createdAt,value
2023-12-22T00:01:27.612Z,21.95
2023-12-22T00:03:54.393Z,20.45
2023-12-22T00:06:21.127Z,18.17
2023-12-22T00:08:47.919Z,19.65
2023-12-22T00:11:14.808Z,11.68
2023-12-22T00:13:41.527Z,10.57
2023-12-22T00:16:08.195Z,10.18
2023-12-22T00:18:34.925Z,11.70
2023-12-22T00:21:01.637Z,14.38
2023-12-22T00:23:28.246Z,17.33
2023-12-22T00:25:54.952Z,13.05
2023-12-22T00:28:21.884Z,10.90
2023-12-22T00:30:48.522Z,9.18
2023-12-22T00:33:15.219Z,10.50
2023-12-22T00:35:41.895Z,10.00
2023-12-22T00:38:09.481Z,9.40
2023-12-22T00:40:36.211Z,7.97
2023-12-22T00:43:02.911Z,7.72
2023-12-22T00:45:29.500Z,6.57
2023-12-22T00:47:56.192Z,11.68
2023-12-22T00:50:22.942Z,10.77
2023-12-22T00:52:49.690Z,8.50
2023-12-22T00:55:16.479Z,11.93
2023-12-22T00:57:43.749Z,11.80
2023-12-22T01:00:13.192Z,9.25
2023-12-22T01:02:40.105Z,6.95
2023-12-22T01:05:07.299Z,5.75
2023-12-22T01:07:34.187Z,5.60
2023-12-22T01:10:02.715Z,5.05
2023-12-22T01:12:29.961Z,3.20
2023-12-22T01:14:59.660Z,6.25
2023-12-22T01:17:26.516Z,5.93
2023-12-22T01:19:53.395Z,5.53
2023-12-22T01:22:21.282Z,5.22
2023-12-22T01:24:47.981Z,5.32
2023-12-22T01:27:14.668Z,3.83
2023-12-22T01:29:41.315Z,3.60
2023-12-22T01:32:08.119Z,6.30
2023-12-22T01:34:34.852Z,5.40
2023-12-22T01:37:01.580Z,8.57
2023-12-22T01:39:28.218Z,8.70
2023-12-22T01:41:54.859Z,5.18
2023-12-22T01:44:21.430Z,6.88
2023-12-22T01:46:48.255Z,3.72
2023-12-22T01:49:16.087Z,9.63
2023-12-22T01:51:43.911Z,5.03
2023-12-22T01:54:11.856Z,8.13
2023-12-22T01:56:38.690Z,6.68
2023-12-22T01:59:05.764Z,10.23
2023-12-22T02:01:33.278Z,9.43
2023-12-22T02:04:00.996Z,8.70
2023-12-22T02:06:30.610Z,6.43
2023-12-22T02:08:58.786Z,7.00
2023-12-22T02:11:25.416Z,9.20
2023-12-22T02:13:52.191Z,5.43
2023-12-22T02:16:44.406Z,12.43
2023-12-22T02:19:23.405Z,16.45
2023-12-22T02:22:10.305Z,9.73
2023-12-22T02:24:37.945Z,11.80
2023-12-22T02:27:04.802Z,9.52
2023-12-22T02:29:36.447Z,13.30
2023-12-22T02:32:10.894Z,13.37
2023-12-22T02:34:38.899Z,11.25
2023-12-22T02:37:08.682Z,14.77
2023-12-22T02:39:36.550Z,13.30
2023-12-22T02:42:06.467Z,15.00
2023-12-22T02:44:33.357Z,18.00
2023-12-22T02:46:59.958Z,13.60
2023-12-22T02:49:26.771Z,16.42
2023-12-22T02:51:53.541Z,15.27
2023-12-22T02:54:20.166Z,14.82
2023-12-22T02:56:48.238Z,15.57
2023-12-22T02:59:15.203Z,11.15
2023-12-22T03:01:41.942Z,9.93
2023-12-22T03:04:08.584Z,14.10
2023-12-22T03:06:35.310Z,12.98
2023-12-22T03:09:02.020Z,12.48
2023-12-22T03:11:28.643Z,16.23
2023-12-22T03:13:55.300Z,11.82
2023-12-22T03:16:22.002Z,18.23
2023-12-22T03:18:48.692Z,12.18
2023-12-22T03:21:21.357Z,18.05
2023-12-22T03:23:48.009Z,16.35
2023-12-22T03:26:14.658Z,23.50
2023-12-22T03:28:41.297Z,17.80
2023-12-22T03:31:08.557Z,19.55
2023-12-22T03:33:35.428Z,19.33
2023-12-22T03:36:02.072Z,23.42
2023-12-22T03:38:28.704Z,25.48
2023-12-22T03:40:55.473Z,21.63
2023-12-22T03:43:22.202Z,17.83
2023-12-22T03:45:48.891Z,22.00
2023-12-22T03:48:15.611Z,20.27
2023-12-22T03:50:42.323Z,18.83
2023-12-22T03:53:08.998Z,20.00
2023-12-22T03:55:35.687Z,13.98
2023-12-22T03:58:02.404Z,15.10
2023-12-22T04:00:29.042Z,27.13
2023-12-22T04:02:58.324Z,21.10
2023-12-22T04:05:25.442Z,17.80
2023-12-22T04:07:52.482Z,21.88
2023-12-22T04:10:19.343Z,26.48
2023-12-22T04:12:46.201Z,17.90
2023-12-22T04:15:12.886Z,16.17
2023-12-22T04:17:39.862Z,18.02
2023-12-22T04:20:08.615Z,17.88
2023-12-22T04:22:35.402Z,17.65
2023-12-22T04:25:02.122Z,15.10
2023-12-22T04:27:28.861Z,17.27
2023-12-22T04:29:55.504Z,15.68
2023-12-22T04:32:22.181Z,22.58
2023-12-22T04:34:48.928Z,20.08
2023-12-22T04:37:15.701Z,17.45
2023-12-22T04:39:42.398Z,17.83
2023-12-22T04:42:09.090Z,17.83
2023-12-22T04:44:35.775Z,10.70
2023-12-22T04:47:02.580Z,9.48
2023-12-22T04:49:29.375Z,9.02
2023-12-22T04:51:57.840Z,10.23
2023-12-22T04:54:25.794Z,7.07
2023-12-22T04:56:52.363Z,12.00
2023-12-22T04:59:19.002Z,17.08
2023-12-22T05:01:46.727Z,13.20
2023-12-22T05:04:13.582Z,10.10
2023-12-22T05:06:40.253Z,14.75
2023-12-22T05:09:07.374Z,8.75
2023-12-22T05:11:34.000Z,16.67
2023-12-22T05:14:02.342Z,18.48
2023-12-22T05:16:32.180Z,25.60
2023-12-22T05:18:59.758Z,18.42
2023-12-22T05:21:26.528Z,27.63
2023-12-22T05:23:53.253Z,23.00
2023-12-22T05:26:20.879Z,22.45
2023-12-22T05:28:47.956Z,25.67
2023-12-22T05:31:14.843Z,18.50
2023-12-22T05:33:41.428Z,17.95
2023-12-22T05:36:08.148Z,20.92
2023-12-22T05:38:38.699Z,25.20
2023-12-22T05:41:07.596Z,18.27
2023-12-22T05:43:34.512Z,21.75
2023-12-22T05:46:01.726Z,18.27
2023-12-22T05:48:29.055Z,16.20
2023-12-22T05:50:59.101Z,11.00
2023-12-22T05:53:26.114Z,23.17
2023-12-22T05:55:53.014Z,13.55
2023-12-22T05:58:19.882Z,13.32
2023-12-22T06:00:46.626Z,19.00
2023-12-22T06:03:13.585Z,18.45
2023-12-22T06:05:40.513Z,16.20
2023-12-22T06:08:07.485Z,17.73
2023-12-22T06:10:34.214Z,17.88
2023-12-22T06:13:04.574Z,16.95
2023-12-22T06:15:31.355Z,16.60
2023-12-22T06:17:59.227Z,9.45
2023-12-22T06:20:27.393Z,13.57
2023-12-22T06:22:54.180Z,15.10
2023-12-22T06:25:20.979Z,14.52
2023-12-22T06:27:47.948Z,9.25
2023-12-22T06:30:14.942Z,7.53
2023-12-22T06:32:42.418Z,9.30
2023-12-22T06:35:12.804Z,6.70
2023-12-22T06:37:41.079Z,8.38
2023-12-22T06:40:08.341Z,8.73
2023-12-22T06:42:35.004Z,9.63
2023-12-22T06:45:01.766Z,12.20
2023-12-22T06:47:29.024Z,13.07
2023-12-22T06:49:56.005Z,12.10
2023-12-22T06:52:22.909Z,12.40
2023-12-22T06:54:49.612Z,16.70
2023-12-22T06:57:18.214Z,18.55
2023-12-22T06:59:46.526Z,16.23
2023-12-22T07:02:19.392Z,13.38
2023-12-22T07:05:10.824Z,18.85
2023-12-22T07:07:38.675Z,20.17
2023-12-22T07:10:05.894Z,17.13
2023-12-22T07:12:33.367Z,16.85
2023-12-22T07:15:00.577Z,16.13
2023-12-22T07:17:27.405Z,14.20
2023-12-22T07:19:56.201Z,18.48
2023-12-22T07:22:22.880Z,25.77
2023-12-22T07:24:50.636Z,24.10
2023-12-22T07:27:17.262Z,22.23
2023-12-22T07:29:43.878Z,22.60
2023-12-22T07:32:10.548Z,24.55
2023-12-22T07:34:38.973Z,27.02
2023-12-22T07:37:10.448Z,31.92
2023-12-22T07:39:38.229Z,21.23
2023-12-22T07:42:05.420Z,26.05
2023-12-22T07:44:33.723Z,26.30
2023-12-22T07:47:02.753Z,29.25
2023-12-22T07:49:31.144Z,25.30
2023-12-22T07:51:58.686Z,25.90
2023-12-22T07:54:26.171Z,35.58
2023-12-22T07:56:53.249Z,39.45
2023-12-22T07:59:27.202Z,30.55
2023-12-22T08:01:58.252Z,27.15
2023-12-22T08:04:24.990Z,28.92
2023-12-22T08:06:51.877Z,31.95
2023-12-22T08:09:18.574Z,25.35
2023-12-22T08:11:47.781Z,31.55
2023-12-22T08:14:14.640Z,25.73
2023-12-22T08:16:41.359Z,31.08
2023-12-22T08:19:08.176Z,32.03
2023-12-22T08:21:44.133Z,31.15
2023-12-22T08:24:19.339Z,35.05
2023-12-22T08:26:50.429Z,40.95
2023-12-22T08:29:17.638Z,38.08
2023-12-22T08:31:47.390Z,35.50
2023-12-22T08:34:14.245Z,28.27
2023-12-22T08:36:41.297Z,37.63
2023-12-22T08:39:09.315Z,37.28
2023-12-22T08:41:38.615Z,36.45
2023-12-22T08:44:07.392Z,32.05
2023-12-22T08:46:35.275Z,43.50
2023-12-22T08:49:02.642Z,32.22
2023-12-22T08:51:29.909Z,31.48
2023-12-22T08:53:56.686Z,29.30
2023-12-22T08:56:24.435Z,24.92
2023-12-22T08:59:00.370Z,42.38
2023-12-22T09:01:27.203Z,67.93
2023-12-22T09:03:54.195Z,24.80
2023-12-22T09:06:23.251Z,25.63
2023-12-22T09:08:50.997Z,20.15
2023-12-22T09:11:20.426Z,22.95
2023-12-22T09:13:47.467Z,21.10
2023-12-22T09:16:16.920Z,18.60
2023-12-22T09:18:43.985Z,18.02
2023-12-22T09:21:10.754Z,20.05
2023-12-22T09:23:37.428Z,19.98
2023-12-22T09:26:05.780Z,20.05
2023-12-22T09:28:32.442Z,18.20
2023-12-22T09:30:59.151Z,18.58
2023-12-22T09:33:25.974Z,17.05
2023-12-22T09:35:52.740Z,16.25
2023-12-22T09:38:19.763Z,17.65
2023-12-22T09:40:46.552Z,16.88
2023-12-22T09:43:15.894Z,17.60
2023-12-22T09:45:43.539Z,16.65
2023-12-22T09:48:12.167Z,15.02
2023-12-22T09:50:40.777Z,15.63
2023-12-22T09:53:08.075Z,16.73
2023-12-22T09:55:36.498Z,12.75
2023-12-22T09:58:05.128Z,14.95
2023-12-22T10:00:33.179Z,11.30
2023-12-22T10:02:59.928Z,10.25
2023-12-22T10:05:26.696Z,11.63
2023-12-22T10:07:54.723Z,10.85
2023-12-22T10:10:22.941Z,13.82
2023-12-22T10:12:53.005Z,9.93
2023-12-22T10:15:36.708Z,9.27
2023-12-22T10:18:14.752Z,10.38
2023-12-22T10:20:41.606Z,13.27
2023-12-22T10:23:42.003Z,10.48
2023-12-22T10:26:20.370Z,10.73
2023-12-22T10:29:09.282Z,9.32
2023-12-22T10:32:08.428Z,8.73
2023-12-22T10:34:36.158Z,8.57
2023-12-22T10:37:03.425Z,8.55
2023-12-22T10:39:31.266Z,12.93
2023-12-22T10:41:59.228Z,8.48
2023-12-22T10:44:26.790Z,9.25
2023-12-22T10:46:55.589Z,10.95
2023-12-22T10:49:23.449Z,8.13
2023-12-22T10:51:51.281Z,8.05
2023-12-22T10:54:18.944Z,7.63
2023-12-22T10:56:45.706Z,8.82
2023-12-22T10:59:12.753Z,7.43
2023-12-22T11:01:39.954Z,4.82
2023-12-22T11:04:08.830Z,7.18
2023-12-22T11:06:38.080Z,9.40
2023-12-22T11:09:11.681Z,7.35
2023-12-22T11:11:39.849Z,5.70
2023-12-22T11:14:08.084Z,8.05
2023-12-22T11:16:36.691Z,8.93
2023-12-22T11:19:04.521Z,10.55
2023-12-22T11:21:31.885Z,11.32
2023-12-22T11:23:58.716Z,8.50
2023-12-22T11:26:26.132Z,6.97
2023-12-22T11:28:54.202Z,7.30
2023-12-22T11:31:21.936Z,6.63
2023-12-22T11:33:58.757Z,6.75
2023-12-22T11:36:32.726Z,8.90
2023-12-22T11:39:00.441Z,8.93
2023-12-22T11:41:30.885Z,7.68
2023-12-22T11:43:59.631Z,6.78
2023-12-22T11:46:26.460Z,5.57
2023-12-22T11:48:53.996Z,7.53
2023-12-22T11:51:21.923Z,10.43
2023-12-22T11:53:48.602Z,9.95
2023-12-22T11:56:15.503Z,7.57
2023-12-22T11:58:53.884Z,9.88
2023-12-22T12:01:22.724Z,8.25
2023-12-22T12:03:53.824Z,7.57
2023-12-22T12:06:32.302Z,8.57
2023-12-22T12:09:00.362Z,6.28
2023-12-22T12:12:01.433Z,5.63
2023-12-22T12:14:32.505Z,8.23
2023-12-22T12:17:12.940Z,18.55
2023-12-22T12:19:42.948Z,7.82
2023-12-22T12:22:10.338Z,8.55
2023-12-22T12:24:38.951Z,4.75
2023-12-22T12:27:06.024Z,4.18
2023-12-22T12:29:35.947Z,5.13
2023-12-22T12:32:07.156Z,7.38
2023-12-22T12:34:34.205Z,6.15
2023-12-22T12:37:01.856Z,10.35
2023-12-22T12:39:32.466Z,6.60
2023-12-22T12:42:03.415Z,8.95
2023-12-22T12:44:33.487Z,7.53
2023-12-22T12:47:01.638Z,5.55
2023-12-22T12:49:28.936Z,7.15
2023-12-22T12:51:55.759Z,7.13
2023-12-22T12:54:22.597Z,8.80
2023-12-22T12:56:49.623Z,14.30
2023-12-22T12:59:19.192Z,8.45
2023-12-22T13:01:47.871Z,8.35
2023-12-22T13:04:15.780Z,7.68
2023-12-22T13:06:50.048Z,10.48
2023-12-22T13:09:17.764Z,9.15
2023-12-22T13:11:47.093Z,6.72
2023-12-22T13:14:24.112Z,6.32
2023-12-22T13:16:51.518Z,8.60
2023-12-22T13:19:18.340Z,15.10
2023-12-22T13:21:45.121Z,14.30
2023-12-22T13:24:13.668Z,10.38
2023-12-22T13:26:41.173Z,9.38
2023-12-22T13:29:08.504Z,8.73
2023-12-22T13:31:38.333Z,7.75
2023-12-22T13:34:09.455Z,9.00
2023-12-22T13:36:37.805Z,6.47
2023-12-22T13:39:06.412Z,8.15
2023-12-22T13:41:41.592Z,7.60
2023-12-22T13:44:09.250Z,6.28
2023-12-22T13:46:36.705Z,4.88
2023-12-22T13:49:04.276Z,6.70
2023-12-22T13:51:44.646Z,7.43
2023-12-22T13:54:12.057Z,5.07
2023-12-22T13:56:43.301Z,13.35
2023-12-22T13:59:10.158Z,8.55
2023-12-22T14:01:37.344Z,8.70
2023-12-22T14:04:04.187Z,13.90
2023-12-22T14:06:31.150Z,8.95
2023-12-22T14:08:58.444Z,8.95
2023-12-22T14:11:25.094Z,8.68
2023-12-22T14:13:51.905Z,9.05
2023-12-22T14:16:18.670Z,5.03
2023-12-22T14:18:47.029Z,7.85
2023-12-22T14:21:13.810Z,9.32
2023-12-22T14:23:40.430Z,4.97
2023-12-22T14:26:07.380Z,9.18
2023-12-22T14:28:34.184Z,9.05
2023-12-22T14:31:00.902Z,7.57
2023-12-22T14:33:27.752Z,11.43
2023-12-22T14:35:54.988Z,9.55
2023-12-22T14:38:21.782Z,10.82
2023-12-22T14:40:48.588Z,8.38
2023-12-22T14:43:15.282Z,12.63
2023-12-22T14:45:42.137Z,7.80
2023-12-22T14:48:08.954Z,12.18
2023-12-22T14:50:36.647Z,9.00
2023-12-22T14:53:03.808Z,12.57
2023-12-22T14:55:30.631Z,10.35
2023-12-22T14:57:57.316Z,12.00
2023-12-22T15:00:23.876Z,7.40
2023-12-22T15:02:50.942Z,11.75
2023-12-22T15:05:18.821Z,15.57
2023-12-22T15:07:46.089Z,11.18
2023-12-22T15:10:13.072Z,15.05
2023-12-22T15:12:43.640Z,11.57
2023-12-22T15:15:10.612Z,16.05
2023-12-22T15:17:37.361Z,8.93
2023-12-22T15:20:07.585Z,8.60
2023-12-22T15:22:36.169Z,12.27
2023-12-22T15:25:02.873Z,13.68
2023-12-22T15:27:29.618Z,17.00
2023-12-22T15:29:56.266Z,17.38
2023-12-22T15:32:23.089Z,10.80
2023-12-22T15:34:49.969Z,12.75
2023-12-22T15:37:16.651Z,15.30
2023-12-22T15:39:43.294Z,11.02
2023-12-22T15:42:11.044Z,15.05
2023-12-22T15:44:41.802Z,15.20
2023-12-22T15:47:09.565Z,11.07
2023-12-22T15:49:41.014Z,13.23
2023-12-22T15:52:08.666Z,14.52
2023-12-22T15:54:35.851Z,10.15
2023-12-22T15:57:03.575Z,14.48
2023-12-22T15:59:30.311Z,17.08
2023-12-22T16:01:57.021Z,12.13
2023-12-22T16:04:23.742Z,17.20
2023-12-22T16:06:50.420Z,14.77
2023-12-22T16:09:17.016Z,13.05
2023-12-22T16:11:43.647Z,17.35
2023-12-22T16:14:10.426Z,9.38
2023-12-22T16:16:37.272Z,15.20
2023-12-22T16:19:04.733Z,14.68
2023-12-22T16:21:32.738Z,15.18
2023-12-22T16:23:59.403Z,10.80
2023-12-22T16:26:26.123Z,15.02
2023-12-22T16:28:52.877Z,17.77
2023-12-22T16:31:21.798Z,16.88
2023-12-22T16:33:49.734Z,16.80
2023-12-22T16:36:16.527Z,14.90
2023-12-22T16:38:43.177Z,14.15
2023-12-22T16:41:10.624Z,16.67
2023-12-22T16:43:37.529Z,13.88
2023-12-22T16:46:04.455Z,12.68
2023-12-22T16:48:31.136Z,19.75
2023-12-22T16:51:02.338Z,15.75
2023-12-22T16:53:29.728Z,11.70
2023-12-22T16:55:56.619Z,14.90
2023-12-22T16:58:23.266Z,9.10
2023-12-22T17:01:13.943Z,9.90
2023-12-22T17:03:38.034Z,11.50
2023-12-22T17:06:05.763Z,13.68
2023-12-22T17:08:34.875Z,13.98
2023-12-22T17:11:02.182Z,10.07
2023-12-22T17:13:29.034Z,11.23
2023-12-22T17:15:55.806Z,14.63
2023-12-22T17:18:22.656Z,12.43
2023-12-22T17:20:58.979Z,18.73
2023-12-22T17:23:29.302Z,10.82
2023-12-22T17:25:57.214Z,13.60
2023-12-22T17:28:24.356Z,15.07
2023-12-22T17:30:52.115Z,10.75
2023-12-22T17:33:19.271Z,15.07
2023-12-22T17:35:46.248Z,11.57
2023-12-22T17:38:13.212Z,15.60
2023-12-22T17:40:40.001Z,15.23
2023-12-22T17:43:07.630Z,20.73
2023-12-22T17:45:34.510Z,17.80
2023-12-22T17:48:01.439Z,22.90
2023-12-22T17:50:28.250Z,11.93
2023-12-22T17:52:55.083Z,9.45
2023-12-22T17:55:21.820Z,16.20
2023-12-22T17:57:48.784Z,6.55
2023-12-22T18:00:16.406Z,12.95
2023-12-22T18:02:43.132Z,9.27
2023-12-22T18:05:10.069Z,7.72
2023-12-22T18:07:36.967Z,10.27
2023-12-22T18:10:04.327Z,7.95
2023-12-22T18:12:33.609Z,10.35
2023-12-22T18:15:02.612Z,11.02
2023-12-22T18:17:29.284Z,10.38
2023-12-22T18:19:56.155Z,8.55
2023-12-22T18:22:22.872Z,10.82
2023-12-22T18:24:49.842Z,13.00
2023-12-22T18:27:16.539Z,10.10
2023-12-22T18:29:43.548Z,10.40
2023-12-22T18:32:10.385Z,16.95
2023-12-22T18:34:40.341Z,14.73
2023-12-22T18:37:07.385Z,16.50
2023-12-22T18:39:34.035Z,11.52
2023-12-22T18:42:05.736Z,16.13
2023-12-22T18:44:32.524Z,11.30
2023-12-22T18:46:59.271Z,14.68
2023-12-22T18:49:26.179Z,12.75
2023-12-22T18:51:52.830Z,16.95
2023-12-22T18:54:20.667Z,9.48
2023-12-22T18:56:49.424Z,14.93
2023-12-22T18:59:16.749Z,13.07
2023-12-22T19:01:53.534Z,13.23
2023-12-22T19:04:31.726Z,14.15
2023-12-22T19:06:58.469Z,21.02
2023-12-22T19:09:25.328Z,13.60
2023-12-22T19:11:52.081Z,14.15
2023-12-22T19:14:19.124Z,12.15
2023-12-22T19:16:45.898Z,18.15
2023-12-22T19:19:12.783Z,16.75
2023-12-22T19:21:39.505Z,15.70
2023-12-22T19:24:06.257Z,18.23
2023-12-22T19:26:33.208Z,18.17
2023-12-22T19:28:59.894Z,14.95
2023-12-22T19:31:29.625Z,13.13
2023-12-22T19:33:56.615Z,11.35
2023-12-22T19:36:23.463Z,13.85
2023-12-22T19:38:50.129Z,11.30
2023-12-22T19:41:16.867Z,20.23
2023-12-22T19:43:43.685Z,8.73
2023-12-22T19:46:11.617Z,16.50
2023-12-22T19:48:38.353Z,12.13
2023-12-22T19:51:09.703Z,17.50
2023-12-22T19:53:38.392Z,11.68
2023-12-22T19:56:05.502Z,18.77
2023-12-22T19:58:32.292Z,11.15
2023-12-22T20:00:59.071Z,8.70
2023-12-22T20:03:27.688Z,4.45
2023-12-22T20:05:55.887Z,3.25
2023-12-22T20:08:22.650Z,6.25
2023-12-22T20:10:51.258Z,6.35
2023-12-22T20:13:19.636Z,3.47
2023-12-22T20:15:47.464Z,4.70
2023-12-22T20:18:14.349Z,4.47
2023-12-22T20:20:41.532Z,5.85
2023-12-22T20:23:09.259Z,3.88
2023-12-22T20:25:36.087Z,10.50
2023-12-22T20:28:02.945Z,5.57
2023-12-22T20:30:30.352Z,3.13
2023-12-22T20:32:57.258Z,7.97
2023-12-22T20:35:23.899Z,53.72
2023-12-22T20:37:51.049Z,9.57
2023-12-22T20:40:18.027Z,7.18
2023-12-22T20:42:44.710Z,7.43
2023-12-22T20:45:11.600Z,4.10
2023-12-22T20:47:38.375Z,6.53
2023-12-22T20:50:06.406Z,7.10
2023-12-22T20:52:34.944Z,6.20
2023-12-22T20:55:02.079Z,7.32
2023-12-22T20:57:28.787Z,6.82
2023-12-22T20:59:55.520Z,10.07
2023-12-22T21:02:22.804Z,8.55
2023-12-22T21:04:51.531Z,7.90
2023-12-22T21:07:24.478Z,5.30
2023-12-22T21:09:51.900Z,7.60
2023-12-22T21:12:18.581Z,6.55
2023-12-22T21:14:47.431Z,7.78
2023-12-22T21:17:18.120Z,13.40
2023-12-22T21:19:44.819Z,9.85
2023-12-22T21:22:11.506Z,8.95
2023-12-22T21:24:39.315Z,5.32
2023-12-22T21:27:05.952Z,7.75
2023-12-22T21:29:34.094Z,7.38
2023-12-22T21:32:01.234Z,6.50
2023-12-22T21:34:27.905Z,9.35
2023-12-22T21:36:54.634Z,12.80
2023-12-22T21:39:21.278Z,10.48
2023-12-22T21:41:51.266Z,8.48
2023-12-22T21:44:18.271Z,9.57
2023-12-22T21:46:45.927Z,9.98
2023-12-22T21:49:13.849Z,9.60
2023-12-22T21:51:41.715Z,8.95
2023-12-22T21:54:11.475Z,6.43
2023-12-22T21:56:38.709Z,9.23
2023-12-22T21:59:05.573Z,6.72
2023-12-22T22:01:32.362Z,10.75
2023-12-22T22:03:59.292Z,10.77
2023-12-22T22:06:25.986Z,12.82
2023-12-22T22:08:52.955Z,9.52
2023-12-22T22:11:20.241Z,8.80
2023-12-22T22:13:47.481Z,13.23
2023-12-22T22:16:14.299Z,11.52
2023-12-22T22:18:41.035Z,13.43
2023-12-22T22:21:07.784Z,9.82
2023-12-22T22:23:34.509Z,17.70
2023-12-22T22:26:02.840Z,18.85
2023-12-22T22:28:29.472Z,11.88
2023-12-22T22:30:56.187Z,7.10
2023-12-22T22:33:23.052Z,14.55
2023-12-22T22:35:51.478Z,12.60
2023-12-22T22:38:18.218Z,22.35
2023-12-22T22:40:46.113Z,14.38
2023-12-22T22:43:12.776Z,7.78
2023-12-22T22:45:40.041Z,10.73
2023-12-22T22:48:07.249Z,5.13
2023-12-22T22:50:35.777Z,9.50
2023-12-22T22:53:02.585Z,16.60
2023-12-22T22:55:31.361Z,10.80
2023-12-22T22:57:58.071Z,13.88
2023-12-22T23:00:29.511Z,10.02
2023-12-22T23:02:57.466Z,11.30
2023-12-22T23:05:25.664Z,13.18
2023-12-22T23:07:52.697Z,17.67
2023-12-22T23:10:22.776Z,9.25
2023-12-22T23:12:50.446Z,8.52
2023-12-22T23:15:17.170Z,9.48
2023-12-22T23:17:43.957Z,12.63
2023-12-22T23:20:11.035Z,13.52
2023-12-22T23:22:37.824Z,11.40
2023-12-22T23:25:05.525Z,9.85
2023-12-22T23:27:32.587Z,13.25
2023-12-22T23:29:59.351Z,7.47
2023-12-22T23:32:26.083Z,12.15
2023-12-22T23:34:54.367Z,9.55
2023-12-22T23:37:21.186Z,11.75
2023-12-22T23:39:47.924Z,8.82
2023-12-22T23:42:14.690Z,11.18
2023-12-22T23:44:41.433Z,9.65
2023-12-22T23:47:08.148Z,14.75
2023-12-22T23:49:34.907Z,10.05
2023-12-22T23:52:01.789Z,8.77
2023-12-22T23:54:28.433Z,12.32
2023-12-22T23:56:55.072Z,9.45
2023-12-22T23:59:21.885Z,12.50
