createdAt,value
2018-12-09T00:07:49.269Z,8.20
2018-12-09T00:10:19.251Z,8.10
2018-12-09T00:16:13.703Z,8.20
2018-12-09T00:18:43.629Z,8.20
2018-12-09T00:21:13.477Z,8.30
2018-12-09T00:27:21.825Z,8.40
2018-12-09T00:30:23.608Z,8.40
2018-12-09T00:33:00.597Z,8.40
2018-12-09T00:38:54.357Z,8.20
2018-12-09T00:41:24.302Z,8.00
2018-12-09T00:53:42.741Z,7.80
2018-12-09T00:56:14.843Z,7.70
2018-12-09T00:58:46.865Z,7.60
2018-12-09T01:01:18.046Z,7.60
2018-12-09T01:04:04.056Z,7.60
2018-12-09T02:22:18.293Z,7.90
2018-12-09T02:38:32.876Z,7.90
2018-12-09T02:47:17.991Z,7.90
2018-12-09T02:49:48.004Z,8.00
2018-12-09T02:52:18.401Z,8.00
2018-12-09T02:57:49.337Z,8.00
2018-12-09T03:00:19.322Z,8.00
2018-12-09T03:03:02.184Z,8.10
2018-12-09T03:09:12.483Z,8.00
2018-12-09T03:11:42.371Z,8.00
2018-12-09T03:14:41.308Z,8.00
2018-12-09T03:17:20.843Z,7.90
2018-12-09T03:19:50.910Z,8.00
2018-12-09T03:22:20.986Z,8.00
2018-12-09T03:25:06.616Z,8.00
2018-12-09T03:27:36.610Z,8.00
2018-12-09T03:30:13.933Z,8.00
2018-12-09T03:33:11.052Z,8.00
2018-12-09T03:36:10.685Z,8.00
2018-12-09T03:38:44.905Z,8.00
2018-12-09T03:41:15.283Z,8.00
2018-12-09T03:44:01.663Z,8.00
2018-12-09T03:50:00.265Z,8.00
2018-12-09T03:52:45.676Z,7.90
2018-12-09T03:55:24.058Z,8.00
2018-12-09T03:57:54.851Z,7.90
2018-12-09T04:00:55.284Z,8.00
2018-12-09T04:07:03.773Z,7.90
2018-12-09T04:10:39.401Z,7.90
2018-12-09T04:13:38.859Z,7.80
2018-12-09T04:16:12.673Z,7.80
2018-12-09T04:19:12.101Z,7.80
2018-12-09T04:21:42.510Z,7.80
2018-12-09T04:24:28.340Z,7.70
2018-12-09T04:27:11.041Z,7.70
2018-12-09T04:32:33.974Z,7.80
2018-12-09T04:41:47.911Z,7.70
2018-12-09T04:50:34.821Z,7.60
2018-12-09T04:53:05.249Z,7.60
2018-12-09T04:55:43.189Z,7.60
2018-12-09T04:58:13.518Z,7.70
2018-12-09T05:00:55.078Z,7.70
2018-12-09T05:10:03.614Z,7.60
2018-12-09T05:15:49.976Z,7.60
2018-12-09T05:18:19.908Z,7.60
2018-12-09T05:20:50.153Z,7.60
2018-12-09T05:23:48.362Z,7.60
2018-12-09T05:29:20.288Z,7.60
2018-12-09T05:34:58.885Z,7.60
2018-12-09T05:37:44.695Z,7.60
2018-12-09T05:40:14.948Z,7.60
2018-12-09T05:42:44.853Z,7.50
2018-12-09T05:45:37.564Z,7.50
2018-12-09T05:48:07.578Z,7.60
2018-12-09T05:53:45.960Z,7.60
2018-12-09T05:59:45.728Z,7.50
2018-12-09T06:02:45.060Z,7.50
2018-12-09T06:05:33.589Z,7.50
2018-12-09T06:11:03.917Z,7.40
2018-12-09T06:46:56.012Z,7.60
2018-12-09T07:15:28.609Z,7.60
2018-12-09T07:18:14.658Z,7.50
2018-12-09T07:20:44.895Z,7.60
2018-12-09T07:23:38.753Z,7.60
2018-12-09T07:26:09.118Z,7.60
2018-12-09T07:28:39.359Z,7.60
2018-12-09T07:31:09.324Z,7.60
2018-12-09T07:33:55.328Z,7.70
2018-12-09T07:42:48.596Z,7.70
2018-12-09T07:45:34.750Z,7.70
2018-12-09T07:48:05.310Z,7.70
2018-12-09T07:50:35.994Z,7.80
2018-12-09T07:53:06.083Z,7.80
2018-12-09T07:55:54.728Z,7.80
2018-12-09T07:58:26.742Z,7.80
2018-12-09T08:00:57.454Z,7.70
2018-12-09T08:03:46.017Z,7.80
2018-12-09T08:06:18.288Z,7.80
2018-12-09T08:09:06.468Z,7.80
2018-12-09T08:22:58.596Z,7.80
2018-12-09T08:31:21.208Z,7.70
2018-12-09T08:34:07.726Z,7.70
2018-12-09T08:36:44.848Z,7.70
2018-12-09T08:39:14.870Z,7.70
2018-12-09T08:41:48.185Z,7.80
2018-12-09T08:44:28.352Z,7.70
2018-12-09T08:47:04.110Z,7.80
2018-12-09T08:49:36.252Z,7.80
2018-12-09T08:52:06.426Z,7.80
2018-12-09T08:54:52.537Z,7.80
2018-12-09T08:57:24.265Z,7.80
2018-12-09T09:00:16.146Z,7.80
2018-12-09T09:16:37.220Z,7.80
2018-12-09T09:22:37.213Z,7.90
2018-12-09T09:25:31.251Z,7.90
2018-12-09T09:28:15.618Z,8.00
2018-12-09T09:30:53.240Z,8.00
2018-12-09T09:36:51.830Z,8.00
2018-12-09T09:39:22.338Z,8.00
2018-12-09T09:41:59.002Z,7.90
2018-12-09T09:44:41.070Z,8.00
2018-12-09T09:47:12.095Z,8.00
2018-12-09T09:49:42.484Z,8.00
2018-12-09T09:52:13.564Z,8.00
2018-12-09T09:55:03.933Z,8.00
2018-12-09T09:57:51.814Z,8.00
2018-12-09T10:00:22.838Z,7.50
2018-12-09T10:03:16.162Z,7.30
2018-12-09T10:06:04.266Z,7.10
2018-12-09T10:08:52.116Z,7.10
2018-12-09T10:11:24.275Z,7.10
2018-12-09T10:14:14.544Z,7.00
2018-12-09T10:17:05.152Z,6.90
2018-12-09T10:19:35.574Z,6.80
2018-12-09T10:22:05.627Z,6.80
2018-12-09T10:24:52.487Z,6.70
2018-12-09T10:27:22.945Z,6.60
2018-12-09T10:29:53.057Z,6.70
2018-12-09T10:32:23.152Z,6.60
2018-12-09T10:35:09.103Z,6.70
2018-12-09T10:37:40.346Z,6.60
2018-12-09T10:40:10.453Z,6.60
2018-12-09T10:42:40.453Z,6.60
2018-12-09T10:45:26.465Z,6.50
2018-12-09T10:47:56.556Z,6.50
2018-12-09T10:50:26.571Z,6.50
2018-12-09T10:52:56.579Z,6.60
2018-12-09T10:55:42.506Z,6.70
2018-12-09T10:58:12.669Z,6.60
2018-12-09T11:00:47.711Z,6.70
2018-12-09T11:03:18.927Z,6.70
2018-12-09T11:05:49.632Z,6.60
2018-12-09T11:08:19.643Z,6.60
2018-12-09T11:10:49.975Z,6.60
2018-12-09T11:13:35.774Z,6.70
2018-12-09T11:16:08.247Z,6.70
2018-12-09T11:18:43.852Z,6.50
2018-12-09T11:21:13.846Z,6.60
2018-12-09T11:23:59.528Z,6.50
2018-12-09T11:26:29.686Z,6.50
2018-12-09T11:29:01.176Z,6.70
2018-12-09T11:31:31.377Z,6.70
2018-12-09T11:34:19.987Z,6.80
2018-12-09T11:36:50.257Z,6.80
2018-12-09T11:39:20.373Z,6.70
2018-12-09T11:41:50.720Z,6.80
2018-12-09T11:44:36.598Z,6.60
2018-12-09T11:47:06.814Z,6.80
2018-12-09T11:49:37.516Z,6.80
2018-12-09T11:56:44.011Z,6.70
2018-12-09T11:59:15.710Z,6.80
2018-12-09T12:01:48.073Z,6.80
2018-12-09T12:26:45.771Z,6.90
2018-12-09T12:29:34.005Z,7.10
2018-12-09T12:32:09.213Z,7.10
2018-12-09T12:56:55.750Z,7.10
2018-12-09T12:59:44.739Z,7.00
2018-12-09T13:02:36.714Z,7.00
2018-12-09T13:05:29.546Z,7.20
2018-12-09T13:08:10.145Z,7.10
2018-12-09T13:17:17.752Z,7.10
2018-12-09T13:19:47.723Z,7.00
2018-12-09T13:22:17.956Z,7.00
2018-12-09T13:28:16.025Z,7.00
2018-12-09T13:34:05.022Z,7.20
2018-12-09T13:39:35.162Z,7.10
2018-12-09T13:42:12.601Z,7.20
2018-12-09T13:45:01.476Z,7.20
2018-12-09T13:50:41.432Z,7.10
2018-12-09T14:05:38.307Z,7.50
2018-12-09T14:08:32.485Z,7.50
2018-12-09T14:11:24.429Z,7.40
2018-12-09T14:36:00.742Z,7.40
2018-12-09T14:39:58.113Z,7.50
2018-12-09T14:42:51.436Z,7.40
2018-12-09T14:45:35.778Z,7.30
2018-12-09T14:48:05.917Z,7.40
2018-12-09T14:50:47.101Z,7.40
2018-12-09T14:53:17.184Z,7.40
2018-12-09T14:55:52.186Z,7.40
2018-12-09T14:58:22.128Z,7.30
2018-12-09T15:00:52.046Z,7.30
2018-12-09T15:03:33.163Z,7.30
2018-12-09T15:06:04.157Z,7.30
2018-12-09T15:08:34.235Z,7.40
2018-12-09T15:11:26.696Z,7.30
2018-12-09T15:20:11.523Z,7.20
2018-12-09T15:22:48.894Z,7.20
2018-12-09T15:25:35.336Z,7.20
2018-12-09T15:28:05.386Z,7.20
2018-12-09T15:30:35.530Z,7.20
2018-12-09T15:33:05.722Z,7.20
2018-12-09T15:35:52.312Z,7.20
2018-12-09T15:41:26.858Z,7.10
2018-12-09T15:44:05.250Z,7.10
2018-12-09T15:46:42.869Z,7.10
2018-12-09T15:49:13.068Z,7.20
2018-12-09T15:51:44.481Z,7.10
2018-12-09T15:57:15.804Z,7.20
2018-12-09T16:00:04.779Z,7.20
2018-12-09T16:02:34.985Z,7.20
2018-12-09T16:05:21.920Z,7.30
2018-12-09T16:07:52.733Z,7.30
2018-12-09T16:10:33.923Z,7.30
2018-12-09T16:13:12.655Z,7.40
2018-12-09T16:15:42.942Z,7.40
2018-12-09T16:18:15.045Z,7.40
2018-12-09T16:20:45.030Z,7.40
2018-12-09T16:23:17.854Z,7.40
2018-12-09T16:25:52.816Z,7.40
2018-12-09T16:28:39.528Z,7.40
2018-12-09T16:33:04.106Z,7.40
2018-12-09T16:35:50.831Z,7.40
2018-12-09T16:38:21.379Z,7.40
2018-12-09T16:40:52.335Z,7.30
2018-12-09T16:43:41.010Z,7.30
2018-12-09T16:46:11.702Z,7.30
2018-12-09T16:48:43.291Z,7.30
2018-12-09T16:51:13.436Z,7.20
2018-12-09T16:53:59.674Z,7.20
2018-12-09T16:56:29.905Z,7.20
2018-12-09T16:59:01.635Z,7.20
2018-12-09T17:01:31.735Z,7.20
2018-12-09T17:04:11.996Z,7.20
2018-12-09T17:06:42.067Z,7.20
2018-12-09T17:09:12.761Z,7.20
2018-12-09T17:11:43.623Z,7.10
2018-12-09T17:17:41.762Z,7.20
2018-12-09T17:20:36.139Z,7.10
2018-12-09T17:29:20.128Z,7.10
2018-12-09T17:31:51.702Z,7.20
2018-12-09T17:34:41.028Z,7.20
2018-12-09T17:42:11.548Z,7.10
2018-12-09T17:50:43.326Z,7.10
2018-12-09T17:56:37.539Z,7.10
2018-12-09T17:59:08.062Z,7.10
2018-12-09T18:02:11.579Z,7.10
2018-12-09T18:14:28.625Z,7.10
2018-12-09T18:17:03.131Z,7.00
2018-12-09T18:19:36.877Z,7.00
2018-12-09T18:22:31.804Z,7.00
2018-12-09T18:40:34.745Z,7.10
2018-12-09T19:15:55.870Z,6.70
2018-12-09T19:18:29.817Z,6.80
2018-12-09T19:21:24.396Z,6.80
2018-12-09T19:27:12.286Z,6.70
2018-12-09T19:29:48.693Z,6.60
2018-12-09T19:35:35.464Z,6.60
2018-12-09T19:41:48.252Z,6.60
2018-12-09T19:44:34.229Z,6.60
2018-12-09T19:47:30.344Z,6.60
2018-12-09T19:52:53.073Z,6.60
2018-12-09T19:58:24.135Z,6.60
2018-12-09T20:01:13.288Z,6.50
2018-12-09T20:07:12.304Z,6.40
2018-12-09T20:12:44.182Z,6.50
2018-12-09T20:21:52.743Z,6.20
2018-12-09T20:24:39.702Z,6.20
2018-12-09T20:27:30.858Z,6.20
2018-12-09T20:33:05.762Z,6.20
2018-12-09T20:35:53.191Z,6.30
2018-12-09T20:38:24.458Z,6.20
2018-12-09T20:40:55.369Z,6.10
2018-12-09T20:53:13.947Z,6.10
2018-12-09T20:55:44.419Z,6.00
2018-12-09T20:58:15.028Z,6.00
2018-12-09T21:00:45.480Z,6.00
2018-12-09T21:03:16.084Z,6.20
2018-12-09T21:05:50.027Z,6.20
2018-12-09T21:08:38.187Z,6.10
2018-12-09T21:15:30.517Z,6.10
2018-12-09T21:18:08.883Z,6.10
2018-12-09T21:20:44.387Z,6.10
2018-12-09T21:23:14.543Z,6.20
2018-12-09T21:28:46.386Z,6.10
2018-12-09T21:40:36.849Z,6.20
2018-12-09T21:43:12.098Z,6.20
2018-12-09T21:45:44.823Z,6.10
2018-12-09T21:48:15.815Z,6.20
2018-12-09T21:50:45.905Z,6.10
2018-12-09T21:53:15.851Z,6.00
2018-12-09T21:56:17.075Z,6.10
2018-12-09T21:58:59.706Z,6.00
2018-12-09T22:04:41.205Z,6.00
2018-12-09T22:07:36.082Z,6.00
2018-12-09T22:15:45.931Z,5.90
2018-12-09T22:18:36.583Z,5.90
2018-12-09T22:21:07.648Z,5.90
2018-12-09T22:27:15.619Z,6.00
2018-12-09T22:29:45.714Z,5.90
2018-12-09T22:32:21.578Z,6.00
2018-12-09T22:35:07.807Z,6.00
2018-12-09T22:43:54.831Z,6.00
2018-12-09T22:46:50.423Z,6.00
2018-12-09T22:49:20.503Z,6.00
2018-12-09T22:51:51.979Z,5.90
2018-12-09T22:54:38.189Z,6.10
2018-12-09T22:57:21.205Z,6.00
2018-12-09T23:00:12.080Z,6.00
2018-12-09T23:02:48.168Z,6.00
2018-12-09T23:05:30.155Z,5.90
2018-12-09T23:08:00.659Z,5.90
2018-12-09T23:10:30.803Z,6.00
2018-12-09T23:13:01.666Z,5.90
2018-12-09T23:15:48.229Z,5.80
2018-12-09T23:18:18.522Z,5.90
2018-12-09T23:20:48.582Z,5.80
2018-12-09T23:23:19.695Z,5.70
2018-12-09T23:25:51.418Z,5.80
2018-12-09T23:28:21.847Z,5.80
2018-12-09T23:34:00.249Z,5.70
2018-12-09T23:36:30.385Z,5.70
2018-12-09T23:39:00.601Z,5.70
2018-12-09T23:41:30.887Z,5.70
2018-12-09T23:44:18.702Z,5.70
2018-12-09T23:46:48.947Z,5.70
2018-12-09T23:49:19.098Z,5.60
2018-12-09T23:51:49.550Z,5.60
2018-12-09T23:54:27.497Z,5.80
2018-12-09T23:56:57.610Z,5.70
2018-12-09T23:59:27.645Z,5.70
