createdAt,value
2022-10-23T00:00:19.360Z,18.44
2022-10-23T00:02:54.817Z,18.40
2022-10-23T00:05:28.577Z,18.16
2022-10-23T00:08:00.262Z,18.35
2022-10-23T00:10:30.176Z,18.32
2022-10-23T00:12:58.494Z,18.29
2022-10-23T00:15:27.501Z,18.14
2022-10-23T00:17:57.919Z,17.83
2022-10-23T00:20:28.887Z,17.94
2022-10-23T00:22:57.570Z,17.93
2022-10-23T00:25:26.184Z,18.30
2022-10-23T00:27:55.538Z,18.27
2022-10-23T00:30:23.897Z,18.17
2022-10-23T00:32:52.771Z,17.91
2022-10-23T00:35:21.157Z,17.81
2022-10-23T00:37:52.299Z,17.91
2022-10-23T00:40:21.050Z,17.53
2022-10-23T00:42:49.908Z,17.92
2022-10-23T00:45:23.258Z,17.66
2022-10-23T00:47:52.148Z,18.01
2022-10-23T00:50:24.931Z,17.88
2022-10-23T00:52:57.347Z,18.04
2022-10-23T00:55:28.397Z,18.29
2022-10-23T00:57:57.475Z,18.14
2022-10-23T01:00:28.531Z,18.10
2022-10-23T01:02:58.191Z,18.16
2022-10-23T01:05:34.146Z,18.20
2022-10-23T01:08:12.232Z,18.00
2022-10-23T01:10:46.371Z,18.11
2022-10-23T01:13:23.835Z,18.01
2022-10-23T01:16:02.239Z,18.28
2022-10-23T01:18:41.272Z,18.16
2022-10-23T01:21:18.145Z,17.99
2022-10-23T01:24:04.968Z,18.05
2022-10-23T01:26:55.784Z,18.17
2022-10-23T01:29:32.810Z,17.90
2022-10-23T01:32:07.304Z,17.97
2022-10-23T01:34:48.252Z,17.94
2022-10-23T01:37:23.400Z,17.94
2022-10-23T01:39:56.133Z,17.80
2022-10-23T01:42:31.396Z,17.77
2022-10-23T01:45:07.180Z,17.53
2022-10-23T01:47:37.869Z,17.85
2022-10-23T01:50:09.684Z,18.41
2022-10-23T01:52:39.009Z,18.10
2022-10-23T01:55:11.713Z,18.51
2022-10-23T01:57:43.818Z,18.77
2022-10-23T02:00:18.521Z,18.57
2022-10-23T02:02:49.855Z,18.52
2022-10-23T02:05:22.913Z,17.29
2022-10-23T02:07:52.392Z,17.26
2022-10-23T02:10:23.007Z,18.11
2022-10-23T02:13:00.456Z,18.59
2022-10-23T02:15:34.280Z,19.10
2022-10-23T02:18:10.941Z,18.76
2022-10-23T02:23:24.392Z,18.89
2022-10-23T02:25:58.483Z,19.10
2022-10-23T02:28:35.741Z,19.20
2022-10-23T02:31:06.698Z,18.33
2022-10-23T02:33:36.777Z,17.70
2022-10-23T02:36:05.946Z,17.83
2022-10-23T02:38:40.510Z,17.54
2022-10-23T02:41:26.740Z,18.30
2022-10-23T02:44:15.766Z,19.22
2022-10-23T02:46:54.185Z,19.16
2022-10-23T02:49:31.661Z,19.44
2022-10-23T02:52:10.601Z,19.35
2022-10-23T02:54:57.155Z,19.59
2022-10-23T02:57:33.661Z,18.47
2022-10-23T03:00:09.327Z,18.09
2022-10-23T03:02:43.803Z,18.91
2022-10-23T03:05:18.234Z,18.67
2022-10-23T03:07:48.559Z,18.67
2022-10-23T03:10:19.307Z,19.24
2022-10-23T03:12:48.878Z,19.27
2022-10-23T03:15:19.547Z,19.38
2022-10-23T03:17:49.424Z,19.60
2022-10-23T03:20:18.099Z,19.36
2022-10-23T03:22:47.619Z,19.56
2022-10-23T03:25:16.195Z,19.41
2022-10-23T03:27:44.694Z,18.92
2022-10-23T03:30:16.337Z,19.17
2022-10-23T03:32:44.747Z,18.24
2022-10-23T03:35:14.906Z,19.01
2022-10-23T03:37:43.494Z,19.59
2022-10-23T03:40:12.885Z,19.84
2022-10-23T03:42:41.338Z,18.88
2022-10-23T03:45:10.966Z,18.83
2022-10-23T03:47:41.444Z,17.95
2022-10-23T03:50:11.898Z,18.52
2022-10-23T03:52:42.677Z,18.86
2022-10-23T03:55:11.691Z,17.67
2022-10-23T03:57:40.237Z,17.96
2022-10-23T04:00:13.135Z,17.57
2022-10-23T04:02:43.757Z,18.04
2022-10-23T04:05:12.714Z,17.68
2022-10-23T04:07:43.802Z,17.57
2022-10-23T04:10:12.097Z,16.91
2022-10-23T04:12:40.604Z,17.17
2022-10-23T04:15:10.642Z,17.67
2022-10-23T04:17:39.083Z,17.14
2022-10-23T04:20:07.879Z,17.83
2022-10-23T04:22:36.243Z,17.98
2022-10-23T04:25:06.681Z,18.91
2022-10-23T04:27:35.267Z,19.87
2022-10-23T04:30:04.374Z,20.10
2022-10-23T04:32:33.252Z,19.84
2022-10-23T04:35:05.043Z,19.93
2022-10-23T04:37:35.538Z,18.87
2022-10-23T04:40:05.802Z,18.89
2022-10-23T04:42:34.313Z,19.57
2022-10-23T04:45:08.535Z,19.68
2022-10-23T04:47:37.118Z,19.67
2022-10-23T04:50:07.103Z,19.35
2022-10-23T04:52:35.666Z,18.63
2022-10-23T04:55:09.974Z,18.47
2022-10-23T04:57:38.795Z,18.42
2022-10-23T05:00:10.964Z,18.69
2022-10-23T05:02:39.305Z,18.37
2022-10-23T05:05:09.288Z,18.55
2022-10-23T05:07:38.388Z,18.66
2022-10-23T05:10:11.112Z,18.83
2022-10-23T05:12:39.462Z,19.30
2022-10-23T05:15:09.185Z,19.45
2022-10-23T05:17:40.813Z,19.46
2022-10-23T05:20:15.253Z,19.61
2022-10-23T05:22:45.899Z,18.46
2022-10-23T05:25:16.605Z,17.83
2022-10-23T05:27:45.591Z,18.02
2022-10-23T05:30:19.430Z,18.24
2022-10-23T05:32:47.849Z,17.62
2022-10-23T05:35:23.277Z,18.41
2022-10-23T05:37:54.589Z,18.24
2022-10-23T05:40:24.803Z,18.79
2022-10-23T05:42:54.370Z,19.27
2022-10-23T05:45:23.169Z,19.15
2022-10-23T05:47:53.868Z,18.78
2022-10-23T05:50:23.295Z,18.47
2022-10-23T05:52:51.859Z,18.67
2022-10-23T05:55:20.240Z,17.77
2022-10-23T05:57:50.527Z,18.14
2022-10-23T06:00:25.428Z,18.20
2022-10-23T06:02:57.175Z,18.67
2022-10-23T06:05:25.526Z,18.85
2022-10-23T06:07:54.359Z,18.57
2022-10-23T06:10:23.731Z,18.57
2022-10-23T06:12:54.284Z,18.71
2022-10-23T06:15:23.417Z,19.59
2022-10-23T06:17:51.925Z,19.19
2022-10-23T06:20:21.582Z,18.62
2022-10-23T06:22:53.095Z,19.60
2022-10-23T06:25:22.231Z,18.86
2022-10-23T06:27:54.453Z,19.15
2022-10-23T06:30:23.684Z,19.07
2022-10-23T06:32:52.487Z,19.53
2022-10-23T06:35:20.883Z,20.07
2022-10-23T06:37:49.265Z,19.96
2022-10-23T06:40:20.124Z,18.56
2022-10-23T06:42:48.472Z,19.44
2022-10-23T06:45:18.736Z,19.51
2022-10-23T06:47:47.125Z,19.08
2022-10-23T06:50:18.145Z,19.34
2022-10-23T06:52:48.119Z,18.26
2022-10-23T06:55:18.532Z,18.89
2022-10-23T06:57:47.626Z,19.08
2022-10-23T07:00:17.917Z,19.21
2022-10-23T07:02:47.700Z,19.65
2022-10-23T07:05:16.612Z,19.67
2022-10-23T07:07:45.415Z,19.99
2022-10-23T07:12:42.681Z,20.46
2022-10-23T07:15:12.297Z,20.13
2022-10-23T07:17:42.009Z,19.36
2022-10-23T07:20:11.206Z,19.31
2022-10-23T07:22:39.507Z,20.14
2022-10-23T07:25:09.051Z,19.86
2022-10-23T07:27:38.800Z,20.55
2022-10-23T07:30:08.800Z,20.95
2022-10-23T07:32:37.170Z,20.49
2022-10-23T07:35:10.105Z,21.27
2022-10-23T07:37:39.759Z,20.17
2022-10-23T07:40:10.210Z,20.22
2022-10-23T07:42:38.890Z,19.67
2022-10-23T07:45:08.767Z,20.19
2022-10-23T07:47:37.080Z,20.54
2022-10-23T07:50:07.700Z,20.50
2022-10-23T07:52:36.892Z,20.52
2022-10-23T07:55:07.124Z,19.79
2022-10-23T07:57:35.591Z,19.64
2022-10-23T08:00:04.756Z,20.61
2022-10-23T08:02:34.197Z,21.08
2022-10-23T08:05:02.738Z,20.01
2022-10-23T08:07:32.652Z,20.27
2022-10-23T08:10:00.967Z,20.09
2022-10-23T08:12:29.247Z,20.20
2022-10-23T08:14:57.521Z,20.07
2022-10-23T08:17:28.185Z,20.63
2022-10-23T08:19:56.871Z,20.83
2022-10-23T08:22:25.208Z,20.09
2022-10-23T08:24:54.833Z,19.94
2022-10-23T08:27:23.252Z,19.93
2022-10-23T08:29:52.412Z,20.61
2022-10-23T08:32:20.666Z,20.40
2022-10-23T08:34:49.240Z,20.36
2022-10-23T08:37:17.967Z,20.47
2022-10-23T08:39:48.084Z,19.88
2022-10-23T08:42:25.429Z,19.57
2022-10-23T08:45:02.771Z,20.54
2022-10-23T08:47:40.070Z,20.60
2022-10-23T08:50:16.134Z,19.47
2022-10-23T08:52:52.727Z,20.10
2022-10-23T08:55:30.061Z,20.50
2022-10-23T08:58:06.724Z,20.28
2022-10-23T09:00:36.004Z,20.30
2022-10-23T09:03:06.753Z,19.91
2022-10-23T09:05:49.324Z,20.00
2022-10-23T09:08:30.214Z,20.73
2022-10-23T09:11:05.718Z,19.48
2022-10-23T09:14:06.792Z,19.42
2022-10-23T09:16:56.995Z,19.96
2022-10-23T09:19:28.052Z,20.31
2022-10-23T09:21:57.736Z,20.46
2022-10-23T09:24:31.606Z,20.42
2022-10-23T09:27:01.087Z,20.54
2022-10-23T09:29:35.829Z,20.40
2022-10-23T09:32:07.456Z,20.57
2022-10-23T09:34:36.808Z,20.90
2022-10-23T09:37:21.831Z,21.61
2022-10-23T09:39:50.361Z,21.69
2022-10-23T09:42:25.026Z,22.02
2022-10-23T09:44:57.524Z,20.85
2022-10-23T09:47:30.194Z,22.21
2022-10-23T09:49:58.841Z,21.51
2022-10-23T09:52:39.316Z,20.66
2022-10-23T09:55:23.130Z,22.53
2022-10-23T09:57:53.448Z,21.80
2022-10-23T10:00:26.155Z,21.10
2022-10-23T10:03:01.513Z,21.60
2022-10-23T10:05:32.617Z,21.95
2022-10-23T10:08:16.034Z,22.34
2022-10-23T10:10:54.666Z,21.89
2022-10-23T10:13:46.402Z,23.19
2022-10-23T10:16:29.658Z,22.33
2022-10-23T10:19:08.858Z,22.73
2022-10-23T10:21:46.703Z,22.38
2022-10-23T10:24:25.989Z,22.37
2022-10-23T10:27:04.479Z,22.97
2022-10-23T10:29:51.397Z,23.16
2022-10-23T10:32:37.620Z,22.98
2022-10-23T10:35:24.699Z,23.50
2022-10-23T10:38:14.662Z,22.55
2022-10-23T10:40:49.218Z,23.13
2022-10-23T10:43:33.994Z,23.85
2022-10-23T10:46:12.366Z,23.94
2022-10-23T10:48:50.806Z,24.10
2022-10-23T10:51:30.732Z,23.12
2022-10-23T10:54:22.818Z,24.23
2022-10-23T10:56:51.284Z,23.97
2022-10-23T10:59:26.038Z,22.61
2022-10-23T11:02:01.593Z,23.25
2022-10-23T11:04:37.586Z,23.35
2022-10-23T11:07:12.292Z,23.81
2022-10-23T11:09:43.350Z,23.75
2022-10-23T11:12:19.648Z,24.18
2022-10-23T11:14:48.234Z,24.57
2022-10-23T11:17:24.270Z,23.57
2022-10-23T11:20:04.200Z,23.54
2022-10-23T11:22:38.799Z,24.37
2022-10-23T11:25:33.232Z,24.16
2022-10-23T11:28:27.986Z,23.59
2022-10-23T11:31:12.086Z,24.96
2022-10-23T11:34:13.910Z,24.08
2022-10-23T11:36:51.268Z,23.86
2022-10-23T11:39:24.953Z,23.25
2022-10-23T11:41:56.552Z,23.19
2022-10-23T11:44:30.572Z,23.76
2022-10-23T11:47:04.773Z,23.67
2022-10-23T11:49:33.407Z,24.04
2022-10-23T11:52:06.443Z,23.13
2022-10-23T11:54:34.788Z,23.14
2022-10-23T11:57:14.827Z,24.11
2022-10-23T11:59:54.292Z,23.29
2022-10-23T12:02:33.832Z,23.60
2022-10-23T12:05:07.055Z,23.90
2022-10-23T12:07:39.775Z,23.80
2022-10-23T12:10:28.736Z,24.00
2022-10-23T12:13:00.136Z,24.55
2022-10-23T12:15:29.425Z,24.56
2022-10-23T12:18:15.954Z,23.34
2022-10-23T12:20:52.825Z,23.77
2022-10-23T12:23:51.639Z,23.43
2022-10-23T12:26:41.632Z,24.05
2022-10-23T12:29:23.594Z,24.22
2022-10-23T12:32:02.295Z,24.01
2022-10-23T12:34:44.989Z,24.04
2022-10-23T12:37:59.165Z,24.90
2022-10-23T12:40:30.264Z,23.61
2022-10-23T12:43:00.927Z,24.10
2022-10-23T12:45:33.431Z,24.29
2022-10-23T12:48:01.698Z,25.01
2022-10-23T12:50:33.108Z,24.32
2022-10-23T12:53:08.780Z,23.57
2022-10-23T12:55:52.641Z,23.72
2022-10-23T12:58:23.650Z,23.82
2022-10-23T13:00:54.089Z,23.47
2022-10-23T13:03:24.999Z,24.04
2022-10-23T13:05:55.386Z,24.09
2022-10-23T13:08:25.585Z,23.65
2022-10-23T13:10:55.374Z,23.55
2022-10-23T13:13:24.990Z,23.58
2022-10-23T13:15:53.408Z,23.05
2022-10-23T13:18:21.737Z,23.48
2022-10-23T13:23:36.186Z,23.21
2022-10-23T13:26:07.868Z,23.94
2022-10-23T13:28:44.670Z,22.71
2022-10-23T13:31:30.898Z,23.11
2022-10-23T13:34:25.298Z,22.79
2022-10-23T13:37:01.735Z,22.92
2022-10-23T13:39:33.225Z,23.37
2022-10-23T13:42:14.732Z,23.46
2022-10-23T13:44:43.665Z,22.73
2022-10-23T13:47:14.485Z,23.98
2022-10-23T13:49:42.793Z,23.93
2022-10-23T13:52:15.059Z,24.43
2022-10-23T13:54:43.674Z,25.09
2022-10-23T13:57:16.622Z,24.86
2022-10-23T13:59:44.878Z,25.13
2022-10-23T14:02:21.934Z,24.82
2022-10-23T14:04:51.601Z,24.65
2022-10-23T14:07:20.119Z,23.62
2022-10-23T14:09:50.561Z,24.45
2022-10-23T14:12:20.451Z,23.80
2022-10-23T14:14:52.781Z,23.88
2022-10-23T14:17:22.130Z,22.71
2022-10-23T14:19:51.096Z,22.33
2022-10-23T14:22:19.418Z,22.61
2022-10-23T14:24:47.692Z,22.19
2022-10-23T14:27:23.515Z,22.93
2022-10-23T14:29:53.945Z,22.39
2022-10-23T14:32:22.240Z,22.34
2022-10-23T14:34:54.331Z,22.92
2022-10-23T14:37:23.119Z,22.12
2022-10-23T14:39:51.641Z,22.43
2022-10-23T14:42:20.158Z,22.76
2022-10-23T14:44:51.107Z,23.38
2022-10-23T14:47:20.366Z,22.39
2022-10-23T14:49:53.361Z,23.13
2022-10-23T14:52:22.005Z,22.52
2022-10-23T14:54:52.283Z,23.63
2022-10-23T14:57:24.392Z,22.65
2022-10-23T14:59:54.222Z,23.64
2022-10-23T15:02:24.683Z,23.95
2022-10-23T15:04:53.621Z,22.79
2022-10-23T15:07:21.914Z,22.69
2022-10-23T15:09:51.937Z,22.78
2022-10-23T15:12:24.519Z,23.14
2022-10-23T15:14:54.362Z,23.51
2022-10-23T15:17:29.372Z,22.95
2022-10-23T15:19:57.724Z,23.12
2022-10-23T15:22:26.260Z,23.05
2022-10-23T15:24:56.431Z,23.01
2022-10-23T15:27:24.837Z,22.33
2022-10-23T15:29:55.338Z,22.75
2022-10-23T15:32:23.721Z,23.25
2022-10-23T15:34:53.799Z,22.54
2022-10-23T15:37:22.182Z,22.37
2022-10-23T15:39:50.535Z,22.74
2022-10-23T15:42:20.064Z,22.46
2022-10-23T15:44:48.736Z,21.75
2022-10-23T15:47:21.149Z,22.31
2022-10-23T15:49:49.607Z,22.35
2022-10-23T15:52:18.062Z,22.08
2022-10-23T15:54:46.560Z,22.44
2022-10-23T15:57:15.022Z,22.54
2022-10-23T15:59:43.383Z,22.42
2022-10-23T16:02:13.539Z,22.82
2022-10-23T16:04:43.495Z,22.63
2022-10-23T16:07:13.876Z,23.18
2022-10-23T16:09:42.406Z,21.86
2022-10-23T16:12:11.172Z,22.10
2022-10-23T16:14:40.841Z,22.37
2022-10-23T16:19:46.042Z,22.02
2022-10-23T16:22:16.137Z,21.47
2022-10-23T16:24:44.623Z,21.76
2022-10-23T16:27:13.400Z,22.01
2022-10-23T16:29:41.940Z,22.37
2022-10-23T16:32:11.328Z,20.91
2022-10-23T16:34:39.893Z,22.01
2022-10-23T16:37:09.566Z,21.56
2022-10-23T16:39:39.170Z,20.65
2022-10-23T16:42:07.781Z,21.78
2022-10-23T16:44:38.466Z,22.18
2022-10-23T16:47:07.375Z,23.00
2022-10-23T16:49:36.186Z,21.57
2022-10-23T16:52:04.670Z,21.94
2022-10-23T16:54:34.415Z,21.93
2022-10-23T16:57:05.057Z,22.25
2022-10-23T16:59:34.356Z,22.22
2022-10-23T17:02:02.950Z,21.54
2022-10-23T17:04:32.287Z,22.18
2022-10-23T17:07:00.699Z,21.02
2022-10-23T17:09:31.591Z,22.24
2022-10-23T17:12:01.595Z,22.64
2022-10-23T17:14:30.072Z,21.68
2022-10-23T17:17:02.029Z,22.24
2022-10-23T17:19:44.588Z,21.07
2022-10-23T17:22:16.187Z,21.62
2022-10-23T17:24:50.103Z,22.36
2022-10-23T17:27:23.441Z,22.53
2022-10-23T17:29:52.028Z,22.87
2022-10-23T17:34:53.124Z,21.70
2022-10-23T17:37:24.439Z,22.31
2022-10-23T17:39:57.126Z,21.54
2022-10-23T17:42:29.231Z,21.48
2022-10-23T17:44:59.124Z,22.79
2022-10-23T17:47:27.590Z,22.53
2022-10-23T17:49:56.048Z,22.55
2022-10-23T17:52:24.539Z,23.17
2022-10-23T17:54:54.854Z,23.32
2022-10-23T18:00:00.566Z,21.85
2022-10-23T18:02:29.384Z,21.82
2022-10-23T18:04:59.175Z,21.00
2022-10-23T18:07:29.802Z,22.12
2022-10-23T18:09:59.254Z,22.29
2022-10-23T18:12:30.423Z,21.62
2022-10-23T18:15:02.745Z,22.30
2022-10-23T18:17:31.476Z,21.57
2022-10-23T18:20:02.261Z,22.08
2022-10-23T18:22:33.778Z,21.82
2022-10-23T18:25:03.897Z,22.47
2022-10-23T18:27:32.503Z,23.01
2022-10-23T18:30:03.753Z,23.65
2022-10-23T18:32:32.134Z,23.94
2022-10-23T18:35:00.775Z,23.13
2022-10-23T18:37:38.988Z,23.32
2022-10-23T18:40:13.258Z,22.30
2022-10-23T18:42:41.921Z,22.83
2022-10-23T18:45:14.420Z,22.40
2022-10-23T18:47:43.327Z,21.98
2022-10-23T18:50:14.655Z,23.25
2022-10-23T18:52:43.281Z,23.30
2022-10-23T18:55:13.603Z,21.98
2022-10-23T18:57:43.068Z,21.92
2022-10-23T19:00:15.554Z,22.58
2022-10-23T19:02:47.721Z,21.37
2022-10-23T19:05:21.364Z,21.36
2022-10-23T19:07:51.379Z,21.64
2022-10-23T19:10:23.072Z,21.53
2022-10-23T19:12:52.655Z,21.22
2022-10-23T19:15:28.377Z,21.32
2022-10-23T19:18:00.168Z,20.68
2022-10-23T19:20:30.046Z,21.06
2022-10-23T19:23:00.812Z,21.81
2022-10-23T19:25:34.563Z,21.74
2022-10-23T19:28:05.477Z,21.47
2022-10-23T19:30:36.546Z,20.82
2022-10-23T19:33:06.227Z,21.00
2022-10-23T19:35:45.734Z,21.82
2022-10-23T19:38:14.253Z,22.23
2022-10-23T19:40:56.601Z,21.60
2022-10-23T19:43:25.053Z,20.97
2022-10-23T19:45:54.823Z,22.69
2022-10-23T19:48:23.630Z,22.72
2022-10-23T19:50:52.283Z,22.86
2022-10-23T19:53:21.540Z,23.03
2022-10-23T19:55:50.090Z,22.33
2022-10-23T19:58:18.903Z,22.76
2022-10-23T20:00:48.772Z,22.21
2022-10-23T20:03:19.502Z,22.83
2022-10-23T20:05:49.891Z,21.79
2022-10-23T20:08:20.431Z,22.23
2022-10-23T20:10:50.062Z,21.52
2022-10-23T20:13:20.623Z,22.18
2022-10-23T20:15:49.426Z,22.40
2022-10-23T20:18:19.245Z,22.99
2022-10-23T20:20:47.920Z,22.73
2022-10-23T20:23:16.389Z,23.06
2022-10-23T20:25:45.109Z,23.53
2022-10-23T20:28:15.174Z,23.43
2022-10-23T20:30:45.559Z,24.27
2022-10-23T20:33:14.514Z,24.21
2022-10-23T20:35:45.084Z,24.58
2022-10-23T20:38:13.631Z,24.16
2022-10-23T20:40:42.170Z,24.20
2022-10-23T20:43:11.779Z,23.93
2022-10-23T20:45:41.064Z,24.34
2022-10-23T20:48:09.415Z,24.55
2022-10-23T20:50:37.964Z,24.51
2022-10-23T20:53:07.672Z,25.09
2022-10-23T20:55:36.229Z,24.61
2022-10-23T20:58:04.833Z,24.75
2022-10-23T21:00:35.263Z,23.88
2022-10-23T21:03:05.361Z,24.08
2022-10-23T21:05:35.321Z,24.51
2022-10-23T21:08:07.519Z,24.02
2022-10-23T21:10:36.529Z,24.04
2022-10-23T21:13:05.983Z,23.88
2022-10-23T21:15:36.307Z,24.27
2022-10-23T21:18:27.577Z,23.63
2022-10-23T21:21:10.536Z,23.67
2022-10-23T21:23:56.143Z,22.98
2022-10-23T21:26:25.504Z,22.22
2022-10-23T21:29:16.957Z,22.55
2022-10-23T21:31:45.135Z,22.43
2022-10-23T21:34:13.805Z,21.88
2022-10-23T21:37:07.517Z,21.21
2022-10-23T21:39:35.810Z,21.90
2022-10-23T21:42:06.406Z,22.16
2022-10-23T21:44:37.940Z,22.44
2022-10-23T21:47:07.188Z,23.11
2022-10-23T21:49:37.300Z,23.34
2022-10-23T21:52:07.842Z,23.14
2022-10-23T21:54:39.142Z,22.50
2022-10-23T21:57:15.785Z,22.75
2022-10-23T21:59:44.231Z,22.94
2022-10-23T22:02:12.896Z,23.49
2022-10-23T22:04:41.452Z,20.62
2022-10-23T22:07:11.174Z,21.80
2022-10-23T22:09:41.544Z,21.65
2022-10-23T22:12:12.432Z,21.92
2022-10-23T22:14:40.858Z,22.51
2022-10-23T22:17:09.194Z,22.32
2022-10-23T22:19:39.742Z,22.49
2022-10-23T22:22:09.174Z,21.93
2022-10-23T22:24:40.195Z,21.87
2022-10-23T22:27:11.593Z,22.19
2022-10-23T22:29:40.972Z,22.41
2022-10-23T22:32:09.344Z,22.43
2022-10-23T22:34:53.732Z,21.90
2022-10-23T22:37:22.343Z,22.49
2022-10-23T22:39:57.900Z,22.36
2022-10-23T22:42:27.638Z,21.84
2022-10-23T22:44:57.307Z,22.11
2022-10-23T22:47:25.980Z,22.62
2022-10-23T22:50:03.634Z,22.17
2022-10-23T22:52:32.073Z,22.04
2022-10-23T22:55:01.830Z,22.39
2022-10-23T22:57:30.410Z,22.46
2022-10-23T23:00:02.229Z,22.00
2022-10-23T23:02:32.504Z,22.24
2022-10-23T23:05:00.793Z,22.43
2022-10-23T23:07:29.966Z,22.44
2022-10-23T23:09:58.491Z,22.51
2022-10-23T23:12:28.171Z,22.48
2022-10-23T23:14:58.913Z,22.03
2022-10-23T23:17:27.370Z,21.77
2022-10-23T23:19:55.666Z,22.21
2022-10-23T23:22:23.988Z,22.45
2022-10-23T23:24:52.413Z,22.49
2022-10-23T23:27:20.725Z,21.80
2022-10-23T23:29:51.674Z,21.08
2022-10-23T23:32:20.713Z,21.87
2022-10-23T23:34:49.353Z,22.22
2022-10-23T23:37:17.891Z,22.23
2022-10-23T23:39:46.230Z,21.60
2022-10-23T23:42:14.742Z,21.38
2022-10-23T23:44:50.415Z,21.57
2022-10-23T23:47:33.295Z,21.47
2022-10-23T23:50:02.128Z,21.99
2022-10-23T23:52:34.004Z,21.77
2022-10-23T23:55:02.727Z,21.23
2022-10-23T23:57:32.406Z,20.93
