createdAt,value
2017-10-01T00:00:36.981Z,12.79
2017-10-01T00:01:36.739Z,12.81
2017-10-01T00:02:36.337Z,12.88
2017-10-01T00:03:36.920Z,12.88
2017-10-01T00:04:36.908Z,12.88
2017-10-01T00:05:36.283Z,12.85
2017-10-01T00:06:36.560Z,12.83
2017-10-01T00:07:36.591Z,12.85
2017-10-01T00:08:36.841Z,12.96
2017-10-01T00:09:36.800Z,13.04
2017-10-01T00:10:36.799Z,12.89
2017-10-01T00:11:36.758Z,12.83
2017-10-01T00:12:36.749Z,12.86
2017-10-01T00:13:36.729Z,12.94
2017-10-01T00:14:36.710Z,12.97
2017-10-01T00:15:36.080Z,13.01
2017-10-01T00:16:36.056Z,13.04
2017-10-01T00:17:36.408Z,13.14
2017-10-01T00:18:36.679Z,13.07
2017-10-01T00:19:36.613Z,12.92
2017-10-01T00:20:36.594Z,13.07
2017-10-01T00:21:36.578Z,13.06
2017-10-01T00:22:36.562Z,13.07
2017-10-01T00:23:36.229Z,12.96
2017-10-01T00:24:36.525Z,13.06
2017-10-01T00:25:36.192Z,12.97
2017-10-01T00:26:36.290Z,13.01
2017-10-01T00:27:36.149Z,13.01
2017-10-01T00:28:36.140Z,13.04
2017-10-01T00:29:36.101Z,12.97
2017-10-01T00:30:36.091Z,13.03
2017-10-01T00:31:36.375Z,13.15
2017-10-01T00:32:36.361Z,13.01
2017-10-01T00:33:36.030Z,13.15
2017-10-01T00:34:36.081Z,13.08
2017-10-01T00:35:35.995Z,13.04
2017-10-01T00:36:36.300Z,13.07
2017-10-01T00:37:35.952Z,13.07
2017-10-01T00:38:36.241Z,13.06
2017-10-01T00:39:36.225Z,12.86
2017-10-01T00:40:35.904Z,12.96
2017-10-01T00:41:36.193Z,12.82
2017-10-01T00:42:36.169Z,12.85
2017-10-01T00:43:36.138Z,12.76
2017-10-01T00:44:36.132Z,12.83
2017-10-01T00:45:36.112Z,12.83
2017-10-01T00:46:36.092Z,12.86
2017-10-01T00:47:36.080Z,12.88
2017-10-01T00:48:35.730Z,12.79
2017-10-01T00:49:35.721Z,12.81
2017-10-01T00:50:36.013Z,12.74
2017-10-01T00:51:35.991Z,12.79
2017-10-01T00:52:36.021Z,12.83
2017-10-01T00:53:35.642Z,12.73
2017-10-01T00:54:35.624Z,12.76
2017-10-01T00:55:35.924Z,12.7
2017-10-01T00:56:35.880Z,12.81
2017-10-01T00:57:35.893Z,12.74
2017-10-01T00:58:35.851Z,12.83
2017-10-01T00:59:35.529Z,12.86
2017-10-01T01:00:35.817Z,12.57
2017-10-01T01:01:35.801Z,12.46
2017-10-01T01:02:35.761Z,12.42
2017-10-01T01:03:35.450Z,12.45
2017-10-01T01:04:35.730Z,12.3
2017-10-01T01:05:35.711Z,12.48
2017-10-01T01:06:35.381Z,12.4
2017-10-01T01:07:35.352Z,12.48
2017-10-01T01:08:35.648Z,12.68
2017-10-01T01:09:35.319Z,12.76
2017-10-01T01:10:35.609Z,12.67
2017-10-01T01:11:35.290Z,12.48
2017-10-01T01:12:35.571Z,12.42
2017-10-01T01:13:35.563Z,12.24
2017-10-01T01:14:35.540Z,12.2
2017-10-01T01:15:35.530Z,12.32
2017-10-01T01:16:35.490Z,12.28
2017-10-01T01:17:35.492Z,12.4
2017-10-01T01:18:35.471Z,12.35
2017-10-01T01:19:35.140Z,12.35
2017-10-01T01:20:35.409Z,12.45
2017-10-01T01:21:35.089Z,12.5
2017-10-01T01:22:35.058Z,12.43
2017-10-01T01:23:35.370Z,12.32
2017-10-01T01:24:35.022Z,12.32
2017-10-01T01:25:34.999Z,12.43
2017-10-01T01:26:34.670Z,12.39
2017-10-01T01:27:35.273Z,12.57
2017-10-01T01:28:34.632Z,12.67
2017-10-01T01:29:34.928Z,12.58
2017-10-01T01:30:35.210Z,12.58
2017-10-01T01:31:34.894Z,12.53
2017-10-01T01:32:35.177Z,12.5
2017-10-01T01:33:34.848Z,12.5
2017-10-01T01:34:34.828Z,12.45
2017-10-01T01:35:34.821Z,12.53
2017-10-01T01:36:35.099Z,12.39
2017-10-01T01:37:35.076Z,12.4
2017-10-01T01:38:35.056Z,12.46
2017-10-01T01:39:34.735Z,12.31
2017-10-01T01:40:34.707Z,12.42
2017-10-01T01:41:34.998Z,12.43
2017-10-01T01:42:34.673Z,12.35
2017-10-01T01:43:34.960Z,12.3
2017-10-01T01:44:34.617Z,12.42
2017-10-01T01:45:34.607Z,12.39
2017-10-01T01:46:34.907Z,12.48
2017-10-01T01:47:34.867Z,12.5
2017-10-01T01:48:34.861Z,12.58
2017-10-01T01:49:34.519Z,12.48
2017-10-01T01:50:34.815Z,12.57
2017-10-01T01:51:34.808Z,12.58
2017-10-01T01:52:34.770Z,12.5
2017-10-01T01:53:34.767Z,12.42
2017-10-01T01:54:34.745Z,12.52
2017-10-01T01:55:34.416Z,12.53
2017-10-01T01:56:34.720Z,12.57
2017-10-01T01:57:34.480Z,12.45
2017-10-01T01:58:34.648Z,12.37
2017-10-01T01:59:34.467Z,12.37
2017-10-01T02:00:34.608Z,12.32
2017-10-01T02:01:33.989Z,12.39
2017-10-01T02:02:34.288Z,12.45
2017-10-01T02:03:33.935Z,12.37
2017-10-01T02:04:33.925Z,12.37
2017-10-01T02:05:34.219Z,12.48
2017-10-01T02:06:34.509Z,12.49
2017-10-01T02:07:34.177Z,12.43
2017-10-01T02:08:33.852Z,12.34
2017-10-01T02:09:34.451Z,12.34
2017-10-01T02:10:34.416Z,12.37
2017-10-01T02:11:34.202Z,12.48
2017-10-01T02:12:34.070Z,12.42
2017-10-01T02:13:34.366Z,12.37
2017-10-01T02:14:33.728Z,12.37
2017-10-01T02:15:34.018Z,12.31
2017-10-01T02:16:33.998Z,12.24
2017-10-01T02:17:34.287Z,12.15
2017-10-01T02:18:34.266Z,12.21
2017-10-01T02:19:33.941Z,12.34
2017-10-01T02:20:34.232Z,12.45
2017-10-01T02:21:34.198Z,12.45
2017-10-01T02:22:33.877Z,12.45
2017-10-01T02:23:34.164Z,12.37
2017-10-01T02:24:33.839Z,12.49
2017-10-01T02:25:33.812Z,12.55
2017-10-01T02:26:33.789Z,12.58
2017-10-01T02:27:33.789Z,12.58
2017-10-01T02:28:34.067Z,12.49
2017-10-01T02:29:33.739Z,12.34
2017-10-01T02:30:33.728Z,12.28
2017-10-01T02:31:33.700Z,12.35
2017-10-01T02:32:33.680Z,12.34
2017-10-01T02:33:33.661Z,12.48
2017-10-01T02:34:33.633Z,12.25
2017-10-01T02:35:33.939Z,12.39
2017-10-01T02:36:33.299Z,12.45
2017-10-01T02:37:33.897Z,12.46
2017-10-01T02:38:33.559Z,12.5
2017-10-01T02:39:33.838Z,12.45
2017-10-01T02:40:33.211Z,12.43
2017-10-01T02:41:33.525Z,12.39
2017-10-01T02:42:33.780Z,12.43
2017-10-01T02:43:33.768Z,12.43
2017-10-01T02:44:33.761Z,12.49
2017-10-01T02:45:33.732Z,12.43
2017-10-01T02:46:33.709Z,12.52
2017-10-01T02:47:33.684Z,12.63
2017-10-01T02:48:33.050Z,12.7
2017-10-01T02:49:33.649Z,12.82
2017-10-01T02:50:33.639Z,12.85
2017-10-01T02:51:33.600Z,12.76
2017-10-01T02:52:33.589Z,12.67
2017-10-01T02:53:33.576Z,12.57
2017-10-01T02:54:33.562Z,12.53
2017-10-01T02:55:33.550Z,12.42
2017-10-01T02:56:33.189Z,12.46
2017-10-01T02:57:33.502Z,12.48
2017-10-01T02:58:33.168Z,12.57
2017-10-01T02:59:33.460Z,12.61
2017-10-01T03:00:33.442Z,12.68
2017-10-01T03:01:33.427Z,12.5
2017-10-01T03:02:33.381Z,12.53
2017-10-01T03:03:33.382Z,12.63
2017-10-01T03:04:33.065Z,12.67
2017-10-01T03:05:33.349Z,12.65
2017-10-01T03:06:33.010Z,12.78
2017-10-01T03:07:32.990Z,12.76
2017-10-01T03:08:33.293Z,12.71
2017-10-01T03:09:32.940Z,12.53
2017-10-01T03:10:33.222Z,12.34
2017-10-01T03:11:32.899Z,12.2
2017-10-01T03:12:33.195Z,12.42
2017-10-01T03:13:33.182Z,12.27
2017-10-01T03:14:33.162Z,12.3
2017-10-01T03:15:33.149Z,12.2
2017-10-01T03:16:32.803Z,12.32
2017-10-01T03:17:33.099Z,12.24
2017-10-01T03:18:32.772Z,12.06
2017-10-01T03:19:33.050Z,12.27
2017-10-01T03:20:33.050Z,12.31
2017-10-01T03:21:32.700Z,12.21
2017-10-01T03:22:32.999Z,12.17
2017-10-01T03:23:32.979Z,12.21
2017-10-01T03:24:32.650Z,12.31
2017-10-01T03:25:32.950Z,12.43
2017-10-01T03:26:32.912Z,12.45
2017-10-01T03:27:32.889Z,12.58
2017-10-01T03:28:32.862Z,12.55
2017-10-01T03:29:32.863Z,12.52
2017-10-01T03:30:32.533Z,12.55
2017-10-01T03:31:32.818Z,12.6
2017-10-01T03:32:32.176Z,12.64
2017-10-01T03:33:32.463Z,12.73
2017-10-01T03:34:32.142Z,12.61
2017-10-01T03:35:32.735Z,12.5
2017-10-01T03:36:32.719Z,12.57
2017-10-01T03:37:32.400Z,12.48
2017-10-01T03:38:32.378Z,12.52
2017-10-01T03:39:32.351Z,12.49
2017-10-01T03:40:32.331Z,12.53
2017-10-01T03:41:32.666Z,12.48
2017-10-01T03:42:32.283Z,12.55
2017-10-01T03:43:32.273Z,12.6
2017-10-01T03:44:32.549Z,12.5
2017-10-01T03:45:32.547Z,12.61
2017-10-01T03:46:32.222Z,12.65
2017-10-01T03:47:32.515Z,12.7
2017-10-01T03:48:32.180Z,12.71
2017-10-01T03:49:32.152Z,12.71
2017-10-01T03:50:31.832Z,12.79
2017-10-01T03:51:31.799Z,12.68
2017-10-01T03:52:31.790Z,12.65
2017-10-01T03:53:32.376Z,12.67
2017-10-01T03:54:32.382Z,12.48
2017-10-01T03:55:31.741Z,12.49
2017-10-01T03:56:32.009Z,12.53
2017-10-01T03:57:32.303Z,12.6
2017-10-01T03:58:31.978Z,12.65
2017-10-01T03:59:32.270Z,12.58
2017-10-01T04:00:32.250Z,12.61
2017-10-01T04:01:32.009Z,12.58
2017-10-01T04:02:31.898Z,12.46
2017-10-01T04:03:31.559Z,12.46
2017-10-01T04:04:31.860Z,12.5
2017-10-01T04:05:32.171Z,12.52
2017-10-01T04:06:31.821Z,12.48
2017-10-01T04:07:32.112Z,12.45
2017-10-01T04:08:31.778Z,12.49
2017-10-01T04:09:31.762Z,12.49
2017-10-01T04:10:31.425Z,12.55
2017-10-01T04:11:32.029Z,12.49
2017-10-01T04:12:31.389Z,12.39
2017-10-01T04:13:31.364Z,12.43
2017-10-01T04:14:31.669Z,12.39
2017-10-01T04:15:31.330Z,12.46
2017-10-01T04:16:31.610Z,12.5
2017-10-01T04:17:31.598Z,12.6
2017-10-01T04:18:31.579Z,12.58
2017-10-01T04:19:31.880Z,12.55
2017-10-01T04:20:31.226Z,12.61
2017-10-01T04:21:31.519Z,12.61
2017-10-01T04:22:31.499Z,12.57
2017-10-01T04:23:31.779Z,12.57
2017-10-01T04:24:31.160Z,12.64
2017-10-01T04:25:31.451Z,12.63
2017-10-01T04:26:31.109Z,12.46
2017-10-01T04:27:31.400Z,12.43
2017-10-01T04:28:31.699Z,12.5
2017-10-01T04:29:31.669Z,12.52
2017-10-01T04:30:31.654Z,12.31
2017-10-01T04:31:31.341Z,12.28
2017-10-01T04:32:31.312Z,12.35
2017-10-01T04:33:31.000Z,12.34
2017-10-01T04:34:31.270Z,12.4
2017-10-01T04:35:31.239Z,12.48
2017-10-01T04:36:31.226Z,12.37
2017-10-01T04:37:31.521Z,12.55
2017-10-01T04:38:31.190Z,12.65
2017-10-01T04:39:31.165Z,12.61
2017-10-01T04:40:31.460Z,12.49
2017-10-01T04:41:31.437Z,12.55
2017-10-01T04:42:31.419Z,12.52
2017-10-01T04:43:31.391Z,12.35
2017-10-01T04:44:31.389Z,12.3
2017-10-01T04:45:31.350Z,12.31
2017-10-01T04:46:31.349Z,12.16
2017-10-01T04:47:31.008Z,12.31
2017-10-01T04:48:31.301Z,12.02
2017-10-01T04:49:31.290Z,11.79
2017-10-01T04:50:30.948Z,11.79
2017-10-01T04:51:30.918Z,11.81
2017-10-01T04:52:31.232Z,11.75
2017-10-01T04:53:31.211Z,11.58
2017-10-01T04:54:31.181Z,11.76
2017-10-01T04:55:31.164Z,11.76
2017-10-01T04:56:31.141Z,11.83
2017-10-01T04:57:31.112Z,11.89
2017-10-01T04:58:31.101Z,11.95
2017-10-01T04:59:31.070Z,11.97
2017-10-01T05:00:31.048Z,12.16
2017-10-01T05:01:30.730Z,11.89
2017-10-01T05:02:30.699Z,11.95
2017-10-01T05:03:30.690Z,11.84
2017-10-01T05:04:30.982Z,11.91
2017-10-01T05:05:30.640Z,11.95
2017-10-01T05:06:30.640Z,11.83
2017-10-01T05:07:30.614Z,11.79
2017-10-01T05:08:30.591Z,11.61
2017-10-01T05:09:30.880Z,11.57
2017-10-01T05:10:30.550Z,11.5
2017-10-01T05:11:30.912Z,11.42
2017-10-01T05:12:30.819Z,11.46
2017-10-01T05:13:30.800Z,11.48
2017-10-01T05:14:30.778Z,11.56
2017-10-01T05:15:30.449Z,11.75
2017-10-01T05:16:30.737Z,11.76
2017-10-01T05:17:30.720Z,11.81
2017-10-01T05:18:30.419Z,11.79
2017-10-01T05:19:30.675Z,11.83
2017-10-01T05:20:30.650Z,11.83
2017-10-01T05:21:30.628Z,11.6
2017-10-01T05:22:30.313Z,11.56
2017-10-01T05:23:29.969Z,11.56
2017-10-01T05:24:30.260Z,11.6
2017-10-01T05:25:30.279Z,11.54
2017-10-01T05:26:30.217Z,11.53
2017-10-01T05:27:30.202Z,11.43
2017-10-01T05:28:30.178Z,11.4
2017-10-01T05:29:30.169Z,11.36
2017-10-01T05:30:30.129Z,11.24
2017-10-01T05:31:30.488Z,11.13
2017-10-01T05:32:29.788Z,11.14
2017-10-01T05:33:30.437Z,11.33
2017-10-01T05:34:29.759Z,11.51
2017-10-01T05:35:30.350Z,11.56
2017-10-01T05:36:30.328Z,11.58
2017-10-01T05:37:29.988Z,11.53
2017-10-01T05:38:29.657Z,11.53
2017-10-01T05:39:30.270Z,11.2
2017-10-01T05:40:30.240Z,11.21
2017-10-01T05:41:29.920Z,11.08
2017-10-01T05:42:29.898Z,10.98
2017-10-01T05:43:29.869Z,10.95
2017-10-01T05:44:30.271Z,10.71
2017-10-01T05:45:30.159Z,10.8
2017-10-01T05:46:30.129Z,10.77
2017-10-01T05:47:29.788Z,10.78
2017-10-01T05:48:29.768Z,10.74
2017-10-01T05:49:30.058Z,10.67
2017-10-01T05:50:29.719Z,10.55
2017-10-01T05:51:29.699Z,10.67
2017-10-01T05:52:30.097Z,10.82
2017-10-01T05:53:29.661Z,10.96
2017-10-01T05:54:29.672Z,11.02
2017-10-01T05:55:29.926Z,11.11
2017-10-01T05:56:29.904Z,11.18
2017-10-01T05:57:29.569Z,11.15
2017-10-01T05:58:29.880Z,11.2
2017-10-01T05:59:29.545Z,11.26
2017-10-01T06:00:29.216Z,11.35
2017-10-01T06:01:29.802Z,11.46
2017-10-01T06:02:29.481Z,11.56
2017-10-01T06:03:29.458Z,11.6
2017-10-01T06:04:29.743Z,11.76
2017-10-01T06:05:29.718Z,11.81
2017-10-01T06:06:29.961Z,11.6
2017-10-01T06:07:29.369Z,11.56
2017-10-01T06:08:29.349Z,11.46
2017-10-01T06:09:29.328Z,11.21
2017-10-01T06:10:29.299Z,11.11
2017-10-01T06:11:29.621Z,10.98
2017-10-01T06:12:29.581Z,10.82
2017-10-01T06:13:29.558Z,10.96
2017-10-01T06:14:29.288Z,11.08
2017-10-01T06:15:29.517Z,11.14
2017-10-01T06:16:29.189Z,11.02
2017-10-01T06:17:28.857Z,10.82
2017-10-01T06:18:29.488Z,10.81
2017-10-01T06:19:29.440Z,10.8
2017-10-01T06:20:29.108Z,10.9
2017-10-01T06:21:29.407Z,10.99
2017-10-01T06:22:29.159Z,10.98
2017-10-01T06:23:29.359Z,10.98
2017-10-01T06:24:29.349Z,10.9
2017-10-01T06:25:28.999Z,11.03
2017-10-01T06:26:29.080Z,10.99
2017-10-01T06:27:29.268Z,10.95
2017-10-01T06:28:28.999Z,10.95
2017-10-01T06:29:28.920Z,10.87
2017-10-01T06:30:28.900Z,10.99
2017-10-01T06:31:29.251Z,10.77
2017-10-01T06:32:28.919Z,10.81
2017-10-01T06:33:28.893Z,10.84
2017-10-01T06:34:28.899Z,10.9
2017-10-01T06:35:28.842Z,10.85
2017-10-01T06:36:29.079Z,10.8
2017-10-01T06:37:29.058Z,10.72
2017-10-01T06:38:28.849Z,10.85
2017-10-01T06:39:29.071Z,11.03
2017-10-01T06:40:28.729Z,11.17
2017-10-01T06:41:29.008Z,11.31
2017-10-01T06:42:28.958Z,11.24
2017-10-01T06:43:28.990Z,11.18
2017-10-01T06:44:28.924Z,11.17
2017-10-01T06:45:29.019Z,11.11
2017-10-01T06:46:29.037Z,11.05
2017-10-01T06:47:28.909Z,11.05
2017-10-01T06:48:28.877Z,10.98
2017-10-01T06:49:28.853Z,11
2017-10-01T06:50:28.552Z,11.02
2017-10-01T06:51:28.792Z,11.08
2017-10-01T06:52:28.814Z,11.21
2017-10-01T06:53:28.749Z,11.13
2017-10-01T06:54:28.459Z,11.47
2017-10-01T06:55:28.699Z,11.69
2017-10-01T06:56:28.750Z,11.87
2017-10-01T06:57:28.662Z,12.17
2017-10-01T06:58:28.640Z,12.64
2017-10-01T06:59:28.355Z,12.82
2017-10-01T07:00:28.585Z,12.71
2017-10-01T07:01:28.583Z,12.31
2017-10-01T07:02:28.259Z,12.43
2017-10-01T07:03:28.237Z,12.73
2017-10-01T07:04:28.212Z,12.82
2017-10-01T07:05:28.498Z,13
2017-10-01T07:06:28.601Z,13.11
2017-10-01T07:07:28.249Z,13.01
2017-10-01T07:08:28.118Z,13.22
2017-10-01T07:09:28.109Z,13.59
2017-10-01T07:10:28.477Z,14.02
2017-10-01T07:11:28.091Z,14.62
2017-10-01T07:12:28.377Z,15.13
2017-10-01T07:13:28.470Z,15.49
2017-10-01T07:14:28.016Z,15.43
2017-10-01T07:15:28.329Z,15.2
2017-10-01T07:16:28.361Z,14.88
2017-10-01T07:17:28.289Z,14.39
2017-10-01T07:18:28.320Z,14.21
2017-10-01T07:19:28.284Z,14
2017-10-01T07:20:28.233Z,13.93
2017-10-01T07:21:27.919Z,13.67
2017-10-01T07:22:28.299Z,13.75
2017-10-01T07:23:27.870Z,13.63
2017-10-01T07:24:27.849Z,13.67
2017-10-01T07:25:27.830Z,13.82
2017-10-01T07:26:28.147Z,13.8
2017-10-01T07:27:27.831Z,13.63
2017-10-01T07:28:28.131Z,13.35
2017-10-01T07:29:27.767Z,13.45
2017-10-01T07:30:28.091Z,13.35
2017-10-01T07:31:28.062Z,13.26
2017-10-01T07:32:27.407Z,13.14
2017-10-01T07:33:28.012Z,13.29
2017-10-01T07:34:27.686Z,13.82
2017-10-01T07:35:27.988Z,14.54
2017-10-01T07:36:27.350Z,14.69
2017-10-01T07:37:27.640Z,15.4
2017-10-01T07:38:27.615Z,16.13
2017-10-01T07:39:27.309Z,16.85
2017-10-01T07:40:27.608Z,16.96
2017-10-01T07:41:27.583Z,16.91
2017-10-01T07:42:27.881Z,16.74
2017-10-01T07:43:27.857Z,16.83
2017-10-01T07:44:27.538Z,16.93
2017-10-01T07:45:27.840Z,17.19
2017-10-01T07:46:27.515Z,17.29
2017-10-01T07:47:27.831Z,16.98
2017-10-01T07:48:27.792Z,17.39
2017-10-01T07:49:27.822Z,17.95
2017-10-01T07:50:27.778Z,16.85
2017-10-01T07:51:27.472Z,17.22
2017-10-01T07:52:27.768Z,17.45
2017-10-01T07:53:27.447Z,17.93
2017-10-01T07:54:27.769Z,17.22
2017-10-01T07:55:27.733Z,17.67
2017-10-01T07:56:27.733Z,18.2
2017-10-01T07:57:27.409Z,18.44
2017-10-01T07:58:27.399Z,18.82
2017-10-01T07:59:27.700Z,18.88
2017-10-01T08:00:27.678Z,17.6
2017-10-01T08:01:27.680Z,16.69
2017-10-01T08:02:27.380Z,16.42
2017-10-01T08:03:27.685Z,16.85
2017-10-01T08:04:27.342Z,17.06
2017-10-01T08:05:27.646Z,17.46
2017-10-01T08:06:27.642Z,18.11
2017-10-01T08:07:27.639Z,18.75
2017-10-01T08:08:27.620Z,19.59
2017-10-01T08:09:27.299Z,19.77
2017-10-01T08:10:27.586Z,18.73
2017-10-01T08:11:27.590Z,18.35
2017-10-01T08:12:27.272Z,17.82
2017-10-01T08:13:26.952Z,17.78
2017-10-01T08:14:27.259Z,18.44
2017-10-01T08:15:27.399Z,18.48
2017-10-01T08:16:27.264Z,18.45
2017-10-01T08:17:27.561Z,18.8
2017-10-01T08:18:27.536Z,18.55
2017-10-01T08:19:27.527Z,19.02
2017-10-01T08:20:26.897Z,19.55
2017-10-01T08:21:27.518Z,19.52
2017-10-01T08:22:27.514Z,19.15
2017-10-01T08:23:27.196Z,18.77
2017-10-01T08:24:27.170Z,19.51
2017-10-01T08:25:27.219Z,20.23
2017-10-01T08:26:27.400Z,20.16
2017-10-01T08:27:27.473Z,20.52
2017-10-01T08:28:27.141Z,19.99
2017-10-01T08:29:27.141Z,18.75
2017-10-01T08:30:27.441Z,18.48
2017-10-01T08:31:27.443Z,19.06
2017-10-01T08:32:27.420Z,19.18
2017-10-01T08:33:27.413Z,20.06
2017-10-01T08:34:27.090Z,20.67
2017-10-01T08:35:27.112Z,21.17
2017-10-01T08:36:27.406Z,21.02
2017-10-01T08:37:27.391Z,20.44
2017-10-01T08:38:27.381Z,19.73
2017-10-01T08:39:27.069Z,20.29
2017-10-01T08:40:27.373Z,20.14
2017-10-01T08:41:26.750Z,20.6
2017-10-01T08:42:27.051Z,21.66
2017-10-01T08:43:27.352Z,21.76
2017-10-01T08:44:27.041Z,21.96
2017-10-01T08:45:27.043Z,21.84
2017-10-01T08:46:27.991Z,19.76
2017-10-01T08:47:27.026Z,18.9
2017-10-01T08:48:27.329Z,18.77
2017-10-01T08:49:27.022Z,18.84
2017-10-01T08:50:27.021Z,19.07
2017-10-01T08:51:27.004Z,19.51
2017-10-01T08:52:27.301Z,20.41
2017-10-01T08:53:27.001Z,21.25
2017-10-01T08:54:27.285Z,21.66
2017-10-01T08:55:26.972Z,21.17
2017-10-01T08:56:26.970Z,20.57
2017-10-01T08:57:27.283Z,19.89
2017-10-01T08:58:26.960Z,19.22
2017-10-01T08:59:27.267Z,19.04
2017-10-01T09:00:27.022Z,18.93
2017-10-01T09:01:27.484Z,18.69
2017-10-01T09:02:27.252Z,19.43
2017-10-01T09:03:26.921Z,20.44
2017-10-01T09:04:26.931Z,21.26
2017-10-01T09:05:27.237Z,21.41
2017-10-01T09:06:27.304Z,21.68
2017-10-01T09:07:27.197Z,21.55
2017-10-01T09:08:27.200Z,21.77
2017-10-01T09:09:26.871Z,21.64
2017-10-01T09:10:26.874Z,21.64
2017-10-01T09:11:26.554Z,21.4
2017-10-01T09:12:27.167Z,21.71
2017-10-01T09:13:27.163Z,21.58
2017-10-01T09:14:26.860Z,20.94
2017-10-01T09:15:27.168Z,20.47
2017-10-01T09:16:26.901Z,20.73
2017-10-01T09:17:27.150Z,20.51
2017-10-01T09:18:26.830Z,20.47
2017-10-01T09:19:26.819Z,20.31
2017-10-01T09:20:26.829Z,21.06
2017-10-01T09:21:27.124Z,20.57
2017-10-01T09:22:26.802Z,20.54
2017-10-01T09:23:27.121Z,21.26
2017-10-01T09:24:26.783Z,22.08
2017-10-01T09:25:27.083Z,22.69
2017-10-01T09:26:27.094Z,21.8
2017-10-01T09:27:26.770Z,21.44
2017-10-01T09:28:27.072Z,21.34
2017-10-01T09:29:26.761Z,22.12
2017-10-01T09:30:26.439Z,22
2017-10-01T09:31:26.750Z,22.2
2017-10-01T09:32:26.750Z,23.09
2017-10-01T09:33:26.732Z,23.22
2017-10-01T09:34:26.411Z,22.03
2017-10-01T09:35:27.036Z,21.95
2017-10-01T09:36:27.081Z,22.21
2017-10-01T09:37:26.797Z,22.36
2017-10-01T09:38:26.769Z,22.17
2017-10-01T09:39:26.714Z,21.77
2017-10-01T09:40:26.691Z,21.03
2017-10-01T09:41:27.122Z,21
2017-10-01T09:42:27.033Z,20.7
2017-10-01T09:43:26.363Z,20.48
2017-10-01T09:44:26.663Z,20.36
2017-10-01T09:45:26.662Z,20.76
2017-10-01T09:46:27.086Z,21.26
2017-10-01T09:47:26.650Z,21.02
2017-10-01T09:48:26.653Z,20.4
2017-10-01T09:49:26.953Z,20.32
2017-10-01T09:50:26.943Z,20.62
2017-10-01T09:51:26.613Z,20.49
2017-10-01T09:52:26.918Z,20.94
2017-10-01T09:53:26.929Z,21.33
2017-10-01T09:54:26.907Z,21.93
2017-10-01T09:55:26.904Z,21.9
2017-10-01T09:56:26.893Z,22.1
2017-10-01T09:57:26.570Z,22.57
2017-10-01T09:58:26.905Z,22.05
2017-10-01T09:59:26.872Z,21.59
2017-10-01T10:00:26.636Z,22.12
2017-10-01T10:01:26.546Z,21.5
2017-10-01T10:02:26.832Z,20.81
2017-10-01T10:03:26.861Z,20.33
2017-10-01T10:04:26.862Z,20.81
2017-10-01T10:05:26.830Z,21.55
2017-10-01T10:06:26.514Z,21.44
2017-10-01T10:07:26.804Z,21.88
2017-10-01T10:08:26.790Z,22.52
2017-10-01T10:09:26.791Z,23.33
2017-10-01T10:10:26.781Z,23.82
2017-10-01T10:11:26.513Z,23.75
2017-10-01T10:12:26.784Z,23.73
2017-10-01T10:13:26.751Z,23.57
2017-10-01T10:14:26.752Z,23.41
2017-10-01T10:15:26.766Z,23.27
2017-10-01T10:16:26.426Z,23.77
2017-10-01T10:17:26.813Z,23.03
2017-10-01T10:18:26.726Z,22.76
2017-10-01T10:19:26.706Z,22.12
2017-10-01T10:20:26.705Z,22.39
2017-10-01T10:21:26.385Z,23.03
2017-10-01T10:22:26.691Z,23.44
2017-10-01T10:23:26.683Z,22.99
2017-10-01T10:24:26.358Z,22.97
2017-10-01T10:25:26.400Z,23.1
2017-10-01T10:26:26.347Z,22.32
2017-10-01T10:27:26.365Z,22.4
2017-10-01T10:28:26.337Z,22.91
2017-10-01T10:29:26.728Z,23.78
2017-10-01T10:30:26.620Z,22.48
2017-10-01T10:31:26.669Z,22.45
2017-10-01T10:32:26.602Z,22.84
2017-10-01T10:33:26.295Z,22.66
2017-10-01T10:34:26.610Z,21.88
2017-10-01T10:35:26.571Z,22.32
2017-10-01T10:36:26.581Z,22.08
2017-10-01T10:37:26.583Z,22.3
2017-10-01T10:38:26.560Z,21.71
2017-10-01T10:39:26.534Z,22.12
2017-10-01T10:40:26.521Z,21.61
2017-10-01T10:41:26.212Z,21.44
2017-10-01T10:42:26.521Z,21.61
2017-10-01T10:43:26.514Z,22.03
2017-10-01T10:44:26.173Z,21.61
2017-10-01T10:45:26.484Z,21.56
2017-10-01T10:46:26.460Z,22.14
2017-10-01T10:47:26.463Z,22.27
2017-10-01T10:48:26.455Z,21.96
2017-10-01T10:49:26.452Z,22.51
2017-10-01T10:50:26.427Z,23.28
2017-10-01T10:51:26.429Z,23.72
2017-10-01T10:52:26.409Z,24.06
2017-10-01T10:53:26.396Z,23.59
2017-10-01T10:54:26.391Z,22.67
2017-10-01T10:55:26.396Z,22.06
2017-10-01T10:56:26.374Z,22.24
2017-10-01T10:57:26.374Z,21.74
2017-10-01T10:58:25.726Z,21.8
2017-10-01T10:59:26.385Z,21.54
2017-10-01T11:00:26.322Z,21.68
2017-10-01T11:01:26.352Z,20.82
2017-10-01T11:02:26.325Z,21.09
2017-10-01T11:03:26.297Z,20.94
2017-10-01T11:04:26.314Z,21.21
2017-10-01T11:05:26.304Z,21.61
2017-10-01T11:06:26.282Z,21.95
2017-10-01T11:07:26.275Z,22.4
2017-10-01T11:08:26.245Z,22.67
2017-10-01T11:09:26.234Z,22.32
2017-10-01T11:10:26.244Z,21.99
2017-10-01T11:11:25.901Z,21.92
2017-10-01T11:12:25.888Z,22.11
2017-10-01T11:13:26.191Z,22.54
2017-10-01T11:14:25.871Z,22.17
2017-10-01T11:15:26.170Z,22.06
2017-10-01T11:16:26.151Z,21.86
2017-10-01T11:17:26.165Z,21.97
2017-10-01T11:18:25.810Z,22.62
2017-10-01T11:19:26.100Z,23.07
2017-10-01T11:20:26.092Z,22.92
2017-10-01T11:21:26.191Z,22.87
2017-10-01T11:22:25.770Z,23.16
2017-10-01T11:23:26.048Z,22.58
2017-10-01T11:24:25.732Z,22.12
2017-10-01T11:25:26.040Z,21.83
2017-10-01T11:26:26.049Z,21.83
2017-10-01T11:27:26.031Z,21.93
2017-10-01T11:28:25.998Z,22.4
2017-10-01T11:29:25.679Z,22.91
2017-10-01T11:30:25.980Z,22.89
2017-10-01T11:31:25.956Z,22.76
2017-10-01T11:32:25.961Z,21.66
2017-10-01T11:33:25.619Z,21.22
2017-10-01T11:34:25.929Z,21.7
2017-10-01T11:35:25.912Z,22.4
2017-10-01T11:36:25.600Z,22.08
2017-10-01T11:37:25.908Z,22.43
2017-10-01T11:38:25.899Z,22.85
2017-10-01T11:39:25.870Z,23.04
2017-10-01T11:40:25.879Z,21.99
2017-10-01T11:41:25.851Z,21.22
2017-10-01T11:42:25.833Z,21.17
2017-10-01T11:43:25.812Z,21.33
2017-10-01T11:44:25.814Z,21.26
2017-10-01T11:45:25.480Z,21.4
2017-10-01T11:46:25.777Z,21.58
2017-10-01T11:47:25.781Z,21.22
2017-10-01T11:48:25.754Z,21.41
2017-10-01T11:49:25.758Z,21.68
2017-10-01T11:50:25.421Z,21.93
2017-10-01T11:51:25.420Z,22.5
2017-10-01T11:52:25.722Z,23.06
2017-10-01T11:53:25.382Z,23.14
2017-10-01T11:54:25.689Z,23.24
2017-10-01T11:55:25.676Z,23.44
2017-10-01T11:56:25.350Z,23.81
2017-10-01T11:57:25.652Z,23.42
2017-10-01T11:58:25.651Z,23.57
2017-10-01T11:59:25.309Z,23.5
2017-10-01T12:00:25.293Z,23.63
2017-10-01T12:01:25.336Z,23.4
2017-10-01T12:02:25.596Z,23.66
2017-10-01T12:03:25.263Z,23.35
2017-10-01T12:04:25.251Z,23.57
2017-10-01T12:05:25.232Z,23.62
2017-10-01T12:06:25.235Z,22.74
2017-10-01T12:07:25.224Z,22.58
2017-10-01T12:08:25.520Z,22.2
2017-10-01T12:09:25.234Z,22.58
2017-10-01T12:10:25.590Z,23.25
2017-10-01T12:11:24.865Z,23.57
2017-10-01T12:12:25.199Z,23.57
2017-10-01T12:13:25.492Z,23.89
2017-10-01T12:14:25.468Z,24.36
2017-10-01T12:15:25.469Z,24.59
2017-10-01T12:16:25.481Z,23.99
2017-10-01T12:17:24.799Z,22.66
2017-10-01T12:18:25.432Z,21.92
2017-10-01T12:19:25.140Z,21.9
2017-10-01T12:20:25.188Z,22.62
2017-10-01T12:21:25.380Z,22.73
2017-10-01T12:22:24.744Z,22.95
2017-10-01T12:23:25.384Z,23.02
2017-10-01T12:24:25.097Z,23.12
2017-10-01T12:25:25.082Z,22.65
2017-10-01T12:26:25.322Z,22.37
2017-10-01T12:27:24.997Z,22.37
2017-10-01T12:28:24.990Z,22.54
2017-10-01T12:29:25.039Z,22.61
2017-10-01T12:30:25.270Z,23.04
2017-10-01T12:31:25.248Z,22.66
2017-10-01T12:32:25.240Z,22.87
2017-10-01T12:33:24.918Z,23.25
2017-10-01T12:34:24.916Z,22.84
2017-10-01T12:35:24.911Z,22.42
2017-10-01T12:36:25.272Z,21.93
2017-10-01T12:37:25.199Z,22.08
2017-10-01T12:38:25.189Z,22.11
2017-10-01T12:39:24.590Z,21.39
2017-10-01T12:40:24.831Z,21.43
2017-10-01T12:41:25.160Z,21.41
2017-10-01T12:42:25.143Z,21.28
2017-10-01T12:43:25.138Z,21.56
2017-10-01T12:44:24.790Z,21.9
2017-10-01T12:45:24.510Z,21.93
2017-10-01T12:46:25.067Z,22.29
2017-10-01T12:47:24.750Z,22.61
2017-10-01T12:48:25.049Z,23.06
2017-10-01T12:49:25.047Z,22.99
2017-10-01T12:50:24.399Z,23.03
2017-10-01T12:51:25.019Z,23.54
2017-10-01T12:52:24.706Z,23.62
2017-10-01T12:53:25.001Z,23.12
2017-10-01T12:54:24.979Z,22.52
2017-10-01T12:55:24.660Z,21.93