createdAt,value
2023-02-14T00:01:36.190Z,63.33
2023-02-14T00:04:04.545Z,60.10
2023-02-14T00:06:35.422Z,61.97
2023-02-14T00:09:03.785Z,58.47
2023-02-14T00:11:31.874Z,54.63
2023-02-14T00:14:18.845Z,55.20
2023-02-14T00:16:47.027Z,49.87
2023-02-14T00:19:17.014Z,52.43
2023-02-14T00:21:45.350Z,48.60
2023-02-14T00:24:16.315Z,49.40
2023-02-14T00:26:45.025Z,50.60
2023-02-14T00:29:16.652Z,47.90
2023-02-14T00:31:45.250Z,49.33
2023-02-14T00:34:13.946Z,44.97
2023-02-14T00:36:42.069Z,46.30
2023-02-14T00:39:11.721Z,51.67
2023-02-14T00:41:40.278Z,54.93
2023-02-14T00:44:09.209Z,50.17
2023-02-14T00:46:39.037Z,44.40
2023-02-14T00:49:07.663Z,41.57
2023-02-14T00:51:35.791Z,42.63
2023-02-14T00:54:04.569Z,46.30
2023-02-14T00:56:33.558Z,47.20
2023-02-14T00:59:01.736Z,47.43
2023-02-14T01:01:30.277Z,37.73
2023-02-14T01:04:00.162Z,38.47
2023-02-14T01:06:28.778Z,43.90
2023-02-14T01:08:56.890Z,41.43
2023-02-14T01:11:26.266Z,45.17
2023-02-14T01:13:57.041Z,46.40
2023-02-14T01:16:29.303Z,42.33
2023-02-14T01:18:59.934Z,40.43
2023-02-14T01:21:30.574Z,47.70
2023-02-14T01:24:01.092Z,41.67
2023-02-14T01:26:30.406Z,50.10
2023-02-14T01:28:58.871Z,63.33
2023-02-14T01:31:28.412Z,43.30
2023-02-14T01:33:56.895Z,43.43
2023-02-14T01:36:28.059Z,40.23
2023-02-14T01:38:59.206Z,41.10
2023-02-14T01:41:29.515Z,39.43
2023-02-14T01:44:00.604Z,41.90
2023-02-14T01:46:31.421Z,40.20
2023-02-14T01:49:05.084Z,36.63
2023-02-14T01:51:37.119Z,37.27
2023-02-14T01:54:07.061Z,42.63
2023-02-14T01:56:39.332Z,41.53
2023-02-14T01:59:11.581Z,36.00
2023-02-14T02:01:41.450Z,34.90
2023-02-14T02:04:13.918Z,39.50
2023-02-14T02:06:47.051Z,37.20
2023-02-14T02:09:21.414Z,32.83
2023-02-14T02:11:50.072Z,36.40
2023-02-14T02:14:20.282Z,40.27
2023-02-14T02:17:09.503Z,41.47
2023-02-14T02:20:10.796Z,31.77
2023-02-14T02:23:11.425Z,31.40
2023-02-14T02:26:08.934Z,35.03
2023-02-14T02:29:20.633Z,30.20
2023-02-14T02:32:29.173Z,37.67
2023-02-14T02:35:21.941Z,34.13
2023-02-14T02:38:06.662Z,36.10
2023-02-14T02:40:48.733Z,31.07
2023-02-14T02:43:33.651Z,31.93
2023-02-14T02:46:23.485Z,32.80
2023-02-14T02:49:00.819Z,33.07
2023-02-14T02:51:54.130Z,35.20
2023-02-14T02:54:31.995Z,33.07
2023-02-14T02:57:02.082Z,30.37
2023-02-14T02:59:33.193Z,30.93
2023-02-14T03:02:07.023Z,36.40
2023-02-14T03:04:56.126Z,32.70
2023-02-14T03:07:39.456Z,34.07
2023-02-14T03:10:13.460Z,28.13
2023-02-14T03:13:01.543Z,35.27
2023-02-14T03:15:43.093Z,32.97
2023-02-14T03:18:43.978Z,31.20
2023-02-14T03:21:22.428Z,26.73
2023-02-14T03:23:58.281Z,28.30
2023-02-14T03:26:36.211Z,30.00
2023-02-14T03:29:14.247Z,25.43
2023-02-14T03:31:52.129Z,24.37
2023-02-14T03:34:28.504Z,26.87
2023-02-14T03:37:01.232Z,27.03
2023-02-14T03:39:36.610Z,26.00
2023-02-14T03:42:09.661Z,25.13
2023-02-14T03:44:41.053Z,26.33
2023-02-14T03:47:12.492Z,26.60
2023-02-14T03:49:45.009Z,28.87
2023-02-14T03:52:15.788Z,27.23
2023-02-14T03:54:49.230Z,28.50
2023-02-14T03:57:24.456Z,25.40
2023-02-14T03:59:52.920Z,30.67
2023-02-14T04:02:25.846Z,26.77
2023-02-14T04:04:55.546Z,23.13
2023-02-14T04:07:25.602Z,25.03
2023-02-14T04:09:55.285Z,28.30
2023-02-14T04:12:36.913Z,27.07
2023-02-14T04:15:07.148Z,25.17
2023-02-14T04:17:52.661Z,29.53
2023-02-14T04:20:21.094Z,31.77
2023-02-14T04:22:49.437Z,30.50
2023-02-14T04:25:19.769Z,27.40
2023-02-14T04:27:48.216Z,33.07
2023-02-14T04:30:18.142Z,34.27
2023-02-14T04:32:46.430Z,30.60
2023-02-14T04:35:14.570Z,35.47
2023-02-14T04:37:43.077Z,30.27
2023-02-14T04:40:12.280Z,40.17
2023-02-14T04:42:41.925Z,23.47
2023-02-14T04:45:10.491Z,28.87
2023-02-14T04:47:38.585Z,23.10
2023-02-14T04:50:08.111Z,24.87
2023-02-14T04:52:36.400Z,27.40
2023-02-14T04:55:06.235Z,26.10
2023-02-14T04:57:34.489Z,27.17
2023-02-14T05:00:04.022Z,23.93
2023-02-14T05:02:32.262Z,24.73
2023-02-14T05:05:00.368Z,26.33
2023-02-14T05:07:28.879Z,30.70
2023-02-14T05:09:57.217Z,26.20
2023-02-14T05:12:25.420Z,27.33
2023-02-14T05:14:53.607Z,25.97
2023-02-14T05:17:23.231Z,32.20
2023-02-14T05:19:51.489Z,29.17
2023-02-14T05:22:19.691Z,29.47
2023-02-14T05:24:47.854Z,25.87
2023-02-14T05:27:15.949Z,24.57
2023-02-14T05:29:44.176Z,26.33
2023-02-14T05:32:12.360Z,23.17
2023-02-14T05:34:41.876Z,24.97
2023-02-14T05:37:10.089Z,20.83
2023-02-14T05:39:38.153Z,27.33
2023-02-14T05:42:06.403Z,21.07
2023-02-14T05:44:34.499Z,21.70
2023-02-14T05:47:03.726Z,31.93
2023-02-14T05:49:31.814Z,22.33
2023-02-14T05:52:01.246Z,21.37
2023-02-14T05:54:29.429Z,20.90
2023-02-14T05:56:57.583Z,24.07
2023-02-14T05:59:25.700Z,24.23
2023-02-14T06:01:53.879Z,25.27
2023-02-14T06:04:22.158Z,18.70
2023-02-14T06:06:50.314Z,23.40
2023-02-14T06:09:19.919Z,25.53
2023-02-14T06:11:48.103Z,26.30
2023-02-14T06:14:16.309Z,21.00
2023-02-14T06:16:44.458Z,22.50
2023-02-14T06:19:12.667Z,22.77
2023-02-14T06:21:40.771Z,20.83
2023-02-14T06:24:09.012Z,20.73
2023-02-14T06:26:38.478Z,21.67
2023-02-14T06:29:06.555Z,19.93
2023-02-14T06:31:34.707Z,25.07
2023-02-14T06:34:03.277Z,21.87
2023-02-14T06:36:31.646Z,25.93
2023-02-14T06:38:59.822Z,24.20
2023-02-14T06:41:27.958Z,28.53
2023-02-14T06:43:57.514Z,21.33
2023-02-14T06:46:25.788Z,24.40
2023-02-14T06:48:53.998Z,36.87
2023-02-14T06:51:22.082Z,24.93
2023-02-14T06:53:50.181Z,22.63
2023-02-14T06:56:18.341Z,24.60
2023-02-14T06:58:46.448Z,22.53
2023-02-14T07:01:16.082Z,31.03
2023-02-14T07:03:44.252Z,22.90
2023-02-14T07:06:12.446Z,23.17
2023-02-14T07:08:40.540Z,25.57
2023-02-14T07:11:08.658Z,24.63
2023-02-14T07:13:36.770Z,22.27
2023-02-14T07:16:05.413Z,21.13
2023-02-14T07:18:34.952Z,20.10
2023-02-14T07:21:03.474Z,20.67
2023-02-14T07:23:31.762Z,24.87
2023-02-14T07:26:01.101Z,25.20
2023-02-14T07:28:30.463Z,21.37
2023-02-14T07:31:01.416Z,22.13
2023-02-14T07:33:30.428Z,23.27
2023-02-14T07:35:59.986Z,19.10
2023-02-14T07:38:30.591Z,24.90
2023-02-14T07:40:59.197Z,19.20
2023-02-14T07:43:27.519Z,21.53
2023-02-14T07:45:56.097Z,19.33
2023-02-14T07:48:25.319Z,19.50
2023-02-14T07:50:56.677Z,21.90
2023-02-14T07:53:26.599Z,24.20
2023-02-14T07:55:54.746Z,23.53
2023-02-14T07:58:23.121Z,23.60
2023-02-14T08:00:51.494Z,23.43
2023-02-14T08:03:19.834Z,21.37
2023-02-14T08:05:57.281Z,28.33
2023-02-14T08:08:29.160Z,21.23
2023-02-14T08:10:57.551Z,23.30
2023-02-14T08:13:26.078Z,22.40
2023-02-14T08:16:06.507Z,21.00
2023-02-14T08:18:37.067Z,25.40
2023-02-14T08:21:06.776Z,27.07
2023-02-14T08:23:36.993Z,24.87
2023-02-14T08:26:05.562Z,22.27
2023-02-14T08:28:34.989Z,23.73
2023-02-14T08:31:04.480Z,25.73
2023-02-14T08:33:32.877Z,31.40
2023-02-14T08:36:01.389Z,26.97
2023-02-14T08:38:29.699Z,28.93
2023-02-14T08:41:05.792Z,24.53
2023-02-14T08:43:35.756Z,25.87
2023-02-14T08:46:03.970Z,28.70
2023-02-14T08:48:32.149Z,24.50
2023-02-14T08:51:01.049Z,25.00
2023-02-14T08:53:29.335Z,27.23
2023-02-14T08:55:57.861Z,23.83
2023-02-14T08:58:27.517Z,23.03
2023-02-14T09:00:56.486Z,21.40
2023-02-14T09:03:24.841Z,29.00
2023-02-14T09:05:53.059Z,23.63
2023-02-14T09:08:22.041Z,23.23
2023-02-14T09:10:50.216Z,28.13
2023-02-14T09:13:18.369Z,21.37
2023-02-14T09:15:47.930Z,19.90
2023-02-14T09:18:16.316Z,28.60
2023-02-14T09:20:45.533Z,19.50
2023-02-14T09:23:13.608Z,20.27
2023-02-14T09:25:41.783Z,24.60
2023-02-14T09:28:09.878Z,26.57
2023-02-14T09:30:38.035Z,20.63
2023-02-14T09:33:07.571Z,20.30
2023-02-14T09:35:53.503Z,22.07
2023-02-14T09:38:21.574Z,21.53
2023-02-14T09:40:50.642Z,20.60
2023-02-14T09:43:24.930Z,21.50
2023-02-14T09:45:56.279Z,21.23
2023-02-14T09:48:32.513Z,24.73
2023-02-14T09:51:04.288Z,20.30
2023-02-14T09:53:36.202Z,21.83
2023-02-14T09:56:13.347Z,20.53
2023-02-14T09:58:47.450Z,22.90
2023-02-14T10:01:24.047Z,22.67
2023-02-14T10:04:17.565Z,24.13
2023-02-14T10:06:53.637Z,19.20
2023-02-14T10:09:50.920Z,23.53
2023-02-14T10:12:25.257Z,19.10
2023-02-14T10:14:56.679Z,18.97
2023-02-14T10:17:36.186Z,26.50
2023-02-14T10:20:12.943Z,19.53
2023-02-14T10:22:46.212Z,24.60
2023-02-14T10:25:22.524Z,23.50
2023-02-14T10:27:51.345Z,18.00
2023-02-14T10:30:21.399Z,23.07
2023-02-14T10:32:51.644Z,18.40
2023-02-14T10:35:36.686Z,17.37
2023-02-14T10:38:18.667Z,21.60
2023-02-14T10:41:01.579Z,16.17
2023-02-14T10:43:41.579Z,21.80
2023-02-14T10:46:19.825Z,15.20
2023-02-14T10:48:57.996Z,11.80
2023-02-14T10:51:35.682Z,16.87
2023-02-14T10:54:19.065Z,12.40
2023-02-14T10:56:53.169Z,11.37
2023-02-14T10:59:27.044Z,11.73
2023-02-14T11:01:57.596Z,12.33
2023-02-14T11:04:26.509Z,13.90
2023-02-14T11:06:56.012Z,14.17
2023-02-14T11:09:24.622Z,13.83
2023-02-14T11:11:55.178Z,14.03
2023-02-14T11:14:26.761Z,12.03
2023-02-14T11:16:55.930Z,10.83
2023-02-14T11:19:27.732Z,14.20
2023-02-14T11:21:59.984Z,12.90
2023-02-14T11:24:31.533Z,11.60
2023-02-14T11:27:02.010Z,10.83
2023-02-14T11:29:32.535Z,10.43
2023-02-14T11:32:09.376Z,8.33
2023-02-14T11:34:40.317Z,11.43
2023-02-14T11:37:27.022Z,13.10
2023-02-14T11:39:56.994Z,9.87
2023-02-14T11:43:12.826Z,12.80
2023-02-14T11:45:43.380Z,12.00
2023-02-14T11:48:22.355Z,11.17
2023-02-14T11:51:04.312Z,11.00
2023-02-14T11:53:45.290Z,10.90
2023-02-14T11:56:14.480Z,11.73
2023-02-14T11:58:51.112Z,9.97
2023-02-14T12:01:25.386Z,9.93
2023-02-14T12:03:56.369Z,7.37
2023-02-14T12:06:26.890Z,11.30
2023-02-14T12:09:12.527Z,8.20
2023-02-14T12:11:40.910Z,7.03
2023-02-14T12:14:22.847Z,9.90
2023-02-14T12:17:02.099Z,7.23
2023-02-14T12:19:40.362Z,10.40
2023-02-14T12:22:14.495Z,12.20
2023-02-14T12:24:55.166Z,10.93
2023-02-14T12:27:28.434Z,8.83
2023-02-14T12:30:03.626Z,6.77
2023-02-14T12:32:33.845Z,8.30
2023-02-14T12:35:07.645Z,9.33
2023-02-14T12:38:02.680Z,8.77
2023-02-14T12:40:47.500Z,9.93
2023-02-14T12:43:44.182Z,10.90
2023-02-14T12:46:22.918Z,8.27
2023-02-14T12:49:09.746Z,11.13
2023-02-14T12:51:46.940Z,8.50
2023-02-14T12:54:33.312Z,8.83
2023-02-14T12:57:09.518Z,12.00
2023-02-14T12:59:47.950Z,7.80
2023-02-14T13:02:46.376Z,11.13
2023-02-14T13:05:26.124Z,12.10
2023-02-14T13:08:17.968Z,10.27
2023-02-14T13:10:55.046Z,9.70
2023-02-14T13:13:34.421Z,13.60
2023-02-14T13:16:14.303Z,8.07
2023-02-14T13:18:52.080Z,9.83
2023-02-14T13:21:24.812Z,8.10
2023-02-14T13:23:56.119Z,9.60
2023-02-14T13:26:30.149Z,8.97
2023-02-14T13:29:04.965Z,11.83
2023-02-14T13:31:34.460Z,16.77
2023-02-14T13:34:10.200Z,10.13
2023-02-14T13:36:38.859Z,11.97
2023-02-14T13:39:08.210Z,10.20
2023-02-14T13:41:41.891Z,9.63
2023-02-14T13:44:11.422Z,8.73
2023-02-14T13:46:52.325Z,8.40
2023-02-14T13:49:33.066Z,8.00
2023-02-14T13:52:03.997Z,10.40
2023-02-14T13:54:42.206Z,11.33
2023-02-14T13:57:29.495Z,10.00
2023-02-14T14:00:31.306Z,19.53
2023-02-14T14:03:00.851Z,5.93
2023-02-14T14:05:48.804Z,7.80
2023-02-14T14:08:41.582Z,8.37
2023-02-14T14:11:34.005Z,6.93
2023-02-14T14:14:03.404Z,8.10
2023-02-14T14:16:35.073Z,8.43
2023-02-14T14:19:11.707Z,7.77
2023-02-14T14:21:41.222Z,11.10
2023-02-14T14:24:21.174Z,8.40
2023-02-14T14:26:52.045Z,9.10
2023-02-14T14:29:26.805Z,8.90
2023-02-14T14:31:56.698Z,9.87
2023-02-14T14:34:28.756Z,11.10
2023-02-14T14:37:04.106Z,11.73
2023-02-14T14:39:36.523Z,10.60
2023-02-14T14:42:09.839Z,12.07
2023-02-14T14:44:46.018Z,11.90
2023-02-14T14:47:18.799Z,13.37
2023-02-14T14:49:49.053Z,11.00
2023-02-14T14:52:36.310Z,12.63
2023-02-14T14:55:07.295Z,7.90
2023-02-14T14:57:37.886Z,14.00
2023-02-14T15:00:20.223Z,9.60
2023-02-14T15:02:59.180Z,9.73
2023-02-14T15:05:31.055Z,12.80
2023-02-14T15:07:59.813Z,13.40
2023-02-14T15:10:30.847Z,10.73
2023-02-14T15:13:17.905Z,15.77
2023-02-14T15:15:52.677Z,23.27
2023-02-14T15:18:22.453Z,19.13
2023-02-14T15:20:53.356Z,15.93
2023-02-14T15:23:24.649Z,22.60
2023-02-14T15:25:53.323Z,13.87
2023-02-14T15:28:30.230Z,13.37
2023-02-14T15:31:01.322Z,9.97
2023-02-14T15:33:31.713Z,10.73
2023-02-14T15:36:04.577Z,10.40
2023-02-14T15:38:33.930Z,12.23
2023-02-14T15:41:02.876Z,14.50
2023-02-14T15:43:33.332Z,12.60
2023-02-14T15:46:16.218Z,13.00
2023-02-14T15:48:45.885Z,13.20
2023-02-14T15:51:22.167Z,13.13
2023-02-14T15:53:54.259Z,16.30
2023-02-14T15:56:26.193Z,12.73
2023-02-14T15:59:00.990Z,12.73
2023-02-14T16:01:29.877Z,23.17
2023-02-14T16:04:00.788Z,28.53
2023-02-14T16:06:36.969Z,20.93
2023-02-14T16:09:07.264Z,16.17
2023-02-14T16:11:37.249Z,14.90
2023-02-14T16:14:41.124Z,22.80
2023-02-14T16:17:13.803Z,15.60
2023-02-14T16:19:44.935Z,14.77
2023-02-14T16:22:26.621Z,17.53
2023-02-14T16:24:54.688Z,13.63
2023-02-14T16:27:22.750Z,19.13
2023-02-14T16:29:50.866Z,17.20
2023-02-14T16:32:22.187Z,23.10
2023-02-14T16:34:51.936Z,21.03
2023-02-14T16:37:24.074Z,17.30
2023-02-14T16:39:56.654Z,13.63
2023-02-14T16:42:25.320Z,14.60
2023-02-14T16:44:53.851Z,11.47
2023-02-14T16:47:22.720Z,14.50
2023-02-14T16:49:53.171Z,13.63
2023-02-14T16:52:26.839Z,13.40
2023-02-14T16:54:55.318Z,17.87
2023-02-14T16:57:27.901Z,22.80
2023-02-14T16:59:57.395Z,17.33
2023-02-14T17:02:28.522Z,17.23
2023-02-14T17:04:57.210Z,22.63
2023-02-14T17:07:28.071Z,19.20
2023-02-14T17:09:59.643Z,16.00
2023-02-14T17:12:31.493Z,28.93
2023-02-14T17:15:06.132Z,14.03
2023-02-14T17:17:35.496Z,18.17
2023-02-14T17:20:04.765Z,18.13
2023-02-14T17:22:35.055Z,16.30
2023-02-14T17:25:03.320Z,15.47
2023-02-14T17:27:31.399Z,13.00
2023-02-14T17:29:59.832Z,15.70
2023-02-14T17:32:28.549Z,12.23
2023-02-14T17:34:57.260Z,15.00
2023-02-14T17:37:25.477Z,11.87
2023-02-14T17:39:55.402Z,14.10
2023-02-14T17:42:23.667Z,16.47
2023-02-14T17:44:51.768Z,14.10
2023-02-14T17:47:20.396Z,14.20
2023-02-14T17:49:48.566Z,13.87
2023-02-14T17:52:17.495Z,17.10
2023-02-14T17:54:45.792Z,18.50
2023-02-14T17:57:15.498Z,16.80
2023-02-14T17:59:45.477Z,16.77
2023-02-14T18:02:14.019Z,22.07
2023-02-14T18:04:42.094Z,21.07
2023-02-14T18:07:10.186Z,23.73
2023-02-14T18:09:38.425Z,23.10
2023-02-14T18:12:07.298Z,22.70
2023-02-14T18:14:37.188Z,21.10
2023-02-14T18:17:05.977Z,23.00
2023-02-14T18:19:34.189Z,22.20
2023-02-14T18:22:02.652Z,24.93
2023-02-14T18:24:30.838Z,21.07
2023-02-14T18:26:58.981Z,25.03
2023-02-14T18:29:27.196Z,21.50
2023-02-14T18:31:56.692Z,22.60
2023-02-14T18:34:25.079Z,24.00
2023-02-14T18:36:53.278Z,22.57
2023-02-14T18:39:21.463Z,19.77
2023-02-14T18:41:49.536Z,25.97
2023-02-14T18:44:17.823Z,20.43
2023-02-14T18:46:46.340Z,21.10
2023-02-14T18:49:16.214Z,25.37
2023-02-14T18:51:44.312Z,26.87
2023-02-14T18:54:12.394Z,25.73
2023-02-14T18:56:40.541Z,24.33
2023-02-14T18:59:10.934Z,24.43
2023-02-14T19:01:42.632Z,21.70
2023-02-14T19:04:12.407Z,25.47
2023-02-14T19:06:42.837Z,23.23
2023-02-14T19:09:13.013Z,22.77
2023-02-14T19:11:41.233Z,28.23
2023-02-14T19:14:11.174Z,24.10
2023-02-14T19:16:42.278Z,25.73
2023-02-14T19:19:11.089Z,22.30
2023-02-14T19:21:39.254Z,22.37
2023-02-14T19:24:09.443Z,23.60
2023-02-14T19:26:40.531Z,26.67
2023-02-14T19:29:10.842Z,25.33
2023-02-14T19:31:41.116Z,24.37
2023-02-14T19:34:16.121Z,26.70
2023-02-14T19:36:44.718Z,20.60
2023-02-14T19:39:15.088Z,31.07
2023-02-14T19:41:43.554Z,19.93
2023-02-14T19:44:13.888Z,22.53
2023-02-14T19:46:43.488Z,35.93
2023-02-14T19:49:15.289Z,25.40
2023-02-14T19:51:43.570Z,23.93
2023-02-14T19:54:15.595Z,27.10
2023-02-14T19:56:46.247Z,27.63
2023-02-14T19:59:20.222Z,27.07
2023-02-14T20:01:50.591Z,28.17
2023-02-14T20:04:20.898Z,25.17
2023-02-14T20:06:49.823Z,31.03
2023-02-14T20:09:21.817Z,32.63
2023-02-14T20:11:51.441Z,25.43
2023-02-14T20:14:21.429Z,29.10
2023-02-14T20:16:50.121Z,29.60
2023-02-14T20:19:21.445Z,43.53
2023-02-14T20:21:52.105Z,34.70
2023-02-14T20:24:23.661Z,26.57
2023-02-14T20:26:52.776Z,30.60
2023-02-14T20:29:21.951Z,23.20
2023-02-14T20:31:52.668Z,27.30
2023-02-14T20:34:21.063Z,30.20
2023-02-14T20:36:53.284Z,30.87
2023-02-14T20:39:24.400Z,25.60
2023-02-14T20:41:54.058Z,27.43
2023-02-14T20:44:22.569Z,33.07
2023-02-14T20:46:52.271Z,29.47
2023-02-14T20:49:20.956Z,25.37
2023-02-14T20:51:50.816Z,28.60
2023-02-14T20:54:20.100Z,23.60
2023-02-14T20:56:50.837Z,24.50
2023-02-14T20:59:24.394Z,27.53
2023-02-14T21:01:52.515Z,32.10
2023-02-14T21:04:20.844Z,25.20
2023-02-14T21:06:51.166Z,26.37
2023-02-14T21:09:20.934Z,24.87
2023-02-14T21:11:50.831Z,24.33
2023-02-14T21:14:19.083Z,26.33
2023-02-14T21:16:47.298Z,22.93
2023-02-14T21:19:15.708Z,27.30
2023-02-14T21:21:43.794Z,24.67
2023-02-14T21:24:13.266Z,27.77
2023-02-14T21:26:41.862Z,27.33
2023-02-14T21:29:11.694Z,31.93
2023-02-14T21:31:40.519Z,23.17
2023-02-14T21:34:08.743Z,26.80
2023-02-14T21:36:37.234Z,23.10
2023-02-14T21:39:07.411Z,24.23
2023-02-14T21:41:36.408Z,26.07
2023-02-14T21:44:05.465Z,27.80
2023-02-14T21:46:38.516Z,22.67
2023-02-14T21:49:24.671Z,19.40
2023-02-14T21:51:52.814Z,21.87
2023-02-14T21:54:21.328Z,24.67
2023-02-14T21:56:50.456Z,25.23
2023-02-14T21:59:18.966Z,24.90
2023-02-14T22:01:48.633Z,25.73
2023-02-14T22:04:16.717Z,25.13
2023-02-14T22:06:45.226Z,20.50
2023-02-14T22:09:18.799Z,24.47
2023-02-14T22:11:47.638Z,19.73
2023-02-14T22:14:16.018Z,21.60
2023-02-14T22:16:44.318Z,19.37
2023-02-14T22:19:16.317Z,20.53
2023-02-14T22:21:45.020Z,18.50
2023-02-14T22:24:13.806Z,19.10
2023-02-14T22:26:42.472Z,22.23
2023-02-14T22:29:12.421Z,17.40
2023-02-14T22:31:42.929Z,22.77
2023-02-14T22:34:15.113Z,21.20
2023-02-14T22:36:43.265Z,20.27
2023-02-14T22:39:14.504Z,18.27
2023-02-14T22:41:42.550Z,19.00
2023-02-14T22:44:11.385Z,27.53
2023-02-14T22:46:39.664Z,19.30
2023-02-14T22:49:08.554Z,21.70
2023-02-14T22:51:39.343Z,22.70
2023-02-14T22:54:12.406Z,21.07
2023-02-14T22:56:42.528Z,20.20
2023-02-14T22:59:15.761Z,23.97
2023-02-14T23:01:44.146Z,18.47
2023-02-14T23:04:13.245Z,18.60
2023-02-14T23:06:43.078Z,20.53
2023-02-14T23:09:12.876Z,17.17
2023-02-14T23:11:42.501Z,19.00
2023-02-14T23:14:30.545Z,18.57
2023-02-14T23:17:16.142Z,16.20
2023-02-14T23:20:02.465Z,18.93
2023-02-14T23:22:34.166Z,17.87
2023-02-14T23:25:04.703Z,17.63
2023-02-14T23:27:34.648Z,16.23
2023-02-14T23:30:03.076Z,16.07
2023-02-14T23:32:31.268Z,16.07
2023-02-14T23:35:00.102Z,15.97
2023-02-14T23:37:28.269Z,13.27
2023-02-14T23:39:57.806Z,14.90
2023-02-14T23:42:26.185Z,15.67
2023-02-14T23:44:54.873Z,13.83
2023-02-14T23:47:22.990Z,14.13
2023-02-14T23:49:51.093Z,13.70
2023-02-14T23:52:19.357Z,16.80
2023-02-14T23:54:47.461Z,17.37
2023-02-14T23:57:16.995Z,18.03
2023-02-14T23:59:45.186Z,18.33
