createdAt,value
2022-12-31T00:02:30.169Z,0.70
2022-12-31T00:05:01.115Z,0.70
2022-12-31T00:10:06.213Z,0.70
2022-12-31T00:12:37.118Z,0.63
2022-12-31T00:15:10.931Z,0.70
2022-12-31T00:17:41.953Z,0.60
2022-12-31T00:20:12.838Z,0.80
2022-12-31T00:22:43.755Z,0.70
2022-12-31T00:25:14.723Z,0.60
2022-12-31T00:27:45.646Z,0.80
2022-12-31T00:30:16.708Z,0.60
2022-12-31T00:32:47.565Z,0.70
2022-12-31T00:35:18.539Z,0.70
2022-12-31T00:37:53.261Z,0.60
2022-12-31T00:40:24.145Z,0.60
2022-12-31T00:42:55.015Z,0.80
2022-12-31T00:45:25.890Z,1.00
2022-12-31T00:47:56.822Z,1.00
2022-12-31T00:50:27.666Z,1.00
2022-12-31T00:52:58.562Z,0.50
2022-12-31T00:55:31.037Z,0.57
2022-12-31T00:58:01.982Z,0.63
2022-12-31T01:00:32.960Z,0.70
2022-12-31T01:03:04.722Z,0.60
2022-12-31T01:05:37.138Z,0.70
2022-12-31T01:08:08.040Z,0.70
2022-12-31T01:10:57.639Z,0.60
2022-12-31T01:13:28.497Z,0.60
2022-12-31T01:15:59.439Z,0.70
2022-12-31T01:18:30.313Z,0.90
2022-12-31T01:21:07.784Z,0.80
2022-12-31T01:23:39.247Z,0.70
2022-12-31T01:26:12.850Z,0.77
2022-12-31T01:28:43.913Z,0.90
2022-12-31T01:31:18.366Z,0.87
2022-12-31T01:33:50.048Z,0.80
2022-12-31T01:36:26.593Z,0.60
2022-12-31T01:39:01.324Z,0.80
2022-12-31T01:41:41.973Z,0.80
2022-12-31T01:44:12.877Z,0.80
2022-12-31T01:46:53.233Z,0.80
2022-12-31T01:49:35.081Z,1.00
2022-12-31T01:52:12.796Z,0.77
2022-12-31T01:54:56.328Z,0.60
2022-12-31T01:57:27.759Z,0.70
2022-12-31T02:00:00.920Z,0.90
2022-12-31T02:02:32.573Z,0.80
2022-12-31T02:05:31.515Z,0.70
2022-12-31T02:08:03.597Z,0.70
2022-12-31T02:10:34.860Z,0.87
2022-12-31T02:13:06.059Z,0.90
2022-12-31T02:16:00.217Z,0.93
2022-12-31T02:18:57.434Z,0.70
2022-12-31T02:21:40.511Z,0.87
2022-12-31T02:24:44.739Z,0.80
2022-12-31T02:27:39.108Z,1.33
2022-12-31T02:30:15.436Z,0.83
2022-12-31T02:33:17.101Z,0.93
2022-12-31T02:36:06.226Z,0.80
2022-12-31T02:38:42.695Z,0.70
2022-12-31T02:41:36.163Z,0.80
2022-12-31T02:44:29.126Z,0.90
2022-12-31T02:47:08.705Z,0.63
2022-12-31T02:50:14.014Z,0.73
2022-12-31T02:53:05.905Z,0.80
2022-12-31T02:56:04.179Z,0.70
2022-12-31T02:59:23.646Z,0.77
2022-12-31T03:02:16.568Z,0.80
2022-12-31T03:04:56.769Z,0.60
2022-12-31T03:07:31.957Z,1.10
2022-12-31T03:10:03.057Z,0.90
2022-12-31T03:12:47.929Z,0.80
2022-12-31T03:15:24.893Z,0.83
2022-12-31T03:18:14.790Z,0.83
2022-12-31T03:21:10.032Z,0.80
2022-12-31T03:23:50.259Z,0.70
2022-12-31T03:26:21.164Z,0.83
2022-12-31T03:28:52.026Z,0.70
2022-12-31T03:31:22.970Z,0.70
2022-12-31T03:33:53.963Z,0.70
2022-12-31T03:36:24.881Z,0.90
2022-12-31T03:38:55.809Z,1.00
2022-12-31T03:41:26.723Z,0.90
2022-12-31T03:43:57.587Z,0.87
2022-12-31T03:46:28.530Z,0.80
2022-12-31T03:48:59.383Z,0.90
2022-12-31T03:51:30.291Z,1.20
2022-12-31T03:54:01.155Z,0.90
2022-12-31T03:56:32.048Z,0.70
2022-12-31T03:59:02.925Z,0.83
2022-12-31T04:01:33.992Z,0.77
2022-12-31T04:04:04.959Z,0.70
2022-12-31T04:06:35.851Z,0.70
2022-12-31T04:09:06.710Z,0.87
2022-12-31T04:11:37.610Z,0.77
2022-12-31T04:14:08.628Z,0.93
2022-12-31T04:16:39.552Z,0.87
2022-12-31T04:19:11.954Z,0.60
2022-12-31T04:21:42.890Z,0.63
2022-12-31T04:24:13.772Z,0.60
2022-12-31T04:26:44.735Z,0.60
2022-12-31T04:29:15.708Z,0.77
2022-12-31T04:31:46.665Z,0.70
2022-12-31T04:34:17.634Z,0.87
2022-12-31T04:36:48.577Z,0.70
2022-12-31T04:39:19.540Z,0.70
2022-12-31T04:41:51.216Z,0.80
2022-12-31T04:44:22.419Z,0.70
2022-12-31T04:46:55.824Z,0.70
2022-12-31T04:49:26.711Z,0.93
2022-12-31T04:51:57.598Z,0.87
2022-12-31T04:54:28.480Z,0.70
2022-12-31T04:56:59.401Z,0.60
2022-12-31T04:59:30.352Z,0.60
2022-12-31T05:02:01.408Z,0.60
2022-12-31T05:04:32.454Z,1.07
2022-12-31T05:07:03.485Z,0.70
2022-12-31T05:09:34.650Z,0.80
2022-12-31T05:12:06.034Z,0.80
2022-12-31T05:14:39.721Z,0.80
2022-12-31T05:17:10.627Z,0.60
2022-12-31T05:19:41.505Z,0.50
2022-12-31T05:22:30.884Z,0.70
2022-12-31T05:25:01.841Z,0.83
2022-12-31T05:27:33.006Z,0.90
2022-12-31T05:30:06.455Z,0.70
2022-12-31T05:32:37.812Z,1.07
2022-12-31T05:35:09.378Z,0.80
2022-12-31T05:37:40.377Z,0.70
2022-12-31T05:40:12.804Z,0.77
2022-12-31T05:42:44.027Z,0.77
2022-12-31T05:45:15.489Z,0.93
2022-12-31T05:47:46.535Z,0.73
2022-12-31T05:50:17.760Z,0.67
2022-12-31T05:52:48.731Z,0.80
2022-12-31T05:55:19.651Z,0.70
2022-12-31T05:57:50.504Z,0.80
2022-12-31T06:00:21.606Z,0.70
2022-12-31T06:02:52.521Z,0.70
2022-12-31T06:05:26.269Z,0.60
2022-12-31T06:07:57.718Z,0.97
2022-12-31T06:10:28.676Z,0.70
2022-12-31T06:12:59.639Z,0.60
2022-12-31T06:15:30.729Z,0.73
2022-12-31T06:18:01.647Z,0.80
2022-12-31T06:20:32.584Z,0.70
2022-12-31T06:23:04.317Z,0.73
2022-12-31T06:25:37.067Z,0.60
2022-12-31T06:28:10.370Z,0.70
2022-12-31T06:30:44.254Z,0.90
2022-12-31T06:33:15.213Z,0.70
2022-12-31T06:35:46.157Z,0.80
2022-12-31T06:38:17.018Z,0.70
2022-12-31T06:40:47.959Z,0.50
2022-12-31T06:43:19.197Z,0.70
2022-12-31T06:45:50.164Z,0.70
2022-12-31T06:48:21.020Z,0.80
2022-12-31T06:50:51.908Z,0.70
2022-12-31T06:53:22.803Z,0.60
2022-12-31T06:55:54.084Z,0.70
2022-12-31T06:58:25.313Z,0.77
2022-12-31T07:01:40.103Z,0.67
2022-12-31T07:04:38.285Z,0.77
2022-12-31T07:07:22.096Z,0.70
2022-12-31T07:10:07.906Z,0.80
2022-12-31T07:13:30.141Z,0.70
2022-12-31T07:16:06.914Z,0.63
2022-12-31T07:18:48.268Z,0.70
2022-12-31T07:21:35.890Z,0.70
2022-12-31T07:24:09.674Z,0.90
2022-12-31T07:26:56.545Z,0.60
2022-12-31T07:29:41.088Z,0.70
2022-12-31T07:32:50.335Z,0.73
2022-12-31T07:35:35.047Z,0.80
2022-12-31T07:38:24.948Z,0.80
2022-12-31T07:41:17.273Z,0.80
2022-12-31T07:44:03.962Z,1.00
2022-12-31T07:46:40.532Z,0.80
2022-12-31T07:49:13.360Z,0.80
2022-12-31T07:51:47.648Z,0.70
2022-12-31T07:54:18.557Z,0.57
2022-12-31T07:56:51.092Z,0.80
2022-12-31T07:59:55.656Z,0.90
2022-12-31T08:03:03.069Z,0.73
2022-12-31T08:06:11.045Z,0.80
2022-12-31T08:08:47.420Z,1.00
2022-12-31T08:11:41.876Z,0.80
2022-12-31T08:14:14.180Z,1.00
2022-12-31T08:16:45.643Z,1.00
2022-12-31T08:19:30.715Z,0.80
2022-12-31T08:22:19.498Z,1.00
2022-12-31T08:25:14.960Z,0.70
2022-12-31T08:28:14.228Z,0.90
2022-12-31T08:31:09.032Z,0.50
2022-12-31T08:34:06.137Z,0.90
2022-12-31T08:37:13.802Z,0.73
2022-12-31T08:40:15.698Z,0.80
2022-12-31T08:43:11.569Z,0.70
2022-12-31T08:45:50.191Z,0.80
2022-12-31T08:48:37.029Z,0.80
2022-12-31T08:51:18.084Z,0.53
2022-12-31T08:53:53.445Z,0.90
2022-12-31T08:56:50.623Z,0.70
2022-12-31T08:59:53.377Z,0.70
2022-12-31T09:02:44.630Z,0.87
2022-12-31T09:05:47.609Z,1.00
2022-12-31T09:08:33.443Z,0.90
2022-12-31T09:11:31.001Z,0.83
2022-12-31T09:14:21.848Z,0.80
2022-12-31T09:17:31.587Z,0.80
2022-12-31T09:20:03.197Z,0.83
2022-12-31T09:22:34.320Z,0.90
2022-12-31T09:25:05.825Z,0.87
2022-12-31T09:28:06.835Z,1.00
2022-12-31T09:30:54.505Z,0.83
2022-12-31T09:33:52.833Z,1.00
2022-12-31T09:36:32.268Z,0.90
2022-12-31T09:39:46.855Z,1.00
2022-12-31T09:42:53.044Z,0.80
2022-12-31T09:46:05.917Z,0.80
2022-12-31T09:49:38.100Z,0.83
2022-12-31T09:52:43.791Z,0.80
2022-12-31T09:55:36.077Z,0.80
2022-12-31T09:58:41.522Z,0.70
2022-12-31T10:01:49.848Z,0.80
2022-12-31T10:04:45.087Z,0.80
2022-12-31T10:07:31.921Z,0.83
2022-12-31T10:10:11.881Z,0.70
2022-12-31T10:13:06.813Z,0.90
2022-12-31T10:15:54.341Z,0.80
2022-12-31T10:19:12.820Z,0.80
2022-12-31T10:22:19.891Z,0.77
2022-12-31T10:25:55.104Z,0.90
2022-12-31T10:28:51.403Z,0.80
2022-12-31T10:31:49.503Z,0.70
2022-12-31T10:34:34.263Z,0.80
2022-12-31T10:37:30.004Z,0.77
2022-12-31T10:40:32.224Z,0.90
2022-12-31T10:43:24.703Z,0.70
2022-12-31T10:46:39.033Z,0.70
2022-12-31T10:49:59.765Z,0.80
2022-12-31T10:53:07.918Z,0.80
2022-12-31T10:56:06.372Z,1.20
2022-12-31T10:59:02.987Z,0.80
2022-12-31T11:02:04.796Z,0.83
2022-12-31T11:05:03.180Z,0.97
2022-12-31T11:08:02.930Z,1.03
2022-12-31T11:11:19.197Z,1.17
2022-12-31T11:14:28.257Z,0.80
2022-12-31T11:17:28.647Z,0.80
2022-12-31T11:20:20.560Z,0.80
2022-12-31T11:23:39.499Z,0.90
2022-12-31T11:26:58.053Z,0.80
2022-12-31T11:30:11.245Z,1.00
2022-12-31T11:33:20.600Z,0.97
2022-12-31T11:36:18.712Z,0.70
2022-12-31T11:39:31.462Z,0.97
2022-12-31T11:42:39.516Z,0.97
2022-12-31T11:45:57.688Z,0.87
2022-12-31T11:48:45.083Z,0.77
2022-12-31T11:51:42.195Z,1.63
2022-12-31T11:54:54.302Z,1.20
2022-12-31T11:57:27.639Z,0.80
2022-12-31T12:00:21.712Z,0.80
2022-12-31T12:02:59.943Z,0.70
2022-12-31T12:05:31.777Z,0.80
2022-12-31T12:08:03.337Z,0.83
2022-12-31T12:10:46.097Z,0.60
2022-12-31T12:13:25.422Z,0.93
2022-12-31T12:16:03.153Z,1.87
2022-12-31T12:18:45.376Z,1.10
2022-12-31T12:21:17.496Z,0.90
2022-12-31T12:23:58.684Z,1.23
2022-12-31T12:26:41.592Z,0.87
2022-12-31T12:29:22.130Z,0.90
2022-12-31T12:32:15.381Z,1.00
2022-12-31T12:34:49.852Z,1.07
2022-12-31T12:37:37.056Z,0.90
2022-12-31T12:40:29.881Z,1.10
2022-12-31T12:43:04.273Z,0.73
2022-12-31T12:45:51.761Z,0.77
2022-12-31T12:48:42.457Z,1.10
2022-12-31T12:51:47.793Z,0.93
2022-12-31T12:55:05.944Z,0.90
2022-12-31T12:58:07.446Z,0.80
2022-12-31T13:01:38.664Z,1.13
2022-12-31T13:04:43.818Z,0.70
2022-12-31T13:07:35.177Z,1.00
2022-12-31T13:10:16.238Z,0.60
2022-12-31T13:13:25.646Z,0.60
2022-12-31T13:16:07.151Z,0.80
2022-12-31T13:19:11.875Z,0.83
2022-12-31T13:22:09.305Z,0.70
2022-12-31T13:24:59.618Z,0.60
2022-12-31T13:27:44.860Z,1.10
2022-12-31T13:30:45.976Z,1.40
2022-12-31T13:33:26.207Z,0.60
2022-12-31T13:35:59.333Z,1.20
2022-12-31T13:38:39.333Z,0.70
2022-12-31T13:41:21.715Z,0.87
2022-12-31T13:44:23.952Z,0.80
2022-12-31T13:47:10.300Z,0.83
2022-12-31T13:49:48.978Z,0.80
2022-12-31T13:52:55.125Z,1.10
2022-12-31T13:55:56.447Z,1.20
2022-12-31T13:58:40.889Z,1.20
2022-12-31T14:01:33.613Z,1.33
2022-12-31T14:04:33.144Z,1.33
2022-12-31T14:07:27.821Z,1.17
2022-12-31T14:10:01.740Z,0.87
2022-12-31T14:13:17.167Z,0.97
2022-12-31T14:16:06.693Z,0.77
2022-12-31T14:19:32.461Z,0.87
2022-12-31T14:22:44.061Z,1.00
2022-12-31T14:25:41.821Z,0.90
2022-12-31T14:28:53.364Z,1.00
2022-12-31T14:32:26.549Z,0.90
2022-12-31T14:35:37.500Z,0.90
2022-12-31T14:38:33.880Z,1.50
2022-12-31T14:41:54.477Z,1.30
2022-12-31T14:44:45.814Z,0.83
2022-12-31T14:47:54.038Z,1.20
2022-12-31T14:50:30.370Z,1.10
2022-12-31T14:53:04.311Z,1.30
2022-12-31T14:55:43.496Z,0.93
2022-12-31T14:58:32.688Z,1.13
2022-12-31T15:01:22.316Z,0.87
2022-12-31T15:03:58.245Z,1.30
2022-12-31T15:06:50.462Z,1.20
2022-12-31T15:10:05.906Z,1.47
2022-12-31T15:13:12.912Z,1.50
2022-12-31T15:16:31.867Z,1.50
2022-12-31T15:19:24.267Z,1.57
2022-12-31T15:22:03.177Z,2.00
2022-12-31T15:24:34.140Z,2.00
2022-12-31T15:27:07.042Z,1.90
2022-12-31T15:29:45.444Z,2.10
2022-12-31T15:32:25.291Z,2.00
2022-12-31T15:35:23.935Z,2.07
2022-12-31T15:38:37.725Z,2.47
2022-12-31T15:41:27.302Z,1.60
2022-12-31T15:44:25.568Z,1.67
2022-12-31T15:47:09.302Z,2.07
2022-12-31T15:49:45.806Z,2.07
2022-12-31T15:52:25.691Z,2.03
2022-12-31T15:54:58.181Z,1.80
2022-12-31T15:57:39.082Z,2.53
2022-12-31T16:00:22.927Z,2.17
2022-12-31T16:02:55.456Z,2.00
2022-12-31T16:05:27.936Z,2.30
2022-12-31T16:08:00.296Z,2.30
2022-12-31T16:10:32.920Z,2.73
2022-12-31T16:13:06.222Z,2.30
2022-12-31T16:15:37.363Z,3.80
2022-12-31T16:18:20.630Z,3.53
2022-12-31T16:20:54.406Z,2.40
2022-12-31T16:23:27.809Z,2.73
2022-12-31T16:26:02.174Z,3.83
2022-12-31T16:28:34.394Z,3.80
2022-12-31T16:31:18.109Z,4.03
2022-12-31T16:33:49.134Z,5.57
2022-12-31T16:36:24.391Z,5.53
2022-12-31T16:39:29.591Z,12.27
2022-12-31T16:42:18.357Z,15.07
2022-12-31T16:44:51.866Z,22.60
2022-12-31T16:47:35.974Z,20.77
2022-12-31T16:50:21.026Z,20.10
2022-12-31T16:53:00.187Z,17.30
2022-12-31T16:55:32.755Z,14.20
2022-12-31T16:58:19.942Z,15.43
2022-12-31T17:00:51.942Z,11.70
2022-12-31T17:03:25.285Z,9.47
2022-12-31T17:06:06.662Z,9.00
2022-12-31T17:08:50.083Z,7.43
2022-12-31T17:11:31.663Z,7.30
2022-12-31T17:14:11.667Z,5.93
2022-12-31T17:17:04.263Z,6.00
2022-12-31T17:19:47.385Z,6.77
2022-12-31T17:22:37.290Z,5.77
2022-12-31T17:25:28.130Z,7.47
2022-12-31T17:28:22.466Z,215.90
2022-12-31T17:31:33.997Z,7.70
2022-12-31T17:34:14.222Z,8.70
2022-12-31T17:37:06.325Z,8.30
2022-12-31T17:39:53.051Z,12.80
2022-12-31T17:42:40.403Z,175.77
2022-12-31T17:45:22.152Z,336.33
2022-12-31T17:47:55.602Z,10.07
2022-12-31T17:50:28.027Z,10.13
2022-12-31T17:53:18.050Z,9.70
2022-12-31T17:55:52.653Z,9.43
2022-12-31T17:58:45.877Z,7.83
2022-12-31T18:01:23.408Z,7.30
2022-12-31T18:03:54.621Z,8.40
2022-12-31T18:06:27.235Z,7.57
2022-12-31T18:08:58.129Z,8.43
2022-12-31T18:11:29.439Z,6.77
2022-12-31T18:14:00.318Z,7.90
2022-12-31T18:16:31.378Z,7.40
2022-12-31T18:19:02.384Z,7.77
2022-12-31T18:21:34.862Z,6.80
2022-12-31T18:24:06.725Z,7.30
2022-12-31T18:26:37.612Z,6.37
2022-12-31T18:29:17.526Z,6.20
2022-12-31T18:31:50.101Z,7.30
2022-12-31T18:34:21.115Z,7.90
2022-12-31T18:36:52.060Z,7.00
2022-12-31T18:39:23.002Z,6.87
2022-12-31T18:41:53.894Z,6.63
2022-12-31T18:44:25.092Z,7.60
2022-12-31T18:46:56.026Z,6.90
2022-12-31T18:49:26.924Z,6.93
2022-12-31T18:51:59.231Z,7.20
2022-12-31T18:54:30.158Z,7.00
2022-12-31T18:57:01.105Z,7.20
2022-12-31T18:59:32.028Z,7.70
2022-12-31T19:02:03.271Z,8.93
2022-12-31T19:04:34.205Z,8.40
2022-12-31T19:07:05.685Z,9.60
2022-12-31T19:09:46.088Z,8.70
2022-12-31T19:12:17.808Z,8.90
2022-12-31T19:14:48.708Z,8.63
2022-12-31T19:17:21.510Z,8.70
2022-12-31T19:19:52.382Z,8.57
2022-12-31T19:22:23.292Z,8.20
2022-12-31T19:24:54.135Z,8.27
2022-12-31T19:27:26.868Z,9.30
2022-12-31T19:29:57.793Z,9.00
2022-12-31T19:32:29.007Z,9.70
2022-12-31T19:34:59.904Z,8.70
2022-12-31T19:37:30.773Z,9.40
2022-12-31T19:40:01.678Z,8.77
2022-12-31T19:42:32.567Z,9.97
2022-12-31T19:45:03.835Z,9.73
2022-12-31T19:47:34.723Z,9.80
2022-12-31T19:50:06.179Z,11.83
2022-12-31T19:52:37.558Z,10.30
2022-12-31T19:55:11.642Z,11.77
2022-12-31T19:57:42.988Z,10.13
2022-12-31T20:00:16.619Z,11.80
2022-12-31T20:02:49.010Z,11.50
2022-12-31T20:05:20.001Z,12.77
2022-12-31T20:07:50.975Z,13.13
2022-12-31T20:10:21.874Z,12.10
2022-12-31T20:12:52.753Z,13.07
2022-12-31T20:15:23.648Z,14.00
2022-12-31T20:17:57.771Z,15.60
2022-12-31T20:20:31.516Z,15.63
2022-12-31T20:23:02.717Z,14.83
2022-12-31T20:25:33.581Z,16.97
2022-12-31T20:28:04.872Z,17.80
2022-12-31T20:30:38.916Z,16.67
2022-12-31T20:33:14.420Z,17.63
2022-12-31T20:35:48.676Z,17.30
2022-12-31T20:38:22.547Z,19.43
2022-12-31T20:40:53.534Z,20.07
2022-12-31T20:43:24.421Z,20.60
2022-12-31T20:45:55.329Z,21.87
2022-12-31T20:48:26.357Z,23.30
2022-12-31T20:50:58.191Z,23.53
2022-12-31T20:53:29.116Z,26.40
2022-12-31T20:56:05.998Z,27.80
2022-12-31T20:58:36.900Z,32.47
2022-12-31T21:01:09.791Z,28.33
2022-12-31T21:06:35.758Z,27.53
2022-12-31T21:09:08.198Z,27.40
2022-12-31T21:11:57.441Z,27.60
2022-12-31T21:14:28.317Z,30.63
2022-12-31T21:16:59.248Z,32.53
2022-12-31T21:19:30.114Z,30.70
2022-12-31T21:22:01.127Z,30.60
2022-12-31T21:24:32.019Z,34.50
2022-12-31T21:27:02.961Z,35.40
2022-12-31T21:29:34.900Z,34.40
2022-12-31T21:32:06.556Z,31.97
2022-12-31T21:34:37.575Z,31.17
2022-12-31T21:37:08.482Z,31.33
2022-12-31T21:39:39.319Z,27.67
2022-12-31T21:42:10.205Z,28.77
2022-12-31T21:44:41.062Z,26.23
2022-12-31T21:47:35.676Z,24.73
2022-12-31T21:50:10.221Z,22.70
2022-12-31T21:52:41.147Z,21.90
2022-12-31T21:55:45.093Z,21.10
2022-12-31T21:58:26.467Z,21.47
2022-12-31T22:01:18.408Z,20.80
2022-12-31T22:03:49.522Z,22.00
2022-12-31T22:06:24.836Z,20.10
2022-12-31T22:08:57.017Z,19.67
2022-12-31T22:11:28.829Z,21.57
2022-12-31T22:13:59.830Z,21.70
2022-12-31T22:16:30.906Z,23.87
2022-12-31T22:19:01.925Z,25.37
2022-12-31T22:21:32.933Z,28.53
2022-12-31T22:24:04.121Z,23.27
2022-12-31T22:26:35.132Z,27.13
2022-12-31T22:29:06.080Z,24.17
2022-12-31T22:31:36.984Z,25.60
2022-12-31T22:34:08.036Z,26.10
2022-12-31T22:36:38.967Z,31.63
2022-12-31T22:39:43.809Z,42.13
2022-12-31T22:42:06.592Z,46.40
2022-12-31T22:44:37.530Z,36.87
2022-12-31T22:47:09.015Z,34.80
2022-12-31T22:49:39.889Z,39.43
2022-12-31T22:52:10.862Z,41.60
2022-12-31T22:54:41.758Z,35.57
2022-12-31T22:57:17.900Z,35.70
2022-12-31T22:59:52.076Z,52.90
2022-12-31T23:02:22.977Z,63.30
2022-12-31T23:04:53.936Z,99.53
2022-12-31T23:07:44.784Z,142.23
2022-12-31T23:10:34.162Z,148.53
2022-12-31T23:13:23.335Z,164.57
2022-12-31T23:16:12.673Z,222.20
2022-12-31T23:19:05.601Z,168.13
2022-12-31T23:21:55.732Z,163.10
2022-12-31T23:24:31.588Z,184.07
2022-12-31T23:27:03.049Z,147.57
2022-12-31T23:29:34.145Z,144.53
2022-12-31T23:32:06.802Z,159.97
2022-12-31T23:34:37.797Z,137.27
2022-12-31T23:37:08.841Z,136.37
2022-12-31T23:39:40.109Z,132.03
2022-12-31T23:42:11.027Z,125.60
2022-12-31T23:44:42.329Z,122.27
2022-12-31T23:47:13.575Z,128.10
2022-12-31T23:49:44.482Z,125.00
2022-12-31T23:52:15.578Z,135.43
2022-12-31T23:54:46.480Z,141.70
2022-12-31T23:57:17.391Z,142.20
2022-12-31T23:59:48.285Z,146.23
