createdAt,value
2017-12-03T00:00:10.866Z,0.53
2017-12-03T00:01:10.844Z,0.49
2017-12-03T00:02:10.831Z,0.55
2017-12-03T00:03:10.794Z,0.53
2017-12-03T00:04:10.779Z,0.58
2017-12-03T00:05:10.755Z,0.62
2017-12-03T00:06:10.725Z,0.55
2017-12-03T00:07:10.693Z,0.62
2017-12-03T00:08:10.671Z,0.58
2017-12-03T00:09:10.648Z,0.57
2017-12-03T00:10:10.621Z,0.50
2017-12-03T00:11:10.602Z,0.49
2017-12-03T00:12:10.577Z,0.51
2017-12-03T00:13:10.555Z,0.60
2017-12-03T00:14:10.530Z,0.65
2017-12-03T00:15:10.507Z,0.53
2017-12-03T00:16:10.482Z,0.60
2017-12-03T00:17:10.458Z,0.65
2017-12-03T00:18:10.431Z,0.53
2017-12-03T00:19:10.405Z,0.62
2017-12-03T00:20:10.389Z,0.57
2017-12-03T00:21:10.355Z,0.65
2017-12-03T00:22:10.336Z,0.66
2017-12-03T00:23:10.307Z,0.60
2017-12-03T00:24:10.281Z,0.62
2017-12-03T00:25:10.260Z,0.66
2017-12-03T00:26:10.234Z,0.65
2017-12-03T00:27:10.214Z,0.66
2017-12-03T00:28:10.189Z,0.65
2017-12-03T00:29:10.163Z,0.62
2017-12-03T00:30:10.141Z,0.62
2017-12-03T00:31:10.112Z,0.66
2017-12-03T00:32:10.093Z,0.61
2017-12-03T00:33:10.065Z,0.68
2017-12-03T00:34:10.042Z,0.61
2017-12-03T00:35:10.333Z,0.69
2017-12-03T00:36:09.993Z,0.65
2017-12-03T00:37:09.975Z,0.65
2017-12-03T00:38:09.941Z,0.60
2017-12-03T00:39:09.925Z,0.60
2017-12-03T00:40:09.908Z,0.60
2017-12-03T00:41:09.875Z,0.68
2017-12-03T00:42:09.846Z,0.66
2017-12-03T00:43:09.829Z,0.62
2017-12-03T00:44:09.796Z,0.65
2017-12-03T00:45:09.773Z,0.66
2017-12-03T00:46:09.760Z,0.58
2017-12-03T00:47:09.727Z,0.65
2017-12-03T00:48:09.715Z,0.65
2017-12-03T00:49:09.687Z,0.62
2017-12-03T00:50:09.656Z,0.62
2017-12-03T00:51:09.626Z,0.65
2017-12-03T00:52:09.602Z,0.65
2017-12-03T00:53:09.581Z,0.60
2017-12-03T00:54:09.558Z,0.65
2017-12-03T00:55:09.545Z,0.66
2017-12-03T00:56:09.505Z,0.65
2017-12-03T00:57:09.487Z,0.57
2017-12-03T00:58:09.456Z,0.65
2017-12-03T00:59:09.434Z,0.62
2017-12-03T01:00:09.411Z,0.58
2017-12-03T01:01:09.386Z,0.65
2017-12-03T01:02:09.365Z,0.53
2017-12-03T01:03:09.335Z,0.55
2017-12-03T01:04:09.314Z,0.58
2017-12-03T01:05:09.285Z,0.55
2017-12-03T01:06:09.268Z,0.51
2017-12-03T01:07:09.238Z,0.57
2017-12-03T01:08:09.214Z,0.62
2017-12-03T01:09:09.192Z,0.51
2017-12-03T01:10:09.166Z,0.57
2017-12-03T01:11:09.140Z,0.58
2017-12-03T01:12:09.117Z,0.55
2017-12-03T01:13:09.093Z,0.60
2017-12-03T01:14:09.067Z,0.60
2017-12-03T01:15:09.065Z,0.53
2017-12-03T01:16:09.018Z,0.60
2017-12-03T01:17:08.998Z,0.55
2017-12-03T01:18:08.975Z,0.60
2017-12-03T01:19:08.946Z,0.53
2017-12-03T01:20:08.923Z,0.58
2017-12-03T01:21:08.902Z,0.58
2017-12-03T01:22:08.876Z,0.60
2017-12-03T01:23:08.854Z,0.55
2017-12-03T01:24:08.830Z,0.58
2017-12-03T01:25:08.802Z,0.62
2017-12-03T01:26:08.787Z,0.57
2017-12-03T01:27:08.758Z,0.53
2017-12-03T01:28:08.727Z,0.68
2017-12-03T01:29:08.703Z,0.53
2017-12-03T01:30:08.680Z,0.68
2017-12-03T01:31:08.656Z,0.58
2017-12-03T01:32:08.634Z,0.62
2017-12-03T01:33:08.607Z,0.60
2017-12-03T01:34:08.584Z,0.61
2017-12-03T01:35:08.560Z,0.60
2017-12-03T01:36:08.536Z,0.62
2017-12-03T01:37:08.516Z,0.53
2017-12-03T01:38:08.489Z,0.53
2017-12-03T01:39:08.465Z,0.66
2017-12-03T01:40:08.437Z,0.61
2017-12-03T01:41:08.416Z,0.58
2017-12-03T01:42:08.394Z,0.55
2017-12-03T01:43:08.377Z,0.66
2017-12-03T01:44:08.341Z,0.62
2017-12-03T01:45:08.320Z,0.60
2017-12-03T01:46:08.294Z,0.62
2017-12-03T01:47:08.275Z,0.55
2017-12-03T01:48:08.248Z,0.60
2017-12-03T01:49:08.224Z,0.53
2017-12-03T01:50:08.200Z,0.51
2017-12-03T01:51:08.175Z,0.60
2017-12-03T01:52:08.153Z,0.62
2017-12-03T01:53:08.127Z,0.51
2017-12-03T01:54:08.109Z,0.58
2017-12-03T01:55:08.076Z,0.53
2017-12-03T01:56:08.053Z,0.49
2017-12-03T01:57:08.028Z,0.51
2017-12-03T01:58:08.006Z,0.55
2017-12-03T01:59:07.978Z,0.61
2017-12-03T02:00:07.956Z,0.57
2017-12-03T02:01:07.935Z,0.66
2017-12-03T02:02:07.911Z,0.57
2017-12-03T02:03:07.887Z,0.57
2017-12-03T02:04:07.863Z,0.53
2017-12-03T02:05:07.839Z,0.57
2017-12-03T02:06:07.819Z,0.60
2017-12-03T02:07:07.795Z,0.61
2017-12-03T02:08:07.766Z,0.58
2017-12-03T02:09:07.743Z,0.66
2017-12-03T02:10:07.720Z,0.68
2017-12-03T02:11:07.695Z,0.65
2017-12-03T02:12:07.672Z,0.70
2017-12-03T02:13:07.653Z,0.68
2017-12-03T02:14:07.621Z,0.65
2017-12-03T02:15:07.600Z,0.68
2017-12-03T02:16:07.577Z,0.69
2017-12-03T02:17:07.557Z,0.66
2017-12-03T02:18:07.529Z,0.62
2017-12-03T02:19:07.501Z,0.70
2017-12-03T02:20:07.478Z,0.66
2017-12-03T02:21:07.460Z,0.70
2017-12-03T02:22:07.425Z,0.69
2017-12-03T02:23:07.406Z,0.75
2017-12-03T02:24:07.377Z,0.72
2017-12-03T02:25:07.355Z,0.72
2017-12-03T02:26:07.331Z,0.68
2017-12-03T02:27:07.309Z,0.70
2017-12-03T02:28:07.282Z,0.66
2017-12-03T02:29:07.263Z,0.69
2017-12-03T02:30:07.235Z,0.75
2017-12-03T02:31:07.210Z,0.75
2017-12-03T02:32:07.188Z,0.72
2017-12-03T02:33:07.166Z,0.73
2017-12-03T02:34:07.140Z,0.72
2017-12-03T02:35:07.117Z,0.69
2017-12-03T02:36:07.093Z,0.72
2017-12-03T02:37:07.066Z,0.69
2017-12-03T02:38:07.046Z,0.76
2017-12-03T02:39:07.018Z,0.65
2017-12-03T02:40:06.999Z,0.66
2017-12-03T02:41:06.968Z,0.65
2017-12-03T02:42:06.946Z,0.60
2017-12-03T02:43:06.922Z,0.69
2017-12-03T02:44:06.900Z,0.66
2017-12-03T02:45:06.876Z,0.66
2017-12-03T02:46:06.853Z,0.75
2017-12-03T02:47:06.823Z,0.72
2017-12-03T02:48:06.807Z,0.69
2017-12-03T02:49:06.775Z,0.73
2017-12-03T02:50:06.762Z,0.68
2017-12-03T02:51:06.726Z,0.66
2017-12-03T02:52:06.705Z,0.69
2017-12-03T02:53:06.679Z,0.61
2017-12-03T02:54:06.655Z,0.69
2017-12-03T02:55:06.633Z,0.70
2017-12-03T02:56:06.606Z,0.70
2017-12-03T02:57:06.584Z,0.75
2017-12-03T02:58:06.561Z,0.70
2017-12-03T02:59:06.536Z,0.68
2017-12-03T03:00:06.516Z,0.69
2017-12-03T03:01:06.487Z,0.62
2017-12-03T03:02:06.464Z,0.70
2017-12-03T03:03:06.435Z,0.72
2017-12-03T03:04:06.416Z,0.72
2017-12-03T03:05:06.396Z,0.70
2017-12-03T03:06:06.365Z,0.72
2017-12-03T03:07:06.345Z,0.73
2017-12-03T03:08:06.318Z,0.69
2017-12-03T03:09:06.296Z,0.69
2017-12-03T03:10:06.267Z,0.76
2017-12-03T03:11:06.242Z,0.68
2017-12-03T03:12:06.218Z,0.72
2017-12-03T03:13:06.204Z,0.72
2017-12-03T03:14:06.171Z,0.70
2017-12-03T03:15:06.148Z,0.76
2017-12-03T03:16:06.124Z,0.72
2017-12-03T03:17:06.100Z,0.72
2017-12-03T03:18:06.076Z,0.72
2017-12-03T03:19:06.051Z,0.72
2017-12-03T03:20:06.027Z,0.72
2017-12-03T03:21:06.004Z,0.72
2017-12-03T03:22:05.982Z,0.70
2017-12-03T03:23:05.956Z,0.68
2017-12-03T03:24:05.934Z,0.69
2017-12-03T03:25:05.907Z,0.73
2017-12-03T03:26:05.881Z,0.68
2017-12-03T03:27:05.857Z,0.61
2017-12-03T03:28:05.830Z,0.65
2017-12-03T03:29:05.806Z,0.72
2017-12-03T03:30:05.787Z,0.76
2017-12-03T03:31:05.759Z,0.78
2017-12-03T03:32:05.737Z,0.75
2017-12-03T03:33:05.722Z,0.68
2017-12-03T03:34:05.687Z,0.68
2017-12-03T03:35:05.667Z,0.68
2017-12-03T03:36:05.637Z,0.66
2017-12-03T03:37:05.613Z,0.65
2017-12-03T03:38:05.595Z,0.60
2017-12-03T03:39:05.566Z,0.65
2017-12-03T03:40:05.538Z,0.69
2017-12-03T03:41:05.517Z,0.60
2017-12-03T03:42:05.489Z,0.65
2017-12-03T03:43:05.465Z,0.68
2017-12-03T03:44:05.442Z,0.66
2017-12-03T03:45:05.416Z,0.60
2017-12-03T03:46:05.409Z,0.58
2017-12-03T03:47:05.372Z,0.68
2017-12-03T03:48:05.346Z,0.60
2017-12-03T03:49:05.322Z,0.62
2017-12-03T03:50:05.296Z,0.58
2017-12-03T03:51:05.283Z,0.66
2017-12-03T03:52:05.247Z,0.66
2017-12-03T03:53:05.223Z,0.69
2017-12-03T03:54:05.196Z,0.68
2017-12-03T03:55:05.171Z,0.60
2017-12-03T03:56:05.145Z,0.69
2017-12-03T03:57:05.123Z,0.70
2017-12-03T03:58:05.101Z,0.65
2017-12-03T03:59:05.084Z,0.61
2017-12-03T04:00:05.055Z,0.70
2017-12-03T04:01:05.026Z,0.78
2017-12-03T04:02:05.004Z,0.72
2017-12-03T04:03:04.976Z,0.68
2017-12-03T04:04:04.956Z,0.68
2017-12-03T04:05:04.932Z,0.68
2017-12-03T04:06:04.906Z,0.61
2017-12-03T04:07:04.885Z,0.73
2017-12-03T04:08:04.853Z,0.75
2017-12-03T04:09:04.830Z,0.61
2017-12-03T04:10:04.806Z,0.72
2017-12-03T04:11:04.783Z,0.66
2017-12-03T04:12:04.757Z,0.60
2017-12-03T04:13:04.732Z,0.58
2017-12-03T04:14:04.710Z,0.60
2017-12-03T04:15:04.686Z,0.69
2017-12-03T04:16:04.664Z,0.68
2017-12-03T04:17:04.636Z,0.65
2017-12-03T04:18:04.615Z,0.75
2017-12-03T04:19:04.587Z,0.66
2017-12-03T04:20:04.563Z,0.69
2017-12-03T04:21:04.537Z,0.69
2017-12-03T04:22:04.512Z,0.70
2017-12-03T04:23:04.492Z,0.69
2017-12-03T04:24:04.464Z,0.69
2017-12-03T04:25:04.440Z,0.66
2017-12-03T04:26:04.415Z,0.78
2017-12-03T04:27:04.392Z,0.73
2017-12-03T04:28:04.367Z,0.73
2017-12-03T04:29:04.343Z,0.72
2017-12-03T04:30:04.322Z,0.75
2017-12-03T04:31:04.296Z,0.72
2017-12-03T04:32:04.270Z,0.75
2017-12-03T04:33:04.243Z,0.68
2017-12-03T04:34:04.226Z,0.66
2017-12-03T04:35:04.196Z,0.65
2017-12-03T04:36:04.173Z,0.76
2017-12-03T04:37:04.147Z,0.73
2017-12-03T04:38:04.123Z,0.72
2017-12-03T04:39:04.095Z,0.68
2017-12-03T04:40:04.071Z,0.70
2017-12-03T04:41:04.048Z,0.66
2017-12-03T04:42:04.025Z,0.70
2017-12-03T04:43:04.011Z,0.75
2017-12-03T04:44:03.976Z,0.70
2017-12-03T04:45:03.954Z,0.70
2017-12-03T04:46:03.951Z,0.72
2017-12-03T04:47:03.901Z,0.75
2017-12-03T04:48:03.920Z,0.78
2017-12-03T04:49:03.857Z,0.72
2017-12-03T04:50:03.828Z,0.69
2017-12-03T04:51:03.805Z,0.78
2017-12-03T04:52:03.784Z,0.70
2017-12-03T04:53:03.759Z,0.73
2017-12-03T04:54:03.735Z,0.69
2017-12-03T04:55:03.706Z,0.69
2017-12-03T04:56:03.686Z,0.70
2017-12-03T04:57:03.660Z,0.72
2017-12-03T04:58:03.635Z,0.68
2017-12-03T04:59:03.616Z,0.73
2017-12-03T05:00:03.592Z,0.69
2017-12-03T05:01:03.566Z,0.72
2017-12-03T05:02:03.537Z,0.69
2017-12-03T05:03:03.513Z,0.72
2017-12-03T05:04:03.500Z,0.75
2017-12-03T05:05:03.464Z,0.65
2017-12-03T05:06:03.440Z,0.75
2017-12-03T05:07:03.414Z,0.69
2017-12-03T05:08:03.396Z,0.66
2017-12-03T05:09:03.381Z,0.75
2017-12-03T05:10:03.346Z,0.76
2017-12-03T05:11:03.316Z,0.70
2017-12-03T05:12:03.295Z,0.78
2017-12-03T05:13:03.275Z,0.66
2017-12-03T05:14:03.246Z,0.72
2017-12-03T05:15:03.227Z,0.72
2017-12-03T05:16:03.196Z,0.76
2017-12-03T05:17:03.172Z,0.69
2017-12-03T05:18:03.150Z,0.72
2017-12-03T05:19:03.123Z,0.72
2017-12-03T05:20:03.101Z,0.70
2017-12-03T05:21:03.078Z,0.69
2017-12-03T05:22:03.053Z,0.66
2017-12-03T05:23:03.026Z,0.69
2017-12-03T05:24:03.005Z,0.73
2017-12-03T05:25:02.976Z,0.70
2017-12-03T05:26:02.955Z,0.73
2017-12-03T05:27:02.933Z,0.70
2017-12-03T05:28:02.906Z,0.68
2017-12-03T05:29:02.883Z,0.78
2017-12-03T05:30:02.860Z,0.72
2017-12-03T05:31:02.865Z,0.70
2017-12-03T05:32:02.806Z,0.70
2017-12-03T05:33:02.782Z,0.70
2017-12-03T05:34:02.759Z,0.70
2017-12-03T05:35:02.739Z,0.73
2017-12-03T05:36:02.711Z,0.75
2017-12-03T05:37:02.685Z,0.68
2017-12-03T05:38:02.663Z,0.70
2017-12-03T05:39:02.636Z,0.66
2017-12-03T05:40:02.610Z,0.70
2017-12-03T05:41:02.593Z,0.72
2017-12-03T05:42:02.566Z,0.69
2017-12-03T05:43:02.543Z,0.69
2017-12-03T05:44:02.516Z,0.76
2017-12-03T05:45:02.497Z,0.72
2017-12-03T05:46:02.473Z,0.70
2017-12-03T05:47:02.440Z,0.69
2017-12-03T05:48:02.418Z,0.70
2017-12-03T05:49:02.394Z,0.73
2017-12-03T05:50:02.370Z,0.70
2017-12-03T05:51:02.346Z,0.73
2017-12-03T05:52:02.321Z,0.72
2017-12-03T05:53:02.296Z,0.68
2017-12-03T05:54:02.274Z,0.72
2017-12-03T05:55:02.250Z,0.73
2017-12-03T05:56:02.227Z,0.72
2017-12-03T05:57:02.205Z,0.70
2017-12-03T05:58:02.175Z,0.66
2017-12-03T05:59:02.159Z,0.70
2017-12-03T06:00:02.126Z,0.68
2017-12-03T06:01:02.107Z,0.68
2017-12-03T06:02:02.082Z,0.75
2017-12-03T06:03:02.060Z,0.70
2017-12-03T06:04:02.028Z,0.70
2017-12-03T06:05:02.004Z,0.68
2017-12-03T06:06:01.980Z,0.72
2017-12-03T06:07:01.956Z,0.68
2017-12-03T06:08:01.935Z,0.75
2017-12-03T06:09:01.913Z,0.76
2017-12-03T06:10:01.886Z,0.72
2017-12-03T06:11:01.860Z,0.72
2017-12-03T06:12:01.839Z,0.72
2017-12-03T06:13:01.815Z,0.72
2017-12-03T06:14:01.790Z,0.70
2017-12-03T06:15:01.767Z,0.72
2017-12-03T06:16:01.739Z,0.70
2017-12-03T06:17:01.735Z,0.73
2017-12-03T06:18:01.695Z,0.69
2017-12-03T06:19:01.668Z,0.68
2017-12-03T06:20:01.654Z,0.66
2017-12-03T06:21:01.623Z,0.66
2017-12-03T06:22:01.593Z,0.70
2017-12-03T06:23:01.569Z,0.72
2017-12-03T06:24:01.544Z,0.79
2017-12-03T06:25:01.519Z,0.72
2017-12-03T06:26:01.495Z,0.72
2017-12-03T06:27:01.476Z,0.72
2017-12-03T06:28:01.449Z,0.80
2017-12-03T06:29:01.429Z,0.73
2017-12-03T06:30:01.400Z,0.80
2017-12-03T06:31:01.379Z,0.79
2017-12-03T06:32:01.354Z,0.73
2017-12-03T06:33:01.333Z,0.84
2017-12-03T06:34:01.307Z,0.72
2017-12-03T06:35:01.280Z,0.76
2017-12-03T06:36:01.256Z,0.80
2017-12-03T06:37:01.227Z,0.72
2017-12-03T06:38:01.206Z,0.80
2017-12-03T06:39:01.181Z,0.72
2017-12-03T06:40:01.156Z,0.72
2017-12-03T06:41:01.131Z,0.68
2017-12-03T06:42:01.114Z,0.68
2017-12-03T06:43:01.084Z,0.78
2017-12-03T06:44:01.063Z,0.70
2017-12-03T06:45:01.036Z,0.72
2017-12-03T06:46:01.011Z,0.76
2017-12-03T06:47:00.993Z,0.75
2017-12-03T06:48:00.965Z,0.80
2017-12-03T06:49:00.945Z,0.86
2017-12-03T06:50:00.915Z,0.80
2017-12-03T06:51:00.894Z,0.84
2017-12-03T06:52:00.864Z,0.84
2017-12-03T06:53:00.846Z,0.84
2017-12-03T06:54:00.819Z,0.84
2017-12-03T06:55:00.796Z,0.83
2017-12-03T06:56:00.774Z,0.83
2017-12-03T06:57:00.742Z,0.80
2017-12-03T06:58:00.718Z,0.79
2017-12-03T06:59:00.699Z,0.87
2017-12-03T07:00:00.675Z,0.87
2017-12-03T07:01:00.647Z,0.78
2017-12-03T07:02:00.624Z,0.86
2017-12-03T07:03:00.604Z,0.88
2017-12-03T07:04:00.576Z,0.83
2017-12-03T07:05:00.549Z,0.84
2017-12-03T07:06:00.526Z,0.79
2017-12-03T07:07:00.504Z,0.94
2017-12-03T07:08:00.482Z,0.88
2017-12-03T07:09:00.456Z,0.87
2017-12-03T07:10:00.433Z,0.78
2017-12-03T07:11:00.407Z,0.78
2017-12-03T07:12:00.379Z,0.79
2017-12-03T07:13:00.354Z,0.90
2017-12-03T07:14:00.346Z,0.78
2017-12-03T07:15:00.307Z,0.91
2017-12-03T07:16:00.282Z,0.80
2017-12-03T07:17:00.266Z,0.78
2017-12-03T07:18:00.233Z,0.88
2017-12-03T07:19:00.210Z,0.83
2017-12-03T07:20:00.188Z,0.79
2017-12-03T07:21:00.162Z,0.78
2017-12-03T07:22:00.137Z,0.90
2017-12-03T07:23:00.114Z,0.88
2017-12-03T07:24:00.090Z,0.78
2017-12-03T07:25:00.064Z,0.76
2017-12-03T07:26:00.045Z,0.83
2017-12-03T07:27:00.016Z,0.80
2017-12-03T07:27:59.996Z,0.90
2017-12-03T07:28:59.966Z,0.87
2017-12-03T07:29:59.949Z,0.88
2017-12-03T07:30:59.918Z,0.90
2017-12-03T07:31:59.897Z,0.78
2017-12-03T07:32:59.874Z,0.78
2017-12-03T07:33:59.847Z,0.78
2017-12-03T07:34:59.826Z,0.83
2017-12-03T07:35:59.798Z,0.78
2017-12-03T07:36:59.775Z,0.86
2017-12-03T07:37:59.757Z,0.80
2017-12-03T07:38:59.729Z,0.86
2017-12-03T07:39:59.703Z,0.80
2017-12-03T07:40:59.675Z,0.78
2017-12-03T07:41:59.655Z,0.90
2017-12-03T07:42:59.627Z,0.86
2017-12-03T07:43:59.616Z,0.86
2017-12-03T07:44:59.596Z,0.86
2017-12-03T07:45:59.553Z,0.80
2017-12-03T07:46:59.532Z,0.84
2017-12-03T07:47:59.510Z,0.79
2017-12-03T07:48:59.486Z,0.88
2017-12-03T07:49:59.458Z,0.87
2017-12-03T07:50:59.437Z,0.94
2017-12-03T07:51:59.416Z,0.90
2017-12-03T07:52:59.385Z,0.84
2017-12-03T07:53:59.368Z,0.84
2017-12-03T07:54:59.347Z,0.86
2017-12-03T07:55:59.314Z,0.91
2017-12-03T07:56:59.297Z,0.87
2017-12-03T07:57:59.274Z,0.86
2017-12-03T07:58:59.242Z,0.86
2017-12-03T07:59:59.217Z,0.86
2017-12-03T08:00:59.194Z,0.88
2017-12-03T08:01:59.175Z,0.88
2017-12-03T08:02:59.144Z,0.90
2017-12-03T08:03:59.115Z,0.88
2017-12-03T08:04:59.102Z,0.83
2017-12-03T08:05:59.072Z,0.86
2017-12-03T08:06:59.045Z,0.93
2017-12-03T08:07:59.020Z,0.80
2017-12-03T08:08:58.995Z,0.90
2017-12-03T08:09:58.976Z,0.86
2017-12-03T08:10:58.960Z,0.88
2017-12-03T08:11:58.933Z,0.91
2017-12-03T08:12:58.896Z,0.90
2017-12-03T08:13:58.875Z,0.93
2017-12-03T08:14:58.851Z,0.86
2017-12-03T08:15:58.825Z,0.90
2017-12-03T08:16:58.802Z,0.86
2017-12-03T08:17:58.783Z,0.87
2017-12-03T08:18:58.754Z,0.90
2017-12-03T08:19:58.726Z,0.93
2017-12-03T08:20:58.708Z,0.88
2017-12-03T08:21:58.680Z,0.88
2017-12-03T08:22:58.663Z,0.91
2017-12-03T08:23:58.634Z,0.86
2017-12-03T08:24:58.626Z,0.87
2017-12-03T08:25:58.593Z,0.91
2017-12-03T08:26:58.558Z,0.91
2017-12-03T08:27:58.536Z,0.88
2017-12-03T08:28:58.513Z,0.88
2017-12-03T08:29:58.487Z,0.91
2017-12-03T08:30:58.459Z,0.90
2017-12-03T08:31:58.437Z,0.93
2017-12-03T08:32:58.411Z,0.90
2017-12-03T08:33:58.391Z,0.88
2017-12-03T08:34:58.366Z,0.90
2017-12-03T08:35:58.344Z,0.90
2017-12-03T08:36:58.315Z,0.90
2017-12-03T08:37:58.294Z,0.91
2017-12-03T08:38:58.265Z,0.88
2017-12-03T08:39:58.245Z,0.98
2017-12-03T08:40:58.221Z,0.93
2017-12-03T08:41:58.196Z,0.91
2017-12-03T08:42:58.175Z,0.87
2017-12-03T08:43:58.147Z,0.84
2017-12-03T08:44:58.124Z,0.97
2017-12-03T08:45:58.104Z,0.91
2017-12-03T08:46:58.077Z,0.93
2017-12-03T08:47:58.052Z,0.91
2017-12-03T08:48:58.040Z,0.97
2017-12-03T08:49:58.001Z,0.97
2017-12-03T08:50:57.977Z,1.00
2017-12-03T08:51:57.957Z,0.88
2017-12-03T08:52:57.933Z,0.88
2017-12-03T08:53:57.904Z,0.97
2017-12-03T08:54:57.878Z,0.90
2017-12-03T08:55:57.857Z,1.04
2017-12-03T08:56:57.830Z,1.00
2017-12-03T08:57:57.807Z,0.94
2017-12-03T08:58:57.786Z,0.98
2017-12-03T08:59:57.756Z,0.97
2017-12-03T09:00:57.734Z,1.00
2017-12-03T09:01:57.717Z,0.97
2017-12-03T09:02:57.687Z,0.97
2017-12-03T09:03:57.659Z,0.91
2017-12-03T09:04:57.638Z,1.00
2017-12-03T09:05:57.616Z,0.97
2017-12-03T09:06:57.585Z,1.04
2017-12-03T09:07:57.568Z,0.98
2017-12-03T09:08:57.544Z,0.93
2017-12-03T09:09:57.518Z,1.00
2017-12-03T09:10:57.488Z,0.97
2017-12-03T09:11:57.466Z,0.96
2017-12-03T09:12:57.440Z,1.05
2017-12-03T09:13:57.421Z,1.02
2017-12-03T09:14:57.392Z,1.02
2017-12-03T09:15:57.370Z,1.08
2017-12-03T09:16:57.345Z,0.98
2017-12-03T09:17:57.327Z,1.02
2017-12-03T09:18:57.297Z,1.09
2017-12-03T09:19:57.274Z,1.02
2017-12-03T09:20:57.258Z,1.05
2017-12-03T09:21:57.226Z,1.05
2017-12-03T09:22:57.197Z,1.05
2017-12-03T09:23:57.175Z,1.02
2017-12-03T09:24:57.152Z,1.05
2017-12-03T09:25:57.126Z,0.90
2017-12-03T09:26:57.119Z,0.96
2017-12-03T09:27:57.082Z,1.04
2017-12-03T09:28:57.052Z,0.97
2017-12-03T09:29:57.036Z,0.98
2017-12-03T09:30:57.012Z,0.93
2017-12-03T09:31:56.986Z,0.94
2017-12-03T09:32:56.956Z,0.96
2017-12-03T09:33:56.933Z,1.00
2017-12-03T09:34:56.909Z,0.97
2017-12-03T09:35:56.885Z,0.93
2017-12-03T09:36:56.861Z,0.98
2017-12-03T09:37:56.835Z,0.97
2017-12-03T09:38:56.823Z,1.09
2017-12-03T09:39:56.786Z,1.00
2017-12-03T09:40:56.766Z,1.09
2017-12-03T09:41:56.740Z,1.02
2017-12-03T09:42:56.711Z,0.93
2017-12-03T09:43:56.695Z,1.09
2017-12-03T09:44:56.665Z,0.90
2017-12-03T09:45:56.647Z,1.00
2017-12-03T09:46:56.614Z,1.06
2017-12-03T09:47:56.647Z,0.98
2017-12-03T09:48:56.570Z,1.05
2017-12-03T09:49:56.544Z,0.90
2017-12-03T09:50:56.521Z,1.09
2017-12-03T09:51:56.495Z,0.98
2017-12-03T09:52:56.473Z,1.05
2017-12-03T09:53:56.446Z,1.04
2017-12-03T09:54:56.428Z,1.08
2017-12-03T09:55:56.403Z,0.98
2017-12-03T09:56:56.380Z,1.00
2017-12-03T09:57:56.359Z,1.00
2017-12-03T09:58:56.330Z,0.93
2017-12-03T09:59:56.309Z,0.98
2017-12-03T10:00:56.283Z,0.97
2017-12-03T10:01:56.258Z,1.06
2017-12-03T10:02:56.234Z,1.02
2017-12-03T10:03:56.206Z,1.04
2017-12-03T10:04:56.188Z,1.04
2017-12-03T10:05:56.157Z,1.00
2017-12-03T10:06:56.134Z,1.06
2017-12-03T10:07:56.111Z,1.00
2017-12-03T10:08:56.091Z,0.96
2017-12-03T10:09:56.107Z,1.06
2017-12-03T10:10:56.038Z,0.97
2017-12-03T10:11:56.021Z,1.04
2017-12-03T10:12:55.988Z,1.04
2017-12-03T10:13:55.969Z,1.08
2017-12-03T10:14:55.936Z,1.08
2017-12-03T10:15:55.916Z,1.09
2017-12-03T10:16:55.889Z,1.14
2017-12-03T10:17:55.869Z,1.09
2017-12-03T10:18:55.851Z,1.08
2017-12-03T10:19:55.814Z,1.11
2017-12-03T10:20:55.792Z,1.09
2017-12-03T10:21:55.772Z,1.08
2017-12-03T10:22:55.751Z,1.15
2017-12-03T10:23:55.722Z,1.09
2017-12-03T10:24:55.694Z,1.12
2017-12-03T10:25:55.673Z,1.11
2017-12-03T10:26:55.647Z,1.09
2017-12-03T10:27:55.624Z,1.08
2017-12-03T10:28:55.603Z,1.14
2017-12-03T10:29:55.579Z,1.18
2017-12-03T10:30:55.555Z,1.14
2017-12-03T10:31:55.526Z,1.22
2017-12-03T10:32:55.511Z,1.15
2017-12-03T10:33:55.477Z,1.11
2017-12-03T10:34:55.456Z,1.15
2017-12-03T10:35:55.445Z,1.20
2017-12-03T10:36:55.402Z,1.08
2017-12-03T10:37:55.379Z,1.14
2017-12-03T10:38:55.354Z,1.08
2017-12-03T10:39:55.332Z,1.20
2017-12-03T10:40:55.306Z,1.16
2017-12-03T10:41:55.287Z,1.22
2017-12-03T10:42:55.264Z,1.26
2017-12-03T10:43:55.239Z,1.08
2017-12-03T10:44:55.219Z,1.22
2017-12-03T10:45:55.186Z,1.16
2017-12-03T10:46:55.164Z,1.18
2017-12-03T10:47:55.137Z,1.23
2017-12-03T10:48:55.121Z,1.22
2017-12-03T10:49:55.101Z,1.20
2017-12-03T10:50:55.068Z,1.26
2017-12-03T10:51:55.049Z,1.20
2017-12-03T10:52:55.034Z,1.24
2017-12-03T10:53:54.993Z,1.30
2017-12-03T10:54:54.994Z,1.22
2017-12-03T10:55:54.945Z,1.22
2017-12-03T10:56:54.923Z,1.29
2017-12-03T10:57:54.904Z,1.16
2017-12-03T10:58:54.876Z,1.29
2017-12-03T10:59:54.852Z,1.18
2017-12-03T11:00:54.835Z,1.16
2017-12-03T11:01:54.806Z,1.16
2017-12-03T11:02:54.838Z,1.30
2017-12-03T11:03:54.756Z,1.20
2017-12-03T11:04:54.728Z,1.18
2017-12-03T11:05:54.712Z,1.29
2017-12-03T11:06:54.680Z,1.29
2017-12-03T11:07:54.658Z,1.27
2017-12-03T11:08:54.632Z,1.16
2017-12-03T11:09:54.624Z,1.18
2017-12-03T11:10:54.586Z,1.30
2017-12-03T11:11:54.560Z,1.32
2017-12-03T11:12:54.538Z,1.18
2017-12-03T11:13:54.572Z,1.24
2017-12-03T11:14:54.489Z,1.16
2017-12-03T11:15:54.469Z,1.20
2017-12-03T11:16:54.449Z,1.27
2017-12-03T11:17:54.418Z,1.30
2017-12-03T11:18:54.393Z,1.23
2017-12-03T11:19:54.365Z,1.18
2017-12-03T11:20:54.345Z,1.23
2017-12-03T11:21:54.333Z,1.23
2017-12-03T11:22:54.301Z,1.23
2017-12-03T11:23:54.279Z,1.26
2017-12-03T11:24:54.248Z,1.22
2017-12-03T11:25:54.230Z,1.27
2017-12-03T11:26:54.206Z,1.32
2017-12-03T11:27:54.179Z,1.23
2017-12-03T11:28:54.153Z,1.32
2017-12-03T11:29:54.130Z,1.23
2017-12-03T11:30:54.102Z,1.23
2017-12-03T11:31:54.084Z,1.36
2017-12-03T11:32:54.062Z,1.32
2017-12-03T11:33:54.035Z,1.26
2017-12-03T11:34:54.004Z,1.33
2017-12-03T11:35:53.982Z,1.36
2017-12-03T11:36:53.958Z,1.32
2017-12-03T11:37:53.936Z,1.29
2017-12-03T11:38:53.912Z,1.29
2017-12-03T11:39:53.900Z,1.29
2017-12-03T11:40:53.867Z,1.26
2017-12-03T11:41:53.840Z,1.22
2017-12-03T11:42:53.818Z,1.32
2017-12-03T11:43:53.802Z,1.33
2017-12-03T11:44:53.769Z,1.23
2017-12-03T11:45:53.741Z,1.30
2017-12-03T11:46:53.722Z,1.24
2017-12-03T11:47:53.693Z,1.37
2017-12-03T11:48:53.672Z,1.44
2017-12-03T11:49:53.648Z,1.33
2017-12-03T11:50:53.626Z,1.32
2017-12-03T11:51:53.597Z,1.24
2017-12-03T11:52:53.570Z,1.36
2017-12-03T11:53:53.546Z,1.41
2017-12-03T11:54:53.529Z,1.36
2017-12-03T11:55:53.496Z,1.36
2017-12-03T11:56:53.480Z,1.37
2017-12-03T11:57:53.450Z,1.42
2017-12-03T11:58:53.428Z,1.29
2017-12-03T11:59:53.400Z,1.41
2017-12-03T12:00:53.382Z,1.34
2017-12-03T12:01:53.354Z,1.42
2017-12-03T12:02:53.334Z,1.34
2017-12-03T12:03:53.328Z,1.34
2017-12-03T12:04:53.287Z,1.37
2017-12-03T12:05:53.278Z,1.30
2017-12-03T12:06:53.235Z,1.36
2017-12-03T12:07:53.218Z,1.26
2017-12-03T12:08:53.196Z,1.33
2017-12-03T12:09:53.165Z,1.24
2017-12-03T12:10:53.141Z,1.40
2017-12-03T12:11:53.120Z,1.34
2017-12-03T12:12:53.093Z,1.34
2017-12-03T12:13:53.064Z,1.34
2017-12-03T12:14:53.042Z,1.34
2017-12-03T12:15:53.017Z,1.37
2017-12-03T12:16:52.996Z,1.34
2017-12-03T12:17:52.971Z,1.42
2017-12-03T12:18:52.946Z,1.34
2017-12-03T12:19:52.925Z,1.33
2017-12-03T12:20:52.907Z,1.34
2017-12-03T12:21:52.883Z,1.34
2017-12-03T12:22:52.845Z,1.36
2017-12-03T12:23:52.831Z,1.34
2017-12-03T12:24:52.799Z,1.33
2017-12-03T12:25:52.776Z,1.36
2017-12-03T12:26:52.755Z,1.41
2017-12-03T12:27:52.733Z,1.36
2017-12-03T12:28:52.704Z,1.32
2017-12-03T12:29:52.693Z,1.40
2017-12-03T12:30:52.655Z,1.40
2017-12-03T12:31:52.643Z,1.33
2017-12-03T14:14:34.429Z,1.55
2017-12-03T14:15:34.389Z,1.48
2017-12-03T14:16:34.356Z,1.60
2017-12-03T14:17:34.321Z,1.65
2017-12-03T14:18:34.327Z,1.60
2017-12-03T14:19:34.271Z,1.62
2017-12-03T14:20:34.242Z,1.60
2017-12-03T14:21:34.222Z,1.66
2017-12-03T14:22:34.193Z,1.62
2017-12-03T14:23:34.162Z,1.63
2017-12-03T14:24:34.136Z,1.66
2017-12-03T14:25:34.111Z,1.60
2017-12-03T14:26:34.087Z,1.65
2017-12-03T14:27:34.074Z,1.63
2017-12-03T14:28:34.042Z,1.70
2017-12-03T14:29:34.011Z,1.68
2017-12-03T14:30:33.992Z,1.63
2017-12-03T14:31:33.958Z,1.66
2017-12-03T14:32:33.937Z,1.70
2017-12-03T14:33:33.913Z,1.68
2017-12-03T14:34:33.886Z,1.65
2017-12-03T14:35:33.858Z,1.70
2017-12-03T14:36:33.841Z,1.77
2017-12-03T14:37:33.821Z,1.80
2017-12-03T14:38:33.788Z,1.76
2017-12-03T14:39:33.765Z,1.69
2017-12-03T14:40:33.750Z,1.69
2017-12-03T14:41:33.729Z,1.76
2017-12-03T14:42:33.707Z,1.72
2017-12-03T14:43:33.677Z,1.66
2017-12-03T14:44:33.661Z,1.65
2017-12-03T14:45:33.624Z,1.77
2017-12-03T14:46:33.612Z,1.77
2017-12-03T14:47:33.594Z,1.73
2017-12-03T14:48:33.553Z,1.79
2017-12-03T14:49:33.529Z,1.84
2017-12-03T14:50:33.504Z,1.80
2017-12-03T14:51:33.482Z,1.76
2017-12-03T14:52:33.456Z,1.76
2017-12-03T14:53:33.443Z,1.73
2017-12-03T14:54:33.411Z,1.73
2017-12-03T14:55:33.387Z,1.81
2017-12-03T14:56:33.368Z,1.80
2017-12-03T14:57:33.340Z,1.81
2017-12-03T14:58:33.325Z,1.72
2017-12-03T14:59:33.292Z,1.79