createdAt,value
2022-12-09T05:32:00.500Z,1.41
2022-12-09T05:32:59.964Z,1.44
2022-12-09T05:33:59.860Z,1.42
2022-12-09T05:35:00.265Z,1.44
2022-12-09T05:36:00.048Z,1.42
2022-12-09T05:36:59.586Z,1.36
2022-12-09T05:38:59.855Z,1.34
2022-12-09T05:40:02.046Z,1.33
2022-12-09T05:41:01.477Z,1.32
2022-12-09T05:42:00.713Z,1.27
2022-12-09T05:45:39.087Z,1.27
2022-12-09T05:46:39.015Z,1.32
2022-12-09T05:47:39.014Z,1.18
2022-12-09T05:48:39.096Z,1.14
2022-12-09T05:49:39.047Z,1.24
2022-12-09T05:50:38.822Z,1.11
2022-12-09T05:51:39.174Z,1.05
2022-12-09T05:52:39.191Z,1.04
2022-12-09T05:53:39.105Z,1.09
2022-12-09T05:54:41.046Z,1.02
2022-12-09T05:55:38.928Z,0.96
2022-12-09T05:56:44.428Z,0.97
2022-12-09T05:57:39.204Z,1.02
2022-12-09T05:58:39.203Z,1.05
2022-12-09T05:59:38.822Z,1.02
2022-12-09T06:00:38.818Z,1.06
2022-12-09T06:01:38.763Z,1.00
2022-12-09T06:02:39.222Z,1.00
2022-12-09T06:03:42.773Z,0.96
2022-12-09T06:04:39.279Z,0.96
2022-12-09T06:05:40.090Z,0.91
2022-12-09T06:06:39.101Z,0.87
2022-12-09T06:07:39.337Z,0.88
2022-12-09T06:08:39.940Z,0.87
2022-12-09T06:09:39.536Z,0.88
2022-12-09T06:10:40.635Z,0.87
2022-12-09T06:11:38.913Z,0.90
2022-12-09T06:12:39.200Z,0.86
2022-12-09T06:13:38.880Z,0.88
2022-12-09T06:14:38.824Z,0.84
2022-12-09T06:15:39.142Z,0.98
2022-12-09T06:16:40.049Z,0.93
2022-12-09T06:18:39.578Z,1.08
2022-12-09T06:19:39.100Z,1.02
2022-12-09T06:20:38.713Z,1.12
2022-12-09T06:21:40.308Z,1.15
2022-12-09T06:22:49.146Z,1.15
2022-12-09T06:23:43.549Z,1.15
2022-12-09T06:24:40.556Z,1.22
2022-12-09T06:25:51.910Z,1.15
2022-12-09T06:27:38.977Z,0.96
2022-12-09T06:28:40.051Z,0.94
2022-12-09T06:29:39.574Z,1.00
2022-12-09T06:30:40.244Z,1.06
2022-12-09T06:31:38.837Z,1.06
2022-12-09T06:32:44.561Z,1.02
2022-12-09T06:33:55.889Z,1.09
2022-12-09T06:34:41.475Z,1.05
2022-12-09T06:35:49.839Z,1.12
2022-12-09T06:36:39.823Z,1.08
2022-12-09T06:37:39.731Z,1.05
2022-12-09T06:38:38.865Z,1.08
2022-12-09T06:39:40.164Z,1.05
2022-12-09T06:40:38.683Z,1.08
2022-12-09T06:41:38.733Z,1.00
2022-12-09T06:42:38.936Z,0.93
2022-12-09T06:43:38.883Z,1.06
2022-12-09T06:44:38.936Z,1.06
2022-12-09T06:45:38.940Z,0.98
2022-12-09T06:46:39.899Z,1.11
2022-12-09T06:47:38.654Z,1.04
2022-12-09T06:48:39.558Z,0.96
2022-12-09T06:49:39.100Z,0.86
2022-12-09T06:50:38.669Z,0.90
2022-12-09T06:51:41.623Z,0.86
2022-12-09T06:52:40.942Z,0.88
2022-12-09T06:53:41.006Z,1.00
2022-12-09T06:54:38.915Z,0.90
2022-12-09T06:55:40.347Z,1.02
2022-12-09T06:56:39.189Z,0.98
2022-12-09T06:57:41.395Z,1.00
2022-12-09T06:58:39.990Z,1.04
2022-12-09T06:59:38.729Z,1.02
2022-12-09T07:00:38.594Z,1.00
2022-12-09T07:01:42.204Z,1.04
2022-12-09T07:02:40.016Z,1.05
2022-12-09T07:03:38.767Z,0.98
2022-12-09T07:04:38.543Z,1.02
2022-12-09T07:05:39.652Z,0.90
2022-12-09T07:06:41.698Z,0.98
2022-12-09T07:07:38.773Z,0.90
2022-12-09T07:08:38.931Z,0.96
2022-12-09T07:09:38.537Z,1.02
2022-12-09T07:10:39.340Z,1.04
2022-12-09T07:11:39.172Z,0.98
2022-12-09T07:12:38.930Z,1.00
2022-12-09T07:13:40.585Z,0.93
2022-12-09T07:14:39.968Z,1.05
2022-12-09T07:15:38.683Z,1.02
2022-12-09T07:16:38.629Z,1.06
2022-12-09T07:17:39.221Z,1.06
2022-12-09T07:18:38.887Z,1.02
2022-12-09T07:19:39.449Z,1.11
2022-12-09T07:20:38.541Z,1.16
2022-12-09T07:21:38.480Z,1.22
2022-12-09T07:22:38.518Z,1.15
2022-12-09T07:23:38.427Z,1.22
2022-12-09T07:24:42.594Z,1.16
2022-12-09T07:25:39.568Z,1.27
2022-12-09T07:26:38.382Z,1.26
2022-12-09T07:27:41.692Z,1.27
2022-12-09T07:28:45.482Z,1.23
2022-12-09T07:30:39.075Z,1.16
2022-12-09T07:33:05.586Z,1.00
2022-12-09T07:33:42.942Z,1.08
2022-12-09T07:34:44.000Z,1.05
2022-12-09T07:35:43.960Z,1.12
2022-12-09T07:36:44.726Z,1.06
2022-12-09T07:37:48.149Z,1.05
2022-12-09T07:38:48.282Z,1.08
2022-12-09T07:40:42.482Z,0.98
2022-12-09T07:41:46.115Z,1.11
2022-12-09T07:42:41.052Z,1.15
2022-12-09T07:43:46.225Z,1.16
2022-12-09T07:45:06.971Z,1.15
2022-12-09T07:45:54.352Z,1.14
2022-12-09T07:46:39.019Z,1.16
2022-12-09T07:47:42.603Z,1.18
2022-12-09T07:48:42.056Z,1.18
2022-12-09T07:49:39.040Z,1.29
2022-12-09T07:51:41.470Z,1.29
2022-12-09T07:52:42.900Z,1.26
2022-12-09T07:53:45.473Z,1.22
2022-12-09T07:54:49.904Z,1.24
2022-12-09T07:56:03.135Z,1.27
2022-12-09T07:56:41.463Z,1.22
2022-12-09T07:59:45.291Z,1.40
2022-12-09T08:00:40.954Z,1.41
2022-12-09T08:02:08.461Z,1.44
2022-12-09T08:02:45.029Z,1.41
2022-12-09T08:04:42.312Z,1.45
2022-12-09T08:05:42.448Z,1.37
2022-12-09T08:06:42.352Z,1.30
2022-12-09T08:08:44.629Z,1.40
2022-12-09T08:19:18.718Z,1.48
2022-12-09T08:20:17.566Z,1.47
2022-12-09T08:21:17.509Z,1.47
2022-12-09T08:22:17.396Z,1.47
2022-12-09T08:23:18.704Z,1.52
2022-12-09T08:24:17.219Z,1.52
2022-12-09T08:26:30.409Z,1.60
2022-12-09T08:29:10.305Z,1.45
2022-12-09T08:35:33.295Z,1.65
2022-12-09T08:40:16.853Z,1.59
2022-12-09T08:49:44.668Z,1.58
2022-12-09T08:50:42.785Z,1.41
2022-12-09T08:51:44.128Z,1.33
2022-12-09T08:52:43.020Z,1.15
2022-12-09T08:53:46.899Z,1.12
2022-12-09T08:54:45.627Z,1.02
2022-12-09T09:01:15.661Z,1.05
2022-12-09T09:08:28.288Z,1.00
2022-12-09T09:11:52.661Z,1.04
2022-12-09T09:14:38.988Z,1.15
2022-12-09T09:25:15.006Z,1.23
2022-12-09T09:32:03.940Z,1.23
2022-12-09T09:46:34.399Z,1.29
2022-12-09T09:53:46.128Z,1.36
2022-12-09T09:54:45.945Z,1.41
2022-12-09T09:55:45.525Z,1.51
2022-12-09T10:04:47.910Z,1.55
2022-12-09T10:15:39.909Z,1.48
2022-12-09T10:16:39.652Z,1.50
2022-12-09T10:17:39.606Z,1.54
2022-12-09T10:18:39.685Z,1.52
2022-12-09T10:19:39.268Z,1.50
2022-12-09T10:20:39.395Z,1.62
2022-12-09T10:21:51.535Z,1.65
2022-12-09T10:22:39.061Z,1.59
2022-12-09T10:23:39.490Z,1.59
2022-12-09T10:24:40.867Z,1.62
2022-12-09T10:28:16.122Z,1.69
2022-12-09T10:29:16.157Z,1.73
2022-12-09T10:30:16.389Z,1.70
2022-12-09T10:31:15.838Z,1.72
2022-12-09T10:32:16.189Z,1.68
2022-12-09T10:33:16.652Z,1.69
2022-12-09T10:34:16.977Z,1.68
2022-12-09T10:35:16.742Z,1.70
2022-12-09T10:36:16.111Z,1.72
2022-12-09T10:37:15.920Z,1.69
2022-12-09T10:38:15.671Z,1.66
2022-12-09T10:39:15.864Z,1.84
2022-12-09T10:40:16.525Z,1.86
2022-12-09T10:41:15.929Z,1.99
2022-12-09T10:42:16.075Z,2.02
2022-12-09T10:43:18.541Z,2.06
2022-12-09T10:44:16.800Z,2.02
2022-12-09T10:45:15.711Z,2.09
2022-12-09T10:46:20.105Z,2.05
2022-12-09T10:47:27.228Z,2.03
2022-12-09T10:48:16.041Z,2.09
2022-12-09T10:49:15.880Z,2.16
2022-12-09T10:50:16.131Z,2.14
2022-12-09T10:51:15.815Z,2.20
2022-12-09T10:52:29.031Z,2.30
2022-12-09T10:53:15.971Z,2.21
2022-12-09T10:54:20.970Z,2.09
2022-12-09T10:57:12.657Z,2.03
2022-12-09T11:01:13.382Z,2.27
2022-12-09T11:02:05.429Z,2.28
2022-12-09T11:03:05.398Z,2.24
2022-12-09T11:04:05.106Z,2.25
2022-12-09T11:05:06.045Z,2.28
2022-12-09T11:07:58.261Z,2.28
2022-12-09T11:08:57.789Z,2.31
2022-12-09T11:09:57.576Z,2.24
2022-12-09T11:10:57.769Z,2.27
2022-12-09T11:11:56.980Z,2.27
2022-12-09T11:15:10.990Z,2.41
2022-12-09T11:16:10.863Z,2.43
2022-12-09T11:17:11.162Z,2.45
2022-12-09T11:18:11.142Z,2.45
2022-12-09T11:19:10.683Z,2.48
2022-12-09T11:20:11.047Z,2.56
2022-12-09T11:21:10.566Z,2.57
2022-12-09T11:22:10.945Z,2.54
2022-12-09T11:31:29.085Z,2.57
2022-12-09T11:31:59.327Z,2.57
2022-12-09T11:32:59.808Z,2.49
2022-12-09T11:34:00.268Z,2.42
2022-12-09T11:35:00.399Z,2.48
2022-12-09T11:36:00.074Z,2.39
2022-12-09T11:36:59.992Z,2.42
2022-12-09T11:37:59.902Z,2.38
2022-12-09T11:38:59.173Z,2.46
2022-12-09T11:39:59.183Z,2.41
2022-12-09T11:40:59.233Z,2.39
2022-12-09T11:41:59.168Z,2.27
2022-12-09T11:42:59.153Z,2.34
2022-12-09T11:43:59.155Z,2.30
2022-12-09T11:44:59.137Z,2.25
2022-12-09T11:45:59.177Z,2.27
2022-12-09T11:46:59.194Z,2.36
2022-12-09T11:48:25.769Z,2.41
2022-12-09T11:48:59.119Z,2.42
2022-12-09T11:49:59.184Z,2.41
2022-12-09T11:50:59.123Z,2.34
2022-12-09T11:51:59.754Z,2.43
2022-12-09T11:52:59.112Z,2.43
2022-12-09T11:54:03.308Z,2.42
2022-12-09T11:54:59.072Z,2.39
2022-12-09T11:55:59.078Z,2.28
2022-12-09T11:56:59.065Z,2.28
2022-12-09T11:57:59.182Z,2.31
2022-12-09T11:58:59.145Z,2.31
2022-12-09T11:59:59.098Z,2.27
2022-12-09T12:00:59.086Z,2.25
2022-12-09T12:01:59.793Z,2.25
2022-12-09T12:02:59.155Z,2.27
2022-12-09T12:03:59.054Z,2.21
2022-12-09T12:04:59.034Z,2.14
2022-12-09T12:05:59.081Z,2.28
2022-12-09T12:06:59.046Z,2.18
2022-12-09T12:07:59.121Z,2.25
2022-12-09T12:08:59.228Z,2.23
2022-12-09T12:09:59.077Z,2.18
2022-12-09T12:10:59.018Z,2.23
2022-12-09T12:11:58.985Z,2.23
2022-12-09T12:12:59.080Z,2.18
2022-12-09T12:13:58.996Z,2.24
2022-12-09T12:15:01.812Z,2.21
2022-12-09T12:17:34.390Z,2.21
2022-12-09T12:20:11.780Z,2.17
2022-12-09T12:29:57.716Z,2.41
2022-12-09T12:30:57.841Z,2.43
2022-12-09T12:31:57.847Z,2.42
2022-12-09T12:33:53.108Z,2.45
2022-12-09T12:34:22.992Z,2.42
2022-12-09T12:34:57.140Z,2.49
2022-12-09T12:35:56.950Z,2.42
2022-12-09T12:36:57.800Z,2.36
2022-12-09T12:40:07.972Z,2.38
2022-12-09T12:41:07.647Z,2.42
2022-12-09T12:42:06.121Z,2.38
2022-12-09T12:47:16.714Z,2.49
2022-12-09T12:48:16.261Z,2.41
2022-12-09T12:49:16.190Z,2.41
2022-12-09T12:52:21.080Z,2.39
2022-12-09T12:53:13.523Z,2.30
2022-12-09T12:54:16.588Z,2.28
2022-12-09T12:55:09.763Z,2.34
2022-12-09T12:56:09.739Z,2.27
2022-12-09T12:57:10.234Z,2.31
2022-12-09T12:58:09.215Z,2.31
2022-12-09T12:59:08.963Z,2.35
2022-12-09T13:00:09.340Z,2.34
2022-12-09T13:01:09.784Z,2.30
2022-12-09T13:02:09.759Z,2.25
2022-12-09T13:03:09.783Z,2.34
2022-12-09T13:04:09.977Z,2.28
2022-12-09T13:05:09.805Z,2.39
2022-12-09T13:06:08.895Z,2.31
2022-12-09T13:07:08.865Z,2.27
2022-12-09T13:08:08.929Z,2.28
2022-12-09T13:09:08.853Z,2.39
2022-12-09T13:10:09.426Z,2.42
2022-12-09T13:11:08.856Z,2.43
2022-12-09T13:12:08.853Z,2.36
2022-12-09T13:13:08.843Z,2.28
2022-12-09T13:14:08.840Z,2.27
2022-12-09T13:15:08.898Z,2.24
2022-12-09T13:16:08.869Z,2.28
2022-12-09T13:17:08.920Z,2.28
2022-12-09T13:18:08.884Z,2.30
2022-12-09T13:19:08.858Z,2.23
2022-12-09T13:20:09.267Z,2.16
2022-12-09T13:21:09.649Z,2.18
2022-12-09T13:22:08.826Z,2.14
2022-12-09T13:23:08.805Z,2.12
2022-12-09T13:24:08.776Z,2.10
2022-12-09T13:25:08.769Z,2.20
2022-12-09T13:26:08.779Z,2.21
2022-12-09T13:27:08.773Z,2.05
2022-12-09T13:28:08.811Z,2.06
2022-12-09T13:29:08.760Z,1.99
2022-12-09T13:30:09.071Z,1.99
2022-12-09T13:31:08.793Z,1.99
2022-12-09T13:32:08.739Z,1.99
2022-12-09T13:33:08.730Z,1.99
2022-12-09T13:34:08.738Z,2.02
2022-12-09T13:35:08.726Z,2.03
2022-12-09T13:36:08.718Z,2.00
2022-12-09T13:37:08.728Z,2.00
2022-12-09T13:38:08.717Z,2.05
2022-12-09T13:39:08.719Z,2.05
2022-12-09T13:40:09.063Z,2.09
2022-12-09T13:41:08.703Z,2.09
2022-12-09T13:42:08.705Z,2.09
2022-12-09T13:43:08.684Z,2.06
2022-12-09T13:44:08.691Z,2.02
2022-12-09T13:45:08.677Z,2.06
2022-12-09T13:46:08.706Z,2.05
2022-12-09T13:47:08.667Z,1.99
2022-12-09T13:48:13.352Z,1.86
2022-12-09T13:49:08.653Z,1.88
2022-12-09T13:50:08.898Z,1.80
2022-12-09T13:51:08.644Z,1.79
2022-12-09T13:52:08.667Z,1.72
2022-12-09T13:53:08.639Z,1.72
2022-12-09T13:54:08.634Z,1.66
2022-12-09T13:55:08.635Z,1.66
2022-12-09T13:56:08.640Z,1.69
2022-12-09T13:57:08.603Z,1.68
2022-12-09T13:58:08.601Z,1.66
2022-12-09T13:59:08.614Z,1.72
2022-12-09T14:00:08.974Z,1.63
2022-12-09T14:01:08.581Z,1.68
2022-12-09T14:02:08.595Z,1.68
2022-12-09T14:03:08.743Z,1.68
2022-12-09T14:04:08.570Z,1.69
2022-12-09T14:05:08.613Z,1.81
2022-12-09T14:06:08.570Z,1.80
2022-12-09T14:07:10.503Z,1.72
2022-12-09T14:08:08.633Z,1.69
2022-12-09T14:09:08.544Z,1.72
2022-12-09T14:10:08.838Z,1.70
2022-12-09T14:11:08.573Z,1.68
2022-12-09T14:12:08.558Z,1.66
2022-12-09T14:13:08.528Z,1.66
2022-12-09T14:14:08.532Z,1.66
2022-12-09T14:21:22.261Z,1.69
2022-12-09T14:22:22.243Z,1.73
2022-12-09T14:23:22.232Z,1.70
2022-12-09T14:24:22.252Z,1.70
2022-12-09T14:25:23.131Z,1.70
2022-12-09T14:26:23.108Z,1.70
2022-12-09T14:27:23.016Z,1.72
2022-12-09T14:28:22.986Z,1.66
2022-12-09T14:29:23.019Z,1.65
2022-12-09T14:30:22.835Z,1.63
2022-12-09T14:31:23.012Z,1.60
2022-12-09T14:32:22.943Z,1.63
2022-12-09T14:33:22.868Z,1.63
2022-12-09T14:34:22.918Z,1.62
2022-12-09T14:35:22.558Z,1.51
2022-12-09T14:36:22.147Z,1.55
2022-12-09T14:37:22.159Z,1.58
2022-12-09T14:38:22.139Z,1.52
2022-12-09T14:39:24.944Z,1.50
2022-12-09T14:40:22.222Z,1.47
2022-12-09T14:41:22.125Z,1.50
2022-12-09T14:42:22.119Z,1.44
2022-12-09T14:43:22.128Z,1.47
2022-12-09T14:44:22.100Z,1.45
2022-12-09T14:45:22.130Z,1.47
2022-12-09T14:46:22.155Z,1.47
2022-12-09T14:47:22.084Z,1.42
2022-12-09T14:48:22.113Z,1.50
2022-12-09T14:49:22.095Z,1.44
2022-12-09T14:50:22.079Z,1.51
2022-12-09T14:51:22.076Z,1.51
2022-12-09T14:52:22.084Z,1.55
2022-12-09T14:53:22.055Z,1.52
2022-12-09T14:54:22.067Z,1.54
2022-12-09T14:55:22.041Z,1.52
2022-12-09T14:56:22.049Z,1.52
2022-12-09T14:57:22.070Z,1.48
2022-12-09T14:58:22.040Z,1.52
2022-12-09T14:59:22.020Z,1.50
2022-12-09T15:00:22.898Z,1.48
2022-12-09T15:01:22.034Z,1.51
2022-12-09T15:02:23.414Z,1.48
2022-12-09T15:03:46.818Z,1.55
2022-12-09T15:04:22.163Z,1.50
2022-12-09T15:05:22.015Z,1.55
2022-12-09T15:06:21.992Z,1.60
2022-12-09T15:07:21.993Z,1.54
2022-12-09T15:08:22.015Z,1.59
2022-12-09T15:09:21.976Z,1.48
2022-12-09T15:10:22.004Z,1.45
2022-12-09T15:11:21.959Z,1.41
2022-12-09T15:12:21.940Z,1.40
2022-12-09T15:13:21.962Z,1.41
2022-12-09T15:14:21.970Z,1.41
2022-12-09T15:15:21.939Z,1.41
2022-12-09T15:16:21.988Z,1.34
2022-12-09T15:17:21.930Z,1.37
2022-12-09T15:18:21.920Z,1.33
2022-12-09T15:19:51.116Z,1.37
2022-12-09T15:20:21.909Z,1.32
2022-12-09T15:21:21.913Z,1.36
2022-12-09T15:22:21.934Z,1.36
2022-12-09T15:23:21.895Z,1.40
2022-12-09T15:24:22.143Z,1.41
2022-12-09T15:25:21.898Z,1.32
2022-12-09T15:26:21.882Z,1.36
2022-12-09T15:27:21.874Z,1.40
2022-12-09T15:28:26.355Z,1.42
2022-12-09T15:29:23.546Z,1.41
2022-12-09T15:30:21.872Z,1.33
2022-12-09T15:31:21.880Z,1.30
2022-12-09T15:32:21.835Z,1.29
2022-12-09T15:33:21.847Z,1.26
2022-12-09T15:34:26.425Z,1.23
2022-12-09T15:35:21.837Z,1.24
2022-12-09T15:36:21.811Z,1.26
2022-12-09T15:37:21.807Z,1.18
2022-12-09T15:38:21.802Z,1.22
2022-12-09T15:39:21.809Z,1.18
2022-12-09T15:40:21.821Z,1.15
2022-12-09T15:41:21.784Z,1.22
2022-12-09T15:42:21.807Z,1.24
2022-12-09T15:43:21.844Z,1.24
2022-12-09T15:44:21.780Z,1.26
2022-12-09T15:45:21.790Z,1.22
2022-12-09T15:46:22.384Z,1.34
2022-12-09T15:47:21.821Z,1.26
2022-12-09T15:48:21.779Z,1.27
2022-12-09T15:49:21.745Z,1.34
2022-12-09T15:50:21.747Z,1.29
2022-12-09T15:51:21.754Z,1.27
2022-12-09T15:52:21.763Z,1.26
2022-12-09T15:53:21.725Z,1.26
2022-12-09T15:54:21.720Z,1.29
2022-12-09T15:55:21.713Z,1.20
2022-12-09T15:56:21.734Z,1.37
2022-12-09T15:57:21.713Z,1.27
2022-12-09T15:58:21.687Z,1.34
2022-12-09T15:59:21.696Z,1.40
2022-12-09T16:00:21.689Z,1.33
2022-12-09T16:01:21.676Z,1.36
2022-12-09T16:02:21.771Z,1.33
2022-12-09T16:03:21.662Z,1.34
2022-12-09T16:04:21.661Z,1.40
2022-12-09T16:05:21.659Z,1.36
2022-12-09T16:06:21.650Z,1.41
2022-12-09T16:07:21.660Z,1.37
2022-12-09T16:08:21.687Z,1.36
2022-12-09T16:09:21.640Z,1.33
2022-12-09T16:10:21.626Z,1.24
2022-12-09T16:11:27.467Z,1.30
2022-12-09T16:12:21.643Z,1.29
2022-12-09T16:13:21.614Z,1.20
2022-12-09T16:14:21.602Z,1.32
2022-12-09T16:15:21.611Z,1.29
2022-12-09T16:19:30.042Z,1.27
2022-12-09T16:20:30.229Z,1.34
2022-12-09T16:21:29.999Z,1.36
2022-12-09T16:22:29.410Z,1.34
2022-12-09T16:23:29.287Z,1.42
2022-12-09T16:24:50.781Z,1.40
2022-12-09T16:25:29.793Z,1.34
2022-12-09T16:26:29.239Z,1.42
2022-12-09T16:27:29.266Z,1.40
2022-12-09T16:28:29.267Z,1.40
2022-12-09T16:29:29.232Z,1.41
2022-12-09T16:30:29.225Z,1.36
2022-12-09T16:31:29.269Z,1.37
2022-12-09T16:32:29.196Z,1.41
2022-12-09T16:33:29.226Z,1.44
2022-12-09T16:34:29.192Z,1.42
2022-12-09T16:35:29.200Z,1.40
2022-12-09T16:36:29.189Z,1.41
2022-12-09T16:37:29.185Z,1.41
2022-12-09T16:38:29.179Z,1.44
2022-12-09T16:39:29.218Z,1.45
2022-12-09T16:40:29.166Z,1.42
2022-12-09T16:41:29.168Z,1.37
2022-12-09T16:42:29.171Z,1.40
2022-12-09T16:43:29.145Z,1.44
2022-12-09T16:44:29.132Z,1.47
2022-12-09T16:45:29.218Z,1.55
2022-12-09T16:46:29.138Z,1.42
2022-12-09T16:47:29.125Z,1.45
2022-12-09T16:48:29.124Z,1.47
2022-12-09T16:49:29.140Z,1.45
2022-12-09T16:50:29.204Z,1.48
2022-12-09T16:51:29.105Z,1.51
2022-12-09T16:52:29.092Z,1.48
2022-12-09T16:53:29.101Z,1.51
2022-12-09T16:54:29.088Z,1.45
2022-12-09T16:55:29.071Z,1.47
2022-12-09T16:56:29.091Z,1.55
2022-12-09T16:57:29.105Z,1.52
2022-12-09T16:58:29.066Z,1.54
2022-12-09T16:59:37.020Z,1.58
2022-12-09T17:00:29.054Z,1.55
2022-12-09T17:01:29.103Z,1.51
2022-12-09T17:02:29.062Z,1.48
2022-12-09T17:03:29.047Z,1.50
2022-12-09T17:04:29.044Z,1.44
2022-12-09T17:05:29.016Z,1.52
2022-12-09T17:06:29.046Z,1.55
2022-12-09T17:07:29.027Z,1.51
2022-12-09T17:08:29.058Z,1.59
2022-12-09T17:09:29.030Z,1.47
2022-12-09T17:10:28.990Z,1.47
2022-12-09T17:11:28.997Z,1.47
2022-12-09T17:12:29.045Z,1.42
2022-12-09T17:13:28.985Z,1.37
2022-12-09T17:14:28.980Z,1.44
2022-12-09T17:15:29.001Z,1.45
2022-12-09T17:16:29.049Z,1.42
2022-12-09T17:17:28.966Z,1.37
2022-12-09T17:18:28.969Z,1.47
2022-12-09T17:19:28.945Z,1.42
2022-12-09T17:20:28.948Z,1.42
2022-12-09T17:21:28.934Z,1.42
2022-12-09T17:22:28.943Z,1.40
2022-12-09T17:23:28.911Z,1.48
2022-12-09T17:24:28.981Z,1.45
2022-12-09T17:25:28.906Z,1.40
2022-12-09T17:26:28.913Z,1.36
2022-12-09T17:27:28.902Z,1.33
2022-12-09T17:28:30.247Z,1.37
2022-12-09T17:29:28.883Z,1.27
2022-12-09T17:30:36.443Z,1.30
2022-12-09T17:31:28.956Z,1.27
2022-12-09T17:32:28.884Z,1.33
2022-12-09T17:33:28.873Z,1.26
2022-12-09T17:34:28.867Z,1.16
2022-12-09T17:35:28.861Z,1.32
2022-12-09T17:36:28.852Z,1.26
2022-12-09T17:37:28.850Z,1.30
2022-12-09T17:38:28.847Z,1.33
2022-12-09T17:39:28.830Z,1.24
2022-12-09T17:40:28.878Z,1.24
2022-12-09T17:41:28.824Z,1.29
2022-12-09T17:42:28.818Z,1.32
2022-12-09T17:43:28.849Z,1.29
2022-12-09T17:44:28.803Z,1.22
2022-12-09T17:45:28.873Z,1.16
2022-12-09T17:46:28.938Z,1.23
2022-12-09T17:47:28.782Z,1.26
2022-12-09T17:48:28.771Z,1.15
2022-12-09T17:49:28.773Z,1.22
2022-12-09T17:50:28.779Z,1.20
2022-12-09T17:51:34.039Z,1.14
2022-12-09T17:52:28.757Z,1.15
2022-12-09T17:53:28.744Z,1.15
2022-12-09T17:54:28.743Z,1.18
2022-12-09T17:55:28.743Z,1.15
2022-12-09T17:56:28.744Z,1.15
2022-12-09T17:57:28.742Z,1.20
2022-12-09T17:58:28.731Z,1.22
2022-12-09T17:59:28.711Z,1.20
2022-12-09T18:00:28.709Z,1.26
2022-12-09T18:01:28.777Z,1.26
2022-12-09T18:02:28.784Z,1.30
2022-12-09T18:03:54.267Z,1.20
2022-12-09T18:04:28.694Z,1.24
2022-12-09T18:05:28.692Z,1.15
2022-12-09T18:06:28.686Z,1.15
2022-12-09T18:07:28.674Z,1.15
2022-12-09T18:08:28.716Z,1.14
2022-12-09T18:09:28.657Z,1.14
2022-12-09T18:10:28.652Z,1.15
2022-12-09T18:11:28.645Z,1.15
2022-12-09T18:12:28.662Z,1.11
2022-12-09T18:13:28.647Z,1.14
2022-12-09T18:14:28.648Z,1.12
2022-12-09T18:15:28.645Z,1.12
2022-12-09T18:16:28.679Z,1.15
2022-12-09T18:17:28.634Z,1.12
2022-12-09T18:18:28.613Z,1.15
2022-12-09T18:19:28.594Z,1.16
2022-12-09T18:20:28.635Z,1.05
2022-12-09T18:21:28.635Z,1.14
2022-12-09T18:22:28.659Z,1.18
2022-12-09T18:23:28.610Z,1.15
2022-12-09T18:24:28.620Z,1.09
2022-12-09T18:25:28.618Z,1.15
2022-12-09T18:26:32.048Z,1.12
2022-12-09T18:27:28.610Z,1.15
2022-12-09T18:28:28.638Z,1.15
2022-12-09T18:29:29.371Z,1.23
2022-12-09T18:30:28.585Z,1.18
2022-12-09T18:31:28.597Z,1.22
2022-12-09T18:32:32.846Z,1.15
2022-12-09T18:33:28.579Z,1.11
2022-12-09T18:34:28.627Z,1.04
2022-12-09T18:35:28.534Z,1.05
2022-12-09T18:36:28.585Z,1.02
2022-12-09T18:37:28.497Z,1.05
2022-12-09T18:38:28.582Z,1.04
2022-12-09T18:39:28.577Z,0.98
2022-12-09T18:40:28.497Z,1.05
2022-12-09T18:41:28.584Z,1.02
2022-12-09T18:42:28.543Z,1.06
2022-12-09T18:43:28.467Z,1.12
2022-12-09T18:44:28.471Z,1.15
2022-12-09T18:45:29.370Z,1.15
2022-12-09T18:46:28.534Z,1.11
2022-12-09T18:47:28.432Z,1.11
2022-12-09T18:48:28.442Z,1.08
2022-12-09T18:49:28.477Z,1.09
2022-12-09T18:50:28.429Z,1.09
2022-12-09T18:51:28.435Z,1.11
2022-12-09T18:52:28.446Z,1.06
2022-12-09T18:53:28.441Z,1.06
2022-12-09T18:54:28.424Z,1.02
2022-12-09T18:55:28.393Z,1.11
2022-12-09T18:56:28.393Z,1.04
2022-12-09T18:57:30.926Z,1.06
2022-12-09T18:58:57.434Z,1.08
2022-12-09T18:59:28.390Z,1.12
2022-12-09T19:00:28.395Z,1.14
2022-12-09T19:01:28.528Z,1.12
2022-12-09T19:02:28.393Z,1.12
2022-12-09T19:03:28.345Z,1.14
2022-12-09T19:04:28.366Z,1.12
2022-12-09T19:05:28.350Z,1.14
2022-12-09T19:06:28.337Z,1.18
2022-12-09T19:07:32.259Z,1.06
2022-12-09T19:08:28.340Z,1.05
2022-12-09T19:09:28.316Z,1.06
2022-12-09T19:10:28.334Z,1.06
2022-12-09T19:11:28.313Z,1.04
2022-12-09T19:12:46.338Z,1.00
2022-12-09T19:13:28.300Z,1.11
2022-12-09T19:14:28.300Z,1.06
2022-12-09T19:15:28.379Z,1.00
2022-12-09T19:16:28.294Z,1.02
2022-12-09T19:17:28.282Z,1.02
2022-12-09T19:18:28.278Z,1.06
2022-12-09T19:19:28.270Z,1.00
2022-12-09T19:20:28.264Z,0.98
2022-12-09T19:21:28.255Z,0.91
2022-12-09T19:22:28.253Z,0.97
2022-12-09T19:23:28.249Z,0.93
2022-12-09T19:24:28.232Z,1.00
2022-12-09T19:25:28.235Z,0.88
2022-12-09T19:26:28.248Z,1.00
2022-12-09T19:27:28.211Z,0.98
2022-12-09T19:28:28.211Z,0.96
2022-12-09T19:29:28.217Z,0.94
2022-12-09T19:30:28.198Z,0.98
2022-12-09T19:31:28.231Z,1.02
2022-12-09T19:32:52.056Z,0.96
2022-12-09T19:33:28.177Z,0.98
2022-12-09T19:34:28.215Z,1.00
2022-12-09T19:35:28.178Z,0.91
2022-12-09T19:36:28.171Z,1.02
2022-12-09T19:37:28.163Z,0.93
2022-12-09T19:38:28.173Z,0.94
2022-12-09T19:39:28.141Z,0.93
2022-12-09T19:40:28.144Z,0.96
2022-12-09T19:41:28.136Z,1.04
2022-12-09T19:42:28.128Z,0.97
2022-12-09T19:43:28.135Z,0.96
2022-12-09T19:44:59.501Z,0.98
2022-12-09T19:45:28.134Z,0.98
2022-12-09T19:46:28.187Z,0.94
2022-12-09T19:47:28.104Z,0.98
2022-12-09T19:48:28.100Z,0.94
2022-12-09T19:49:28.093Z,1.00
2022-12-09T19:50:28.074Z,0.96
2022-12-09T19:51:28.101Z,0.98
2022-12-09T19:52:28.065Z,0.98
2022-12-09T19:53:28.079Z,0.98
2022-12-09T19:54:28.791Z,0.98
2022-12-09T19:55:28.066Z,1.04
2022-12-09T19:56:28.042Z,0.93
2022-12-09T19:57:28.059Z,0.91
2022-12-09T19:58:28.029Z,0.98
2022-12-09T19:59:28.043Z,1.06
2022-12-09T20:00:28.023Z,0.98
2022-12-09T20:01:28.086Z,0.96
2022-12-09T20:02:28.068Z,1.06
2022-12-09T20:03:28.028Z,0.98
2022-12-09T20:04:54.629Z,0.97
2022-12-09T20:05:27.999Z,1.00
2022-12-09T20:06:27.999Z,1.04
2022-12-09T20:07:27.995Z,1.02
2022-12-09T20:08:28.002Z,1.05
2022-12-09T20:09:28.005Z,1.08
2022-12-09T20:10:27.960Z,0.94
2022-12-09T20:11:27.958Z,1.04
2022-12-09T20:12:27.949Z,0.90
2022-12-09T20:13:31.770Z,0.97
2022-12-09T20:14:27.944Z,0.98
2022-12-09T20:15:27.969Z,1.00
2022-12-09T20:16:27.943Z,0.88
2022-12-09T20:17:27.939Z,0.93
2022-12-09T20:18:29.904Z,0.98
2022-12-09T20:19:27.942Z,0.98
2022-12-09T20:20:27.937Z,1.02
2022-12-09T20:21:27.907Z,0.97
2022-12-09T20:22:27.893Z,0.94
2022-12-09T20:23:27.888Z,0.96
2022-12-09T20:24:27.897Z,1.02
2022-12-09T20:25:27.892Z,1.05
2022-12-09T20:26:27.881Z,0.93
2022-12-09T20:27:27.904Z,1.05
2022-12-09T20:28:27.872Z,1.00
2022-12-09T20:29:32.394Z,0.94
2022-12-09T20:30:27.876Z,0.97
2022-12-09T20:31:27.857Z,0.98
2022-12-09T20:32:27.834Z,0.97
2022-12-09T20:33:27.844Z,0.98
2022-12-09T20:34:27.825Z,0.98
2022-12-09T20:35:27.819Z,1.06
2022-12-09T20:36:27.836Z,0.93
2022-12-09T20:37:27.805Z,0.97
2022-12-09T20:38:27.825Z,0.96
2022-12-09T20:39:27.801Z,0.93
2022-12-09T20:40:27.815Z,0.97
2022-12-09T20:41:27.808Z,1.02
2022-12-09T20:42:27.812Z,0.96
2022-12-09T20:43:27.785Z,0.98
2022-12-09T20:44:27.765Z,0.96
2022-12-09T20:45:27.825Z,1.00
2022-12-09T20:46:27.763Z,1.04
2022-12-09T20:47:27.769Z,1.02
2022-12-09T20:48:27.744Z,0.96
2022-12-09T20:49:27.733Z,1.02
2022-12-09T20:50:27.736Z,0.97
2022-12-09T20:51:27.737Z,1.02
2022-12-09T20:52:27.722Z,0.94
2022-12-09T20:53:27.738Z,0.98
2022-12-09T20:54:27.754Z,1.00
2022-12-09T20:55:27.719Z,0.93
2022-12-09T20:56:27.704Z,0.94
2022-12-09T20:57:27.698Z,0.90
2022-12-09T20:58:27.685Z,1.02
2022-12-09T20:59:27.690Z,1.02
2022-12-09T21:00:27.681Z,0.97
2022-12-09T21:01:27.729Z,1.04
2022-12-09T21:02:27.897Z,1.02
2022-12-09T21:03:27.712Z,1.00
2022-12-09T21:04:27.677Z,1.06
2022-12-09T21:05:27.642Z,1.09
2022-12-09T21:06:27.647Z,1.04
2022-12-09T21:07:27.631Z,1.02
2022-12-09T21:08:31.465Z,1.05
2022-12-09T21:09:27.630Z,0.98
2022-12-09T21:10:27.652Z,1.08
2022-12-09T21:11:27.612Z,1.05
2022-12-09T21:12:27.601Z,1.06
2022-12-09T21:13:27.600Z,1.00
2022-12-09T21:14:32.577Z,1.06
2022-12-09T21:15:27.601Z,1.08
2022-12-09T21:16:27.650Z,1.02
2022-12-09T21:17:27.581Z,1.04
2022-12-09T21:18:27.580Z,1.05
2022-12-09T21:19:27.571Z,1.09
2022-12-09T21:20:27.565Z,1.11
2022-12-09T21:21:27.595Z,1.15
2022-12-09T21:22:27.543Z,1.12
2022-12-09T21:23:35.059Z,1.12
2022-12-09T21:24:27.548Z,1.12
2022-12-09T21:25:27.539Z,1.16
2022-12-09T21:26:27.529Z,1.20
2022-12-09T21:27:27.538Z,1.11
2022-12-09T21:28:27.525Z,1.12
2022-12-09T21:29:31.949Z,1.18
2022-12-09T21:30:27.496Z,1.12
2022-12-09T21:31:27.531Z,1.14