createdAt,value
2023-04-07T00:00:35.220Z,13.83
2023-04-07T00:03:07.178Z,12.70
2023-04-07T00:05:46.150Z,13.47
2023-04-07T00:08:26.345Z,12.13
2023-04-07T00:10:59.534Z,14.00
2023-04-07T00:13:33.116Z,13.93
2023-04-07T00:16:11.387Z,13.90
2023-04-07T00:18:50.908Z,12.93
2023-04-07T00:21:32.995Z,14.50
2023-04-07T00:24:03.483Z,14.30
2023-04-07T00:26:37.283Z,16.20
2023-04-07T00:29:17.095Z,13.70
2023-04-07T00:31:47.161Z,14.10
2023-04-07T00:34:24.488Z,12.30
2023-04-07T00:36:55.922Z,14.80
2023-04-07T00:39:27.429Z,14.43
2023-04-07T00:42:01.945Z,13.53
2023-04-07T00:44:38.664Z,12.07
2023-04-07T00:47:13.782Z,13.53
2023-04-07T00:49:44.049Z,16.13
2023-04-07T00:52:18.106Z,12.40
2023-04-07T00:54:51.170Z,12.57
2023-04-07T00:57:25.080Z,12.47
2023-04-07T00:59:56.521Z,10.17
2023-04-07T01:02:39.646Z,12.87
2023-04-07T01:08:18.286Z,12.73
2023-04-07T01:10:56.697Z,15.30
2023-04-07T01:13:36.339Z,13.43
2023-04-07T01:16:27.742Z,15.53
2023-04-07T01:19:03.056Z,17.23
2023-04-07T01:21:42.294Z,27.13
2023-04-07T01:24:49.739Z,10.20
2023-04-07T01:27:34.285Z,12.83
2023-04-07T01:30:13.908Z,11.70
2023-04-07T01:32:53.138Z,12.00
2023-04-07T01:35:30.291Z,12.57
2023-04-07T01:38:01.169Z,11.00
2023-04-07T01:40:34.212Z,11.43
2023-04-07T01:43:08.981Z,14.53
2023-04-07T01:45:44.050Z,14.53
2023-04-07T01:48:21.993Z,12.60
2023-04-07T01:50:57.682Z,16.13
2023-04-07T01:53:29.276Z,12.00
2023-04-07T01:56:00.750Z,13.00
2023-04-07T01:58:35.569Z,15.13
2023-04-07T02:01:22.635Z,11.23
2023-04-07T02:04:03.314Z,14.80
2023-04-07T02:06:42.390Z,13.63
2023-04-07T02:09:21.815Z,12.30
2023-04-07T02:11:53.880Z,14.10
2023-04-07T02:14:25.608Z,21.93
2023-04-07T02:17:23.520Z,13.97
2023-04-07T02:20:04.777Z,14.60
2023-04-07T02:22:43.278Z,13.67
2023-04-07T02:25:33.695Z,13.83
2023-04-07T02:28:05.083Z,13.40
2023-04-07T02:30:44.457Z,18.53
2023-04-07T02:33:37.403Z,15.57
2023-04-07T02:36:10.038Z,15.30
2023-04-07T02:38:50.608Z,15.00
2023-04-07T02:41:30.541Z,17.20
2023-04-07T02:44:07.713Z,14.30
2023-04-07T02:46:54.413Z,13.50
2023-04-07T02:49:33.109Z,21.07
2023-04-07T02:52:03.869Z,14.20
2023-04-07T02:54:45.871Z,17.13
2023-04-07T02:57:24.171Z,15.40
2023-04-07T03:00:12.225Z,15.47
2023-04-07T03:03:10.272Z,15.70
2023-04-07T03:06:11.253Z,15.10
2023-04-07T03:08:52.602Z,13.90
2023-04-07T03:11:21.361Z,16.43
2023-04-07T03:13:55.371Z,15.50
2023-04-07T03:16:28.744Z,14.13
2023-04-07T03:19:10.549Z,15.63
2023-04-07T03:21:50.763Z,17.70
2023-04-07T03:24:24.754Z,27.37
2023-04-07T03:27:01.730Z,19.20
2023-04-07T03:30:01.349Z,17.10
2023-04-07T03:32:56.622Z,13.80
2023-04-07T03:35:56.943Z,15.23
2023-04-07T03:38:36.961Z,15.37
2023-04-07T03:41:09.744Z,15.83
2023-04-07T03:43:45.708Z,15.77
2023-04-07T03:46:48.686Z,16.57
2023-04-07T03:49:19.976Z,15.47
2023-04-07T03:52:18.730Z,17.27
2023-04-07T03:55:27.652Z,18.43
2023-04-07T03:58:06.764Z,18.53
2023-04-07T04:00:58.074Z,18.17
2023-04-07T04:03:27.756Z,16.80
2023-04-07T04:06:19.363Z,19.57
2023-04-07T04:08:58.909Z,20.20
2023-04-07T04:11:49.736Z,25.90
2023-04-07T04:14:24.061Z,22.20
2023-04-07T04:17:06.800Z,24.83
2023-04-07T04:19:43.485Z,24.07
2023-04-07T04:22:34.301Z,21.67
2023-04-07T04:25:08.619Z,21.40
2023-04-07T04:27:56.163Z,24.17
2023-04-07T04:30:37.579Z,19.50
2023-04-07T04:33:08.634Z,21.87
2023-04-07T04:36:18.900Z,20.60
2023-04-07T04:38:55.312Z,22.47
2023-04-07T04:41:25.076Z,19.40
2023-04-07T04:44:02.998Z,20.37
2023-04-07T04:46:41.587Z,19.80
2023-04-07T04:49:26.289Z,19.53
2023-04-07T04:52:02.138Z,20.97
2023-04-07T04:54:55.045Z,21.93
2023-04-07T04:57:31.682Z,22.30
2023-04-07T05:00:13.998Z,20.70
2023-04-07T05:02:56.820Z,23.43
2023-04-07T05:05:37.068Z,25.90
2023-04-07T05:08:12.660Z,21.40
2023-04-07T05:10:53.327Z,22.53
2023-04-07T05:13:33.461Z,27.17
2023-04-07T05:16:16.615Z,23.87
2023-04-07T05:18:59.418Z,20.05
2023-04-07T05:21:45.956Z,23.73
2023-04-07T05:24:20.697Z,24.45
2023-04-07T05:27:09.482Z,24.03
2023-04-07T05:29:54.315Z,28.10
2023-04-07T05:32:37.597Z,22.83
2023-04-07T05:35:26.455Z,24.58
2023-04-07T05:38:12.808Z,24.75
2023-04-07T05:40:50.916Z,23.30
2023-04-07T05:43:33.018Z,24.53
2023-04-07T05:46:10.667Z,27.17
2023-04-07T05:49:00.668Z,23.07
2023-04-07T05:51:37.166Z,26.65
2023-04-07T05:54:14.875Z,34.28
2023-04-07T05:56:56.674Z,27.90
2023-04-07T05:59:40.745Z,25.73
2023-04-07T06:02:16.090Z,37.43
2023-04-07T06:04:52.570Z,35.13
2023-04-07T06:07:36.162Z,45.10
2023-04-07T06:10:13.098Z,30.67
2023-04-07T06:12:46.598Z,31.60
2023-04-07T06:15:20.717Z,105.70
2023-04-07T06:18:01.934Z,70.53
2023-04-07T06:20:43.046Z,93.10
2023-04-07T06:23:18.481Z,55.03
2023-04-07T06:25:52.680Z,96.30
2023-04-07T06:28:32.860Z,104.37
2023-04-07T06:31:12.560Z,89.07
2023-04-07T06:33:52.580Z,65.43
2023-04-07T06:36:40.662Z,38.87
2023-04-07T06:39:14.670Z,30.70
2023-04-07T06:41:46.951Z,61.97
2023-04-07T06:44:27.818Z,34.03
2023-04-07T06:47:05.578Z,32.47
2023-04-07T06:49:37.669Z,27.60
2023-04-07T06:52:16.768Z,29.23
2023-04-07T06:54:51.141Z,28.40
2023-04-07T06:57:23.822Z,34.60
2023-04-07T06:59:53.556Z,31.63
2023-04-07T07:02:32.386Z,38.63
2023-04-07T07:05:06.857Z,37.07
2023-04-07T07:07:53.689Z,37.60
2023-04-07T07:10:31.167Z,37.57
2023-04-07T07:13:09.593Z,38.57
2023-04-07T07:15:40.391Z,34.20
2023-04-07T07:18:25.825Z,36.63
2023-04-07T07:21:03.111Z,36.20
2023-04-07T07:23:42.699Z,38.57
2023-04-07T07:26:27.298Z,46.23
2023-04-07T07:28:56.837Z,38.30
2023-04-07T07:31:29.379Z,54.77
2023-04-07T07:33:59.893Z,52.67
2023-04-07T07:36:37.609Z,98.83
2023-04-07T07:39:14.610Z,36.67
2023-04-07T07:41:44.595Z,28.90
2023-04-07T07:44:18.499Z,34.50
2023-04-07T07:46:49.482Z,33.43
2023-04-07T07:49:24.864Z,32.30
2023-04-07T07:52:05.445Z,31.73
2023-04-07T07:54:55.072Z,28.73
2023-04-07T07:57:35.056Z,25.43
2023-04-07T08:00:06.935Z,27.87
2023-04-07T08:02:46.026Z,29.80
2023-04-07T08:05:22.275Z,31.67
2023-04-07T08:07:57.633Z,28.03
2023-04-07T08:10:32.091Z,30.10
2023-04-07T08:13:08.608Z,28.73
2023-04-07T08:15:42.362Z,31.40
2023-04-07T08:18:12.403Z,28.00
2023-04-07T08:20:50.216Z,28.30
2023-04-07T08:23:20.663Z,32.53
2023-04-07T08:25:54.190Z,30.93
2023-04-07T08:28:25.247Z,27.70
2023-04-07T08:30:58.712Z,29.83
2023-04-07T08:33:30.027Z,30.77
2023-04-07T08:36:12.539Z,32.07
2023-04-07T08:38:42.326Z,28.03
2023-04-07T08:41:14.393Z,29.13
2023-04-07T08:43:52.842Z,29.33
2023-04-07T08:46:30.989Z,30.53
2023-04-07T08:49:11.724Z,29.97
2023-04-07T08:51:44.594Z,29.83
2023-04-07T08:54:16.394Z,25.43
2023-04-07T08:56:55.842Z,27.60
2023-04-07T08:59:32.330Z,27.60
2023-04-07T09:02:12.898Z,27.73
2023-04-07T09:04:46.602Z,28.60
2023-04-07T09:07:27.698Z,26.00
2023-04-07T09:10:04.207Z,27.50
2023-04-07T09:12:39.987Z,25.53
2023-04-07T09:15:13.373Z,28.00
2023-04-07T09:17:46.795Z,26.00
2023-04-07T09:20:16.123Z,26.17
2023-04-07T09:22:53.537Z,26.37
2023-04-07T09:25:31.934Z,30.50
2023-04-07T09:28:14.381Z,28.27
2023-04-07T09:30:58.218Z,29.30
2023-04-07T09:33:38.728Z,27.10
2023-04-07T09:36:10.705Z,29.10
2023-04-07T09:38:48.773Z,32.37
2023-04-07T09:41:20.641Z,25.77
2023-04-07T09:44:07.334Z,26.00
2023-04-07T09:46:55.446Z,30.43
2023-04-07T09:49:27.287Z,27.17
2023-04-07T09:52:01.183Z,28.30
2023-04-07T09:54:41.332Z,34.93
2023-04-07T09:57:16.738Z,25.80
2023-04-07T09:59:53.840Z,26.23
2023-04-07T10:02:26.455Z,24.67
2023-04-07T10:04:57.561Z,23.43
2023-04-07T10:07:28.702Z,25.77
2023-04-07T10:10:03.918Z,27.10
2023-04-07T10:12:37.949Z,25.37
2023-04-07T10:15:18.594Z,23.30
2023-04-07T10:17:56.054Z,22.30
2023-04-07T10:20:27.864Z,22.80
2023-04-07T10:23:03.822Z,23.50
2023-04-07T10:25:39.245Z,24.67
2023-04-07T10:28:15.391Z,20.93
2023-04-07T10:31:00.498Z,21.30
2023-04-07T10:33:52.626Z,19.80
2023-04-07T10:36:27.217Z,24.20
2023-04-07T10:39:24.620Z,21.20
2023-04-07T10:42:00.302Z,19.20
2023-04-07T10:44:53.866Z,18.83
2023-04-07T10:47:29.444Z,19.70
2023-04-07T10:50:24.552Z,18.73
2023-04-07T10:53:12.480Z,20.40
2023-04-07T10:55:49.208Z,18.80
2023-04-07T10:58:44.119Z,17.33
2023-04-07T11:01:26.233Z,20.97
2023-04-07T11:04:02.355Z,20.23
2023-04-07T11:06:37.011Z,19.33
2023-04-07T11:09:10.656Z,23.63
2023-04-07T11:11:48.752Z,21.20
2023-04-07T11:14:36.994Z,20.50
2023-04-07T11:17:13.540Z,18.77
2023-04-07T11:20:01.757Z,17.40
2023-04-07T11:22:36.490Z,17.97
2023-04-07T11:25:26.015Z,19.10
2023-04-07T11:28:01.992Z,19.13
2023-04-07T11:30:41.164Z,16.43
2023-04-07T11:33:17.774Z,15.60
2023-04-07T11:36:01.559Z,16.83
2023-04-07T11:39:01.015Z,15.40
2023-04-07T11:41:51.414Z,18.43
2023-04-07T11:44:24.717Z,15.47
2023-04-07T11:46:59.753Z,17.33
2023-04-07T11:49:35.377Z,16.80
2023-04-07T11:52:13.661Z,17.23
2023-04-07T11:54:44.113Z,17.27
2023-04-07T11:57:22.417Z,18.27
2023-04-07T12:00:09.697Z,19.00
2023-04-07T12:03:01.041Z,16.33
2023-04-07T12:05:44.532Z,23.80
2023-04-07T12:08:19.363Z,18.80
2023-04-07T12:10:55.114Z,19.47
2023-04-07T12:13:34.171Z,22.33
2023-04-07T12:16:16.280Z,13.43
2023-04-07T12:18:52.831Z,15.07
2023-04-07T12:21:25.996Z,17.23
2023-04-07T12:24:14.109Z,15.40
2023-04-07T12:26:56.121Z,13.50
2023-04-07T12:29:27.307Z,14.30
2023-04-07T12:32:03.068Z,13.37
2023-04-07T12:35:08.587Z,14.40
2023-04-07T12:37:40.540Z,12.77
2023-04-07T12:40:22.377Z,15.80
2023-04-07T12:42:58.978Z,14.23
2023-04-07T12:45:37.568Z,11.93
2023-04-07T12:48:09.209Z,16.20
2023-04-07T12:50:39.922Z,11.37
2023-04-07T12:53:20.086Z,15.37
2023-04-07T12:55:57.218Z,13.50
2023-04-07T12:58:34.452Z,10.80
2023-04-07T13:01:17.299Z,13.40
2023-04-07T13:03:55.111Z,12.43
2023-04-07T13:06:28.699Z,15.17
2023-04-07T13:09:01.476Z,11.50
2023-04-07T13:11:31.488Z,10.97
2023-04-07T13:14:05.209Z,10.73
2023-04-07T13:16:37.982Z,15.30
2023-04-07T13:19:12.505Z,12.10
2023-04-07T13:21:54.243Z,11.50
2023-04-07T13:24:34.889Z,13.77
2023-04-07T13:27:16.524Z,11.33
2023-04-07T13:29:49.803Z,14.83
2023-04-07T13:32:31.325Z,14.50
2023-04-07T13:35:07.157Z,14.33
2023-04-07T13:37:47.661Z,11.27
2023-04-07T13:40:21.501Z,12.60
2023-04-07T13:42:56.468Z,15.10
2023-04-07T13:45:38.090Z,12.43
2023-04-07T13:48:21.470Z,11.63
2023-04-07T13:50:59.096Z,13.27
2023-04-07T13:53:30.771Z,10.47
2023-04-07T13:56:22.817Z,11.87
2023-04-07T13:59:21.483Z,13.40
2023-04-07T14:01:53.640Z,12.90
2023-04-07T14:04:28.157Z,13.77
2023-04-07T14:07:10.468Z,15.73
2023-04-07T14:09:54.792Z,12.13
2023-04-07T14:12:52.767Z,13.67
2023-04-07T14:15:42.367Z,13.20
2023-04-07T14:18:27.582Z,13.23
2023-04-07T14:21:16.108Z,13.70
2023-04-07T14:23:56.392Z,16.00
2023-04-07T14:26:45.957Z,17.17
2023-04-07T14:29:19.882Z,14.97
2023-04-07T14:31:52.794Z,16.03
2023-04-07T14:34:25.043Z,13.73
2023-04-07T14:37:06.646Z,14.23
2023-04-07T14:40:02.473Z,11.83
2023-04-07T14:42:39.298Z,11.67
2023-04-07T14:45:17.058Z,13.07
2023-04-07T14:47:59.579Z,20.83
2023-04-07T14:50:32.668Z,16.57
2023-04-07T14:53:10.647Z,16.13
2023-04-07T14:55:47.355Z,16.07
2023-04-07T14:58:22.195Z,13.37
2023-04-07T15:00:56.335Z,15.93
2023-04-07T15:03:36.868Z,13.93
2023-04-07T15:06:13.222Z,18.47
2023-04-07T15:08:47.533Z,12.47
2023-04-07T15:11:18.440Z,14.13
2023-04-07T15:14:01.920Z,12.77
2023-04-07T15:16:34.099Z,12.60
2023-04-07T15:19:10.939Z,11.27
2023-04-07T15:21:50.161Z,14.07
2023-04-07T15:24:29.759Z,21.10
2023-04-07T15:27:02.347Z,11.60
2023-04-07T15:29:37.872Z,11.73
2023-04-07T15:32:13.958Z,11.20
2023-04-07T15:34:50.834Z,12.07
2023-04-07T15:37:30.586Z,13.17
2023-04-07T15:40:04.688Z,12.17
2023-04-07T15:42:41.903Z,11.20
2023-04-07T15:45:21.005Z,17.97
2023-04-07T15:47:53.424Z,15.07
2023-04-07T15:50:30.074Z,18.83
2023-04-07T15:53:05.123Z,12.10
2023-04-07T15:55:44.175Z,14.80
2023-04-07T15:58:15.494Z,20.27
2023-04-07T16:00:48.073Z,15.27
2023-04-07T16:03:19.827Z,16.87
2023-04-07T16:05:55.936Z,11.43
2023-04-07T16:08:33.204Z,15.03
2023-04-07T16:11:08.248Z,20.07
2023-04-07T16:13:41.688Z,18.00
2023-04-07T16:16:16.587Z,19.43
2023-04-07T16:18:44.955Z,17.27
2023-04-07T16:21:27.071Z,17.83
2023-04-07T16:24:04.415Z,18.30
2023-04-07T16:26:47.998Z,16.37
2023-04-07T16:29:24.942Z,19.83
2023-04-07T16:31:59.552Z,18.07
2023-04-07T16:34:30.461Z,23.67
2023-04-07T16:37:15.197Z,25.20
2023-04-07T16:39:48.234Z,21.33
2023-04-07T16:42:27.440Z,25.67
2023-04-07T16:44:57.852Z,23.07
2023-04-07T16:47:36.730Z,19.60
2023-04-07T16:50:14.205Z,17.83
2023-04-07T16:53:05.381Z,22.10
2023-04-07T16:55:45.109Z,22.43
2023-04-07T16:58:20.541Z,17.80
2023-04-07T17:00:50.584Z,18.10
2023-04-07T17:03:34.260Z,17.53
2023-04-07T17:06:10.193Z,17.13
2023-04-07T17:08:57.379Z,17.07
2023-04-07T17:11:36.438Z,17.17
2023-04-07T17:14:11.763Z,18.10
2023-04-07T17:16:46.448Z,17.20
2023-04-07T17:19:26.789Z,14.37
2023-04-07T17:22:01.221Z,19.93
2023-04-07T17:24:48.604Z,23.60
2023-04-07T17:27:19.120Z,18.03
2023-04-07T17:29:58.455Z,16.43
2023-04-07T17:32:31.531Z,14.10
2023-04-07T17:35:16.063Z,15.07
2023-04-07T17:37:47.688Z,13.30
2023-04-07T17:40:25.669Z,14.20
2023-04-07T17:42:58.067Z,13.30
2023-04-07T17:45:31.370Z,10.90
2023-04-07T17:48:06.461Z,9.57
2023-04-07T17:50:41.559Z,13.53
2023-04-07T17:53:15.845Z,13.83
2023-04-07T17:56:01.139Z,13.20
2023-04-07T17:58:32.037Z,13.63
2023-04-07T18:01:04.665Z,11.73
2023-04-07T18:03:41.618Z,13.60
2023-04-07T18:06:11.437Z,12.53
2023-04-07T18:08:45.697Z,12.77
2023-04-07T18:11:25.975Z,13.80
2023-04-07T18:14:01.627Z,15.23
2023-04-07T18:16:36.910Z,15.90
2023-04-07T18:19:13.449Z,16.70
2023-04-07T18:21:44.311Z,15.13
2023-04-07T18:24:21.556Z,22.37
2023-04-07T18:26:58.445Z,17.70
2023-04-07T18:29:35.281Z,16.77
2023-04-07T18:32:07.724Z,18.57
2023-04-07T18:34:42.283Z,15.43
2023-04-07T18:37:19.561Z,19.20
2023-04-07T18:39:58.762Z,18.20
2023-04-07T18:42:33.104Z,14.13
2023-04-07T18:45:12.789Z,15.10
2023-04-07T18:47:54.508Z,15.00
2023-04-07T18:50:32.147Z,10.97
2023-04-07T18:53:06.765Z,11.00
2023-04-07T18:55:37.933Z,10.73
2023-04-07T18:58:15.647Z,11.67
2023-04-07T19:00:46.250Z,9.80
2023-04-07T19:03:18.735Z,10.17
2023-04-07T19:05:55.341Z,8.30
2023-04-07T19:08:30.420Z,7.57
2023-04-07T19:11:04.133Z,10.00
2023-04-07T19:13:52.120Z,7.20
2023-04-07T19:16:33.859Z,9.57
2023-04-07T19:19:05.807Z,7.93
2023-04-07T19:21:42.977Z,5.60
2023-04-07T19:24:23.758Z,6.30
2023-04-07T19:26:59.217Z,6.43
2023-04-07T19:29:46.994Z,5.20
2023-04-07T19:32:23.965Z,6.57
2023-04-07T19:35:10.631Z,4.83
2023-04-07T19:37:43.033Z,5.90
2023-04-07T19:40:26.262Z,6.30
2023-04-07T19:43:05.312Z,5.30
2023-04-07T19:45:42.613Z,6.30
2023-04-07T19:48:16.989Z,4.50
2023-04-07T19:50:52.910Z,5.53
2023-04-07T19:53:35.076Z,5.77
2023-04-07T19:56:22.989Z,4.30
2023-04-07T19:59:06.348Z,6.97
2023-04-07T20:01:57.091Z,4.50
2023-04-07T20:04:36.884Z,7.90
2023-04-07T20:07:11.471Z,5.40
2023-04-07T20:10:08.662Z,12.00
2023-04-07T20:12:51.415Z,7.67
2023-04-07T20:15:27.216Z,10.37
2023-04-07T20:18:20.422Z,10.80
2023-04-07T20:21:00.688Z,12.10
2023-04-07T20:23:31.510Z,11.70
2023-04-07T20:26:03.650Z,13.40
2023-04-07T20:28:32.279Z,11.53
2023-04-07T20:31:05.709Z,11.73
2023-04-07T20:33:38.210Z,13.80
2023-04-07T20:36:14.314Z,12.17
2023-04-07T20:38:48.914Z,8.27
2023-04-07T20:41:25.919Z,7.47
2023-04-07T20:44:02.431Z,6.80
2023-04-07T20:46:37.860Z,5.40
2023-04-07T20:49:18.057Z,5.53
2023-04-07T20:52:00.687Z,6.27
2023-04-07T20:54:34.241Z,10.70
2023-04-07T20:57:08.708Z,7.17
2023-04-07T20:59:48.508Z,6.67
2023-04-07T21:02:27.970Z,7.20
2023-04-07T21:05:08.113Z,8.33
2023-04-07T21:07:50.068Z,7.83
2023-04-07T21:10:30.928Z,7.03
2023-04-07T21:13:00.133Z,6.60
2023-04-07T21:15:34.630Z,7.00
2023-04-07T21:18:09.730Z,7.07
2023-04-07T21:20:44.359Z,6.53
2023-04-07T21:23:15.591Z,7.07
2023-04-07T21:25:50.325Z,7.43
2023-04-07T21:28:28.054Z,6.33
2023-04-07T21:31:05.715Z,6.20
2023-04-07T21:33:41.583Z,8.90
2023-04-07T21:36:27.409Z,8.33
2023-04-07T21:39:06.913Z,7.77
2023-04-07T21:41:46.344Z,7.57
2023-04-07T21:44:27.097Z,6.70
2023-04-07T21:47:02.562Z,7.17
2023-04-07T21:49:44.944Z,7.33
2023-04-07T21:52:22.280Z,20.77
2023-04-07T21:55:04.179Z,13.87
2023-04-07T21:57:37.864Z,11.80
2023-04-07T22:00:20.430Z,13.07
2023-04-07T22:02:52.142Z,12.37
2023-04-07T22:05:31.790Z,13.13
2023-04-07T22:08:11.082Z,9.67
2023-04-07T22:10:41.709Z,12.83
2023-04-07T22:13:15.679Z,23.47
2023-04-07T22:15:49.401Z,15.10
2023-04-07T22:18:29.331Z,19.23
2023-04-07T22:21:09.023Z,13.20
2023-04-07T22:23:45.989Z,15.63
2023-04-07T22:26:31.179Z,12.90
2023-04-07T22:29:04.797Z,17.80
2023-04-07T22:31:37.224Z,14.60
2023-04-07T22:34:16.997Z,16.93
2023-04-07T22:36:57.073Z,17.77
2023-04-07T22:39:49.510Z,16.23
2023-04-07T22:42:20.558Z,12.23
2023-04-07T22:44:55.752Z,20.53
2023-04-07T22:47:33.345Z,19.40
2023-04-07T22:50:05.444Z,13.67
2023-04-07T22:52:40.947Z,15.63
2023-04-07T22:55:26.136Z,16.70
2023-04-07T22:58:06.701Z,17.10
2023-04-07T23:00:37.349Z,14.80
2023-04-07T23:03:08.036Z,16.20
2023-04-07T23:05:49.953Z,19.20
2023-04-07T23:08:29.871Z,20.37
2023-04-07T23:11:12.408Z,25.90
2023-04-07T23:13:47.578Z,36.43
2023-04-07T23:16:21.733Z,57.03
2023-04-07T23:18:57.699Z,65.53
2023-04-07T23:21:31.348Z,49.53
2023-04-07T23:24:03.838Z,39.73
2023-04-07T23:26:48.370Z,36.10
2023-04-07T23:29:23.350Z,34.90
2023-04-07T23:31:57.337Z,32.95
2023-04-07T23:34:37.967Z,33.60
2023-04-07T23:37:08.203Z,26.10
2023-04-07T23:39:39.725Z,22.70
2023-04-07T23:42:14.418Z,24.30
2023-04-07T23:44:47.903Z,24.43
2023-04-07T23:47:25.198Z,24.43
2023-04-07T23:50:05.785Z,20.42
2023-04-07T23:52:39.467Z,23.93
2023-04-07T23:55:20.471Z,18.27
2023-04-07T23:57:55.923Z,16.90
