createdAt,value
2024-01-18T00:00:22.293Z,97955.25
2024-01-18T00:02:48.889Z,97950.09
2024-01-18T00:05:15.492Z,97958.75
2024-01-18T00:07:42.107Z,97944.13
2024-01-18T00:10:09.139Z,97946.78
2024-01-18T00:12:37.699Z,97949.41
2024-01-18T00:15:05.011Z,97946.84
2024-01-18T00:17:31.717Z,97936.56
2024-01-18T00:19:58.382Z,97926.25
2024-01-18T00:22:25.046Z,97927.16
2024-01-18T00:24:52.189Z,97923.81
2024-01-18T00:27:19.164Z,97931.63
2024-01-18T00:29:45.930Z,97920.44
2024-01-18T00:32:12.704Z,97923.09
2024-01-18T00:34:39.573Z,97916.31
2024-01-18T00:37:06.182Z,97919.00
2024-01-18T00:39:33.014Z,97912.16
2024-01-18T00:41:59.657Z,97910.50
2024-01-18T00:44:26.283Z,97904.50
2024-01-18T00:46:53.106Z,97902.84
2024-01-18T00:49:19.973Z,97909.81
2024-01-18T00:51:46.681Z,97897.78
2024-01-18T00:54:13.356Z,97903.81
2024-01-18T00:56:40.063Z,97899.50
2024-01-18T00:59:09.253Z,97890.94
2024-01-18T01:01:35.924Z,97897.81
2024-01-18T01:04:03.157Z,97899.59
2024-01-18T01:06:29.814Z,97897.84
2024-01-18T01:08:56.753Z,97891.88
2024-01-18T01:11:23.492Z,97893.63
2024-01-18T01:13:50.182Z,97891.09
2024-01-18T01:16:17.209Z,97899.66
2024-01-18T01:18:44.009Z,97901.41
2024-01-18T01:21:10.817Z,97900.63
2024-01-18T01:23:42.899Z,97890.25
2024-01-18T01:26:09.809Z,97904.97
2024-01-18T01:28:36.561Z,97887.75
2024-01-18T01:31:03.524Z,97886.06
2024-01-18T01:33:30.289Z,97883.53
2024-01-18T01:35:57.819Z,97889.56
2024-01-18T01:38:24.451Z,97877.47
2024-01-18T01:40:51.270Z,97881.84
2024-01-18T01:43:18.277Z,97878.50
2024-01-18T01:45:45.461Z,97876.81
2024-01-18T01:48:13.008Z,97876.00
2024-01-18T01:50:40.530Z,97870.81
2024-01-18T01:53:10.665Z,97866.50
2024-01-18T01:55:39.265Z,97854.44
2024-01-18T01:58:06.325Z,97855.34
2024-01-18T02:00:33.786Z,97852.75
2024-01-18T02:03:00.609Z,97844.22
2024-01-18T02:05:28.423Z,97840.81
2024-01-18T02:07:56.312Z,97848.63
2024-01-18T02:10:24.121Z,97839.22
2024-01-18T02:12:54.035Z,97844.38
2024-01-18T02:15:20.726Z,97838.38
2024-01-18T02:17:47.432Z,97838.44
2024-01-18T02:20:14.246Z,97840.19
2024-01-18T02:22:47.198Z,97832.47
2024-01-18T02:25:20.544Z,97841.16
2024-01-18T02:27:47.341Z,97836.00
2024-01-18T02:30:14.268Z,97837.72
2024-01-18T02:32:41.324Z,97830.88
2024-01-18T02:35:08.395Z,97835.25
2024-01-18T02:37:35.430Z,97826.63
2024-01-18T02:40:02.522Z,97834.41
2024-01-18T02:42:29.284Z,97829.22
2024-01-18T02:44:57.922Z,97826.69
2024-01-18T02:47:26.135Z,97824.16
2024-01-18T02:49:52.893Z,97830.22
2024-01-18T02:52:19.979Z,97820.78
2024-01-18T02:54:46.769Z,97828.50
2024-01-18T02:57:13.560Z,97813.03
2024-01-18T02:59:40.272Z,97807.88
2024-01-18T03:02:07.074Z,97811.41
2024-01-18T03:04:33.862Z,97797.69
2024-01-18T03:07:00.565Z,97795.94
2024-01-18T03:09:27.720Z,97794.22
2024-01-18T03:11:54.393Z,97800.28
2024-01-18T03:14:21.822Z,97789.09
2024-01-18T03:16:48.570Z,97798.56
2024-01-18T03:19:15.300Z,97787.41
2024-01-18T03:21:42.152Z,97786.59
2024-01-18T03:24:09.499Z,97784.00
2024-01-18T03:26:36.415Z,97785.75
2024-01-18T03:29:03.045Z,97781.47
2024-01-18T03:31:29.633Z,97782.31
2024-01-18T03:33:56.426Z,97780.56
2024-01-18T03:36:23.153Z,97778.78
2024-01-18T03:38:49.813Z,97780.41
2024-01-18T03:41:16.616Z,97782.94
2024-01-18T03:43:43.194Z,97779.38
2024-01-18T03:46:16.135Z,97787.03
2024-01-18T03:48:43.470Z,97783.47
2024-01-18T03:51:10.390Z,97779.88
2024-01-18T03:53:38.033Z,97790.94
2024-01-18T03:56:04.760Z,97790.81
2024-01-18T03:58:31.386Z,97787.22
2024-01-18T04:00:58.273Z,97788.81
2024-01-18T04:03:26.411Z,97779.22
2024-01-18T04:05:53.189Z,97790.25
2024-01-18T04:08:19.856Z,97789.22
2024-01-18T04:10:46.486Z,97789.97
2024-01-18T04:13:13.089Z,97792.38
2024-01-18T04:15:39.739Z,97791.41
2024-01-18T04:18:06.799Z,97800.81
2024-01-18T04:20:33.696Z,97805.81
2024-01-18T04:23:00.396Z,97803.94
2024-01-18T04:25:27.090Z,97798.69
2024-01-18T04:27:53.927Z,97801.13
2024-01-18T04:30:20.770Z,97803.69
2024-01-18T04:32:47.520Z,97807.34
2024-01-18T04:35:14.383Z,97805.00
2024-01-18T04:37:41.073Z,97801.34
2024-01-18T04:40:08.585Z,97797.06
2024-01-18T04:42:35.381Z,97796.31
2024-01-18T04:45:02.545Z,97792.06
2024-01-18T04:47:30.587Z,97786.94
2024-01-18T04:49:58.458Z,97797.34
2024-01-18T04:52:25.203Z,97786.97
2024-01-18T04:54:51.934Z,97794.75
2024-01-18T04:57:18.731Z,97784.28
2024-01-18T04:59:45.616Z,97798.97
2024-01-18T05:02:12.305Z,97797.25
2024-01-18T05:04:39.016Z,97795.56
2024-01-18T05:07:06.881Z,97799.06
2024-01-18T05:09:34.282Z,97793.97
2024-01-18T05:12:01.001Z,97793.97
2024-01-18T05:14:27.721Z,97794.03
2024-01-18T05:16:55.566Z,97800.16
2024-01-18T05:19:22.968Z,97798.47
2024-01-18T05:21:49.852Z,97805.44
2024-01-18T05:24:16.498Z,97793.44
2024-01-18T05:26:43.967Z,97801.25
2024-01-18T05:29:10.678Z,97801.31
2024-01-18T05:31:37.334Z,97798.78
2024-01-18T05:34:03.999Z,97810.06
2024-01-18T05:36:30.676Z,97806.66
2024-01-18T05:38:57.399Z,97808.44
2024-01-18T05:41:24.135Z,97800.66
2024-01-18T05:43:50.842Z,97807.56
2024-01-18T05:46:20.044Z,97815.28
2024-01-18T05:48:47.849Z,97808.34
2024-01-18T05:51:14.558Z,97805.75
2024-01-18T05:53:41.358Z,97812.66
2024-01-18T05:56:08.048Z,97803.97
2024-01-18T05:58:37.087Z,97800.53
2024-01-18T06:01:06.592Z,97802.28
2024-01-18T06:03:33.322Z,97799.78
2024-01-18T06:06:00.143Z,97809.28
2024-01-18T06:08:28.074Z,97815.44
2024-01-18T06:10:55.084Z,97816.28
2024-01-18T06:13:21.832Z,97813.75
2024-01-18T06:15:48.506Z,97811.16
2024-01-18T06:18:15.773Z,97813.75
2024-01-18T06:20:42.667Z,97809.47
2024-01-18T06:23:09.328Z,97806.88
2024-01-18T06:25:36.045Z,97809.50
2024-01-18T06:28:04.985Z,97807.00
2024-01-18T06:30:31.649Z,97815.69
2024-01-18T06:32:58.291Z,97813.16
2024-01-18T06:35:25.024Z,97813.22
2024-01-18T06:37:52.562Z,97809.78
2024-01-18T06:40:20.111Z,97808.91
2024-01-18T06:42:46.919Z,97814.06
2024-01-18T06:45:13.608Z,97818.44
2024-01-18T06:47:40.247Z,97821.91
2024-01-18T06:50:07.418Z,97817.63
2024-01-18T06:52:34.817Z,97817.63
2024-01-18T06:55:01.539Z,97817.63
2024-01-18T06:57:28.346Z,97818.50
2024-01-18T06:59:56.362Z,97812.47
2024-01-18T07:02:23.204Z,97815.91
2024-01-18T07:04:49.869Z,97813.25
2024-01-18T07:07:16.749Z,97810.63
2024-01-18T07:09:43.452Z,97815.81
2024-01-18T07:12:11.594Z,97808.97
2024-01-18T07:14:38.361Z,97819.34
2024-01-18T07:17:05.145Z,97813.31
2024-01-18T07:19:32.003Z,97809.97
2024-01-18T07:21:58.699Z,97810.81
2024-01-18T07:24:28.777Z,97812.63
2024-01-18T07:26:55.467Z,97814.38
2024-01-18T07:29:22.207Z,97811.00
2024-01-18T07:31:48.773Z,97811.00
2024-01-18T07:34:17.375Z,97811.00
2024-01-18T07:36:47.303Z,97808.44
2024-01-18T07:39:14.375Z,97806.75
2024-01-18T07:41:41.152Z,97805.06
2024-01-18T07:44:07.753Z,97806.78
2024-01-18T07:46:34.406Z,97810.25
2024-01-18T07:49:02.900Z,97815.44
2024-01-18T07:51:29.741Z,97810.25
2024-01-18T07:53:56.398Z,97800.72
2024-01-18T07:56:23.218Z,97808.53
2024-01-18T07:58:49.902Z,97813.72
2024-01-18T08:01:19.952Z,97807.72
2024-01-18T08:03:46.888Z,97817.25
2024-01-18T08:06:14.054Z,97814.66
2024-01-18T08:08:41.866Z,97825.81
2024-01-18T08:11:13.356Z,97823.22
2024-01-18T08:13:43.590Z,97819.72
2024-01-18T08:16:11.093Z,97830.94
2024-01-18T08:18:38.351Z,97828.34
2024-01-18T08:21:09.603Z,97827.44
2024-01-18T08:23:37.143Z,97830.03
2024-01-18T08:26:03.952Z,97824.84
2024-01-18T08:28:30.752Z,97824.91
2024-01-18T08:30:59.002Z,97822.31
2024-01-18T08:33:25.889Z,97830.09
2024-01-18T08:35:52.504Z,97824.06
2024-01-18T08:38:22.061Z,97829.25
2024-01-18T08:40:48.917Z,97835.28
2024-01-18T08:43:15.559Z,97832.75
2024-01-18T08:45:42.866Z,97826.75
2024-01-18T08:48:11.187Z,97832.81
2024-01-18T08:50:39.319Z,97831.16
2024-01-18T08:53:08.163Z,97825.19
2024-01-18T08:55:39.211Z,97835.56
2024-01-18T08:58:07.391Z,97833.03
2024-01-18T09:00:34.248Z,97833.03
2024-01-18T09:03:02.237Z,97839.13
2024-01-18T09:05:29.091Z,97849.50
2024-01-18T09:07:56.176Z,97839.13
2024-01-18T09:10:23.372Z,97838.25
2024-01-18T09:12:50.560Z,97831.38
2024-01-18T09:15:17.779Z,97838.25
2024-01-18T09:17:44.676Z,97833.03
2024-01-18T09:20:12.045Z,97835.63
2024-01-18T09:22:38.784Z,97838.25
2024-01-18T09:25:05.770Z,97842.66
2024-01-18T09:27:32.504Z,97845.31
2024-01-18T09:29:59.195Z,97837.56
2024-01-18T09:32:26.785Z,97835.94
2024-01-18T09:34:54.009Z,97851.56
2024-01-18T09:37:20.629Z,97846.44
2024-01-18T09:39:47.511Z,97847.34
2024-01-18T09:42:17.273Z,97845.69
2024-01-18T09:44:48.012Z,97850.06
2024-01-18T09:47:17.086Z,97847.44
2024-01-18T09:49:45.788Z,97844.84
2024-01-18T09:52:13.658Z,97839.72
2024-01-18T09:54:41.527Z,97847.47
2024-01-18T09:57:11.540Z,97845.72
2024-01-18T09:59:39.475Z,97848.41
2024-01-18T10:02:06.139Z,97850.28
2024-01-18T10:04:33.628Z,97842.44
2024-01-18T10:07:01.617Z,97848.47
2024-01-18T10:09:29.960Z,97845.03
2024-01-18T10:11:57.122Z,97845.09
2024-01-18T10:14:44.171Z,97847.69
2024-01-18T10:17:19.780Z,97850.44
2024-01-18T10:19:46.365Z,97855.75
2024-01-18T10:22:13.004Z,97849.03
2024-01-18T10:24:42.124Z,97856.03
2024-01-18T10:27:08.863Z,97850.19
2024-01-18T10:29:36.789Z,97856.31
2024-01-18T10:32:05.021Z,97858.97
2024-01-18T10:34:38.849Z,97859.13
2024-01-18T10:37:07.166Z,97862.63
2024-01-18T10:39:41.411Z,97866.16
2024-01-18T10:42:10.260Z,97868.81
2024-01-18T10:44:44.641Z,97868.94
2024-01-18T10:47:12.666Z,97877.69
2024-01-18T10:49:41.702Z,97877.84
2024-01-18T10:52:10.266Z,97881.38
2024-01-18T10:54:40.360Z,97885.00
2024-01-18T10:57:11.574Z,97895.47
2024-01-18T10:59:38.348Z,97895.59
2024-01-18T11:02:05.916Z,97899.13
2024-01-18T11:04:32.684Z,97906.94
2024-01-18T11:07:00.116Z,97895.91
2024-01-18T11:09:31.116Z,97902.03
2024-01-18T11:11:58.879Z,97896.97
2024-01-18T11:14:30.859Z,97895.44
2024-01-18T11:17:21.175Z,97891.31
2024-01-18T11:19:48.316Z,97888.84
2024-01-18T11:22:26.476Z,97898.41
2024-01-18T11:24:53.656Z,97896.75
2024-01-18T11:27:22.937Z,97899.44
2024-01-18T11:29:50.558Z,97900.34
2024-01-18T11:32:20.712Z,97896.94
2024-01-18T11:34:50.712Z,97903.00
2024-01-18T11:37:20.312Z,97897.84
2024-01-18T11:39:50.971Z,97903.84
2024-01-18T11:42:19.766Z,97911.66
2024-01-18T11:45:05.678Z,97909.06
2024-01-18T11:47:34.316Z,97909.16
2024-01-18T11:50:06.624Z,97913.53
2024-01-18T11:52:35.782Z,97915.31
2024-01-18T11:55:03.836Z,97910.25
2024-01-18T11:57:31.203Z,97921.47
2024-01-18T11:59:57.949Z,97919.78
2024-01-18T12:02:25.822Z,97924.09
2024-01-18T12:04:53.243Z,97920.69
2024-01-18T12:07:21.515Z,97924.97
2024-01-18T12:09:49.147Z,97929.31
2024-01-18T12:12:16.591Z,97933.59
2024-01-18T12:14:45.539Z,97931.88
2024-01-18T12:17:13.866Z,97923.28
2024-01-18T12:19:41.943Z,97934.47
2024-01-18T12:22:09.933Z,97937.03
2024-01-18T12:24:37.752Z,97937.13
2024-01-18T12:27:08.362Z,97935.38
2024-01-18T12:29:36.867Z,97937.13
2024-01-18T12:32:04.031Z,97938.84
2024-01-18T12:34:34.058Z,97945.75
2024-01-18T12:37:01.748Z,97938.00
2024-01-18T12:39:28.527Z,97936.28
2024-01-18T12:41:56.461Z,97937.03
2024-01-18T12:44:26.126Z,97957.69
2024-01-18T12:46:55.642Z,97944.78
2024-01-18T12:49:25.038Z,97949.19
2024-01-18T12:51:56.944Z,97957.69
2024-01-18T12:54:29.957Z,97959.50
2024-01-18T12:57:01.151Z,97960.34
2024-01-18T12:59:32.122Z,97958.69
2024-01-18T13:01:59.616Z,97963.88
2024-01-18T13:04:32.996Z,97952.69
2024-01-18T13:07:03.834Z,97951.00
2024-01-18T13:09:33.551Z,97956.16
2024-01-18T13:12:04.226Z,97957.94
2024-01-18T13:14:36.596Z,97957.97
2024-01-18T13:17:05.113Z,97961.44
2024-01-18T13:19:32.129Z,97966.66
2024-01-18T13:21:58.971Z,97969.28
2024-01-18T13:24:25.787Z,97971.88
2024-01-18T13:26:52.509Z,97968.44
2024-01-18T13:29:19.365Z,97968.41
2024-01-18T13:31:46.630Z,97966.69
2024-01-18T13:34:13.673Z,97976.97
2024-01-18T13:36:41.135Z,97975.25
2024-01-18T13:39:09.812Z,97982.97
2024-01-18T13:41:37.102Z,97976.16
2024-01-18T13:44:04.967Z,97982.19
2024-01-18T13:46:32.785Z,97989.91
2024-01-18T13:48:59.658Z,97985.56
2024-01-18T13:51:26.396Z,97991.63
2024-01-18T13:53:53.307Z,97997.63
2024-01-18T13:56:24.728Z,98004.56
2024-01-18T13:58:52.714Z,98002.81
2024-01-18T14:01:20.190Z,98014.00
2024-01-18T14:03:48.925Z,98014.00
2024-01-18T14:06:21.004Z,98004.63
2024-01-18T14:08:48.767Z,98011.53
2024-01-18T14:11:16.876Z,98004.66
2024-01-18T14:13:44.160Z,98005.56
2024-01-18T14:16:14.448Z,98008.97
2024-01-18T14:18:42.260Z,98008.13
2024-01-18T14:21:09.623Z,98008.97
2024-01-18T14:23:36.853Z,98021.88
2024-01-18T14:26:04.984Z,98021.91
2024-01-18T14:28:32.501Z,98020.22
2024-01-18T14:30:59.377Z,98021.09
2024-01-18T14:33:26.267Z,98022.91
2024-01-18T14:35:53.172Z,98027.22
2024-01-18T14:38:19.975Z,98031.53
2024-01-18T14:40:48.765Z,98029.81
2024-01-18T14:43:16.207Z,98033.22
2024-01-18T14:45:43.317Z,98031.50
2024-01-18T14:48:18.058Z,98031.47
2024-01-18T14:50:48.736Z,98035.78
2024-01-18T14:53:16.775Z,98039.19
2024-01-18T14:55:45.993Z,98041.78
2024-01-18T14:58:12.744Z,98037.47
2024-01-18T15:00:41.496Z,98037.47
2024-01-18T15:03:09.659Z,98042.63
2024-01-18T15:05:38.784Z,98044.38
2024-01-18T15:08:07.619Z,98045.22
2024-01-18T15:10:34.649Z,98048.63
2024-01-18T15:13:01.528Z,98046.09
2024-01-18T15:15:28.396Z,98046.09
2024-01-18T15:17:55.588Z,98050.38
2024-01-18T15:20:22.650Z,98052.94
2024-01-18T15:22:49.469Z,98053.78
2024-01-18T15:25:16.221Z,98057.19
2024-01-18T15:27:43.042Z,98061.44
2024-01-18T15:30:13.008Z,98064.03
2024-01-18T15:32:39.874Z,98058.84
2024-01-18T15:35:07.027Z,98066.59
2024-01-18T15:37:33.827Z,98064.94
2024-01-18T15:40:00.779Z,98064.94
2024-01-18T15:42:27.795Z,98064.97
2024-01-18T15:44:54.436Z,98062.38
2024-01-18T15:47:21.118Z,98052.06
2024-01-18T15:49:47.803Z,98064.13
2024-01-18T15:52:14.732Z,98056.41
2024-01-18T15:54:42.419Z,98065.00
2024-01-18T15:57:09.279Z,98065.00
2024-01-18T15:59:36.078Z,98069.31
2024-01-18T16:02:02.761Z,98065.84
2024-01-18T16:04:29.533Z,98075.28
2024-01-18T16:06:56.573Z,98068.38
2024-01-18T16:09:23.474Z,98076.09
2024-01-18T16:11:50.104Z,98087.22
2024-01-18T16:14:16.752Z,98084.59
2024-01-18T16:16:43.348Z,98092.31
2024-01-18T16:19:10.161Z,98087.97
2024-01-18T16:21:36.997Z,98100.81
2024-01-18T16:24:03.911Z,98093.91
2024-01-18T16:26:30.629Z,98104.16
2024-01-18T16:28:57.561Z,98096.38
2024-01-18T16:31:24.952Z,98096.34
2024-01-18T16:33:52.104Z,98104.81
2024-01-18T16:36:18.800Z,98106.56
2024-01-18T16:38:45.423Z,98103.97
2024-01-18T16:41:12.197Z,98109.06
2024-01-18T16:43:39.272Z,98117.63
2024-01-18T16:46:06.363Z,98121.91
2024-01-18T16:48:33.479Z,98124.41
2024-01-18T16:51:01.066Z,98138.97
2024-01-18T16:53:27.778Z,98138.94
2024-01-18T16:55:54.695Z,98151.00
2024-01-18T16:58:21.366Z,98150.09
2024-01-18T17:00:48.145Z,98144.91
2024-01-18T17:03:15.500Z,98152.59
2024-01-18T17:05:42.584Z,98156.88
2024-01-18T17:08:09.410Z,98157.72
2024-01-18T17:10:36.093Z,98167.97
2024-01-18T17:13:03.884Z,98172.22
2024-01-18T17:15:32.093Z,98181.66
2024-01-18T17:17:58.790Z,98183.34
2024-01-18T17:20:25.552Z,98193.59
2024-01-18T17:22:52.184Z,98191.81
2024-01-18T17:25:18.920Z,98192.66
2024-01-18T17:27:45.540Z,98202.97
2024-01-18T17:30:13.093Z,98202.03
2024-01-18T17:32:40.568Z,98204.59
2024-01-18T17:35:07.740Z,98199.38
2024-01-18T17:37:34.562Z,98208.75
2024-01-18T17:40:01.438Z,98206.16
2024-01-18T17:42:28.144Z,98214.69
2024-01-18T17:44:54.837Z,98216.34
2024-01-18T17:47:22.405Z,98224.91
2024-01-18T17:49:49.286Z,98234.31
2024-01-18T17:52:16.027Z,98238.50
2024-01-18T17:54:42.678Z,98252.25
2024-01-18T17:57:09.383Z,98262.47
2024-01-18T17:59:36.055Z,98268.44
2024-01-18T18:02:03.549Z,98271.81
2024-01-18T18:04:30.334Z,98267.44
2024-01-18T18:06:57.006Z,98278.59
2024-01-18T18:09:23.623Z,98287.97
2024-01-18T18:11:50.308Z,98285.28
2024-01-18T18:14:17.141Z,98280.06
2024-01-18T18:16:47.244Z,98287.72
2024-01-18T18:19:14.007Z,98304.88
2024-01-18T18:21:40.794Z,98305.66
2024-01-18T18:24:07.515Z,98310.72
2024-01-18T18:26:34.141Z,98320.13
2024-01-18T18:29:01.258Z,98330.34
2024-01-18T18:31:27.886Z,98344.06
2024-01-18T18:33:54.619Z,98350.03
2024-01-18T18:36:21.303Z,98369.84
2024-01-18T18:38:49.117Z,98373.28
2024-01-18T18:41:15.850Z,98380.09
2024-01-18T18:43:43.842Z,98385.41
2024-01-18T18:46:10.826Z,98396.63
2024-01-18T18:48:37.571Z,98392.28
2024-01-18T18:51:05.391Z,98394.88
2024-01-18T18:53:32.098Z,98405.19
2024-01-18T18:55:59.059Z,98400.94
2024-01-18T18:58:26.155Z,98407.88
2024-01-18T19:00:53.916Z,98416.50
2024-01-18T19:03:20.973Z,98422.56
2024-01-18T19:05:52.138Z,98429.44
2024-01-18T19:08:19.238Z,98433.81
2024-01-18T19:10:46.041Z,98440.75
2024-01-18T19:13:12.669Z,98439.97
2024-01-18T19:15:39.384Z,98438.34
2024-01-18T19:18:06.315Z,98461.63
2024-01-18T19:20:33.175Z,98470.34
2024-01-18T19:22:59.784Z,98479.88
2024-01-18T19:25:26.402Z,98482.47
2024-01-18T19:27:52.988Z,98479.06
2024-01-18T19:30:19.663Z,98489.47
2024-01-18T19:32:46.443Z,98498.94
2024-01-18T19:35:13.212Z,98501.53
2024-01-18T19:37:39.932Z,98519.63
2024-01-18T19:40:07.751Z,98518.00
2024-01-18T19:42:35.589Z,98519.81
2024-01-18T19:45:03.849Z,98524.16
2024-01-18T19:47:30.702Z,98537.13
2024-01-18T19:49:57.643Z,98543.16
2024-01-18T19:52:24.348Z,98555.19
2024-01-18T19:54:51.025Z,98555.16
2024-01-18T19:57:18.351Z,98556.13
2024-01-18T19:59:45.010Z,98563.06
2024-01-18T20:02:11.756Z,98570.91
2024-01-18T20:04:40.124Z,98576.09
2024-01-18T20:07:07.234Z,98581.28
2024-01-18T20:09:34.790Z,98585.66
2024-01-18T20:12:01.950Z,98583.09
2024-01-18T20:14:28.796Z,98589.97
2024-01-18T20:16:55.575Z,98599.47
2024-01-18T20:19:22.445Z,98609.91
2024-01-18T20:21:49.276Z,98600.38
2024-01-18T20:24:16.610Z,98605.56
2024-01-18T20:26:43.657Z,98616.81
2024-01-18T20:29:10.583Z,98625.44
2024-01-18T20:31:43.340Z,98641.00
2024-01-18T20:34:11.490Z,98643.59
2024-01-18T20:36:38.517Z,98651.44
2024-01-18T20:39:06.865Z,98647.16
2024-01-18T20:41:34.507Z,98652.34
2024-01-18T20:44:01.308Z,98664.44
2024-01-18T20:46:28.259Z,98664.50
2024-01-18T20:48:55.614Z,98665.44
2024-01-18T20:51:22.542Z,98661.16
2024-01-18T20:53:49.421Z,98667.25
2024-01-18T20:56:16.633Z,98675.91
2024-01-18T20:58:44.214Z,98673.34
2024-01-18T21:01:11.615Z,98665.66
2024-01-18T21:03:38.389Z,98676.00
2024-01-18T21:06:05.335Z,98676.91
2024-01-18T21:08:32.106Z,98676.91
2024-01-18T21:10:58.754Z,98683.84
2024-01-18T21:13:25.418Z,98687.28
2024-01-18T21:15:52.359Z,98685.56
2024-01-18T21:18:19.226Z,98677.81
2024-01-18T21:20:45.934Z,98684.72
2024-01-18T21:23:12.763Z,98689.91
2024-01-18T21:25:39.674Z,98687.31
2024-01-18T21:28:06.338Z,98690.81
2024-01-18T21:30:33.039Z,98702.88
2024-01-18T21:32:59.735Z,98695.13
2024-01-18T21:35:26.543Z,98699.50
2024-01-18T21:37:54.568Z,98706.38
2024-01-18T21:40:21.585Z,98707.28
2024-01-18T21:42:48.308Z,98709.84
2024-01-18T21:45:15.776Z,98715.91
2024-01-18T21:47:42.683Z,98720.25
2024-01-18T21:50:10.697Z,98721.97
2024-01-18T21:52:37.773Z,98731.50
2024-01-18T21:55:04.951Z,98724.66
2024-01-18T21:57:31.983Z,98720.38
2024-01-18T21:59:58.748Z,98733.25
2024-01-18T22:02:25.599Z,98737.56
2024-01-18T22:04:52.245Z,98742.75
2024-01-18T22:07:18.914Z,98752.22
2024-01-18T22:09:45.538Z,98755.66
2024-01-18T22:12:12.896Z,98753.94
2024-01-18T22:14:39.799Z,98759.97
2024-01-18T22:17:06.696Z,98762.56
2024-01-18T22:22:02.898Z,98766.88
2024-01-18T22:24:29.858Z,98771.16
2024-01-18T22:26:56.443Z,98765.97
2024-01-18T22:29:23.242Z,98770.28
2024-01-18T22:31:49.916Z,98778.91
2024-01-18T22:34:16.685Z,98783.19
2024-01-18T22:36:43.304Z,98784.03
2024-01-18T22:39:10.340Z,98790.94
2024-01-18T22:41:37.239Z,98789.22
2024-01-18T22:44:03.973Z,98796.97
2024-01-18T22:46:31.938Z,98803.81
2024-01-18T22:48:58.796Z,98807.28
2024-01-18T22:51:25.619Z,98802.09
2024-01-18T22:53:52.274Z,98805.56
2024-01-18T22:56:18.937Z,98801.25
2024-01-18T22:58:45.572Z,98809.88
2024-01-18T23:01:12.279Z,98806.41
2024-01-18T23:03:38.987Z,98812.44
2024-01-18T23:06:05.883Z,98815.00
2024-01-18T23:08:32.620Z,98816.75
2024-01-18T23:11:01.855Z,98820.19
2024-01-18T23:13:28.598Z,98817.59
2024-01-18T23:15:55.304Z,98819.31
2024-01-18T23:18:22.054Z,98816.72
2024-01-18T23:20:50.648Z,98819.28
2024-01-18T23:23:20.236Z,98817.59
2024-01-18T23:25:46.895Z,98814.13
2024-01-18T23:28:13.729Z,98829.63
2024-01-18T23:30:40.527Z,98830.47
2024-01-18T23:33:07.332Z,98837.34
2024-01-18T23:35:34.073Z,98839.00
2024-01-18T23:38:00.772Z,98838.16
2024-01-18T23:40:27.434Z,98841.53
2024-01-18T23:42:54.016Z,98837.22
2024-01-18T23:45:20.754Z,98850.09
2024-01-18T23:47:47.443Z,98845.75
2024-01-18T23:50:14.296Z,98859.50
2024-01-18T23:52:40.928Z,98854.31
2024-01-18T23:55:09.753Z,98855.16
2024-01-18T23:57:36.932Z,98857.72
