createdAt,value
2022-08-26T00:02:12.768Z,100037.50
2022-08-26T00:05:15.846Z,100034.78
2022-08-26T00:08:20.346Z,100038.31
2022-08-26T00:11:26.528Z,100038.47
2022-08-26T00:14:30.758Z,100025.56
2022-08-26T00:17:34.159Z,100037.66
2022-08-26T00:20:36.692Z,100038.44
2022-08-26T00:23:39.361Z,100025.19
2022-08-26T00:26:42.620Z,100026.25
2022-08-26T00:29:45.777Z,100032.31
2022-08-26T00:32:48.307Z,100034.88
2022-08-26T00:35:51.617Z,100032.66
2022-08-26T00:38:54.167Z,100030.63
2022-08-26T00:41:57.223Z,100033.81
2022-08-26T00:44:59.818Z,100035.16
2022-08-26T00:48:05.719Z,100025.22
2022-08-26T00:51:23.248Z,100024.75
2022-08-26T00:54:30.116Z,100028.25
2022-08-26T00:57:34.354Z,100030.87
2022-08-26T01:00:37.230Z,100024.09
2022-08-26T01:03:40.946Z,100022.72
2022-08-26T01:06:44.577Z,100023.19
2022-08-26T01:09:48.105Z,100026.56
2022-08-26T01:13:06.257Z,100021.34
2022-08-26T01:16:12.965Z,100033.87
2022-08-26T01:19:22.594Z,100028.91
2022-08-26T01:22:55.357Z,100028.81
2022-08-26T01:26:03.931Z,100019.00
2022-08-26T01:29:12.866Z,100018.41
2022-08-26T01:32:19.660Z,100017.91
2022-08-26T01:35:22.352Z,100016.69
2022-08-26T01:38:25.790Z,100015.94
2022-08-26T01:41:34.081Z,100017.09
2022-08-26T01:44:45.753Z,100020.91
2022-08-26T01:47:56.521Z,100021.66
2022-08-26T01:51:01.200Z,100019.06
2022-08-26T01:54:08.401Z,100023.22
2022-08-26T01:57:17.466Z,100013.41
2022-08-26T02:00:20.554Z,100019.44
2022-08-26T02:03:24.330Z,100023.59
2022-08-26T02:06:27.267Z,100023.00
2022-08-26T02:09:30.404Z,100019.56
2022-08-26T02:12:33.906Z,100017.84
2022-08-26T02:15:37.060Z,100012.94
2022-08-26T02:18:42.690Z,100020.19
2022-08-26T02:21:51.335Z,100020.66
2022-08-26T02:25:02.295Z,100019.28
2022-08-26T02:28:04.998Z,100011.44
2022-08-26T02:31:08.144Z,100018.97
2022-08-26T02:34:14.433Z,100015.44
2022-08-26T02:37:18.078Z,100022.38
2022-08-26T02:40:27.447Z,100009.84
2022-08-26T02:43:31.643Z,100014.28
2022-08-26T02:46:35.965Z,100016.25
2022-08-26T02:49:44.372Z,100016.81
2022-08-26T02:52:49.876Z,100011.69
2022-08-26T02:55:53.235Z,100023.44
2022-08-26T02:58:56.419Z,100021.13
2022-08-26T03:01:59.251Z,100026.84
2022-08-26T03:05:02.386Z,100028.62
2022-08-26T03:08:05.314Z,100028.16
2022-08-26T03:11:07.825Z,100021.41
2022-08-26T03:14:13.401Z,100021.88
2022-08-26T03:17:16.053Z,100022.69
2022-08-26T03:20:18.975Z,100016.03
2022-08-26T03:23:21.829Z,100014.28
2022-08-26T03:26:24.704Z,100011.25
2022-08-26T03:29:50.382Z,100010.09
2022-08-26T03:32:53.362Z,100005.88
2022-08-26T03:35:55.867Z,100007.63
2022-08-26T03:38:59.559Z,100003.19
2022-08-26T03:42:02.234Z,100002.75
2022-08-26T03:45:08.292Z,100002.41
2022-08-26T03:48:11.496Z,99997.97
2022-08-26T03:51:19.058Z,100004.62
2022-08-26T03:54:21.579Z,100001.22
2022-08-26T03:57:24.339Z,100006.91
2022-08-26T04:00:27.172Z,100003.78
2022-08-26T04:03:49.223Z,100002.94
2022-08-26T04:06:57.361Z,100001.44
2022-08-26T04:10:00.199Z,100001.69
2022-08-26T04:13:02.768Z,100006.25
2022-08-26T04:16:07.036Z,99999.72
2022-08-26T04:19:11.494Z,100002.41
2022-08-26T04:22:14.413Z,100006.59
2022-08-26T04:25:26.485Z,100007.19
2022-08-26T04:28:29.901Z,100010.22
2022-08-26T04:31:34.750Z,100014.38
2022-08-26T04:34:38.245Z,100009.94
2022-08-26T04:37:43.142Z,100006.53
2022-08-26T04:40:46.895Z,100000.69
2022-08-26T04:43:50.398Z,99996.56
2022-08-26T04:46:54.868Z,100000.50
2022-08-26T04:49:58.158Z,100005.72
2022-08-26T04:53:02.051Z,100014.72
2022-08-26T04:56:04.998Z,100004.13
2022-08-26T04:59:16.691Z,100014.91
2022-08-26T05:02:19.809Z,100010.66
2022-08-26T05:05:22.595Z,100013.44
2022-08-26T05:08:25.212Z,100010.94
2022-08-26T05:11:28.260Z,100008.88
2022-08-26T05:14:32.209Z,100011.75
2022-08-26T05:17:37.537Z,100018.62
2022-08-26T05:20:44.492Z,100009.31
2022-08-26T05:23:51.297Z,100015.06
2022-08-26T05:26:53.824Z,100005.09
2022-08-26T05:29:57.413Z,100013.34
2022-08-26T05:33:00.002Z,100011.25
2022-08-26T05:36:10.549Z,100019.78
2022-08-26T05:39:13.756Z,100025.62
2022-08-26T05:42:16.892Z,100012.41
2022-08-26T05:45:20.233Z,100019.28
2022-08-26T05:48:24.376Z,100019.41
2022-08-26T05:51:27.071Z,100024.22
2022-08-26T05:54:34.817Z,100027.13
2022-08-26T05:57:42.199Z,100020.47
2022-08-26T06:00:45.878Z,100031.38
2022-08-26T06:03:51.808Z,100024.47
2022-08-26T06:06:54.362Z,100025.06
2022-08-26T06:10:21.376Z,100029.97
2022-08-26T06:13:23.882Z,100031.16
2022-08-26T06:16:27.155Z,100028.56
2022-08-26T06:19:33.117Z,100032.22
2022-08-26T06:22:55.977Z,100032.59
2022-08-26T06:25:58.975Z,100034.09
2022-08-26T06:29:03.064Z,100038.53
2022-08-26T06:32:06.949Z,100048.53
2022-08-26T06:35:12.427Z,100043.25
2022-08-26T06:38:15.606Z,100060.09
2022-08-26T06:41:20.960Z,100045.59
2022-08-26T06:44:23.489Z,100046.75
2022-08-26T06:47:26.327Z,100043.78
2022-08-26T06:50:28.803Z,100044.13
2022-08-26T06:53:31.820Z,100047.41
2022-08-26T06:56:40.854Z,100040.06
2022-08-26T06:59:43.628Z,100046.41
2022-08-26T07:02:47.222Z,100042.34
2022-08-26T07:05:50.311Z,100039.25
2022-08-26T07:09:05.044Z,100044.06
2022-08-26T07:12:09.668Z,100042.62
2022-08-26T07:15:13.563Z,100036.44
2022-08-26T07:18:19.084Z,100035.81
2022-08-26T07:21:26.044Z,100045.06
2022-08-26T07:24:29.194Z,100043.63
2022-08-26T07:27:31.780Z,100045.06
2022-08-26T07:30:39.656Z,100048.13
2022-08-26T07:33:44.049Z,100046.31
2022-08-26T07:36:46.871Z,100046.66
2022-08-26T07:39:51.455Z,100041.03
2022-08-26T07:42:54.946Z,100033.84
2022-08-26T07:45:57.697Z,100031.47
2022-08-26T07:49:00.850Z,100041.13
2022-08-26T07:52:04.657Z,100025.44
2022-08-26T07:55:08.709Z,100034.06
2022-08-26T07:58:11.304Z,100036.97
2022-08-26T08:01:14.290Z,100040.31
2022-08-26T08:04:19.440Z,100038.84
2022-08-26T08:07:44.992Z,100038.00
2022-08-26T08:10:48.855Z,100037.37
2022-08-26T08:13:56.150Z,100038.03
2022-08-26T08:16:59.747Z,100030.47
2022-08-26T08:20:03.760Z,100023.31
2022-08-26T08:23:07.089Z,100018.19
2022-08-26T08:26:10.868Z,100014.91
2022-08-26T08:29:13.655Z,100023.78
2022-08-26T08:32:16.134Z,100028.81
2022-08-26T08:35:23.943Z,100022.97
2022-08-26T08:38:28.754Z,100019.94
2022-08-26T08:41:52.237Z,100004.69
2022-08-26T08:44:58.507Z,100010.44
2022-08-26T08:48:12.563Z,100002.59
2022-08-26T08:51:42.355Z,99998.28
2022-08-26T08:54:46.699Z,100000.37
2022-08-26T08:58:10.043Z,100002.03
2022-08-26T09:01:28.061Z,100009.09
2022-08-26T09:04:49.336Z,99998.94
2022-08-26T09:08:01.402Z,99994.59
2022-08-26T09:11:04.403Z,99993.00
2022-08-26T09:14:08.673Z,99985.31
2022-08-26T09:17:21.717Z,99993.94
2022-08-26T09:20:43.983Z,99994.63
2022-08-26T09:23:49.795Z,99978.19
2022-08-26T09:26:56.544Z,99976.91
2022-08-26T09:29:59.653Z,99970.66
2022-08-26T09:33:11.036Z,99982.38
2022-08-26T09:36:23.027Z,99975.75
2022-08-26T09:39:33.122Z,99972.00
2022-08-26T09:42:35.850Z,99970.53
2022-08-26T09:45:41.680Z,99966.56
2022-08-26T09:48:53.362Z,99959.41
2022-08-26T09:52:11.707Z,99962.37
2022-08-26T09:55:23.690Z,99964.94
2022-08-26T09:58:38.640Z,99966.91
2022-08-26T10:01:44.881Z,99954.53
2022-08-26T10:04:54.223Z,99949.22
2022-08-26T10:07:58.573Z,99944.69
2022-08-26T10:11:12.109Z,99941.56
2022-08-26T10:14:14.594Z,99945.84
2022-08-26T10:17:34.172Z,99945.56
2022-08-26T10:20:50.019Z,99944.88
2022-08-26T10:23:57.303Z,99936.69
2022-08-26T10:26:59.753Z,99927.75
2022-08-26T10:30:10.388Z,99934.75
2022-08-26T10:33:17.911Z,99925.16
2022-08-26T10:37:10.738Z,99924.94
2022-08-26T10:40:07.967Z,99915.75
2022-08-26T10:43:32.822Z,99923.16
2022-08-26T10:46:40.978Z,99912.59
2022-08-26T10:49:47.664Z,99912.19
2022-08-26T10:52:59.485Z,99913.31
2022-08-26T10:56:15.833Z,99915.22
2022-08-26T10:59:28.925Z,99916.13
2022-08-26T11:02:49.226Z,99915.13
2022-08-26T11:06:17.599Z,99910.13
2022-08-26T11:09:52.722Z,99909.94
2022-08-26T11:13:04.493Z,99898.81
2022-08-26T11:16:08.349Z,99890.03
2022-08-26T11:19:58.879Z,99895.44
2022-08-26T11:23:13.028Z,99888.66
2022-08-26T11:26:35.550Z,99895.75
2022-08-26T11:30:08.543Z,99890.69
2022-08-26T11:34:08.753Z,99884.22
2022-08-26T11:37:17.701Z,99879.81
2022-08-26T11:40:25.386Z,99865.69
2022-08-26T11:43:29.869Z,99868.81
2022-08-26T11:46:37.658Z,99862.75
2022-08-26T11:49:41.796Z,99866.19
2022-08-26T11:52:57.341Z,99854.69
2022-08-26T11:56:04.222Z,99859.19
2022-08-26T11:59:17.445Z,99855.03
2022-08-26T12:02:33.457Z,99850.19
2022-08-26T12:05:47.829Z,99848.50
2022-08-26T12:08:52.039Z,99840.91
2022-08-26T12:12:35.004Z,99844.28
2022-08-26T12:15:41.289Z,99824.94
2022-08-26T12:18:49.912Z,99825.94
2022-08-26T12:22:01.548Z,99823.00
2022-08-26T12:25:11.363Z,99818.00
2022-08-26T12:28:14.459Z,99815.97
2022-08-26T12:31:27.518Z,99811.63
2022-08-26T12:34:30.789Z,99813.34
2022-08-26T12:37:37.475Z,99815.44
2022-08-26T12:40:46.251Z,99805.00
2022-08-26T12:44:30.469Z,99801.19
2022-08-26T12:47:43.512Z,99797.25
2022-08-26T12:50:49.040Z,99792.81
2022-08-26T12:53:55.203Z,99784.41
2022-08-26T12:57:11.749Z,99778.50
2022-08-26T13:00:36.905Z,99780.19
2022-08-26T13:03:43.733Z,99774.81
2022-08-26T13:06:55.262Z,99771.63
2022-08-26T13:10:06.926Z,99772.28
2022-08-26T13:13:13.029Z,99770.97
2022-08-26T13:16:16.869Z,99765.97
2022-08-26T13:19:22.810Z,99777.41
2022-08-26T13:22:31.702Z,99756.41
2022-08-26T13:25:34.650Z,99749.81
2022-08-26T13:28:42.964Z,99744.72
2022-08-26T13:31:46.526Z,99745.62
2022-08-26T13:34:52.248Z,99739.84
2022-08-26T13:37:58.289Z,99735.22
2022-08-26T13:41:02.647Z,99733.13
2022-08-26T13:47:27.685Z,99735.97
2022-08-26T13:50:30.575Z,99728.78
2022-08-26T13:53:34.905Z,99728.94
2022-08-26T13:56:40.181Z,99728.53
2022-08-26T13:59:43.359Z,99732.16
2022-08-26T14:02:49.554Z,99714.44
2022-08-26T14:05:54.567Z,99710.69
2022-08-26T14:08:57.771Z,99715.12
2022-08-26T14:12:04.281Z,99714.22
2022-08-26T14:15:08.224Z,99698.84
2022-08-26T14:18:16.891Z,99703.50
2022-08-26T14:21:22.949Z,99707.00
2022-08-26T14:24:27.631Z,99719.13
2022-08-26T14:27:30.144Z,99696.16
2022-08-26T14:30:33.792Z,99713.34
2022-08-26T14:33:46.086Z,99718.03
2022-08-26T14:36:51.313Z,99716.19
2022-08-26T14:39:54.372Z,99716.38
2022-08-26T14:42:59.332Z,99708.19
2022-08-26T14:46:01.913Z,99712.44
2022-08-26T14:49:10.527Z,99705.19
2022-08-26T14:52:13.591Z,99712.03
2022-08-26T14:55:16.451Z,99700.72
2022-08-26T14:58:19.532Z,99701.41
2022-08-26T15:01:22.330Z,99700.84
2022-08-26T15:04:25.444Z,99690.41
2022-08-26T15:07:28.698Z,99694.59
2022-08-26T15:10:31.276Z,99693.44
2022-08-26T15:13:34.122Z,99688.69
2022-08-26T15:16:36.881Z,99693.81
2022-08-26T15:19:40.194Z,99687.38
2022-08-26T15:22:43.224Z,99686.75
2022-08-26T15:25:46.403Z,99679.22
2022-08-26T15:28:51.854Z,99684.25
2022-08-26T15:31:57.643Z,99686.13
2022-08-26T15:35:00.269Z,99680.81
2022-08-26T15:38:03.019Z,99681.22
2022-08-26T15:41:08.564Z,99684.38
2022-08-26T15:44:12.472Z,99677.88
2022-08-26T15:47:19.212Z,99684.53
2022-08-26T15:50:24.344Z,99684.56
2022-08-26T15:53:28.173Z,99685.38
2022-08-26T15:56:36.426Z,99672.47
2022-08-26T15:59:38.999Z,99674.09
2022-08-26T16:02:41.944Z,99660.88
2022-08-26T16:05:45.891Z,99657.78
2022-08-26T16:08:53.354Z,99657.34
2022-08-26T16:11:57.598Z,99653.16
2022-08-26T16:15:01.016Z,99665.41
2022-08-26T16:18:06.009Z,99650.22
2022-08-26T16:21:17.030Z,99651.69
2022-08-26T16:24:24.854Z,99656.69
2022-08-26T16:27:29.698Z,99656.22
2022-08-26T16:30:34.458Z,99657.00
2022-08-26T16:33:38.256Z,99650.87
2022-08-26T16:36:42.317Z,99661.44
2022-08-26T16:39:47.726Z,99664.16
2022-08-26T16:42:54.866Z,99656.75
2022-08-26T16:45:57.607Z,99664.59
2022-08-26T16:49:04.568Z,99657.28
2022-08-26T16:52:08.897Z,99655.47
2022-08-26T16:55:15.322Z,99665.75
2022-08-26T16:58:21.974Z,99664.44
2022-08-26T17:01:25.764Z,99670.38
2022-08-26T17:04:29.483Z,99663.13
2022-08-26T17:07:32.313Z,99666.94
2022-08-26T17:10:34.962Z,99665.28
2022-08-26T17:13:39.057Z,99659.25
2022-08-26T17:16:41.628Z,99663.34
2022-08-26T17:19:46.979Z,99660.84
2022-08-26T17:22:53.726Z,99663.72
2022-08-26T17:26:02.505Z,99662.47
2022-08-26T17:29:09.432Z,99663.19
2022-08-26T17:32:12.672Z,99662.59
2022-08-26T17:35:20.422Z,99667.28
2022-08-26T17:38:23.820Z,99672.31
2022-08-26T17:41:27.343Z,99669.00
2022-08-26T17:44:31.431Z,99666.34
2022-08-26T17:47:34.684Z,99662.09
2022-08-26T17:50:40.315Z,99664.31
2022-08-26T17:53:43.575Z,99665.16
2022-08-26T17:56:46.450Z,99665.72
2022-08-26T17:59:49.133Z,99672.75
2022-08-26T18:02:55.947Z,99676.53
2022-08-26T18:05:58.779Z,99676.59
2022-08-26T18:09:01.483Z,99685.81
2022-08-26T18:12:05.028Z,99679.75
2022-08-26T18:15:08.259Z,99681.37
2022-08-26T18:18:12.190Z,99683.94
2022-08-26T18:21:17.334Z,99681.13
2022-08-26T18:24:22.320Z,99678.25
2022-08-26T18:27:24.785Z,99681.44
2022-08-26T18:30:27.606Z,99674.78
2022-08-26T18:33:30.058Z,99675.69
2022-08-26T18:36:36.801Z,99678.03
2022-08-26T18:39:42.223Z,99673.56
2022-08-26T18:42:46.096Z,99674.59
2022-08-26T18:46:01.690Z,99687.72
2022-08-26T18:49:04.494Z,99681.56
2022-08-26T18:52:07.014Z,99687.31
2022-08-26T18:55:10.224Z,99689.00
2022-08-26T18:58:12.789Z,99691.50
2022-08-26T19:01:17.126Z,99698.09
2022-08-26T19:04:19.973Z,99689.13
2022-08-26T19:07:22.867Z,99698.72
2022-08-26T19:10:25.455Z,99698.50
2022-08-26T19:13:28.302Z,99703.00
2022-08-26T19:16:31.605Z,99703.87
2022-08-26T19:19:34.807Z,99708.53
2022-08-26T19:22:37.334Z,99703.47
2022-08-26T19:25:45.924Z,99703.25
2022-08-26T19:28:50.069Z,99699.13
2022-08-26T19:31:52.862Z,99706.22
2022-08-26T19:34:55.456Z,99709.16
2022-08-26T19:37:58.370Z,99704.81
2022-08-26T19:41:00.813Z,99707.34
2022-08-26T19:44:09.388Z,99699.28
2022-08-26T19:47:15.533Z,99710.13
2022-08-26T19:50:18.392Z,99703.81
2022-08-26T19:53:20.862Z,99718.75
2022-08-26T19:56:23.850Z,99720.88
2022-08-26T19:59:26.451Z,99717.47
2022-08-26T20:02:30.915Z,99726.53
2022-08-26T20:05:34.027Z,99727.66
2022-08-26T20:08:38.826Z,99727.41
2022-08-26T20:11:41.514Z,99735.88
2022-08-26T20:14:44.374Z,99733.16
2022-08-26T20:17:47.616Z,99738.84
2022-08-26T20:21:10.259Z,99739.94
2022-08-26T20:24:16.310Z,99748.13
2022-08-26T20:27:19.000Z,99742.97
2022-08-26T20:30:21.970Z,99739.47
2022-08-26T20:33:24.575Z,99746.28
2022-08-26T20:36:28.327Z,99749.25
2022-08-26T20:39:30.801Z,99755.25
2022-08-26T20:45:37.679Z,99760.38
2022-08-26T20:48:40.610Z,99760.34
2022-08-26T20:51:43.277Z,99755.47
2022-08-26T20:54:46.078Z,99767.94
2022-08-26T20:57:48.826Z,99766.31
2022-08-26T21:00:52.288Z,99772.28
2022-08-26T21:03:56.902Z,99770.88
2022-08-26T21:06:59.621Z,99777.94
2022-08-26T21:10:03.458Z,99791.75
2022-08-26T21:13:07.801Z,99792.00
2022-08-26T21:16:11.945Z,99789.28
2022-08-26T21:19:18.086Z,99784.16
2022-08-26T21:22:21.197Z,99781.72
2022-08-26T21:25:24.029Z,99785.50
2022-08-26T21:28:26.670Z,99781.97
2022-08-26T21:31:33.995Z,99790.63
2022-08-26T21:34:36.693Z,99782.22
2022-08-26T21:37:39.701Z,99789.00
2022-08-26T21:40:42.252Z,99788.53
2022-08-26T21:43:47.144Z,99788.28
2022-08-26T21:46:50.880Z,99800.16
2022-08-26T21:49:54.525Z,99791.22
2022-08-26T21:52:57.923Z,99792.84
2022-08-26T21:56:05.424Z,99793.09
2022-08-26T21:59:08.707Z,99789.00
2022-08-26T22:02:11.559Z,99780.59
2022-08-26T22:05:14.446Z,99788.09
2022-08-26T22:08:20.137Z,99787.00
2022-08-26T22:11:26.007Z,99780.50
2022-08-26T22:14:30.892Z,99786.66
2022-08-26T22:17:33.884Z,99791.50
2022-08-26T22:20:36.422Z,99789.06
2022-08-26T22:23:39.271Z,99780.63
2022-08-26T22:26:42.435Z,99781.41
2022-08-26T22:29:47.901Z,99780.06
2022-08-26T22:32:50.412Z,99776.78
2022-08-26T22:35:53.848Z,99778.13
2022-08-26T22:38:57.413Z,99772.41
2022-08-26T22:42:01.695Z,99771.81
2022-08-26T22:45:05.921Z,99767.44
2022-08-26T22:48:10.325Z,99767.66
2022-08-26T22:51:13.628Z,99764.59
2022-08-26T22:54:16.838Z,99765.91
2022-08-26T22:57:20.912Z,99757.75
2022-08-26T23:00:31.874Z,99768.00
2022-08-26T23:03:35.256Z,99767.47
2022-08-26T23:06:39.938Z,99759.59
2022-08-26T23:09:42.650Z,99763.09
2022-08-26T23:12:45.378Z,99767.13
2022-08-26T23:15:48.874Z,99760.06
2022-08-26T23:18:51.646Z,99763.78
2022-08-26T23:21:54.393Z,99762.63
2022-08-26T23:24:57.896Z,99757.97
2022-08-26T23:28:02.764Z,99766.06
2022-08-26T23:31:06.962Z,99761.69
2022-08-26T23:34:28.832Z,99753.00
2022-08-26T23:37:36.440Z,99755.88
2022-08-26T23:40:41.907Z,99747.44
2022-08-26T23:43:45.105Z,99744.13
2022-08-26T23:46:47.674Z,99743.56
2022-08-26T23:49:50.358Z,99741.37
2022-08-26T23:53:08.769Z,99737.06
2022-08-26T23:56:16.342Z,99738.59
2022-08-26T23:59:18.953Z,99732.03
