createdAt,value
2022-11-06T00:01:40.885Z,9.20
2022-11-06T00:04:08.365Z,9.19
2022-11-06T00:06:49.874Z,9.19
2022-11-06T00:09:22.218Z,9.14
2022-11-06T00:11:50.834Z,9.19
2022-11-06T00:14:18.931Z,9.17
2022-11-06T00:16:48.373Z,9.14
2022-11-06T00:19:16.893Z,9.20
2022-11-06T00:21:45.207Z,9.21
2022-11-06T00:24:14.793Z,9.16
2022-11-06T00:26:43.319Z,9.20
2022-11-06T00:29:15.553Z,9.22
2022-11-06T00:31:43.701Z,9.17
2022-11-06T00:34:11.639Z,9.15
2022-11-06T00:36:39.448Z,9.15
2022-11-06T00:39:07.233Z,9.21
2022-11-06T00:41:34.864Z,9.21
2022-11-06T00:44:03.690Z,9.19
2022-11-06T00:46:31.395Z,9.22
2022-11-06T00:48:59.485Z,9.27
2022-11-06T00:51:32.002Z,9.23
2022-11-06T00:54:02.539Z,9.22
2022-11-06T00:56:31.019Z,9.29
2022-11-06T00:59:02.579Z,9.23
2022-11-06T01:01:36.600Z,9.23
2022-11-06T01:04:08.329Z,9.19
2022-11-06T01:06:42.736Z,9.20
2022-11-06T01:09:12.387Z,9.19
2022-11-06T01:12:11.140Z,9.15
2022-11-06T01:14:29.867Z,9.17
2022-11-06T01:16:57.803Z,9.20
2022-11-06T01:19:25.331Z,9.08
2022-11-06T01:21:54.430Z,9.08
2022-11-06T01:24:27.417Z,9.16
2022-11-06T01:29:42.992Z,9.16
2022-11-06T01:32:10.738Z,9.22
2022-11-06T01:34:38.300Z,9.21
2022-11-06T01:37:09.108Z,9.23
2022-11-06T01:39:39.101Z,9.24
2022-11-06T01:42:06.684Z,9.23
2022-11-06T01:44:34.138Z,9.24
2022-11-06T01:47:03.883Z,9.31
2022-11-06T01:49:38.707Z,9.29
2022-11-06T01:52:12.487Z,9.27
2022-11-06T01:54:42.722Z,9.32
2022-11-06T01:57:11.941Z,9.34
2022-11-06T01:59:45.612Z,9.36
2022-11-06T02:02:15.770Z,9.39
2022-11-06T02:04:46.144Z,9.37
2022-11-06T02:07:14.176Z,9.41
2022-11-06T02:09:42.412Z,9.34
2022-11-06T02:12:19.852Z,9.37
2022-11-06T02:15:02.979Z,9.41
2022-11-06T02:17:39.404Z,9.42
2022-11-06T02:20:30.033Z,9.40
2022-11-06T02:23:20.824Z,9.39
2022-11-06T02:26:04.493Z,9.40
2022-11-06T02:28:53.726Z,9.42
2022-11-06T02:31:27.327Z,9.36
2022-11-06T02:34:02.879Z,9.42
2022-11-06T02:36:35.548Z,9.43
2022-11-06T02:39:06.304Z,9.40
2022-11-06T02:41:38.318Z,9.40
2022-11-06T02:44:09.699Z,9.40
2022-11-06T02:46:42.145Z,9.39
2022-11-06T02:49:12.786Z,9.39
2022-11-06T02:51:54.924Z,9.40
2022-11-06T02:54:26.840Z,9.41
2022-11-06T02:56:57.311Z,9.41
2022-11-06T02:59:30.796Z,9.39
2022-11-06T03:02:04.853Z,9.44
2022-11-06T03:04:41.952Z,9.46
2022-11-06T03:07:16.389Z,9.42
2022-11-06T03:09:44.808Z,9.41
2022-11-06T03:12:38.583Z,9.43
2022-11-06T03:15:12.164Z,9.45
2022-11-06T03:17:50.654Z,9.36
2022-11-06T03:20:57.880Z,9.36
2022-11-06T03:23:31.947Z,9.40
2022-11-06T03:26:25.620Z,9.41
2022-11-06T03:28:59.218Z,9.37
2022-11-06T03:31:32.365Z,9.36
2022-11-06T03:34:04.876Z,9.38
2022-11-06T03:36:37.547Z,9.37
2022-11-06T03:39:13.228Z,9.36
2022-11-06T03:41:53.664Z,9.39
2022-11-06T03:44:26.540Z,9.38
2022-11-06T03:47:04.828Z,9.41
2022-11-06T03:49:38.091Z,9.40
2022-11-06T03:52:44.617Z,9.42
2022-11-06T03:55:17.243Z,9.41
2022-11-06T03:57:52.903Z,9.49
2022-11-06T04:00:21.391Z,9.50
2022-11-06T04:03:04.741Z,9.51
2022-11-06T04:05:37.292Z,9.50
2022-11-06T04:08:22.474Z,9.49
2022-11-06T04:11:22.219Z,9.52
2022-11-06T04:13:58.285Z,9.49
2022-11-06T04:16:34.335Z,9.52
2022-11-06T04:19:02.484Z,9.57
2022-11-06T04:21:50.826Z,9.53
2022-11-06T04:24:45.582Z,9.54
2022-11-06T04:27:31.090Z,9.51
2022-11-06T04:30:07.739Z,9.57
2022-11-06T04:33:06.274Z,9.56
2022-11-06T04:35:45.600Z,9.56
2022-11-06T04:38:26.609Z,9.55
2022-11-06T04:41:23.038Z,9.59
2022-11-06T04:43:59.576Z,9.58
2022-11-06T04:46:33.612Z,9.62
2022-11-06T04:49:04.212Z,9.60
2022-11-06T04:51:36.762Z,9.64
2022-11-06T04:54:06.943Z,9.67
2022-11-06T04:56:41.505Z,9.61
2022-11-06T04:59:16.621Z,9.66
2022-11-06T05:01:44.486Z,9.67
2022-11-06T05:04:13.010Z,9.67
2022-11-06T05:06:40.448Z,9.61
2022-11-06T05:09:07.894Z,9.63
2022-11-06T05:11:35.451Z,9.68
2022-11-06T05:14:02.863Z,9.68
2022-11-06T05:16:30.401Z,9.68
2022-11-06T05:18:57.850Z,9.63
2022-11-06T05:21:43.194Z,9.69
2022-11-06T05:24:10.832Z,9.71
2022-11-06T05:26:38.318Z,9.65
2022-11-06T05:29:05.976Z,9.76
2022-11-06T05:31:33.408Z,9.76
2022-11-06T05:34:00.902Z,9.76
2022-11-06T05:36:28.349Z,9.78
2022-11-06T05:38:55.813Z,9.77
2022-11-06T05:41:23.315Z,9.79
2022-11-06T05:43:50.945Z,9.77
2022-11-06T05:46:42.774Z,9.76
2022-11-06T05:49:06.018Z,9.77
2022-11-06T05:51:33.468Z,9.74
2022-11-06T05:54:00.915Z,9.74
2022-11-06T05:56:28.457Z,9.74
2022-11-06T05:58:55.880Z,9.72
2022-11-06T06:01:23.419Z,9.68
2022-11-06T06:03:50.876Z,9.61
2022-11-06T06:06:18.762Z,9.65
2022-11-06T06:08:46.191Z,9.54
2022-11-06T06:11:13.662Z,9.54
2022-11-06T06:13:41.540Z,9.54
2022-11-06T06:16:09.000Z,9.46
2022-11-06T06:18:36.582Z,9.50
2022-11-06T06:21:04.085Z,9.36
2022-11-06T06:23:31.560Z,9.37
2022-11-06T06:25:59.139Z,9.43
2022-11-06T06:28:26.644Z,9.41
2022-11-06T06:31:00.053Z,9.36
2022-11-06T06:33:28.867Z,9.37
2022-11-06T06:35:56.317Z,9.39
2022-11-06T06:38:23.865Z,9.39
2022-11-06T06:40:51.339Z,9.39
2022-11-06T06:43:18.746Z,9.32
2022-11-06T06:45:46.160Z,9.37
2022-11-06T06:48:13.859Z,9.37
2022-11-06T06:50:41.571Z,9.29
2022-11-06T06:53:09.041Z,9.33
2022-11-06T06:55:36.725Z,9.28
2022-11-06T06:58:04.181Z,9.33
2022-11-06T07:00:31.652Z,9.30
2022-11-06T07:02:59.093Z,9.32
2022-11-06T07:05:26.620Z,9.32
2022-11-06T07:07:54.353Z,9.28
2022-11-06T07:10:21.777Z,9.31
2022-11-06T07:12:49.504Z,9.38
2022-11-06T07:15:16.969Z,9.36
2022-11-06T07:17:44.474Z,9.41
2022-11-06T07:20:12.291Z,9.45
2022-11-06T07:22:39.832Z,9.41
2022-11-06T07:25:07.584Z,9.33
2022-11-06T07:27:35.134Z,9.39
2022-11-06T07:30:02.747Z,9.40
2022-11-06T07:32:30.217Z,9.45
2022-11-06T07:34:57.695Z,9.49
2022-11-06T07:37:25.186Z,9.52
2022-11-06T07:39:52.787Z,9.50
2022-11-06T07:42:20.291Z,9.58
2022-11-06T07:44:47.737Z,9.55
2022-11-06T07:47:15.165Z,9.61
2022-11-06T07:49:45.582Z,9.61
2022-11-06T07:52:17.215Z,9.71
2022-11-06T07:54:44.675Z,9.80
2022-11-06T07:57:12.165Z,9.81
2022-11-06T07:59:39.654Z,9.95
2022-11-06T08:02:07.347Z,10.15
2022-11-06T08:04:34.962Z,10.21
2022-11-06T08:07:02.484Z,10.40
2022-11-06T08:09:29.930Z,10.52
2022-11-06T08:11:57.565Z,10.62
2022-11-06T08:14:25.071Z,10.64
2022-11-06T08:16:52.533Z,10.88
2022-11-06T08:19:20.036Z,10.93
2022-11-06T08:21:47.509Z,11.08
2022-11-06T08:24:20.605Z,11.13
2022-11-06T08:26:49.415Z,11.13
2022-11-06T08:29:17.767Z,11.07
2022-11-06T08:31:45.265Z,10.98
2022-11-06T08:34:12.984Z,11.03
2022-11-06T08:36:49.367Z,11.04
2022-11-06T08:39:17.317Z,11.16
2022-11-06T08:41:45.289Z,11.09
2022-11-06T08:44:12.952Z,11.16
2022-11-06T08:46:40.437Z,11.21
2022-11-06T08:49:07.920Z,11.19
2022-11-06T08:51:35.480Z,11.31
2022-11-06T08:54:03.034Z,11.46
2022-11-06T08:56:30.690Z,11.53
2022-11-06T08:58:58.216Z,11.51
2022-11-06T09:01:25.829Z,11.52
2022-11-06T09:03:53.487Z,11.59
2022-11-06T09:06:20.985Z,11.69
2022-11-06T09:08:48.741Z,11.79
2022-11-06T09:11:16.225Z,11.86
2022-11-06T09:13:43.708Z,11.74
2022-11-06T09:16:15.630Z,11.90
2022-11-06T09:18:44.332Z,11.95
2022-11-06T09:21:11.816Z,12.01
2022-11-06T09:23:39.291Z,12.13
2022-11-06T09:26:06.802Z,12.08
2022-11-06T09:28:34.295Z,12.21
2022-11-06T09:31:03.172Z,12.01
2022-11-06T09:33:30.786Z,12.13
2022-11-06T09:35:58.289Z,12.13
2022-11-06T09:38:25.774Z,12.08
2022-11-06T09:41:03.547Z,12.15
2022-11-06T09:44:06.084Z,12.15
2022-11-06T09:46:45.336Z,12.18
2022-11-06T09:49:18.322Z,12.24
2022-11-06T09:52:00.818Z,12.15
2022-11-06T09:54:55.847Z,12.16
2022-11-06T09:57:48.132Z,12.19
2022-11-06T10:00:18.011Z,12.08
2022-11-06T10:02:58.568Z,11.95
2022-11-06T10:05:37.196Z,11.72
2022-11-06T10:08:16.989Z,11.63
2022-11-06T10:10:58.102Z,11.57
2022-11-06T10:13:42.231Z,11.52
2022-11-06T10:16:43.759Z,11.56
2022-11-06T10:19:25.843Z,11.52
2022-11-06T10:22:01.199Z,11.49
2022-11-06T10:24:57.676Z,11.53
2022-11-06T10:27:34.239Z,11.51
2022-11-06T10:30:12.958Z,11.55
2022-11-06T10:32:55.749Z,11.58
2022-11-06T10:35:38.319Z,11.56
2022-11-06T10:38:13.577Z,11.67
2022-11-06T10:40:45.186Z,11.68
2022-11-06T10:43:25.033Z,11.66
2022-11-06T10:46:00.144Z,11.76
2022-11-06T10:48:37.152Z,11.70
2022-11-06T10:51:28.841Z,11.77
2022-11-06T10:54:47.041Z,11.77
2022-11-06T10:57:37.002Z,11.82
2022-11-06T11:00:12.206Z,11.71
2022-11-06T11:03:01.050Z,11.75
2022-11-06T11:05:38.837Z,11.62
2022-11-06T11:08:06.806Z,11.67
2022-11-06T11:10:38.342Z,11.74
2022-11-06T11:13:09.464Z,11.73
2022-11-06T11:15:47.750Z,11.82
2022-11-06T11:18:23.299Z,11.72
2022-11-06T11:20:52.844Z,11.69
2022-11-06T11:23:26.674Z,11.65
2022-11-06T11:25:56.554Z,11.73
2022-11-06T11:28:34.239Z,11.77
2022-11-06T11:31:07.781Z,11.63
2022-11-06T11:33:36.265Z,11.76
2022-11-06T11:36:06.765Z,11.75
2022-11-06T11:38:40.335Z,11.67
2022-11-06T11:41:26.760Z,11.65
2022-11-06T11:44:05.931Z,11.61
2022-11-06T11:46:34.628Z,11.67
2022-11-06T11:49:03.244Z,11.63
2022-11-06T11:51:38.649Z,11.65
2022-11-06T11:54:18.060Z,11.72
2022-11-06T11:57:04.666Z,11.68
2022-11-06T11:59:38.461Z,11.74
2022-11-06T12:02:14.890Z,11.80
2022-11-06T12:04:46.462Z,11.84
2022-11-06T12:07:34.845Z,11.79
2022-11-06T12:10:04.352Z,11.86
2022-11-06T12:12:35.584Z,11.91
2022-11-06T12:15:06.215Z,11.99
2022-11-06T12:17:36.200Z,11.91
2022-11-06T12:20:09.267Z,11.94
2022-11-06T12:22:40.535Z,11.93
2022-11-06T12:25:17.733Z,11.85
2022-11-06T12:27:49.245Z,11.93
2022-11-06T12:30:20.229Z,11.94
2022-11-06T12:33:06.251Z,11.88
2022-11-06T12:35:40.469Z,11.86
2022-11-06T12:38:11.253Z,11.87
2022-11-06T12:40:41.353Z,11.75
2022-11-06T12:43:20.584Z,11.82
2022-11-06T12:46:25.645Z,11.83
2022-11-06T12:49:12.269Z,11.96
2022-11-06T12:51:39.725Z,11.94
2022-11-06T12:54:07.178Z,11.98
2022-11-06T12:57:08.547Z,11.93
2022-11-06T13:00:07.483Z,11.96
2022-11-06T13:02:53.729Z,11.69
2022-11-06T13:05:29.222Z,11.66
2022-11-06T13:08:18.262Z,11.57
2022-11-06T13:11:17.873Z,11.62
2022-11-06T13:14:15.960Z,11.48
2022-11-06T13:17:20.316Z,11.35
2022-11-06T13:20:04.352Z,11.13
2022-11-06T13:22:37.797Z,11.10
2022-11-06T13:25:23.076Z,10.96
2022-11-06T13:28:03.749Z,10.90
2022-11-06T13:30:31.696Z,10.70
2022-11-06T13:33:37.432Z,10.55
2022-11-06T13:36:07.176Z,10.38
2022-11-06T13:38:41.925Z,10.29
2022-11-06T13:41:30.809Z,10.15
2022-11-06T13:44:05.001Z,10.10
2022-11-06T13:46:48.356Z,9.97
2022-11-06T13:50:07.972Z,9.92
2022-11-06T13:52:50.207Z,9.80
2022-11-06T13:55:37.114Z,9.76
2022-11-06T13:58:39.753Z,9.67
2022-11-06T14:01:50.328Z,9.62
2022-11-06T14:04:41.899Z,9.56
2022-11-06T14:07:12.089Z,9.49
2022-11-06T14:09:45.311Z,9.41
2022-11-06T14:12:22.687Z,9.38
2022-11-06T14:14:53.118Z,9.36
2022-11-06T14:17:25.787Z,9.30
2022-11-06T14:19:53.206Z,9.24
2022-11-06T14:22:28.429Z,9.17
2022-11-06T14:25:01.297Z,9.14
2022-11-06T14:27:29.655Z,9.12
2022-11-06T14:30:18.900Z,9.10
2022-11-06T14:32:48.936Z,9.08
2022-11-06T14:35:34.747Z,9.06
2022-11-06T14:38:17.437Z,9.01
2022-11-06T14:40:45.395Z,8.99
2022-11-06T14:43:35.676Z,8.97
2022-11-06T14:46:07.293Z,8.91
2022-11-06T14:48:38.348Z,8.89
2022-11-06T14:51:09.272Z,8.85
2022-11-06T14:53:48.282Z,8.75
2022-11-06T14:56:26.983Z,8.71
2022-11-06T14:58:59.419Z,8.70
2022-11-06T15:01:38.270Z,8.72
2022-11-06T15:04:16.032Z,8.65
2022-11-06T15:06:46.208Z,8.60
2022-11-06T15:09:25.953Z,8.64
2022-11-06T15:11:57.234Z,8.57
2022-11-06T15:14:24.765Z,8.57
2022-11-06T15:16:56.851Z,8.48
2022-11-06T15:19:26.653Z,8.48
2022-11-06T15:22:01.444Z,8.44
2022-11-06T15:24:50.258Z,8.37
2022-11-06T15:27:21.112Z,8.35
2022-11-06T15:29:53.081Z,8.24
2022-11-06T15:32:26.864Z,8.21
2022-11-06T15:35:09.018Z,8.19
2022-11-06T15:37:44.815Z,8.16
2022-11-06T15:40:26.711Z,8.11
2022-11-06T15:42:55.945Z,8.08
2022-11-06T15:45:27.619Z,8.07
2022-11-06T15:48:07.742Z,8.00
2022-11-06T15:50:43.337Z,7.99
2022-11-06T15:53:16.811Z,7.98
2022-11-06T15:56:00.039Z,7.98
2022-11-06T15:58:33.830Z,7.92
2022-11-06T16:01:03.074Z,7.90
2022-11-06T16:03:33.805Z,7.87
2022-11-06T16:06:05.132Z,7.76
2022-11-06T16:08:33.571Z,7.80
2022-11-06T16:11:06.940Z,7.73
2022-11-06T16:13:38.032Z,7.73
2022-11-06T16:16:05.969Z,7.67
2022-11-06T16:18:41.724Z,7.61
2022-11-06T16:21:22.377Z,7.62
2022-11-06T16:24:12.645Z,7.57
2022-11-06T16:26:47.098Z,7.54
2022-11-06T16:29:23.540Z,7.55
2022-11-06T16:32:01.142Z,7.47
2022-11-06T16:34:31.311Z,7.50
2022-11-06T16:37:04.533Z,7.44
2022-11-06T16:39:48.383Z,7.42
2022-11-06T16:42:35.780Z,7.41
2022-11-06T16:45:09.211Z,7.34
2022-11-06T16:47:36.877Z,7.36
2022-11-06T16:50:06.963Z,7.26
2022-11-06T16:52:39.728Z,7.30
2022-11-06T16:55:22.212Z,7.34
2022-11-06T16:57:57.570Z,7.25
2022-11-06T17:00:29.252Z,7.30
2022-11-06T17:03:00.802Z,7.26
2022-11-06T17:05:32.118Z,7.19
2022-11-06T17:08:33.580Z,7.22
2022-11-06T17:11:21.746Z,7.21
2022-11-06T17:13:52.047Z,7.21
2022-11-06T17:16:23.022Z,7.23
2022-11-06T17:18:51.658Z,7.17
2022-11-06T17:21:24.862Z,7.21
2022-11-06T17:23:53.671Z,7.18
2022-11-06T17:26:26.086Z,7.28
2022-11-06T17:28:53.502Z,7.28
2022-11-06T17:31:22.047Z,7.23
2022-11-06T17:33:49.855Z,7.24
2022-11-06T17:36:25.980Z,7.28
2022-11-06T17:38:55.090Z,7.27
2022-11-06T17:41:30.706Z,7.21
2022-11-06T17:44:13.133Z,7.16
2022-11-06T17:46:43.393Z,7.22
2022-11-06T17:49:17.086Z,7.27
2022-11-06T17:51:53.426Z,7.33
2022-11-06T17:54:23.504Z,7.33
2022-11-06T17:56:53.536Z,7.29
2022-11-06T17:59:21.806Z,7.30
2022-11-06T18:01:50.393Z,7.33
2022-11-06T18:04:19.749Z,7.36
2022-11-06T18:06:48.660Z,7.36
2022-11-06T18:09:16.703Z,7.35
2022-11-06T18:11:44.457Z,7.30
2022-11-06T18:14:13.937Z,7.32
2022-11-06T18:16:43.936Z,7.39
2022-11-06T18:19:15.160Z,7.43
2022-11-06T18:21:42.613Z,7.47
2022-11-06T18:24:10.154Z,7.48
2022-11-06T18:26:38.209Z,7.49
2022-11-06T18:29:07.059Z,7.49
2022-11-06T18:31:35.300Z,7.47
2022-11-06T18:34:03.108Z,7.54
2022-11-06T18:36:30.589Z,7.57
2022-11-06T18:38:58.053Z,7.58
2022-11-06T18:41:25.620Z,7.57
2022-11-06T18:43:58.046Z,7.64
2022-11-06T18:46:26.685Z,7.64
2022-11-06T18:48:56.011Z,7.67
2022-11-06T18:51:35.229Z,7.67
2022-11-06T18:54:05.821Z,7.69
2022-11-06T18:56:35.921Z,7.74
2022-11-06T18:59:04.027Z,7.74
2022-11-06T19:01:31.716Z,7.74
2022-11-06T19:03:59.357Z,7.79
2022-11-06T19:06:26.849Z,7.78
2022-11-06T19:08:54.263Z,7.85
2022-11-06T19:11:21.824Z,7.83
2022-11-06T19:13:49.295Z,7.82
2022-11-06T19:16:19.341Z,7.93
2022-11-06T19:21:30.844Z,7.86
2022-11-06T19:24:03.902Z,7.88
2022-11-06T19:26:33.056Z,7.86
2022-11-06T19:29:01.261Z,7.75
2022-11-06T19:31:29.959Z,7.79
2022-11-06T19:33:59.285Z,7.70
2022-11-06T19:36:27.027Z,7.85
2022-11-06T19:38:55.262Z,7.82
2022-11-06T19:41:22.773Z,7.83
2022-11-06T19:43:50.215Z,7.86
2022-11-06T19:46:24.056Z,7.84
2022-11-06T19:48:55.349Z,7.88
2022-11-06T19:51:22.928Z,7.80
2022-11-06T19:53:53.514Z,7.92
2022-11-06T19:56:22.146Z,7.95
2022-11-06T19:58:50.699Z,8.05
2022-11-06T20:01:18.641Z,8.05
2022-11-06T20:03:46.238Z,8.13
2022-11-06T20:06:14.439Z,8.20
2022-11-06T20:08:42.161Z,8.24
2022-11-06T20:11:13.479Z,8.31
2022-11-06T20:13:42.328Z,8.32
2022-11-06T20:16:12.866Z,8.40
2022-11-06T20:18:41.816Z,8.45
2022-11-06T20:21:12.198Z,8.54
2022-11-06T20:23:40.080Z,8.57
2022-11-06T20:26:08.273Z,8.63
2022-11-06T20:28:35.897Z,8.70
2022-11-06T20:31:11.593Z,8.75
2022-11-06T20:33:39.425Z,8.79
2022-11-06T20:36:19.834Z,8.84
2022-11-06T20:38:47.753Z,8.94
2022-11-06T20:41:15.878Z,9.00
2022-11-06T20:43:44.243Z,9.06
2022-11-06T20:46:12.930Z,9.08
2022-11-06T20:48:40.945Z,9.19
2022-11-06T20:51:11.678Z,9.26
2022-11-06T20:53:39.184Z,9.28
2022-11-06T20:56:09.221Z,9.26
2022-11-06T20:58:37.192Z,9.36
2022-11-06T21:01:07.572Z,9.36
2022-11-06T21:03:35.555Z,9.42
2022-11-06T21:06:03.723Z,9.45
2022-11-06T21:08:33.681Z,9.52
2022-11-06T21:11:07.431Z,9.52
2022-11-06T21:13:36.117Z,9.53
2022-11-06T21:16:09.699Z,9.58
2022-11-06T21:18:38.924Z,9.57
2022-11-06T21:21:09.144Z,9.58
2022-11-06T21:23:37.667Z,9.57
2022-11-06T21:26:16.711Z,9.52
2022-11-06T21:28:44.436Z,9.49
2022-11-06T21:31:14.521Z,9.48
2022-11-06T21:33:43.117Z,9.48
2022-11-06T21:36:13.720Z,9.47
2022-11-06T21:38:42.339Z,9.46
2022-11-06T21:41:13.193Z,9.49
2022-11-06T21:43:41.292Z,9.54
2022-11-06T21:46:11.219Z,9.60
2022-11-06T21:48:46.383Z,9.63
2022-11-06T21:51:19.432Z,9.66
2022-11-06T21:54:04.485Z,9.68
2022-11-06T21:56:32.362Z,9.75
2022-11-06T21:59:01.602Z,9.78
2022-11-06T22:01:29.711Z,9.77
2022-11-06T22:03:57.244Z,9.77
2022-11-06T22:06:26.894Z,9.77
2022-11-06T22:08:57.813Z,9.79
2022-11-06T22:11:34.560Z,9.83
2022-11-06T22:14:05.488Z,9.85
2022-11-06T22:16:38.947Z,9.86
2022-11-06T22:19:08.046Z,9.88
2022-11-06T22:21:36.998Z,9.85
2022-11-06T22:24:05.003Z,9.84
2022-11-06T22:26:34.173Z,9.84
2022-11-06T22:29:04.733Z,9.81
2022-11-06T22:31:32.192Z,9.83
2022-11-06T22:33:59.792Z,9.84
2022-11-06T22:36:27.905Z,9.90
2022-11-06T22:38:55.728Z,9.89
2022-11-06T22:41:25.073Z,9.90
2022-11-06T22:43:53.460Z,9.93
2022-11-06T22:46:23.609Z,9.95
2022-11-06T22:48:52.284Z,10.00
2022-11-06T22:51:24.145Z,10.02
2022-11-06T22:53:52.691Z,10.06
2022-11-06T22:56:21.762Z,10.11
2022-11-06T22:58:54.023Z,10.11
2022-11-06T23:01:24.086Z,10.15
2022-11-06T23:03:56.431Z,10.13
2022-11-06T23:06:24.384Z,10.15
2022-11-06T23:08:53.008Z,10.16
2022-11-06T23:11:21.971Z,10.19
2022-11-06T23:13:49.630Z,10.19
2022-11-06T23:16:40.262Z,10.18
2022-11-06T23:19:08.584Z,10.18
2022-11-06T23:21:36.194Z,10.18
2022-11-06T23:24:04.900Z,10.25
2022-11-06T23:26:32.890Z,10.25
2022-11-06T23:29:00.371Z,10.29
2022-11-06T23:31:27.847Z,10.27
2022-11-06T23:33:56.469Z,10.27
2022-11-06T23:36:23.972Z,10.29
2022-11-06T23:38:54.425Z,10.29
2022-11-06T23:41:39.721Z,10.24
2022-11-06T23:44:27.642Z,10.27
2022-11-06T23:46:54.189Z,10.28
2022-11-06T23:49:21.683Z,10.31
2022-11-06T23:51:49.288Z,10.27
2022-11-06T23:54:16.968Z,10.28
2022-11-06T23:56:44.430Z,10.28
2022-11-06T23:59:13.068Z,10.30
