createdAt,value
2023-03-08T00:00:32.877Z,99408.22
2023-03-08T00:03:18.289Z,99403.09
2023-03-08T00:06:09.011Z,99400.59
2023-03-08T00:08:59.656Z,99394.69
2023-03-08T00:11:45.065Z,99386.22
2023-03-08T00:14:30.331Z,99392.28
2023-03-08T00:17:16.727Z,99381.22
2023-03-08T00:20:02.420Z,99376.22
2023-03-08T00:22:47.637Z,99368.56
2023-03-08T00:25:33.078Z,99362.63
2023-03-08T00:28:18.311Z,99360.09
2023-03-08T00:31:08.970Z,99354.19
2023-03-08T00:33:55.373Z,99354.22
2023-03-08T00:36:40.604Z,99351.66
2023-03-08T00:39:26.959Z,99346.53
2023-03-08T00:42:12.602Z,99345.72
2023-03-08T00:44:57.899Z,99334.63
2023-03-08T00:47:43.262Z,99327.81
2023-03-08T00:50:28.573Z,99328.72
2023-03-08T00:53:14.304Z,99320.09
2023-03-08T00:56:01.269Z,99314.13
2023-03-08T00:58:49.246Z,99307.25
2023-03-08T01:01:35.490Z,99298.72
2023-03-08T01:04:21.179Z,99289.31
2023-03-08T01:07:06.632Z,99291.91
2023-03-08T01:09:55.889Z,99288.47
2023-03-08T01:12:41.433Z,99279.09
2023-03-08T01:15:26.686Z,99274.81
2023-03-08T01:18:12.291Z,99266.31
2023-03-08T01:21:03.886Z,99262.06
2023-03-08T01:23:49.407Z,99265.47
2023-03-08T01:26:34.999Z,99262.06
2023-03-08T01:29:20.492Z,99257.78
2023-03-08T01:32:06.193Z,99256.06
2023-03-08T01:34:51.747Z,99250.91
2023-03-08T01:37:37.478Z,99238.13
2023-03-08T01:40:23.203Z,99235.56
2023-03-08T01:43:31.038Z,99234.78
2023-03-08T01:46:35.461Z,99232.25
2023-03-08T01:49:33.214Z,99221.13
2023-03-08T01:52:40.509Z,99217.72
2023-03-08T01:55:26.618Z,99211.72
2023-03-08T01:58:12.156Z,99207.50
2023-03-08T02:00:57.587Z,99199.78
2023-03-08T02:03:42.899Z,99205.78
2023-03-08T02:06:28.580Z,99195.47
2023-03-08T02:09:14.710Z,99193.78
2023-03-08T02:12:04.109Z,99185.19
2023-03-08T02:14:50.551Z,99180.94
2023-03-08T02:17:41.382Z,99178.38
2023-03-08T02:20:35.692Z,99170.66
2023-03-08T02:23:27.398Z,99162.94
2023-03-08T02:26:13.061Z,99162.94
2023-03-08T02:28:58.459Z,99160.38
2023-03-08T02:31:43.781Z,99150.06
2023-03-08T02:34:29.244Z,99151.81
2023-03-08T02:37:14.487Z,99135.50
2023-03-08T02:39:59.764Z,99137.22
2023-03-08T02:42:45.230Z,99134.66
2023-03-08T02:45:31.157Z,99128.59
2023-03-08T02:48:16.877Z,99116.63
2023-03-08T02:51:02.128Z,99116.63
2023-03-08T02:53:47.403Z,99108.91
2023-03-08T02:56:33.818Z,99103.78
2023-03-08T02:59:19.397Z,99106.34
2023-03-08T03:02:05.261Z,99095.22
2023-03-08T03:04:50.555Z,99088.34
2023-03-08T03:07:40.343Z,99088.34
2023-03-08T03:10:27.741Z,99084.03
2023-03-08T03:13:14.913Z,99084.91
2023-03-08T03:16:07.353Z,99093.47
2023-03-08T03:18:53.870Z,99081.50
2023-03-08T03:21:40.489Z,99076.38
2023-03-08T03:24:26.159Z,99062.69
2023-03-08T03:27:15.579Z,99065.25
2023-03-08T03:30:01.421Z,99058.41
2023-03-08T03:32:46.809Z,99054.13
2023-03-08T03:35:39.059Z,99055.81
2023-03-08T03:38:25.863Z,99046.41
2023-03-08T03:41:15.521Z,99036.94
2023-03-08T03:44:01.231Z,99041.25
2023-03-08T03:46:48.128Z,99037.78
2023-03-08T03:49:37.269Z,99036.06
2023-03-08T03:52:23.114Z,99033.50
2023-03-08T03:55:16.043Z,99027.50
2023-03-08T03:58:03.052Z,99028.34
2023-03-08T04:00:49.419Z,99022.34
2023-03-08T04:03:45.417Z,99025.75
2023-03-08T04:06:32.717Z,99018.88
2023-03-08T04:09:19.975Z,99019.75
2023-03-08T04:12:13.727Z,99018.03
2023-03-08T04:14:59.050Z,99011.16
2023-03-08T04:17:48.372Z,99001.69
2023-03-08T04:20:34.192Z,99002.59
2023-03-08T04:23:21.568Z,99000.00
2023-03-08T04:26:08.462Z,98999.13
2023-03-08T04:28:54.432Z,98985.41
2023-03-08T04:31:41.298Z,98985.41
2023-03-08T04:34:30.665Z,98988.81
2023-03-08T04:37:17.094Z,98987.97
2023-03-08T04:40:09.448Z,98983.69
2023-03-08T04:43:01.196Z,98975.97
2023-03-08T04:45:53.384Z,98974.22
2023-03-08T04:48:39.527Z,98979.38
2023-03-08T04:51:26.651Z,98977.66
2023-03-08T04:54:14.685Z,98969.91
2023-03-08T04:57:06.222Z,98981.06
2023-03-08T04:59:53.565Z,98980.19
2023-03-08T05:02:39.476Z,98979.34
2023-03-08T05:05:30.507Z,98972.47
2023-03-08T05:08:18.407Z,98963.91
2023-03-08T05:11:04.858Z,98963.91
2023-03-08T05:13:58.255Z,98952.72
2023-03-08T05:16:44.861Z,98952.72
2023-03-08T05:19:30.573Z,98947.56
2023-03-08T05:22:16.222Z,98945.81
2023-03-08T05:25:07.120Z,98946.69
2023-03-08T05:27:54.008Z,98941.53
2023-03-08T05:30:41.162Z,98943.25
2023-03-08T05:33:27.030Z,98942.41
2023-03-08T05:36:13.659Z,98939.84
2023-03-08T05:38:59.441Z,98931.25
2023-03-08T05:41:53.878Z,98934.72
2023-03-08T05:44:46.590Z,98924.44
2023-03-08T05:47:35.750Z,98927.06
2023-03-08T05:50:21.677Z,98921.06
2023-03-08T05:53:10.737Z,98915.94
2023-03-08T05:55:56.692Z,98915.94
2023-03-08T05:58:43.715Z,98914.22
2023-03-08T06:01:30.742Z,98918.50
2023-03-08T06:04:24.736Z,98909.06
2023-03-08T06:07:11.294Z,98906.47
2023-03-08T06:10:01.646Z,98911.63
2023-03-08T06:12:47.651Z,98910.75
2023-03-08T06:15:35.931Z,98907.31
2023-03-08T06:18:21.915Z,98904.75
2023-03-08T06:21:16.538Z,98903.91
2023-03-08T06:24:03.720Z,98898.75
2023-03-08T06:26:49.733Z,98898.75
2023-03-08T06:29:36.282Z,98899.59
2023-03-08T06:32:22.403Z,98897.88
2023-03-08T06:35:09.081Z,98893.56
2023-03-08T06:38:00.094Z,98893.56
2023-03-08T06:40:45.357Z,98895.31
2023-03-08T06:43:31.172Z,98892.72
2023-03-08T06:46:18.802Z,98889.28
2023-03-08T06:49:04.897Z,98894.44
2023-03-08T06:51:52.439Z,98891.84
2023-03-08T06:54:37.655Z,98897.03
2023-03-08T06:57:24.494Z,98891.03
2023-03-08T07:00:12.460Z,98889.31
2023-03-08T07:02:57.882Z,98883.34
2023-03-08T07:05:43.086Z,98889.31
2023-03-08T07:08:28.695Z,98887.63
2023-03-08T07:11:14.264Z,98885.91
2023-03-08T07:13:59.743Z,98886.75
2023-03-08T07:16:45.083Z,98888.47
2023-03-08T07:19:32.005Z,98892.78
2023-03-08T07:22:17.347Z,98893.63
2023-03-08T07:25:03.062Z,98903.91
2023-03-08T07:27:48.835Z,98898.78
2023-03-08T07:30:34.645Z,98902.19
2023-03-08T07:33:21.666Z,98900.50
2023-03-08T07:36:07.428Z,98908.19
2023-03-08T07:38:53.117Z,98905.59
2023-03-08T07:41:38.321Z,98907.31
2023-03-08T07:44:23.759Z,98909.00
2023-03-08T07:47:09.826Z,98906.44
2023-03-08T07:49:55.331Z,98908.16
2023-03-08T07:52:40.607Z,98915.88
2023-03-08T07:55:27.612Z,98919.28
2023-03-08T07:58:13.229Z,98922.75
2023-03-08T08:00:58.666Z,98916.72
2023-03-08T08:03:44.120Z,98917.63
2023-03-08T08:06:29.475Z,98915.09
2023-03-08T08:09:15.272Z,98924.53
2023-03-08T08:12:00.632Z,98922.81
2023-03-08T08:14:46.263Z,98930.56
2023-03-08T08:17:31.821Z,98926.28
2023-03-08T08:20:17.426Z,98918.59
2023-03-08T08:23:06.523Z,98913.44
2023-03-08T08:25:51.897Z,98917.72
2023-03-08T08:28:39.554Z,98916.88
2023-03-08T08:31:31.265Z,98913.44
2023-03-08T08:34:16.851Z,98908.28
2023-03-08T08:37:02.282Z,98915.13
2023-03-08T08:39:47.730Z,98907.38
2023-03-08T08:42:32.936Z,98910.84
2023-03-08T08:45:18.532Z,98909.13
2023-03-08T08:48:04.416Z,98905.69
2023-03-08T08:50:50.055Z,98898.75
2023-03-08T08:53:37.265Z,98899.63
2023-03-08T08:56:27.881Z,98904.75
2023-03-08T08:59:16.595Z,98898.72
2023-03-08T09:02:02.682Z,98897.00
2023-03-08T09:04:48.657Z,98896.97
2023-03-08T09:07:34.074Z,98896.97
2023-03-08T09:10:19.586Z,98890.94
2023-03-08T09:13:06.196Z,98890.13
2023-03-08T09:15:51.675Z,98885.81
2023-03-08T09:18:37.135Z,98885.81
2023-03-08T09:21:23.136Z,98874.63
2023-03-08T09:24:10.544Z,98872.03
2023-03-08T09:26:56.228Z,98869.44
2023-03-08T09:29:41.587Z,98882.31
2023-03-08T09:32:27.193Z,98884.00
2023-03-08T09:35:12.837Z,98876.22
2023-03-08T09:37:59.160Z,98873.63
2023-03-08T09:40:59.226Z,98867.53
2023-03-08T09:44:14.026Z,98865.75
2023-03-08T09:47:11.514Z,98853.72
2023-03-08T09:50:09.852Z,98853.66
2023-03-08T09:53:03.900Z,98858.75
2023-03-08T09:56:14.997Z,98857.03
2023-03-08T09:59:08.302Z,98855.28
2023-03-08T10:02:05.222Z,98859.75
2023-03-08T10:05:18.466Z,98865.75
2023-03-08T10:08:45.513Z,98870.91
2023-03-08T10:11:52.828Z,98859.72
2023-03-08T10:14:50.588Z,98860.50
2023-03-08T10:17:58.772Z,98862.16
2023-03-08T10:20:45.494Z,98869.94
2023-03-08T10:23:33.696Z,98863.13
2023-03-08T10:26:19.471Z,98861.44
2023-03-08T10:29:04.750Z,98864.03
2023-03-08T10:31:50.348Z,98869.25
2023-03-08T10:34:36.201Z,98879.59
2023-03-08T10:37:25.544Z,98876.16
2023-03-08T10:40:18.933Z,98878.66
2023-03-08T10:43:06.868Z,98875.16
2023-03-08T10:46:04.964Z,98866.53
2023-03-08T10:48:51.473Z,98873.34
2023-03-08T10:51:36.796Z,98876.75
2023-03-08T10:54:22.191Z,98872.41
2023-03-08T10:57:21.677Z,98878.50
2023-03-08T11:00:31.131Z,98879.34
2023-03-08T11:03:22.502Z,98880.13
2023-03-08T11:06:15.840Z,98879.22
2023-03-08T11:09:03.727Z,98879.28
2023-03-08T11:11:49.199Z,98877.53
2023-03-08T11:14:34.685Z,98872.34
2023-03-08T11:17:39.381Z,98877.50
2023-03-08T11:20:36.384Z,98880.91
2023-03-08T11:23:24.703Z,98867.06
2023-03-08T11:26:20.630Z,98860.06
2023-03-08T11:29:43.369Z,98867.72
2023-03-08T11:33:07.502Z,98854.78
2023-03-08T11:36:02.454Z,98855.47
2023-03-08T11:38:57.129Z,98853.59
2023-03-08T11:42:04.549Z,98850.22
2023-03-08T11:45:08.540Z,98854.44
2023-03-08T11:48:07.436Z,98844.09
2023-03-08T11:51:02.377Z,98848.34
2023-03-08T11:54:24.606Z,98836.94
2023-03-08T11:57:13.751Z,98846.56
2023-03-08T12:00:13.157Z,98843.94
2023-03-08T12:03:06.566Z,98841.22
2023-03-08T12:06:27.920Z,98848.00
2023-03-08T12:09:52.996Z,98852.97
2023-03-08T12:12:47.403Z,98850.38
2023-03-08T12:15:41.590Z,98846.91
2023-03-08T12:18:37.968Z,98847.00
2023-03-08T12:21:59.008Z,98840.13
2023-03-08T12:24:50.717Z,98847.13
2023-03-08T12:27:36.112Z,98847.13
2023-03-08T12:30:33.590Z,98842.88
2023-03-08T12:33:19.468Z,98835.22
2023-03-08T12:36:07.454Z,98841.22
2023-03-08T12:38:56.716Z,98830.13
2023-03-08T12:41:42.463Z,98830.88
2023-03-08T12:44:30.296Z,98835.25
2023-03-08T12:47:22.446Z,98817.16
2023-03-08T12:50:15.434Z,98814.44
2023-03-08T12:53:02.318Z,98823.97
2023-03-08T12:56:00.647Z,98817.75
2023-03-08T12:58:54.740Z,98820.91
2023-03-08T13:01:44.379Z,98827.84
2023-03-08T13:04:40.805Z,98825.22
2023-03-08T13:07:33.837Z,98823.38
2023-03-08T13:10:23.793Z,98819.97
2023-03-08T13:13:09.551Z,98830.47
2023-03-08T13:16:07.341Z,98821.00
2023-03-08T13:19:07.732Z,98820.03
2023-03-08T13:22:16.479Z,98821.91
2023-03-08T13:25:39.454Z,98818.63
2023-03-08T13:28:37.638Z,98817.31
2023-03-08T13:31:31.095Z,98813.03
2023-03-08T13:34:35.227Z,98814.81
2023-03-08T13:37:25.548Z,98812.09
2023-03-08T13:40:21.748Z,98812.94
2023-03-08T13:43:08.699Z,98806.13
2023-03-08T13:45:57.943Z,98813.66
2023-03-08T13:48:45.317Z,98807.56
2023-03-08T13:51:30.949Z,98797.94
2023-03-08T13:54:37.297Z,98809.69
2023-03-08T13:57:28.927Z,98810.69
2023-03-08T14:00:21.055Z,98808.97
2023-03-08T14:03:09.358Z,98802.09
2023-03-08T14:05:55.170Z,98796.66
2023-03-08T14:08:40.810Z,98794.03
2023-03-08T14:11:33.516Z,98788.16
2023-03-08T14:14:29.452Z,98789.19
2023-03-08T14:17:30.870Z,98785.84
2023-03-08T14:20:21.227Z,98781.56
2023-03-08T14:23:25.014Z,98788.28
2023-03-08T14:26:24.184Z,98778.72
2023-03-08T14:29:23.333Z,98777.09
2023-03-08T14:32:12.425Z,98777.25
2023-03-08T14:35:47.980Z,98778.47
2023-03-08T14:38:34.671Z,98777.53
2023-03-08T14:41:31.406Z,98779.84
2023-03-08T14:44:23.012Z,98784.03
2023-03-08T14:47:23.860Z,98785.66
2023-03-08T14:50:09.449Z,98788.16
2023-03-08T14:52:56.674Z,98794.16
2023-03-08T14:55:41.964Z,98784.03
2023-03-08T14:58:30.751Z,98786.91
2023-03-08T15:01:31.974Z,98782.56
2023-03-08T15:04:20.528Z,98789.28
2023-03-08T15:07:07.157Z,98797.28
2023-03-08T15:09:52.858Z,98792.25
2023-03-08T15:12:38.343Z,98798.44
2023-03-08T15:15:24.242Z,98797.06
2023-03-08T15:18:09.993Z,98798.09
2023-03-08T15:20:55.557Z,98808.63
2023-03-08T15:23:43.024Z,98800.91
2023-03-08T15:26:33.893Z,98800.03
2023-03-08T15:29:28.434Z,98802.69
2023-03-08T15:32:13.798Z,98808.81
2023-03-08T15:34:59.041Z,98791.66
2023-03-08T15:37:44.806Z,98794.28
2023-03-08T15:40:31.893Z,98787.44
2023-03-08T15:43:17.446Z,98795.09
2023-03-08T15:46:02.945Z,98803.78
2023-03-08T15:48:48.348Z,98784.03
2023-03-08T15:51:36.082Z,98792.72
2023-03-08T15:54:22.242Z,98797.13
2023-03-08T15:57:07.810Z,98793.66
2023-03-08T15:59:53.165Z,98792.84
2023-03-08T16:02:39.897Z,98790.25
2023-03-08T16:05:25.992Z,98789.34
2023-03-08T16:08:12.479Z,98782.50
2023-03-08T16:11:03.910Z,98785.09
2023-03-08T16:13:53.318Z,98790.28
2023-03-08T16:16:45.337Z,98787.78
2023-03-08T16:19:33.411Z,98787.00
2023-03-08T16:22:19.232Z,98791.25
2023-03-08T16:25:06.052Z,98792.13
2023-03-08T16:27:52.691Z,98794.69
2023-03-08T16:30:42.956Z,98785.25
2023-03-08T16:33:29.057Z,98782.69
2023-03-08T16:36:14.877Z,98783.63
2023-03-08T16:39:00.541Z,98783.59
2023-03-08T16:41:46.439Z,98793.09
2023-03-08T16:44:31.821Z,98792.25
2023-03-08T16:47:17.544Z,98783.69
2023-03-08T16:50:04.141Z,98799.19
2023-03-08T16:52:54.285Z,98801.75
2023-03-08T16:55:39.568Z,98808.63
2023-03-08T16:58:25.071Z,98806.09
2023-03-08T17:01:16.279Z,98808.66
2023-03-08T17:04:01.396Z,98812.97
2023-03-08T17:06:47.029Z,98819.00
2023-03-08T17:09:32.576Z,98808.69
2023-03-08T17:12:19.539Z,98817.28
2023-03-08T17:15:05.599Z,98803.53
2023-03-08T17:17:50.934Z,98811.28
2023-03-08T17:20:40.036Z,98812.13
2023-03-08T17:23:25.883Z,98823.28
2023-03-08T17:26:13.156Z,98830.19
2023-03-08T17:28:58.485Z,98824.16
2023-03-08T17:31:44.133Z,98831.88
2023-03-08T17:34:29.764Z,98829.31
2023-03-08T17:37:15.927Z,98837.91
2023-03-08T17:40:01.397Z,98837.91
2023-03-08T17:42:50.784Z,98839.63
2023-03-08T17:45:36.212Z,98828.44
2023-03-08T17:48:21.555Z,98831.91
2023-03-08T17:51:10.558Z,98828.44
2023-03-08T17:54:01.054Z,98844.78
2023-03-08T17:56:47.075Z,98837.06
2023-03-08T17:59:32.286Z,98834.47
2023-03-08T18:02:18.113Z,98841.31
2023-03-08T18:05:04.002Z,98838.75
2023-03-08T18:07:49.873Z,98839.59
2023-03-08T18:10:35.464Z,98843.06
2023-03-08T18:13:20.786Z,98840.50
2023-03-08T18:16:06.452Z,98838.75
2023-03-08T18:18:52.612Z,98846.50
2023-03-08T18:21:40.902Z,98843.91
2023-03-08T18:24:28.134Z,98844.78
2023-03-08T18:27:13.901Z,98853.34
2023-03-08T18:29:59.053Z,98849.03
2023-03-08T18:32:44.648Z,98860.22
2023-03-08T18:35:29.926Z,98867.94
2023-03-08T18:38:15.426Z,98867.94
2023-03-08T18:41:00.864Z,98867.06
2023-03-08T18:43:46.886Z,98861.91
2023-03-08T18:46:33.525Z,98864.50
2023-03-08T18:49:19.414Z,98881.66
2023-03-08T18:52:05.581Z,98883.38
2023-03-08T18:54:50.881Z,98893.69
2023-03-08T18:57:37.083Z,98896.25
2023-03-08T19:00:22.826Z,98887.66
2023-03-08T19:03:08.296Z,98891.97
2023-03-08T19:05:53.418Z,98891.97
2023-03-08T19:08:38.995Z,98904.84
2023-03-08T19:11:27.990Z,98912.56
2023-03-08T19:14:13.919Z,98915.97
2023-03-08T19:17:00.984Z,98921.13
2023-03-08T19:19:46.146Z,98918.56
2023-03-08T19:22:31.408Z,98917.66
2023-03-08T19:25:16.929Z,98925.38
2023-03-08T19:28:03.108Z,98922.81
2023-03-08T19:30:48.791Z,98917.66
2023-03-08T19:33:34.232Z,98917.66
2023-03-08T19:36:19.684Z,98934.00
2023-03-08T19:39:07.389Z,98940.00
2023-03-08T19:41:55.924Z,98936.56
2023-03-08T19:44:41.432Z,98923.69
2023-03-08T19:47:27.800Z,98932.28
2023-03-08T19:50:14.403Z,98931.41
2023-03-08T19:52:59.761Z,98940.88
2023-03-08T19:55:52.495Z,98935.72
2023-03-08T19:58:38.069Z,98937.44
2023-03-08T20:01:23.782Z,98936.59
2023-03-08T20:04:10.160Z,98944.31
2023-03-08T20:07:00.214Z,98956.31
2023-03-08T20:09:45.631Z,98958.03
2023-03-08T20:12:31.123Z,98943.44
2023-03-08T20:15:16.523Z,98946.91
2023-03-08T20:18:01.896Z,98946.03
2023-03-08T20:20:47.997Z,98953.75
2023-03-08T20:23:33.933Z,98956.31
2023-03-08T20:26:19.565Z,98964.91
2023-03-08T20:29:05.833Z,98968.34
2023-03-08T20:31:51.274Z,98990.66
2023-03-08T20:34:36.626Z,99000.09
2023-03-08T20:37:22.345Z,98989.78
2023-03-08T20:40:10.033Z,98996.66
2023-03-08T20:42:58.557Z,99004.38
2023-03-08T20:45:43.904Z,99001.81
2023-03-08T20:48:29.238Z,99005.22
2023-03-08T20:51:17.224Z,99001.81
2023-03-08T20:54:02.488Z,99001.81
2023-03-08T20:56:48.687Z,98996.66
2023-03-08T20:59:34.366Z,99000.09
2023-03-08T21:02:19.674Z,98999.22
2023-03-08T21:05:06.480Z,99007.81
2023-03-08T21:07:52.090Z,99006.09
2023-03-08T21:10:39.517Z,99009.53
2023-03-08T21:13:24.837Z,99018.94
2023-03-08T21:16:14.010Z,99013.78
2023-03-08T21:19:01.718Z,99018.94
2023-03-08T21:21:47.274Z,99006.97
2023-03-08T21:24:32.553Z,99001.81
2023-03-08T21:27:17.832Z,99003.50
2023-03-08T21:30:05.354Z,99024.97
2023-03-08T21:32:50.890Z,99010.38
2023-03-08T21:35:41.416Z,99006.97
2023-03-08T21:38:26.793Z,99007.81
2023-03-08T21:41:23.276Z,99013.00
2023-03-08T21:44:12.499Z,99025.00
2023-03-08T21:46:58.036Z,99019.84
2023-03-08T21:49:43.419Z,99012.13
2023-03-08T21:52:28.876Z,99006.13
2023-03-08T21:55:14.076Z,99016.41
2023-03-08T21:57:59.648Z,99025.88
2023-03-08T22:00:46.418Z,99017.31
2023-03-08T22:03:33.531Z,99019.00
2023-03-08T22:06:19.082Z,99029.31
2023-03-08T22:09:04.921Z,99033.59
2023-03-08T22:11:51.621Z,99032.75
2023-03-08T22:14:37.459Z,99028.47
2023-03-08T22:17:22.925Z,99028.47
2023-03-08T22:20:10.851Z,99027.59
2023-03-08T22:22:56.368Z,99025.88
2023-03-08T22:25:41.808Z,99029.34
2023-03-08T22:28:27.475Z,99025.88
2023-03-08T22:31:21.924Z,99031.03
2023-03-08T22:34:07.854Z,99024.19
2023-03-08T22:36:53.496Z,99021.59
2023-03-08T22:39:40.079Z,99015.56
2023-03-08T22:42:26.123Z,99022.47
2023-03-08T22:45:12.201Z,99022.47
2023-03-08T22:48:00.618Z,99019.88
2023-03-08T22:50:46.273Z,99017.31
2023-03-08T22:53:31.764Z,99009.59
2023-03-08T22:56:26.640Z,99019.03
2023-03-08T22:59:12.712Z,99018.19
2023-03-08T23:01:58.116Z,99013.88
2023-03-08T23:04:43.380Z,99025.91
2023-03-08T23:07:28.650Z,99025.06
2023-03-08T23:10:16.013Z,99035.38
2023-03-08T23:13:02.450Z,99031.06
2023-03-08T23:15:48.939Z,99032.75
2023-03-08T23:18:35.264Z,99034.50
2023-03-08T23:21:23.376Z,99033.59
2023-03-08T23:24:09.063Z,99043.06
2023-03-08T23:27:00.319Z,99049.91
2023-03-08T23:29:45.568Z,99060.19
2023-03-08T23:32:30.903Z,99055.81
2023-03-08T23:35:16.497Z,99065.25
2023-03-08T23:38:02.178Z,99076.38
2023-03-08T23:40:47.947Z,99072.88
2023-03-08T23:43:34.848Z,99070.28
2023-03-08T23:46:20.281Z,99074.53
2023-03-08T23:49:05.760Z,99085.69
2023-03-08T23:51:51.324Z,99083.06
2023-03-08T23:54:36.731Z,99090.78
2023-03-08T23:57:21.851Z,99095.91
