createdAt,value
2023-03-18T09:27:10.653Z,438.75
2023-03-18T09:28:10.654Z,247.50
2023-03-18T09:29:10.661Z,320.62
2023-03-18T09:30:10.617Z,286.87
2023-03-18T09:31:10.677Z,281.25
2023-03-18T09:32:10.649Z,466.87
2023-03-18T09:34:57.259Z,275.62
2023-03-18T09:35:57.314Z,236.25
2023-03-18T09:39:11.709Z,213.75
2023-03-18T09:40:11.710Z,225.00
2023-03-18T09:41:11.709Z,230.62
2023-03-18T09:42:11.717Z,230.62
2023-03-18T09:48:22.330Z,337.50
2023-03-18T09:49:22.293Z,348.75
2023-03-18T09:50:22.368Z,399.37
2023-03-18T09:51:27.532Z,146.25
2023-03-18T10:12:09.023Z,258.75
2023-03-18T10:13:08.997Z,309.37
2023-03-18T10:14:08.961Z,202.50
2023-03-18T10:15:08.918Z,270.00
2023-03-18T10:16:08.927Z,191.25
2023-03-18T10:17:08.863Z,202.50
2023-03-18T10:18:08.840Z,331.87
2023-03-18T10:18:43.599Z,393.75
2023-03-18T10:19:43.597Z,230.62
2023-03-18T10:20:48.315Z,393.75
2023-03-18T10:22:05.260Z,320.62
2023-03-18T10:23:02.556Z,343.12
2023-03-18T10:23:44.583Z,309.37
2023-03-18T10:25:44.573Z,388.12
2023-03-18T10:28:44.523Z,1186.87
2023-03-18T10:29:44.514Z,1001.25
2023-03-18T10:30:44.528Z,3605.62
2023-03-18T10:31:44.498Z,2722.50
2023-03-18T10:33:44.475Z,1108.12
2023-03-18T10:34:44.461Z,1164.37
2023-03-18T10:36:44.440Z,4685.62
2023-03-18T10:38:44.418Z,4657.50
2023-03-18T10:39:44.409Z,4522.50
2023-03-18T10:40:44.400Z,4471.87
2023-03-18T10:41:44.405Z,3808.12
2023-03-18T10:42:44.377Z,3352.50
2023-03-18T10:43:44.365Z,4100.62
2023-03-18T10:44:44.352Z,4173.75
2023-03-18T10:45:44.345Z,905.62
2023-03-18T10:47:44.321Z,4674.37
2023-03-18T10:48:44.315Z,4635.00
2023-03-18T10:49:44.303Z,4550.62
2023-03-18T10:50:44.299Z,4612.50
2023-03-18T10:51:44.277Z,4668.75
2023-03-18T10:52:44.269Z,4578.75
2023-03-18T10:53:44.259Z,4466.25
2023-03-18T10:54:44.251Z,4426.87
2023-03-18T10:55:44.235Z,4618.12
2023-03-18T10:58:44.205Z,4950.00
2023-03-18T11:00:44.185Z,5040.00
2023-03-18T11:01:44.285Z,1501.87
2023-03-18T11:02:44.300Z,5045.62
2023-03-18T11:03:44.165Z,3881.25
2023-03-18T11:04:44.145Z,5146.87
2023-03-18T11:05:44.130Z,5113.12
2023-03-18T11:06:44.133Z,5214.37
2023-03-18T11:07:44.109Z,5242.50
2023-03-18T11:08:44.099Z,1501.87
2023-03-18T11:09:44.087Z,5096.25
2023-03-18T11:10:44.081Z,1125.00
2023-03-18T11:11:44.068Z,1108.12
2023-03-18T11:12:44.057Z,5141.25
2023-03-18T11:13:44.069Z,5225.62
2023-03-18T11:15:44.100Z,5214.37
2023-03-18T11:16:44.017Z,5085.00
2023-03-18T11:18:43.994Z,4578.75
2023-03-18T11:19:43.983Z,4770.00
2023-03-18T11:20:43.973Z,5135.62
2023-03-18T11:21:43.962Z,5062.50
2023-03-18T11:23:43.941Z,5006.25
2023-03-18T11:24:43.928Z,5028.75
2023-03-18T11:25:43.920Z,5040.00
2023-03-18T11:26:43.918Z,5079.37
2023-03-18T11:27:43.900Z,5028.75
2023-03-18T11:28:43.895Z,4978.12
2023-03-18T11:29:46.286Z,4646.25
2023-03-18T11:30:44.244Z,3965.62
2023-03-18T11:31:43.875Z,3903.75
2023-03-18T11:32:43.887Z,4224.37
2023-03-18T11:34:43.832Z,5056.87
2023-03-18T11:36:43.806Z,4612.50
2023-03-18T11:37:43.791Z,4753.12
2023-03-18T11:38:43.782Z,4876.87
2023-03-18T11:39:43.921Z,4876.87
2023-03-18T11:41:43.747Z,4781.25
2023-03-18T11:43:43.731Z,5000.62
2023-03-18T11:44:43.718Z,2176.87
2023-03-18T11:45:43.725Z,3560.62
2023-03-18T11:46:43.770Z,4972.50
2023-03-18T11:47:43.686Z,5056.87
2023-03-18T11:48:43.707Z,5045.62
2023-03-18T11:49:43.667Z,4950.00
2023-03-18T11:52:43.632Z,4983.75
2023-03-18T11:53:43.621Z,4983.75
2023-03-18T11:54:43.612Z,5073.75
2023-03-18T11:55:43.599Z,5085.00
2023-03-18T11:56:43.593Z,5208.75
2023-03-18T11:58:43.570Z,5186.25
2023-03-18T11:59:43.558Z,900.00
2023-03-18T12:00:43.558Z,810.00
2023-03-18T12:01:43.584Z,821.25
2023-03-18T12:02:43.533Z,950.62
2023-03-18T12:03:43.521Z,1631.25
2023-03-18T12:04:43.684Z,1102.50
2023-03-18T12:05:43.503Z,1136.25
2023-03-18T12:06:43.487Z,1265.62
2023-03-18T12:07:43.474Z,1108.12
2023-03-18T12:08:43.468Z,1946.25
2023-03-18T12:09:43.463Z,4691.25
2023-03-18T12:10:43.443Z,4089.37
2023-03-18T12:11:43.438Z,3144.37
2023-03-18T12:12:43.425Z,2801.25
2023-03-18T12:13:43.414Z,945.00
2023-03-18T12:14:43.408Z,928.12
2023-03-18T12:15:43.391Z,990.00
2023-03-18T12:16:43.473Z,1411.87
2023-03-18T12:17:43.397Z,3667.50
2023-03-18T12:18:43.381Z,3622.50
2023-03-18T12:19:43.363Z,1243.12
2023-03-18T12:20:43.342Z,1046.25
2023-03-18T12:21:43.328Z,911.25
2023-03-18T12:22:43.320Z,866.25
2023-03-18T12:23:43.306Z,883.12
2023-03-18T12:24:43.299Z,1175.62
2023-03-18T12:26:43.281Z,1451.25
2023-03-18T12:27:43.269Z,3330.00
2023-03-18T12:28:43.256Z,1068.75
2023-03-18T12:29:43.246Z,961.87
2023-03-18T12:31:43.250Z,1170.00
2023-03-18T12:32:43.280Z,1186.87
2023-03-18T12:33:43.232Z,1170.00
2023-03-18T12:34:43.194Z,1209.37
2023-03-18T12:35:43.208Z,1265.62
2023-03-18T12:36:43.173Z,4140.00
2023-03-18T12:37:43.159Z,4303.12
2023-03-18T12:38:43.153Z,4404.37
2023-03-18T12:39:43.142Z,4376.25
2023-03-18T12:40:43.131Z,3555.00
2023-03-18T12:41:43.121Z,2531.25
2023-03-18T12:42:43.112Z,1400.62
2023-03-18T12:43:43.099Z,1299.37
2023-03-18T12:44:43.097Z,1726.87
2023-03-18T12:45:43.117Z,4545.00
2023-03-18T12:46:43.069Z,4421.25
2023-03-18T12:47:43.061Z,2137.50
2023-03-18T12:48:44.744Z,3864.37
2023-03-18T12:50:43.040Z,1282.50
2023-03-18T12:51:43.017Z,1350.00
2023-03-18T12:52:43.004Z,1535.62
2023-03-18T12:53:42.994Z,1586.25
2023-03-18T12:54:42.981Z,2013.75
2023-03-18T12:55:42.970Z,3600.00
2023-03-18T12:58:42.964Z,4168.12
2023-03-18T12:59:42.928Z,2986.87
2023-03-18T13:00:42.944Z,4173.75
2023-03-18T13:01:42.980Z,1580.62
2023-03-18T13:02:43.020Z,3195.00
2023-03-18T13:03:42.887Z,2390.62
2023-03-18T13:04:42.874Z,1288.12
2023-03-18T13:05:42.915Z,1535.62
2023-03-18T13:06:42.853Z,2446.87
2023-03-18T13:07:42.838Z,1378.12
2023-03-18T13:08:42.842Z,1035.00
2023-03-18T13:09:42.820Z,1001.25
2023-03-18T13:10:42.809Z,1237.50
2023-03-18T13:11:42.795Z,2115.00
2023-03-18T13:12:42.788Z,1659.37
2023-03-18T13:13:42.773Z,1659.37
2023-03-18T13:14:42.808Z,2182.50
2023-03-18T13:15:42.754Z,3465.00
2023-03-18T13:17:42.737Z,2801.25
2023-03-18T13:18:42.721Z,2019.37
2023-03-18T13:19:42.709Z,1046.25
2023-03-18T13:20:42.700Z,1018.12
2023-03-18T13:21:42.705Z,1001.25
2023-03-18T13:22:42.679Z,1018.12
2023-03-18T13:23:42.664Z,1035.00
2023-03-18T13:24:42.656Z,1096.87
2023-03-18T13:25:42.647Z,1822.50
2023-03-18T13:26:42.634Z,990.00
2023-03-18T13:27:42.623Z,1344.37
2023-03-18T13:28:42.651Z,1248.75
2023-03-18T13:29:45.035Z,1372.50
2023-03-18T13:30:42.618Z,1501.87
2023-03-18T13:31:42.579Z,905.62
2023-03-18T13:32:42.603Z,770.62
2023-03-18T13:33:42.558Z,686.25
2023-03-18T13:34:42.544Z,646.87
2023-03-18T13:35:42.550Z,607.50
2023-03-18T13:36:42.528Z,579.37
2023-03-18T13:37:42.532Z,579.37
2023-03-18T13:39:42.499Z,658.12
2023-03-18T13:40:43.031Z,714.37
2023-03-18T13:41:42.470Z,804.37
2023-03-18T13:42:42.466Z,900.00
2023-03-18T13:43:42.451Z,967.50
2023-03-18T13:44:42.441Z,1743.75
2023-03-18T13:45:42.437Z,1164.37
2023-03-18T13:47:42.411Z,1158.75
2023-03-18T13:48:42.408Z,990.00
2023-03-18T13:49:42.390Z,883.12
2023-03-18T13:50:42.397Z,810.00
2023-03-18T13:51:42.368Z,933.75
2023-03-18T13:53:42.362Z,945.00
2023-03-18T13:54:42.333Z,810.00
2023-03-18T13:55:42.320Z,669.37
2023-03-18T13:57:42.301Z,1569.37
2023-03-18T13:58:42.285Z,601.87
2023-03-18T14:00:42.302Z,517.50
2023-03-18T14:01:42.264Z,517.50
2023-03-18T14:02:42.247Z,489.37
2023-03-18T14:03:42.442Z,478.12
2023-03-18T14:05:42.220Z,556.87
2023-03-18T14:06:42.209Z,624.37
2023-03-18T14:08:42.185Z,652.50
2023-03-18T14:09:42.192Z,641.25
2023-03-18T14:10:42.206Z,618.75
2023-03-18T14:11:43.625Z,613.12
2023-03-18T14:12:42.217Z,613.12
2023-03-18T14:13:42.190Z,585.00
2023-03-18T14:14:42.122Z,534.37
2023-03-18T14:15:42.203Z,472.50
2023-03-18T14:16:42.099Z,410.62
2023-03-18T14:17:42.093Z,343.12
2023-03-18T14:18:42.081Z,270.00
2023-03-18T14:19:42.070Z,213.75
2023-03-18T14:20:42.060Z,174.37
2023-03-18T14:21:42.048Z,151.87
2023-03-18T14:22:42.034Z,129.37
2023-03-18T14:24:42.014Z,95.62
2023-03-18T14:25:42.027Z,90.00
2023-03-18T14:26:41.995Z,78.75
2023-03-18T14:27:41.991Z,78.75
2023-03-18T14:28:41.979Z,67.50
2023-03-18T14:29:41.960Z,61.87
2023-03-18T14:30:41.954Z,50.62
2023-03-18T14:33:41.922Z,45.00
2023-03-18T14:34:41.908Z,45.00
2023-03-18T14:35:41.930Z,45.00
2023-03-18T14:36:41.886Z,39.37
2023-03-18T14:37:41.877Z,39.37
2023-03-18T14:38:41.866Z,39.37
2023-03-18T14:39:41.857Z,45.00
2023-03-18T14:40:41.853Z,45.00
2023-03-18T14:41:41.855Z,33.75
2023-03-18T14:42:41.832Z,28.12
2023-03-18T14:43:41.814Z,22.50
2023-03-18T14:44:41.805Z,16.87
2023-03-18T14:45:41.792Z,11.25
2023-03-18T14:46:41.880Z,11.25
2023-03-18T14:47:41.771Z,11.25
2023-03-18T14:48:41.760Z,11.25
2023-03-18T14:49:41.757Z,11.25
2023-03-18T14:50:41.736Z,11.25
2023-03-18T14:51:41.727Z,16.87
2023-03-18T14:52:41.715Z,16.87
2023-03-18T14:53:41.717Z,16.87
2023-03-18T14:54:41.692Z,22.50
2023-03-18T14:55:41.712Z,28.12
2023-03-18T14:57:41.681Z,45.00
2023-03-18T14:58:41.651Z,56.25
2023-03-18T14:59:41.641Z,67.50
2023-03-18T15:00:41.630Z,90.00
2023-03-18T15:01:41.719Z,112.50
2023-03-18T15:02:41.621Z,135.00
2023-03-18T15:04:41.585Z,219.37
2023-03-18T15:05:41.579Z,292.50
2023-03-18T15:08:48.125Z,708.75
2023-03-18T15:09:42.566Z,742.50
2023-03-18T15:11:41.513Z,781.87
2023-03-18T15:12:41.501Z,725.62
2023-03-18T15:13:41.511Z,635.62
2023-03-18T15:14:41.479Z,579.37
2023-03-18T15:15:41.469Z,556.87
2023-03-18T15:16:41.535Z,534.37
2023-03-18T15:17:41.451Z,500.62
2023-03-18T15:18:41.440Z,478.12
2023-03-18T15:19:41.430Z,478.12
2023-03-18T15:21:41.412Z,601.87
2023-03-18T15:22:41.394Z,478.12
2023-03-18T15:24:41.375Z,421.87
2023-03-18T15:25:41.364Z,416.25
2023-03-18T15:26:41.364Z,472.50
2023-03-18T15:28:41.332Z,388.12
2023-03-18T15:29:41.345Z,365.62
2023-03-18T15:30:41.310Z,337.50
2023-03-18T15:31:41.359Z,298.12
2023-03-18T15:32:41.321Z,258.75
2023-03-18T15:33:41.284Z,241.87
2023-03-18T15:34:41.273Z,236.25
2023-03-18T15:35:41.280Z,241.87
2023-03-18T15:36:41.248Z,247.50
2023-03-18T15:37:41.245Z,258.75
2023-03-18T15:38:41.226Z,270.00
2023-03-18T15:40:41.206Z,258.75
2023-03-18T15:41:41.203Z,281.25
2023-03-18T15:44:41.162Z,725.62
2023-03-18T15:45:41.228Z,371.25
2023-03-18T15:46:41.142Z,348.75
2023-03-18T15:48:41.128Z,343.12
2023-03-18T15:49:41.111Z,348.75
2023-03-18T15:51:41.095Z,371.25
2023-03-18T15:52:41.081Z,365.62
2023-03-18T15:53:41.069Z,326.25
2023-03-18T15:54:41.069Z,298.12
2023-03-18T15:55:41.049Z,264.37
2023-03-18T15:56:41.046Z,236.25
2023-03-18T15:57:41.037Z,208.12
2023-03-18T15:58:41.027Z,202.50
2023-03-18T15:59:41.011Z,191.25
2023-03-18T16:00:41.000Z,185.62
2023-03-18T16:01:41.012Z,185.62
2023-03-18T16:03:40.969Z,219.37
2023-03-18T16:06:40.934Z,185.62
2023-03-18T16:08:40.914Z,225.00
2023-03-18T16:09:40.903Z,298.12
2023-03-18T16:10:40.940Z,241.87
2023-03-18T16:11:40.883Z,253.12
2023-03-18T16:14:40.852Z,191.25
2023-03-18T16:15:40.841Z,180.00
2023-03-18T16:16:40.859Z,163.12
2023-03-18T16:17:40.844Z,163.12
2023-03-18T16:18:40.808Z,286.87
2023-03-18T16:19:40.797Z,298.12
2023-03-18T16:20:40.788Z,573.75
2023-03-18T16:21:40.777Z,680.62
2023-03-18T16:24:40.746Z,157.50
2023-03-18T16:25:40.738Z,151.87
2023-03-18T16:27:40.721Z,168.75
2023-03-18T16:28:42.198Z,180.00
2023-03-18T16:29:40.796Z,191.25
2023-03-18T16:30:40.681Z,208.12
2023-03-18T16:31:40.693Z,219.37
2023-03-18T16:32:40.671Z,230.62
2023-03-18T16:33:40.672Z,236.25
2023-03-18T16:34:40.641Z,236.25
2023-03-18T16:36:40.616Z,298.12
2023-03-18T16:37:40.608Z,253.12
2023-03-18T16:38:40.595Z,225.00
2023-03-18T16:40:40.575Z,191.25
2023-03-18T16:41:40.568Z,196.87
2023-03-18T16:42:40.552Z,191.25
2023-03-18T16:43:40.542Z,185.62
2023-03-18T16:44:40.531Z,185.62
2023-03-18T16:45:40.567Z,180.00
2023-03-18T16:46:40.508Z,180.00
2023-03-18T16:47:40.500Z,168.75
2023-03-18T16:48:40.487Z,168.75
2023-03-18T16:49:40.501Z,168.75
2023-03-18T16:50:40.466Z,168.75
2023-03-18T16:51:40.461Z,174.37
2023-03-18T16:52:40.447Z,180.00
2023-03-18T16:54:40.432Z,163.12
2023-03-18T16:55:40.418Z,163.12
2023-03-18T16:56:40.405Z,157.50
2023-03-18T16:58:40.383Z,151.87
2023-03-18T16:59:40.375Z,146.25
2023-03-18T17:00:40.361Z,135.00
2023-03-18T17:01:40.394Z,118.12
2023-03-18T17:02:40.342Z,106.87
2023-03-18T17:03:40.331Z,101.25
2023-03-18T17:04:40.382Z,95.62
2023-03-18T17:05:40.332Z,95.62
2023-03-18T17:06:40.310Z,90.00
2023-03-18T17:08:40.303Z,84.37
2023-03-18T17:09:40.269Z,84.37
2023-03-18T17:10:40.260Z,73.12
2023-03-18T17:11:40.245Z,67.50
2023-03-18T17:12:40.244Z,67.50
2023-03-18T17:13:40.238Z,61.87
2023-03-18T17:14:40.223Z,56.25
2023-03-18T17:15:40.204Z,50.62
2023-03-18T17:16:40.210Z,50.62
2023-03-18T17:17:40.185Z,45.00
2023-03-18T17:18:40.172Z,45.00
2023-03-18T17:19:40.165Z,39.37
2023-03-18T17:21:40.158Z,39.37
2023-03-18T17:22:40.128Z,33.75
2023-03-18T17:23:40.123Z,33.75
2023-03-18T17:24:40.108Z,33.75
2023-03-18T17:25:40.100Z,28.12
2023-03-18T17:26:40.088Z,28.12
2023-03-18T17:27:40.080Z,28.12
2023-03-18T17:28:40.079Z,22.50
2023-03-18T17:29:40.057Z,22.50
2023-03-18T17:30:40.145Z,22.50
2023-03-18T17:31:40.053Z,16.87
2023-03-18T17:32:40.053Z,16.87
2023-03-18T17:34:40.003Z,11.25
2023-03-18T17:35:40.023Z,11.25
2023-03-18T17:36:39.992Z,11.25
2023-03-18T17:37:39.993Z,5.62
2023-03-18T17:38:39.961Z,5.62
2023-03-18T17:39:39.954Z,5.62
2023-03-18T17:40:39.946Z,5.62
2023-03-18T17:41:39.936Z,5.62
2023-03-18T17:42:39.915Z,5.62
2023-03-18T17:43:39.906Z,5.62
2023-03-18T17:44:39.893Z,5.62
2023-03-18T17:45:39.901Z,0.00
2023-03-18T17:46:39.908Z,0.00
2023-03-18T17:48:39.850Z,0.00
2023-03-18T17:49:39.848Z,0.00
2023-03-18T17:50:39.828Z,0.00
2023-03-18T17:51:39.824Z,0.00
2023-03-18T17:52:39.807Z,0.00
2023-03-18T17:53:39.815Z,0.00
2023-03-18T17:54:39.800Z,0.00
2023-03-18T17:55:39.777Z,0.00
2023-03-18T17:56:39.771Z,0.00
2023-03-18T17:57:39.758Z,0.00
2023-03-18T17:59:39.741Z,0.00
2023-03-18T18:00:39.722Z,0.00
2023-03-18T18:01:39.737Z,0.00
2023-03-18T18:02:39.783Z,0.00
2023-03-18T18:03:39.698Z,0.00
2023-03-18T18:05:39.670Z,0.00
2023-03-18T18:08:39.637Z,0.00
