createdAt,value
2018-10-16T00:00:18.394Z,97857.00
2018-10-16T00:02:50.390Z,97863.00
2018-10-16T00:05:22.316Z,97868.00
2018-10-16T00:07:54.090Z,97871.00
2018-10-16T00:10:30.758Z,97869.00
2018-10-16T00:13:02.515Z,97866.00
2018-10-16T00:15:34.313Z,97867.00
2018-10-16T00:18:06.803Z,97875.00
2018-10-16T00:20:38.599Z,97879.00
2018-10-16T00:23:11.269Z,97872.00
2018-10-16T00:25:43.143Z,97879.00
2018-10-16T00:28:15.004Z,97877.00
2018-10-16T00:30:46.662Z,97879.00
2018-10-16T00:33:18.554Z,97874.00
2018-10-16T00:35:50.476Z,97882.00
2018-10-16T00:38:22.439Z,97885.00
2018-10-16T00:40:54.209Z,97884.00
2018-10-16T00:43:25.992Z,97885.00
2018-10-16T00:45:57.643Z,97883.00
2018-10-16T00:48:29.481Z,97884.00
2018-10-16T00:51:01.341Z,97880.00
2018-10-16T00:53:33.130Z,97880.00
2018-10-16T00:56:04.789Z,97884.00
2018-10-16T00:58:36.544Z,97882.00
2018-10-16T01:01:08.632Z,97886.00
2018-10-16T01:03:40.358Z,97890.00
2018-10-16T01:06:12.091Z,97889.00
2018-10-16T01:08:44.095Z,97892.00
2018-10-16T01:11:15.673Z,97893.00
2018-10-16T01:13:47.493Z,97902.00
2018-10-16T01:16:19.293Z,97895.00
2018-10-16T01:18:51.256Z,97890.00
2018-10-16T01:21:23.283Z,97889.00
2018-10-16T01:23:55.032Z,97890.00
2018-10-16T01:26:27.032Z,97894.00
2018-10-16T01:28:58.963Z,97894.00
2018-10-16T01:31:30.605Z,97892.00
2018-10-16T01:34:02.281Z,97896.00
2018-10-16T01:36:34.054Z,97895.00
2018-10-16T01:39:06.829Z,97895.00
2018-10-16T01:41:38.553Z,97894.00
2018-10-16T01:44:10.562Z,97888.00
2018-10-16T01:46:42.282Z,97884.00
2018-10-16T01:49:13.957Z,97887.00
2018-10-16T01:51:45.702Z,97880.00
2018-10-16T01:54:17.697Z,97882.00
2018-10-16T01:56:49.330Z,97883.00
2018-10-16T01:59:21.173Z,97884.00
2018-10-16T02:01:53.057Z,97890.00
2018-10-16T02:04:24.905Z,97893.00
2018-10-16T02:06:56.778Z,97898.00
2018-10-16T02:09:28.556Z,97900.00
2018-10-16T02:12:00.320Z,97897.00
2018-10-16T02:14:32.044Z,97893.00
2018-10-16T02:17:03.707Z,97894.00
2018-10-16T02:19:35.470Z,97896.00
2018-10-16T02:22:07.386Z,97896.00
2018-10-16T02:24:39.178Z,97901.00
2018-10-16T02:27:10.846Z,97908.00
2018-10-16T02:29:42.517Z,97901.00
2018-10-16T02:32:14.249Z,97907.00
2018-10-16T02:34:45.903Z,97908.00
2018-10-16T02:37:17.680Z,97913.00
2018-10-16T02:39:49.526Z,97916.00
2018-10-16T02:42:21.496Z,97912.00
2018-10-16T02:44:53.145Z,97917.00
2018-10-16T02:47:24.924Z,97918.00
2018-10-16T02:49:56.682Z,97924.00
2018-10-16T02:52:28.377Z,97924.00
2018-10-16T02:55:00.224Z,97926.00
2018-10-16T02:57:31.863Z,97925.00
2018-10-16T03:00:03.874Z,97921.00
2018-10-16T03:02:35.885Z,97926.00
2018-10-16T03:05:08.069Z,97925.00
2018-10-16T03:07:40.027Z,97927.00
2018-10-16T03:10:11.829Z,97928.00
2018-10-16T03:12:43.864Z,97930.00
2018-10-16T03:15:15.862Z,97929.00
2018-10-16T03:17:47.811Z,97936.00
2018-10-16T03:20:19.867Z,97934.00
2018-10-16T03:22:51.921Z,97940.00
2018-10-16T03:28:00.898Z,97941.00
2018-10-16T03:30:33.011Z,97953.00
2018-10-16T03:33:04.997Z,97953.00
2018-10-16T03:35:36.964Z,97954.00
2018-10-16T03:38:08.806Z,97958.00
2018-10-16T03:40:40.784Z,97960.00
2018-10-16T03:43:12.768Z,97963.00
2018-10-16T03:45:44.820Z,97963.00
2018-10-16T03:48:16.708Z,97961.00
2018-10-16T03:50:48.416Z,97960.00
2018-10-16T03:53:20.164Z,97963.00
2018-10-16T03:55:51.935Z,97960.00
2018-10-16T03:58:23.816Z,97962.00
2018-10-16T04:00:55.601Z,97966.00
2018-10-16T04:03:27.400Z,97965.00
2018-10-16T04:05:59.199Z,97968.00
2018-10-16T04:08:30.837Z,97972.00
2018-10-16T04:11:02.608Z,97976.00
2018-10-16T04:13:34.354Z,97976.00
2018-10-16T04:16:06.320Z,97976.00
2018-10-16T04:18:38.059Z,97972.00
2018-10-16T04:21:10.758Z,97971.00
2018-10-16T04:23:43.411Z,97974.00
2018-10-16T04:26:15.217Z,97977.00
2018-10-16T04:28:47.078Z,97980.00
2018-10-16T04:31:18.936Z,97976.00
2018-10-16T04:33:50.675Z,97981.00
2018-10-16T04:36:22.433Z,97983.00
2018-10-16T04:38:54.215Z,97978.00
2018-10-16T04:41:26.183Z,97983.00
2018-10-16T04:43:57.938Z,97982.00
2018-10-16T04:46:29.825Z,97974.00
2018-10-16T04:49:01.545Z,97975.00
2018-10-16T04:51:33.191Z,97978.00
2018-10-16T04:54:05.174Z,97984.00
2018-10-16T04:56:36.927Z,97984.00
2018-10-16T04:59:08.701Z,97983.00
2018-10-16T05:01:40.562Z,97987.00
2018-10-16T05:04:12.460Z,97990.00
2018-10-16T05:06:44.242Z,97997.00
2018-10-16T05:09:15.919Z,98001.00
2018-10-16T05:11:49.594Z,98006.00
2018-10-16T05:14:21.373Z,98009.00
2018-10-16T05:16:53.240Z,98020.00
2018-10-16T05:19:24.878Z,98031.00
2018-10-16T05:21:56.778Z,98032.00
2018-10-16T05:24:28.378Z,98029.00
2018-10-16T05:27:00.261Z,98022.00
2018-10-16T05:29:32.126Z,98029.00
2018-10-16T05:32:03.793Z,98026.00
2018-10-16T05:34:35.544Z,98028.00
2018-10-16T05:37:07.502Z,98029.00
2018-10-16T05:39:39.180Z,98027.00
2018-10-16T05:42:10.837Z,98028.00
2018-10-16T05:44:42.672Z,98027.00
2018-10-16T05:47:14.570Z,98035.00
2018-10-16T05:49:46.188Z,98035.00
2018-10-16T05:52:17.868Z,98034.00
2018-10-16T05:54:49.547Z,98037.00
2018-10-16T05:57:21.268Z,98038.00
2018-10-16T06:01:01.974Z,98040.00
2018-10-16T06:03:33.813Z,98047.00
2018-10-16T06:06:05.596Z,98049.00
2018-10-16T06:08:37.222Z,98045.00
2018-10-16T06:11:09.016Z,98047.00
2018-10-16T06:13:40.953Z,98050.00
2018-10-16T06:16:12.733Z,98051.00
2018-10-16T06:18:44.370Z,98051.00
2018-10-16T06:21:16.037Z,98060.00
2018-10-16T06:23:47.861Z,98060.00
2018-10-16T06:26:19.587Z,98058.00
2018-10-16T06:28:51.306Z,98062.00
2018-10-16T06:31:23.187Z,98064.00
2018-10-16T06:33:54.963Z,98068.00
2018-10-16T06:36:26.680Z,98074.00
2018-10-16T06:38:58.427Z,98075.00
2018-10-16T06:41:30.143Z,98078.00
2018-10-16T06:44:01.868Z,98079.00
2018-10-16T06:46:33.731Z,98086.00
2018-10-16T06:49:05.770Z,98084.00
2018-10-16T06:51:37.524Z,98079.00
2018-10-16T06:54:09.322Z,98079.00
2018-10-16T06:56:40.964Z,98081.00
2018-10-16T06:59:12.810Z,98078.00
2018-10-16T07:01:44.567Z,98081.00
2018-10-16T07:04:16.329Z,98078.00
2018-10-16T07:06:48.205Z,98087.00
2018-10-16T07:09:20.047Z,98089.00
2018-10-16T07:11:51.840Z,98086.00
2018-10-16T07:14:23.606Z,98086.00
2018-10-16T07:16:55.512Z,98085.00
2018-10-16T07:19:27.306Z,98084.00
2018-10-16T07:21:59.387Z,98085.00
2018-10-16T07:24:31.249Z,98081.00
2018-10-16T07:27:02.924Z,98074.00
2018-10-16T07:29:34.882Z,98076.00
2018-10-16T07:32:06.904Z,98075.00
2018-10-16T07:34:38.701Z,98078.00
2018-10-16T07:37:10.449Z,98072.00
2018-10-16T07:39:42.193Z,98071.00
2018-10-16T07:42:13.873Z,98071.00
2018-10-16T07:44:45.528Z,98071.00
2018-10-16T07:47:17.370Z,98069.00
2018-10-16T07:49:49.100Z,98069.00
2018-10-16T07:52:21.006Z,98071.00
2018-10-16T07:54:52.669Z,98073.00
2018-10-16T07:57:24.714Z,98074.00
2018-10-16T07:59:56.452Z,98074.00
2018-10-16T08:02:28.339Z,98078.00
2018-10-16T08:05:00.179Z,98073.00
2018-10-16T08:07:31.940Z,98075.00
2018-10-16T08:10:04.039Z,98074.00
2018-10-16T08:12:35.883Z,98080.00
2018-10-16T08:15:09.037Z,98072.00
2018-10-16T08:17:41.637Z,98074.00
2018-10-16T08:20:13.508Z,98075.00
2018-10-16T08:22:45.288Z,98073.00
2018-10-16T08:25:17.005Z,98067.00
2018-10-16T08:27:48.746Z,98073.00
2018-10-16T08:30:20.648Z,98066.00
2018-10-16T08:32:52.488Z,98072.00
2018-10-16T08:35:24.390Z,98063.00
2018-10-16T08:40:14.026Z,98066.00
2018-10-16T08:43:59.879Z,98061.00
2018-10-16T08:46:47.920Z,98068.00
2018-10-16T08:49:35.814Z,98070.00
2018-10-16T08:52:07.625Z,98066.00
2018-10-16T08:54:39.396Z,98063.00
2018-10-16T08:57:11.228Z,98068.00
2018-10-16T08:59:42.824Z,98057.00
2018-10-16T09:02:14.758Z,98056.00
2018-10-16T09:04:46.681Z,98050.00
2018-10-16T09:07:18.457Z,98045.00
2018-10-16T09:09:50.127Z,98044.00
2018-10-16T09:12:21.966Z,98045.00
2018-10-16T09:14:53.825Z,98047.00
2018-10-16T09:17:25.496Z,98052.00
2018-10-16T09:19:57.263Z,98048.00
2018-10-16T09:22:29.430Z,98049.00
2018-10-16T09:25:01.333Z,98047.00
2018-10-16T09:27:33.264Z,98053.00
2018-10-16T09:30:05.188Z,98052.00
2018-10-16T09:32:36.898Z,98053.00
2018-10-16T09:35:10.161Z,98048.00
2018-10-16T09:37:41.949Z,98050.00
2018-10-16T09:40:14.155Z,98046.00
2018-10-16T09:42:45.850Z,98050.00
2018-10-16T09:45:17.593Z,98048.00
2018-10-16T09:47:49.354Z,98043.00
2018-10-16T09:50:21.035Z,98043.00
2018-10-16T09:52:52.866Z,98039.00
2018-10-16T09:55:24.657Z,98033.00
2018-10-16T09:57:56.519Z,98027.00
2018-10-16T10:00:33.061Z,98024.00
2018-10-16T10:03:05.045Z,98027.00
2018-10-16T10:05:37.237Z,98025.00
2018-10-16T10:08:09.234Z,98030.00
2018-10-16T10:10:41.118Z,98025.00
2018-10-16T10:13:12.981Z,98023.00
2018-10-16T10:15:44.744Z,98022.00
2018-10-16T10:18:16.524Z,98021.00
2018-10-16T10:20:48.262Z,98023.00
2018-10-16T10:23:20.084Z,98017.00
2018-10-16T10:25:51.914Z,98012.00
2018-10-16T10:28:23.545Z,98005.00
2018-10-16T10:30:55.352Z,98003.00
2018-10-16T10:33:27.074Z,97996.00
2018-10-16T10:35:58.837Z,97987.00
2018-10-16T10:38:30.576Z,97990.00
2018-10-16T10:41:02.537Z,97987.00
2018-10-16T10:43:34.328Z,97980.00
2018-10-16T10:46:06.297Z,97977.00
2018-10-16T10:48:38.592Z,97976.00
2018-10-16T10:51:10.596Z,97977.00
2018-10-16T10:53:42.151Z,97977.00
2018-10-16T10:56:14.041Z,97975.00
2018-10-16T10:58:45.677Z,97973.00
2018-10-16T11:01:17.348Z,97969.00
2018-10-16T11:03:49.330Z,97957.00
2018-10-16T11:06:21.354Z,97956.00
2018-10-16T11:08:53.085Z,97954.00
2018-10-16T11:11:25.003Z,97948.00
2018-10-16T11:13:56.641Z,97956.00
2018-10-16T11:16:28.525Z,97949.00
2018-10-16T11:19:00.154Z,97949.00
2018-10-16T11:21:31.913Z,97948.00
2018-10-16T11:24:03.666Z,97951.00
2018-10-16T11:26:35.438Z,97951.00
2018-10-16T11:29:07.129Z,97946.00
2018-10-16T11:31:39.066Z,97948.00
2018-10-16T11:34:10.939Z,97940.00
2018-10-16T11:36:42.592Z,97946.00
2018-10-16T11:39:14.384Z,97943.00
2018-10-16T11:41:46.079Z,97942.00
2018-10-16T11:44:17.745Z,97945.00
2018-10-16T11:46:49.513Z,97937.00
2018-10-16T11:49:21.259Z,97938.00
2018-10-16T11:51:53.009Z,97940.00
2018-10-16T11:54:24.696Z,97933.00
2018-10-16T11:56:56.350Z,97933.00
2018-10-16T11:59:28.222Z,97933.00
2018-10-16T12:01:59.968Z,97935.00
2018-10-16T12:04:31.726Z,97933.00
2018-10-16T12:07:03.646Z,97929.00
2018-10-16T12:09:35.537Z,97930.00
2018-10-16T12:12:07.413Z,97928.00
2018-10-16T12:14:39.055Z,97920.00
2018-10-16T12:17:15.810Z,97931.00
2018-10-16T12:19:50.910Z,97928.00
2018-10-16T12:22:22.645Z,97932.00
2018-10-16T12:24:54.597Z,97939.00
2018-10-16T12:27:26.255Z,97935.00
2018-10-16T12:29:58.022Z,97929.00
2018-10-16T12:32:29.856Z,97919.00
2018-10-16T12:35:01.536Z,97921.00
2018-10-16T12:37:33.306Z,97917.00
2018-10-16T12:40:05.368Z,97912.00
2018-10-16T12:42:37.351Z,97917.00
2018-10-16T12:45:09.633Z,97920.00
2018-10-16T12:47:41.434Z,97920.00
2018-10-16T12:50:13.219Z,97923.00
2018-10-16T12:52:44.982Z,97926.00
2018-10-16T12:55:16.815Z,97922.00
2018-10-16T12:57:48.499Z,97923.00
2018-10-16T13:00:20.150Z,97920.00
2018-10-16T13:02:52.101Z,97931.00
2018-10-16T13:05:23.759Z,97927.00
2018-10-16T13:07:55.585Z,97927.00
2018-10-16T13:10:27.390Z,97931.00
2018-10-16T13:12:59.129Z,97931.00
2018-10-16T13:15:30.927Z,97932.00
2018-10-16T13:18:02.574Z,97938.00
2018-10-16T13:20:34.436Z,97939.00
2018-10-16T13:23:06.325Z,97938.00
2018-10-16T13:25:38.164Z,97933.00
2018-10-16T13:28:10.073Z,97938.00
2018-10-16T13:30:41.858Z,97931.00
2018-10-16T13:33:13.561Z,97927.00
2018-10-16T13:35:45.286Z,97927.00
2018-10-16T13:38:17.026Z,97928.00
2018-10-16T13:40:48.797Z,97924.00
2018-10-16T13:43:20.571Z,97921.00
2018-10-16T13:45:52.433Z,97919.00
2018-10-16T13:48:24.188Z,97919.00
2018-10-16T13:50:55.834Z,97920.00
2018-10-16T13:53:27.494Z,97915.00
2018-10-16T13:55:59.268Z,97908.00
2018-10-16T13:58:30.845Z,97914.00
2018-10-16T14:01:02.683Z,97907.00
2018-10-16T14:03:34.539Z,97911.00
2018-10-16T14:06:06.502Z,97913.00
2018-10-16T14:08:38.261Z,97911.00
2018-10-16T14:11:10.133Z,97909.00
2018-10-16T14:13:41.774Z,97910.00
2018-10-16T14:16:13.676Z,97914.00
2018-10-16T14:18:45.484Z,97916.00
2018-10-16T14:21:17.133Z,97913.00
2018-10-16T14:23:48.900Z,97916.00
2018-10-16T14:26:20.690Z,97916.00
2018-10-16T14:28:52.482Z,97924.00
2018-10-16T14:31:24.285Z,97923.00
2018-10-16T14:33:56.137Z,97930.00
2018-10-16T14:36:27.703Z,97938.00
2018-10-16T14:38:59.368Z,97936.00
2018-10-16T14:41:31.135Z,97936.00
2018-10-16T14:44:02.805Z,97940.00
2018-10-16T14:46:34.651Z,97940.00
2018-10-16T14:49:06.498Z,97939.00
2018-10-16T14:51:38.273Z,97942.00
2018-10-16T14:54:09.918Z,97940.00
2018-10-16T14:56:41.676Z,97942.00
2018-10-16T14:59:13.424Z,97941.00
2018-10-16T15:01:45.285Z,97947.00
2018-10-16T15:04:17.137Z,97945.00
2018-10-16T15:06:49.014Z,97946.00
2018-10-16T15:09:20.786Z,97946.00
2018-10-16T15:11:52.614Z,97951.00
2018-10-16T15:14:24.293Z,97944.00
2018-10-16T15:16:55.949Z,97949.00
2018-10-16T15:19:27.698Z,97950.00
2018-10-16T15:21:59.691Z,97953.00
2018-10-16T15:24:31.430Z,97949.00
2018-10-16T15:27:03.093Z,97949.00
2018-10-16T15:29:34.932Z,97950.00
2018-10-16T15:32:06.999Z,97954.00
2018-10-16T15:34:38.795Z,97952.00
2018-10-16T15:37:10.744Z,97955.00
2018-10-16T15:39:42.589Z,97956.00
2018-10-16T15:42:14.357Z,97959.00
2018-10-16T15:44:46.017Z,97962.00
2018-10-16T15:47:17.972Z,97959.00
2018-10-16T15:49:49.628Z,97961.00
2018-10-16T15:52:21.387Z,97958.00
2018-10-16T15:54:53.161Z,97961.00
2018-10-16T15:57:24.911Z,97961.00
2018-10-16T15:59:56.738Z,97958.00
2018-10-16T16:02:28.675Z,97958.00
2018-10-16T16:05:00.490Z,97961.00
2018-10-16T16:07:32.258Z,97963.00
2018-10-16T16:10:04.216Z,97970.00
2018-10-16T16:12:36.729Z,97971.00
2018-10-16T16:15:10.142Z,97976.00
2018-10-16T16:17:42.188Z,97971.00
2018-10-16T16:20:15.130Z,97980.00
2018-10-16T16:22:46.800Z,97976.00
2018-10-16T16:25:18.516Z,97980.00
2018-10-16T16:27:50.198Z,97977.00
2018-10-16T16:30:21.835Z,97975.00
2018-10-16T16:32:53.723Z,97979.00
2018-10-16T16:35:25.333Z,97978.00
2018-10-16T16:37:57.079Z,97979.00
2018-10-16T16:40:29.069Z,97985.00
2018-10-16T16:43:00.768Z,97992.00
2018-10-16T16:45:32.490Z,97994.00
2018-10-16T16:48:04.377Z,98001.00
2018-10-16T16:50:36.186Z,98005.00
2018-10-16T16:53:08.056Z,98005.00
2018-10-16T16:55:39.875Z,98005.00
2018-10-16T16:58:11.644Z,98009.00
2018-10-16T17:00:43.476Z,98012.00
2018-10-16T17:03:15.234Z,98011.00
2018-10-16T17:05:46.861Z,98014.00
2018-10-16T17:08:18.682Z,98015.00
2018-10-16T17:10:50.304Z,98020.00
2018-10-16T17:13:21.975Z,98018.00
2018-10-16T17:15:53.853Z,98026.00
2018-10-16T17:18:25.672Z,98027.00
2018-10-16T17:20:57.355Z,98026.00
2018-10-16T17:23:29.034Z,98032.00
2018-10-16T17:26:01.050Z,98035.00
2018-10-16T17:28:32.646Z,98041.00
2018-10-16T17:31:04.389Z,98038.00
2018-10-16T17:33:37.191Z,98042.00
2018-10-16T17:36:08.831Z,98047.00
2018-10-16T17:38:40.498Z,98050.00
2018-10-16T17:41:12.334Z,98053.00
2018-10-16T17:43:44.115Z,98055.00
2018-10-16T17:46:15.996Z,98050.00
2018-10-16T17:48:47.994Z,98059.00
2018-10-16T17:51:19.709Z,98056.00
2018-10-16T17:53:51.547Z,98058.00
2018-10-16T17:56:23.403Z,98060.00
2018-10-16T17:58:55.290Z,98060.00
2018-10-16T18:01:27.158Z,98062.00
2018-10-16T18:03:59.012Z,98065.00
2018-10-16T18:06:30.858Z,98065.00
2018-10-16T18:09:02.687Z,98068.00
2018-10-16T18:11:34.392Z,98063.00
2018-10-16T18:14:06.604Z,98061.00
2018-10-16T18:16:38.563Z,98063.00
2018-10-16T18:19:10.358Z,98063.00
2018-10-16T18:21:42.148Z,98062.00
2018-10-16T18:24:13.795Z,98068.00
2018-10-16T18:26:45.539Z,98064.00
2018-10-16T18:29:17.313Z,98066.00
2018-10-16T18:31:48.979Z,98067.00
2018-10-16T18:34:20.701Z,98070.00
2018-10-16T18:36:52.374Z,98071.00
2018-10-16T18:39:24.063Z,98067.00
2018-10-16T18:41:55.912Z,98062.00
2018-10-16T18:44:27.553Z,98063.00
2018-10-16T18:46:59.211Z,98064.00
2018-10-16T18:49:31.059Z,98064.00
2018-10-16T18:52:02.734Z,98067.00
2018-10-16T18:54:34.497Z,98070.00
2018-10-16T18:57:06.727Z,98071.00
2018-10-16T18:59:38.517Z,98072.00
2018-10-16T19:02:10.432Z,98073.00
2018-10-16T19:04:42.250Z,98073.00
2018-10-16T19:07:14.190Z,98077.00
2018-10-16T19:09:46.149Z,98077.00
2018-10-16T19:12:17.930Z,98080.00
2018-10-16T19:14:54.209Z,98078.00
2018-10-16T19:17:29.172Z,98077.00
2018-10-16T19:20:01.131Z,98077.00
2018-10-16T19:22:32.868Z,98082.00
2018-10-16T19:25:04.731Z,98078.00
2018-10-16T19:27:36.818Z,98082.00
2018-10-16T19:30:10.582Z,98085.00
2018-10-16T19:32:42.539Z,98076.00
2018-10-16T19:35:15.346Z,98085.00
2018-10-16T19:37:47.260Z,98088.00
2018-10-16T19:40:19.065Z,98092.00
2018-10-16T19:42:50.720Z,98089.00
2018-10-16T19:45:22.498Z,98090.00
2018-10-16T19:47:54.444Z,98093.00
2018-10-16T19:50:26.069Z,98097.00
2018-10-16T19:52:57.745Z,98096.00
2018-10-16T19:55:29.492Z,98095.00
2018-10-16T19:58:01.572Z,98099.00
2018-10-16T20:00:33.223Z,98094.00
2018-10-16T20:03:05.091Z,98097.00
2018-10-16T20:05:36.926Z,98099.00
2018-10-16T20:08:08.697Z,98101.00
2018-10-16T20:10:40.374Z,98103.00
2018-10-16T20:13:12.101Z,98101.00
2018-10-16T20:15:43.848Z,98098.00
2018-10-16T20:18:15.535Z,98101.00
2018-10-16T20:20:47.289Z,98104.00
2018-10-16T20:23:18.950Z,98107.00
2018-10-16T20:25:50.606Z,98108.00
2018-10-16T20:28:22.449Z,98106.00
2018-10-16T20:30:54.171Z,98105.00
2018-10-16T20:33:26.030Z,98106.00
2018-10-16T20:35:57.770Z,98101.00
2018-10-16T20:38:29.667Z,98110.00
2018-10-16T20:41:01.613Z,98111.00
2018-10-16T20:43:33.437Z,98113.00
2018-10-16T20:46:05.707Z,98114.00
2018-10-16T20:48:37.361Z,98111.00
2018-10-16T20:51:09.100Z,98112.00
2018-10-16T20:53:40.760Z,98111.00
2018-10-16T20:56:12.533Z,98101.00
2018-10-16T20:58:44.270Z,98106.00
2018-10-16T21:01:16.903Z,98104.00
2018-10-16T21:03:48.842Z,98109.00
2018-10-16T21:06:20.860Z,98109.00
2018-10-16T21:08:52.459Z,98104.00
2018-10-16T21:11:24.368Z,98104.00
2018-10-16T21:13:56.070Z,98103.00
2018-10-16T21:16:27.733Z,98100.00
2018-10-16T21:18:59.511Z,98102.00
2018-10-16T21:21:31.140Z,98098.00
2018-10-16T21:24:02.996Z,98098.00
2018-10-16T21:26:34.887Z,98103.00
2018-10-16T21:29:06.675Z,98103.00
2018-10-16T21:31:38.404Z,98100.00
2018-10-16T21:34:10.236Z,98101.00
2018-10-16T21:36:42.124Z,98091.00
2018-10-16T21:39:13.815Z,98092.00
2018-10-16T21:41:45.748Z,98093.00
2018-10-16T21:44:17.479Z,98095.00
2018-10-16T21:46:49.461Z,98096.00
2018-10-16T21:49:21.786Z,98096.00
2018-10-16T21:51:53.674Z,98097.00
2018-10-16T21:54:25.487Z,98101.00
2018-10-16T21:56:57.326Z,98100.00
2018-10-16T21:59:29.222Z,98105.00
2018-10-16T22:02:06.000Z,98106.00
2018-10-16T22:04:40.265Z,98113.00
2018-10-16T22:07:12.095Z,98117.00
2018-10-16T22:09:43.874Z,98117.00
2018-10-16T22:12:15.862Z,98123.00
2018-10-16T22:14:47.633Z,98120.00
2018-10-16T22:17:19.366Z,98118.00
2018-10-16T22:19:51.115Z,98116.00
2018-10-16T22:22:22.997Z,98118.00
2018-10-16T22:24:54.799Z,98118.00
2018-10-16T22:27:26.601Z,98111.00
2018-10-16T22:29:58.381Z,98107.00
2018-10-16T22:32:30.046Z,98109.00
2018-10-16T22:35:01.984Z,98107.00
2018-10-16T22:37:33.622Z,98108.00
2018-10-16T22:40:06.098Z,98112.00
2018-10-16T22:42:38.099Z,98105.00
2018-10-16T22:45:10.144Z,98106.00
2018-10-16T22:47:41.900Z,98109.00
2018-10-16T22:50:14.118Z,98107.00
2018-10-16T22:52:45.924Z,98115.00
2018-10-16T22:55:17.798Z,98112.00
2018-10-16T22:57:49.628Z,98119.00
2018-10-16T23:00:21.437Z,98123.00
2018-10-16T23:02:53.187Z,98121.00
2018-10-16T23:05:24.896Z,98118.00
2018-10-16T23:07:56.787Z,98118.00
2018-10-16T23:10:28.677Z,98128.00
2018-10-16T23:13:05.337Z,98123.00
2018-10-16T23:15:37.323Z,98121.00
2018-10-16T23:18:09.170Z,98115.00
2018-10-16T23:20:40.914Z,98109.00
2018-10-16T23:23:12.760Z,98109.00
2018-10-16T23:25:44.435Z,98106.00
2018-10-16T23:28:16.263Z,98108.00
2018-10-16T23:30:48.073Z,98110.00
2018-10-16T23:33:19.961Z,98108.00
2018-10-16T23:35:51.667Z,98106.00
2018-10-16T23:38:23.321Z,98106.00
2018-10-16T23:40:55.046Z,98107.00
2018-10-16T23:43:27.033Z,98113.00
2018-10-16T23:45:58.830Z,98107.00
2018-10-16T23:48:31.315Z,98112.00
2018-10-16T23:51:02.966Z,98119.00
2018-10-16T23:53:34.898Z,98120.00
2018-10-16T23:56:06.962Z,98120.00
2018-10-16T23:58:38.814Z,98119.00
