createdAt,value
2023-05-16T00:06:10.034Z,10.70
2023-05-16T00:16:12.182Z,10.80
2023-05-16T00:26:14.062Z,11.00
2023-05-16T00:36:16.218Z,11.10
2023-05-16T00:46:18.444Z,11.00
2023-05-16T00:56:20.827Z,10.90
2023-05-16T01:06:22.751Z,10.80
2023-05-16T01:16:39.174Z,10.80
2023-05-16T01:26:41.782Z,10.90
2023-05-16T01:37:03.728Z,10.90
2023-05-16T01:47:12.667Z,10.80
2023-05-16T01:57:16.135Z,10.70
2023-05-16T02:07:18.522Z,10.60
2023-05-16T02:17:20.688Z,10.50
2023-05-16T02:27:22.934Z,10.40
2023-05-16T02:37:24.755Z,10.40
2023-05-16T02:47:27.103Z,10.20
2023-05-16T02:57:29.030Z,10.20
2023-05-16T03:07:31.250Z,10.10
2023-05-16T03:17:33.308Z,10.10
2023-05-16T03:27:35.171Z,10.20
2023-05-16T03:37:36.984Z,10.20
2023-05-16T03:47:39.017Z,10.40
2023-05-16T03:57:41.737Z,11.10
2023-05-16T04:07:43.689Z,12.00
2023-05-16T04:17:45.599Z,12.50
2023-05-16T04:27:47.567Z,13.20
2023-05-16T04:37:49.351Z,14.10
2023-05-16T04:47:51.711Z,14.90
2023-05-16T04:57:53.625Z,15.70
2023-05-16T05:07:55.536Z,16.60
2023-05-16T05:17:57.422Z,17.40
2023-05-16T05:27:59.776Z,17.60
2023-05-16T05:38:01.601Z,17.80
2023-05-16T05:48:04.312Z,17.30
2023-05-16T05:58:07.368Z,17.40
2023-05-16T06:08:09.392Z,17.00
2023-05-16T06:18:11.232Z,17.80
2023-05-16T06:28:13.521Z,19.10
2023-05-16T06:38:15.836Z,17.60
2023-05-16T06:48:18.846Z,18.10
2023-05-16T06:58:20.729Z,18.60
2023-05-16T07:08:23.036Z,18.70
2023-05-16T07:18:25.022Z,19.00
2023-05-16T07:28:26.898Z,19.00
2023-05-16T07:38:29.214Z,18.70
2023-05-16T07:48:31.514Z,19.60
2023-05-16T07:58:33.511Z,20.60
2023-05-16T08:08:35.465Z,21.10
2023-05-16T08:18:37.488Z,19.70
2023-05-16T08:28:41.616Z,21.00
2023-05-16T08:38:43.945Z,22.00
2023-05-16T08:48:47.263Z,21.60
2023-05-16T08:58:50.822Z,20.60
2023-05-16T09:08:54.084Z,20.40
2023-05-16T09:18:58.470Z,19.70
2023-05-16T09:29:00.583Z,20.50
2023-05-16T09:39:02.530Z,20.60
2023-05-16T09:49:05.184Z,20.30
2023-05-16T09:59:10.881Z,20.30
2023-05-16T10:09:13.993Z,20.30
2023-05-16T10:19:20.550Z,20.50
2023-05-16T10:29:23.832Z,20.90
2023-05-16T10:39:26.345Z,20.50
2023-05-16T10:49:28.246Z,21.00
2023-05-16T10:59:39.376Z,20.90
2023-05-16T11:09:44.689Z,20.40
2023-05-16T11:19:49.256Z,20.30
2023-05-16T11:29:52.259Z,20.50
2023-05-16T11:39:58.681Z,20.30
2023-05-16T11:50:01.259Z,20.60
2023-05-16T12:00:17.228Z,20.50
2023-05-16T12:10:19.111Z,20.50
2023-05-16T12:20:21.088Z,20.40
2023-05-16T12:30:27.913Z,20.40
2023-05-16T12:40:30.857Z,20.00
2023-05-16T12:50:34.396Z,20.00
2023-05-16T13:00:37.395Z,19.90
2023-05-16T13:10:39.239Z,19.80
2023-05-16T13:20:41.155Z,19.50
2023-05-16T13:30:43.120Z,19.30
2023-05-16T13:40:45.490Z,18.90
2023-05-16T13:50:47.480Z,18.60
2023-05-16T14:00:49.631Z,18.00
2023-05-16T14:10:51.967Z,17.40
2023-05-16T14:20:53.795Z,16.70
2023-05-16T14:30:55.705Z,16.60
2023-05-16T14:40:57.667Z,15.90
2023-05-16T14:50:59.802Z,15.60
2023-05-16T15:01:01.724Z,15.40
2023-05-16T15:11:03.526Z,15.20
2023-05-16T15:21:05.460Z,15.00
2023-05-16T15:31:09.043Z,15.00
2023-05-16T15:41:24.060Z,15.00
2023-05-16T15:51:33.798Z,14.50
2023-05-16T16:01:36.242Z,14.20
2023-05-16T16:11:38.421Z,14.10
2023-05-16T16:21:40.545Z,14.30
2023-05-16T16:31:42.537Z,14.20
2023-05-16T16:41:44.527Z,14.10
2023-05-16T16:51:46.391Z,14.00
2023-05-16T17:01:48.304Z,13.90
2023-05-16T17:11:51.026Z,13.70
2023-05-16T17:21:53.900Z,13.70
2023-05-16T17:31:55.809Z,13.50
2023-05-16T17:41:57.633Z,13.60
2023-05-16T17:51:59.550Z,13.50
2023-05-16T18:02:01.461Z,13.40
2023-05-16T18:12:03.672Z,13.30
2023-05-16T18:22:05.717Z,13.30
2023-05-16T18:32:08.335Z,13.20
2023-05-16T18:42:11.200Z,13.10
2023-05-16T18:52:13.075Z,13.00
2023-05-16T19:02:14.993Z,13.10
2023-05-16T19:12:16.985Z,13.00
2023-05-16T19:22:18.990Z,13.00
2023-05-16T19:32:20.955Z,13.00
2023-05-16T19:42:22.837Z,13.00
2023-05-16T19:52:25.395Z,13.00
2023-05-16T20:02:27.320Z,12.90
2023-05-16T20:12:29.286Z,12.90
2023-05-16T20:22:31.256Z,12.90
2023-05-16T20:32:33.894Z,12.90
2023-05-16T20:42:36.090Z,13.00
2023-05-16T20:52:38.499Z,12.70
2023-05-16T21:02:40.681Z,12.30
2023-05-16T21:12:42.725Z,12.00
2023-05-16T21:22:44.664Z,11.90
2023-05-16T21:32:46.568Z,11.80
2023-05-16T21:42:48.563Z,11.90
2023-05-16T21:52:50.402Z,11.90
2023-05-16T22:02:52.503Z,11.90
2023-05-16T22:12:54.510Z,12.00
2023-05-16T22:22:56.575Z,11.90
2023-05-16T22:32:58.672Z,12.00
2023-05-16T22:43:00.689Z,12.00
2023-05-16T22:53:02.591Z,11.90
2023-05-16T23:03:05.037Z,11.90
2023-05-16T23:13:07.118Z,11.90
2023-05-16T23:23:08.981Z,11.80
2023-05-16T23:33:10.938Z,11.80
2023-05-16T23:43:12.943Z,11.70
2023-05-16T23:53:15.467Z,11.70
