createdAt,value
2019-02-22T00:00:57.963Z,8.23
2019-02-22T00:03:26.372Z,16.00
2019-02-22T00:05:54.784Z,12.88
2019-02-22T00:08:23.192Z,11.65
2019-02-22T00:10:51.340Z,10.20
2019-02-22T00:13:19.749Z,13.93
2019-02-22T00:15:48.219Z,12.15
2019-02-22T00:18:16.624Z,11.38
2019-02-22T00:20:44.695Z,12.13
2019-02-22T00:23:13.109Z,12.90
2019-02-22T00:25:41.171Z,8.73
2019-02-22T00:28:09.586Z,11.08
2019-02-22T00:30:38.020Z,10.60
2019-02-22T00:33:06.421Z,10.58
2019-02-22T00:35:35.030Z,10.58
2019-02-22T00:38:03.504Z,11.12
2019-02-22T00:40:31.900Z,11.48
2019-02-22T00:43:00.312Z,15.13
2019-02-22T00:45:28.708Z,16.40
2019-02-22T00:47:57.110Z,17.23
2019-02-22T00:50:25.524Z,17.82
2019-02-22T00:52:53.917Z,17.20
2019-02-22T00:55:22.324Z,16.50
2019-02-22T00:57:50.766Z,16.10
2019-02-22T01:00:19.166Z,20.32
2019-02-22T01:02:47.276Z,14.43
2019-02-22T01:05:15.681Z,21.60
2019-02-22T01:07:43.752Z,14.83
2019-02-22T01:10:11.836Z,12.58
2019-02-22T01:12:40.016Z,19.48
2019-02-22T01:15:08.846Z,15.00
2019-02-22T01:17:37.243Z,16.37
2019-02-22T01:20:06.569Z,15.78
2019-02-22T01:22:34.972Z,15.23
2019-02-22T01:25:03.524Z,17.90
2019-02-22T01:27:31.963Z,12.03
2019-02-22T01:30:00.032Z,15.25
2019-02-22T01:32:28.479Z,17.35
2019-02-22T01:34:57.064Z,14.45
2019-02-22T01:37:25.456Z,17.23
2019-02-22T01:39:53.580Z,17.60
2019-02-22T01:42:22.023Z,15.30
2019-02-22T01:44:50.430Z,19.75
2019-02-22T01:47:18.505Z,20.52
2019-02-22T01:49:46.951Z,15.48
2019-02-22T01:52:15.341Z,14.35
2019-02-22T01:54:43.418Z,15.58
2019-02-22T01:57:11.820Z,14.10
2019-02-22T01:59:40.224Z,15.45
2019-02-22T02:02:08.693Z,11.43
2019-02-22T02:04:37.100Z,14.50
2019-02-22T02:07:05.177Z,15.63
2019-02-22T02:09:33.622Z,18.67
2019-02-22T02:12:02.231Z,11.70
2019-02-22T02:14:30.697Z,14.68
2019-02-22T02:16:59.092Z,15.15
2019-02-22T02:19:27.527Z,17.80
2019-02-22T02:21:55.926Z,16.15
2019-02-22T02:24:24.421Z,18.05
2019-02-22T02:26:52.816Z,14.35
2019-02-22T02:29:21.217Z,19.17
2019-02-22T02:31:49.632Z,17.95
2019-02-22T02:34:18.025Z,14.85
2019-02-22T02:36:46.438Z,18.70
2019-02-22T02:39:14.838Z,18.50
2019-02-22T02:41:43.278Z,16.45
2019-02-22T02:44:11.667Z,19.37
2019-02-22T02:46:39.780Z,16.07
2019-02-22T02:49:08.210Z,15.45
2019-02-22T02:51:36.659Z,15.28
2019-02-22T02:54:05.049Z,16.12
2019-02-22T02:56:33.460Z,15.85
2019-02-22T02:59:01.865Z,16.52
2019-02-22T03:01:30.311Z,16.10
2019-02-22T03:03:58.373Z,15.53
2019-02-22T03:06:28.428Z,17.27
2019-02-22T03:08:56.824Z,21.25
2019-02-22T03:11:25.278Z,20.15
2019-02-22T03:13:53.672Z,18.82
2019-02-22T03:16:21.757Z,18.48
2019-02-22T03:18:49.833Z,20.88
2019-02-22T03:21:18.283Z,20.97
2019-02-22T03:23:46.392Z,20.37
2019-02-22T03:26:14.820Z,20.27
2019-02-22T03:28:43.226Z,19.82
2019-02-22T03:31:11.669Z,22.15
2019-02-22T03:33:40.105Z,21.70
2019-02-22T03:36:08.228Z,21.62
2019-02-22T03:38:36.625Z,19.90
2019-02-22T03:41:04.707Z,22.62
2019-02-22T03:43:33.151Z,24.45
2019-02-22T03:46:01.558Z,21.17
2019-02-22T03:48:30.058Z,24.70
2019-02-22T03:50:58.498Z,20.72
2019-02-22T03:53:28.542Z,22.77
2019-02-22T03:55:56.941Z,27.45
2019-02-22T03:58:25.360Z,25.65
2019-02-22T04:00:53.795Z,21.17
2019-02-22T04:03:22.343Z,28.05
2019-02-22T04:05:50.737Z,28.90
2019-02-22T04:08:19.188Z,22.60
2019-02-22T04:14:01.477Z,20.37
2019-02-22T04:16:29.881Z,22.00
2019-02-22T04:18:58.332Z,22.45
2019-02-22T04:21:26.737Z,21.60
2019-02-22T04:23:54.812Z,19.62
2019-02-22T04:26:23.309Z,23.55
2019-02-22T04:28:53.016Z,20.95
2019-02-22T04:31:21.967Z,21.35
2019-02-22T04:33:50.392Z,21.55
2019-02-22T04:36:18.837Z,21.60
2019-02-22T04:38:47.396Z,20.35
2019-02-22T04:41:15.792Z,21.00
2019-02-22T04:43:44.233Z,21.68
2019-02-22T04:46:12.332Z,22.48
2019-02-22T04:48:40.765Z,19.62
2019-02-22T04:51:08.834Z,24.02
2019-02-22T04:53:37.272Z,21.23
2019-02-22T04:56:05.670Z,23.65
2019-02-22T04:58:33.757Z,20.95
2019-02-22T05:01:02.437Z,20.17
2019-02-22T05:03:30.839Z,24.98
2019-02-22T05:05:59.241Z,23.52
2019-02-22T05:08:27.739Z,17.75
2019-02-22T05:10:56.165Z,25.10
2019-02-22T05:13:24.634Z,20.77
2019-02-22T05:15:53.032Z,19.23
2019-02-22T05:18:21.443Z,21.93
2019-02-22T05:20:49.839Z,25.40
2019-02-22T05:23:18.277Z,25.77
2019-02-22T05:25:46.376Z,22.62
2019-02-22T05:28:14.789Z,21.35
2019-02-22T05:30:43.269Z,22.73
2019-02-22T05:33:11.381Z,21.62
2019-02-22T05:35:39.811Z,22.25
2019-02-22T05:38:08.213Z,20.97
2019-02-22T05:40:36.644Z,23.00
2019-02-22T05:43:05.046Z,23.18
2019-02-22T05:45:33.551Z,22.25
2019-02-22T05:48:02.050Z,24.30
2019-02-22T05:50:30.493Z,23.50
2019-02-22T05:52:58.966Z,24.47
2019-02-22T05:55:27.433Z,21.35
2019-02-22T05:57:55.840Z,27.15
2019-02-22T06:00:24.269Z,22.98
2019-02-22T06:02:52.358Z,21.70
2019-02-22T06:05:20.794Z,19.35
2019-02-22T06:07:49.256Z,20.65
2019-02-22T06:10:17.327Z,19.37
2019-02-22T06:12:45.766Z,22.42
2019-02-22T06:15:13.869Z,29.45
2019-02-22T06:17:42.280Z,25.90
2019-02-22T06:20:12.616Z,26.48
2019-02-22T06:22:41.031Z,22.13
2019-02-22T06:25:09.440Z,19.57
2019-02-22T06:27:37.847Z,28.17
2019-02-22T06:30:07.455Z,19.23
2019-02-22T06:32:35.877Z,26.93
2019-02-22T06:35:04.717Z,24.87
2019-02-22T06:37:33.310Z,24.95
2019-02-22T06:40:01.499Z,24.35
2019-02-22T06:42:30.385Z,25.00
2019-02-22T06:44:58.824Z,25.97
2019-02-22T06:47:27.016Z,27.75
2019-02-22T06:49:55.432Z,26.25
2019-02-22T06:52:24.296Z,26.20
2019-02-22T06:54:52.679Z,26.45
2019-02-22T06:57:21.116Z,28.85
2019-02-22T06:59:49.528Z,24.25
2019-02-22T07:02:17.608Z,25.48
2019-02-22T07:04:46.026Z,25.88
2019-02-22T07:07:14.422Z,23.85
2019-02-22T07:09:42.835Z,22.37
2019-02-22T07:12:28.952Z,27.85
2019-02-22T07:14:57.424Z,26.52
2019-02-22T07:17:25.546Z,26.80
2019-02-22T07:19:53.642Z,23.60
2019-02-22T07:22:21.720Z,20.08
2019-02-22T07:24:50.128Z,25.40
2019-02-22T07:27:18.520Z,25.57
2019-02-22T07:29:46.935Z,25.97
2019-02-22T07:32:15.339Z,23.18
2019-02-22T07:34:43.825Z,20.80
2019-02-22T07:37:12.005Z,23.92
2019-02-22T07:39:40.415Z,20.23
2019-02-22T07:42:08.813Z,19.92
2019-02-22T07:44:37.267Z,21.42
2019-02-22T07:47:05.667Z,22.40
2019-02-22T07:49:34.098Z,21.45
2019-02-22T07:52:02.491Z,23.38
2019-02-22T07:54:30.902Z,19.12
2019-02-22T07:56:59.307Z,19.27
2019-02-22T07:59:27.715Z,25.35
2019-02-22T08:01:56.688Z,21.05
2019-02-22T08:04:25.109Z,18.95
2019-02-22T08:06:53.496Z,21.12
2019-02-22T08:09:21.949Z,22.77
2019-02-22T08:11:50.410Z,24.07
2019-02-22T08:14:18.820Z,25.75
2019-02-22T08:16:47.230Z,22.50
2019-02-22T08:19:15.969Z,23.80
2019-02-22T08:21:44.377Z,23.60
2019-02-22T08:24:12.801Z,24.10
2019-02-22T08:26:41.208Z,24.15
2019-02-22T08:29:09.635Z,25.15
2019-02-22T08:31:38.039Z,22.70
2019-02-22T08:34:06.469Z,18.42
2019-02-22T08:36:34.924Z,20.55
2019-02-22T08:39:04.728Z,18.82
2019-02-22T08:41:33.167Z,23.55
2019-02-22T08:44:01.661Z,21.70
2019-02-22T08:46:30.102Z,19.40
2019-02-22T08:48:58.496Z,22.58
2019-02-22T08:51:26.913Z,20.27
2019-02-22T08:53:55.709Z,19.42
2019-02-22T08:56:24.275Z,22.15
2019-02-22T08:58:52.686Z,17.90
2019-02-22T09:01:21.123Z,18.00
2019-02-22T09:03:51.083Z,22.85
2019-02-22T09:06:19.706Z,17.65
2019-02-22T09:08:48.105Z,21.20
2019-02-22T09:11:16.196Z,18.00
2019-02-22T09:13:44.605Z,23.55
2019-02-22T09:16:12.688Z,20.43
2019-02-22T09:18:41.090Z,23.05
2019-02-22T09:21:09.505Z,20.35
2019-02-22T09:23:37.929Z,23.22
2019-02-22T09:26:06.345Z,23.60
2019-02-22T09:28:34.408Z,19.07
2019-02-22T09:31:02.841Z,22.67
2019-02-22T09:33:31.236Z,25.30
2019-02-22T09:35:59.648Z,25.00
2019-02-22T09:38:28.076Z,29.23
2019-02-22T09:40:56.512Z,25.30
2019-02-22T09:43:25.007Z,29.10
2019-02-22T09:45:53.088Z,23.98
2019-02-22T09:48:21.505Z,27.45
2019-02-22T09:50:49.903Z,28.45
2019-02-22T09:53:18.309Z,26.57
2019-02-22T09:55:46.711Z,24.18
2019-02-22T09:58:15.115Z,26.90
2019-02-22T10:00:43.523Z,24.98
2019-02-22T10:03:11.606Z,27.85
2019-02-22T10:05:40.029Z,25.15
2019-02-22T10:08:08.513Z,27.50
2019-02-22T10:10:36.916Z,30.82
2019-02-22T10:13:05.330Z,32.73
2019-02-22T10:15:33.724Z,23.75
2019-02-22T10:18:02.144Z,25.70
2019-02-22T10:20:30.542Z,23.83
2019-02-22T10:22:58.957Z,23.27
2019-02-22T10:25:27.440Z,23.30
2019-02-22T10:27:55.852Z,29.63
2019-02-22T10:30:23.949Z,27.35
2019-02-22T10:32:52.355Z,27.42
2019-02-22T10:35:20.786Z,27.15
2019-02-22T10:37:49.187Z,26.85
2019-02-22T10:40:17.263Z,26.57
2019-02-22T10:42:45.832Z,22.52
2019-02-22T10:45:14.232Z,26.20
2019-02-22T10:47:42.637Z,29.35
2019-02-22T10:50:11.036Z,30.23
2019-02-22T10:52:39.445Z,27.58
2019-02-22T10:55:10.888Z,25.80
2019-02-22T10:57:39.012Z,27.90
2019-02-22T11:00:13.404Z,27.75
2019-02-22T11:02:41.853Z,26.60
2019-02-22T11:05:10.380Z,27.98
2019-02-22T11:07:38.824Z,23.80
2019-02-22T11:10:11.785Z,26.27
2019-02-22T11:12:39.856Z,29.37
2019-02-22T11:15:09.201Z,24.85
2019-02-22T11:17:37.617Z,28.23
2019-02-22T11:20:08.715Z,26.12
2019-02-22T11:22:37.129Z,27.62
2019-02-22T11:25:14.126Z,24.65
2019-02-22T11:27:42.546Z,26.27
2019-02-22T11:30:12.879Z,24.35
2019-02-22T11:32:41.392Z,27.90
2019-02-22T11:35:10.565Z,25.90
2019-02-22T11:37:39.000Z,22.40
2019-02-22T11:40:09.035Z,25.68
2019-02-22T11:42:37.453Z,22.27
2019-02-22T11:45:07.496Z,24.52
2019-02-22T11:47:35.904Z,25.25
2019-02-22T11:50:05.832Z,22.42
2019-02-22T11:52:34.240Z,20.32
2019-02-22T11:55:02.717Z,22.27
2019-02-22T11:57:31.139Z,20.68
2019-02-22T11:59:59.570Z,19.65
2019-02-22T12:02:28.007Z,22.98
2019-02-22T12:04:56.429Z,23.75
2019-02-22T12:07:24.844Z,23.38
2019-02-22T12:09:53.351Z,20.95
2019-02-22T12:12:21.764Z,21.17
2019-02-22T12:14:52.085Z,22.15
2019-02-22T12:17:20.341Z,21.40
2019-02-22T12:19:48.748Z,20.10
2019-02-22T12:22:17.191Z,17.75
2019-02-22T12:24:45.591Z,19.07
2019-02-22T12:27:14.260Z,21.42
2019-02-22T12:29:42.788Z,20.72
2019-02-22T12:32:11.228Z,19.02
2019-02-22T12:34:39.658Z,19.80
2019-02-22T12:37:08.052Z,18.92
2019-02-22T12:39:36.463Z,23.52
2019-02-22T12:42:04.940Z,16.73
2019-02-22T12:44:33.444Z,19.67
2019-02-22T12:47:01.953Z,18.12
2019-02-22T12:49:30.406Z,15.72
2019-02-22T12:51:58.830Z,16.07
2019-02-22T12:54:27.264Z,17.25
2019-02-22T12:56:57.844Z,17.02
2019-02-22T12:59:25.856Z,17.15
2019-02-22T13:01:54.256Z,16.25
2019-02-22T13:04:22.370Z,16.07
2019-02-22T13:06:50.448Z,16.77
2019-02-22T13:09:18.846Z,17.35
2019-02-22T13:11:47.063Z,15.75
2019-02-22T13:14:15.625Z,14.60
2019-02-22T13:16:44.053Z,13.80
2019-02-22T13:19:12.462Z,13.18
2019-02-22T13:21:40.869Z,13.80
2019-02-22T13:24:09.301Z,15.03
2019-02-22T13:26:37.706Z,14.60
2019-02-22T13:29:05.780Z,14.18
2019-02-22T13:31:34.184Z,16.02
2019-02-22T13:34:02.631Z,16.77
2019-02-22T13:36:31.035Z,16.27
2019-02-22T13:38:59.448Z,13.93
2019-02-22T13:41:27.866Z,15.65
2019-02-22T13:43:56.276Z,17.12
2019-02-22T13:46:26.563Z,18.73
2019-02-22T13:48:54.893Z,19.55
2019-02-22T13:51:23.537Z,16.30
2019-02-22T13:53:51.950Z,18.57
2019-02-22T13:56:29.328Z,16.93
2019-02-22T13:58:50.509Z,18.32
2019-02-22T14:01:19.036Z,19.65
2019-02-22T14:03:47.443Z,15.95
2019-02-22T14:06:15.869Z,16.10
2019-02-22T14:08:44.285Z,16.52
2019-02-22T14:11:12.682Z,15.10
2019-02-22T14:13:41.091Z,14.28
2019-02-22T14:16:09.525Z,15.23
2019-02-22T14:18:37.936Z,26.17
2019-02-22T14:21:06.344Z,24.20
2019-02-22T14:23:34.753Z,14.20
2019-02-22T14:26:02.819Z,14.13
2019-02-22T14:28:31.260Z,17.70
2019-02-22T14:30:59.672Z,16.82
2019-02-22T14:33:27.751Z,15.05
2019-02-22T14:35:56.189Z,16.52
2019-02-22T14:38:24.590Z,17.42
2019-02-22T14:40:53.029Z,16.15
2019-02-22T14:43:21.095Z,12.90
2019-02-22T14:45:53.064Z,13.15
2019-02-22T14:48:19.684Z,12.33
2019-02-22T14:50:48.097Z,13.18
2019-02-22T14:53:19.542Z,11.57
2019-02-22T14:55:46.708Z,11.50
2019-02-22T14:58:15.144Z,9.80
2019-02-22T15:00:43.547Z,9.78
2019-02-22T15:03:11.947Z,10.13
2019-02-22T15:05:40.352Z,9.15
2019-02-22T15:08:08.781Z,15.83
2019-02-22T15:10:36.867Z,10.72
2019-02-22T15:13:05.292Z,13.22
2019-02-22T15:16:00.182Z,9.78
2019-02-22T15:18:20.496Z,11.93
2019-02-22T15:20:48.936Z,10.15
2019-02-22T15:23:17.330Z,12.15
2019-02-22T15:25:46.076Z,11.15
2019-02-22T15:28:14.597Z,13.58
2019-02-22T15:30:45.166Z,9.98
2019-02-22T15:33:13.209Z,12.37
2019-02-22T15:35:41.613Z,11.45
2019-02-22T15:38:10.244Z,11.12
2019-02-22T15:40:39.432Z,10.08
2019-02-22T15:43:08.081Z,9.38
2019-02-22T15:45:36.569Z,11.38
2019-02-22T15:48:23.972Z,9.98
2019-02-22T15:50:52.048Z,10.63
2019-02-22T15:53:20.449Z,11.48
2019-02-22T15:55:48.851Z,12.05
2019-02-22T15:58:17.281Z,11.53
2019-02-22T16:00:45.352Z,10.63
2019-02-22T16:03:13.800Z,12.47
2019-02-22T16:05:43.526Z,12.50
2019-02-22T16:08:11.917Z,9.45
2019-02-22T16:10:40.357Z,9.33
2019-02-22T16:13:08.745Z,8.98
2019-02-22T16:15:36.932Z,11.97
2019-02-22T16:18:05.367Z,11.12
2019-02-22T16:20:33.762Z,9.80
2019-02-22T16:23:02.243Z,7.62
2019-02-22T16:25:30.315Z,9.63
2019-02-22T16:27:58.727Z,11.25
2019-02-22T16:30:28.849Z,8.38
2019-02-22T16:32:56.951Z,8.55
2019-02-22T16:35:25.370Z,8.65
2019-02-22T16:37:53.461Z,8.50
2019-02-22T16:40:21.912Z,9.53
2019-02-22T16:42:50.314Z,9.75
2019-02-22T16:45:18.787Z,9.78
2019-02-22T16:47:47.882Z,6.58
2019-02-22T16:50:16.255Z,5.53
2019-02-22T16:52:45.361Z,4.22
2019-02-22T16:55:15.694Z,5.58
2019-02-22T16:57:44.101Z,3.45
2019-02-22T17:00:14.737Z,5.58
2019-02-22T17:02:43.137Z,5.95
2019-02-22T17:05:14.718Z,4.60
2019-02-22T17:07:42.784Z,3.37
2019-02-22T17:10:11.917Z,3.98
2019-02-22T17:12:40.427Z,3.35
2019-02-22T17:15:11.492Z,3.62
2019-02-22T17:17:39.899Z,4.62
2019-02-22T17:20:12.626Z,5.12
2019-02-22T17:22:41.396Z,4.83
2019-02-22T17:25:12.859Z,1.70
2019-02-22T17:27:41.304Z,2.55
2019-02-22T17:30:12.821Z,2.85
2019-02-22T17:32:41.249Z,5.75
2019-02-22T17:35:09.976Z,2.27
2019-02-22T17:37:38.380Z,2.50
2019-02-22T17:40:12.295Z,2.10
2019-02-22T17:42:40.893Z,4.80
2019-02-22T17:45:09.573Z,2.62
2019-02-22T17:47:37.968Z,3.83
2019-02-22T17:50:10.496Z,2.98
2019-02-22T17:52:38.900Z,3.77
2019-02-22T17:55:09.361Z,3.77
2019-02-22T17:57:37.801Z,2.98
2019-02-22T18:00:09.300Z,3.70
2019-02-22T18:02:37.705Z,2.98
2019-02-22T18:05:07.533Z,3.67
2019-02-22T18:07:35.627Z,3.83
2019-02-22T18:10:04.889Z,4.03
2019-02-22T18:12:33.292Z,4.42
2019-02-22T18:15:01.360Z,4.17
2019-02-22T18:17:29.752Z,4.55
2019-02-22T18:19:58.160Z,5.10
2019-02-22T18:22:26.559Z,4.42
2019-02-22T18:24:54.997Z,4.33
2019-02-22T18:27:23.417Z,5.00
2019-02-22T18:29:51.816Z,3.90
2019-02-22T18:32:20.240Z,7.78
2019-02-22T18:34:48.639Z,5.35
2019-02-22T18:37:17.028Z,3.00
2019-02-22T18:39:45.500Z,5.35
2019-02-22T18:42:13.888Z,4.22
2019-02-22T18:44:41.972Z,4.97
2019-02-22T18:47:18.972Z,4.20
2019-02-22T18:49:40.515Z,11.90
2019-02-22T18:52:08.908Z,8.43
2019-02-22T18:54:37.311Z,7.60
2019-02-22T18:57:05.736Z,6.87
2019-02-22T18:59:33.850Z,5.10
2019-02-22T19:02:02.240Z,5.85
2019-02-22T19:04:30.644Z,9.48
2019-02-22T19:06:59.040Z,12.40
2019-02-22T19:09:27.469Z,9.00
2019-02-22T19:11:55.886Z,9.83
2019-02-22T19:14:24.289Z,6.28
2019-02-22T19:16:52.688Z,10.20
2019-02-22T19:19:21.101Z,6.42
2019-02-22T19:21:49.492Z,8.13
2019-02-22T19:24:17.566Z,9.90
2019-02-22T19:26:45.969Z,4.62
2019-02-22T19:29:14.032Z,5.15
2019-02-22T19:31:42.434Z,3.50
2019-02-22T19:34:10.827Z,6.03
2019-02-22T19:36:39.232Z,3.25
2019-02-22T19:39:07.302Z,2.72
2019-02-22T19:41:35.741Z,3.25
2019-02-22T19:44:04.155Z,2.40
2019-02-22T19:46:32.860Z,5.35
2019-02-22T19:49:01.332Z,2.65
2019-02-22T19:51:29.737Z,3.92
2019-02-22T19:53:58.154Z,3.80
2019-02-22T19:56:26.584Z,4.12
2019-02-22T19:58:54.640Z,4.10
2019-02-22T20:01:23.056Z,3.00
2019-02-22T20:03:51.128Z,3.67
2019-02-22T20:06:19.561Z,5.53
2019-02-22T20:08:47.948Z,3.37
2019-02-22T20:11:16.024Z,3.35
2019-02-22T20:13:44.412Z,3.33
2019-02-22T20:16:12.493Z,4.03
2019-02-22T20:18:40.917Z,3.98
2019-02-22T20:21:09.308Z,3.92
2019-02-22T20:23:37.735Z,3.22
2019-02-22T20:26:06.131Z,6.12
2019-02-22T20:28:35.234Z,3.37
2019-02-22T20:31:03.916Z,4.00
2019-02-22T20:33:51.689Z,4.97
2019-02-22T20:36:28.102Z,6.45
2019-02-22T20:38:50.205Z,4.97
2019-02-22T20:41:18.628Z,5.22
2019-02-22T20:43:47.027Z,5.28
2019-02-22T20:46:15.412Z,5.40
2019-02-22T20:48:43.855Z,4.97
2019-02-22T20:51:12.270Z,7.20
2019-02-22T20:53:40.697Z,6.12
2019-02-22T20:56:09.117Z,5.30
2019-02-22T20:58:37.508Z,5.70
2019-02-22T21:01:14.457Z,7.07
2019-02-22T21:03:36.081Z,5.87
2019-02-22T21:06:04.468Z,6.90
2019-02-22T21:08:32.884Z,6.80
2019-02-22T21:11:01.273Z,4.90
2019-02-22T21:13:29.676Z,6.80
2019-02-22T21:15:58.075Z,6.03
2019-02-22T21:18:26.508Z,4.62
2019-02-22T21:20:54.600Z,5.23
2019-02-22T21:23:22.999Z,5.87
2019-02-22T21:25:51.395Z,6.47
2019-02-22T21:28:19.800Z,5.90
2019-02-22T21:30:48.216Z,5.63
2019-02-22T21:33:16.621Z,4.33
2019-02-22T21:35:44.712Z,5.67
2019-02-22T21:38:13.118Z,7.50
2019-02-22T21:40:41.478Z,6.80
2019-02-22T21:43:09.877Z,5.17
2019-02-22T21:45:38.269Z,7.43
2019-02-22T21:48:06.669Z,4.97
2019-02-22T21:50:35.089Z,6.43
2019-02-22T21:53:03.491Z,5.30
2019-02-22T21:55:31.895Z,7.22
2019-02-22T21:58:00.293Z,6.33
2019-02-22T22:00:30.346Z,8.93
2019-02-22T22:02:58.421Z,8.43
2019-02-22T22:05:26.479Z,6.47
2019-02-22T22:07:54.556Z,5.80
2019-02-22T22:10:23.003Z,7.03
2019-02-22T22:12:51.080Z,9.43
2019-02-22T22:15:19.472Z,8.87
2019-02-22T22:17:47.877Z,6.83
2019-02-22T22:20:16.297Z,7.90
2019-02-22T22:22:44.688Z,8.03
2019-02-22T22:25:14.520Z,9.37
2019-02-22T22:27:42.593Z,8.80
2019-02-22T22:30:15.799Z,9.07
2019-02-22T22:32:44.192Z,7.47
2019-02-22T22:35:17.595Z,6.33
2019-02-22T22:37:46.008Z,7.43
2019-02-22T22:40:14.393Z,9.03
2019-02-22T22:42:42.841Z,6.60
2019-02-22T22:45:13.787Z,8.43
2019-02-22T22:47:42.358Z,6.67
2019-02-22T22:50:14.597Z,8.10
2019-02-22T22:52:43.008Z,8.77
2019-02-22T22:55:11.901Z,8.20
2019-02-22T22:57:40.360Z,9.33
2019-02-22T23:00:30.361Z,9.40
2019-02-22T23:02:58.458Z,7.97
2019-02-22T23:05:26.580Z,8.50
2019-02-22T23:07:55.042Z,9.37
2019-02-22T23:10:23.447Z,10.17
2019-02-22T23:12:51.871Z,9.37
2019-02-22T23:15:20.275Z,8.97
2019-02-22T23:17:48.784Z,7.47
2019-02-22T23:20:17.215Z,11.20
2019-02-22T23:22:45.603Z,7.53
2019-02-22T23:25:14.036Z,10.73
2019-02-22T23:27:42.434Z,10.20
2019-02-22T23:30:10.840Z,8.70
2019-02-22T23:32:39.274Z,10.13
2019-02-22T23:35:07.965Z,10.30
2019-02-22T23:37:36.022Z,8.53
2019-02-22T23:40:04.980Z,10.27
2019-02-22T23:42:33.433Z,9.57
2019-02-22T23:45:01.841Z,10.67
2019-02-22T23:47:30.232Z,8.40
2019-02-22T23:49:58.788Z,8.97
2019-02-22T23:52:27.184Z,9.30
2019-02-22T23:54:55.580Z,9.43
2019-02-22T23:57:24.000Z,14.50
2019-02-22T23:59:52.084Z,8.60
