createdAt,value
2019-01-20T00:00:25.567Z,986.20
2019-01-20T00:01:25.477Z,986.21
2019-01-20T00:02:25.388Z,986.22
2019-01-20T00:03:25.297Z,986.22
2019-01-20T00:04:25.207Z,986.21
2019-01-20T00:05:25.122Z,986.14
2019-01-20T00:06:25.029Z,986.17
2019-01-20T00:07:24.941Z,986.10
2019-01-20T00:08:24.849Z,986.12
2019-01-20T00:09:24.760Z,986.13
2019-01-20T00:10:24.670Z,986.12
2019-01-20T00:11:24.581Z,986.12
2019-01-20T00:12:24.491Z,986.07
2019-01-20T00:13:24.402Z,986.10
2019-01-20T00:14:24.311Z,986.10
2019-01-20T00:15:24.222Z,986.08
2019-01-20T00:16:24.132Z,986.05
2019-01-20T00:17:24.043Z,986.05
2019-01-20T00:18:23.953Z,986.07
2019-01-20T00:19:23.864Z,986.06
2019-01-20T00:20:23.799Z,986.06
2019-01-20T00:21:23.685Z,986.08
2019-01-20T00:22:23.595Z,986.03
2019-01-20T00:23:23.507Z,986.01
2019-01-20T00:24:23.416Z,986.06
2019-01-20T00:25:23.326Z,986.04
2019-01-20T00:26:23.242Z,986.03
2019-01-20T00:27:23.147Z,986.05
2019-01-20T00:28:23.057Z,986.01
2019-01-20T00:29:22.968Z,986.00
2019-01-20T00:30:22.879Z,985.99
2019-01-20T00:31:22.790Z,986.00
2019-01-20T00:32:22.700Z,985.94
2019-01-20T00:33:22.610Z,985.95
2019-01-20T00:34:22.637Z,985.93
2019-01-20T00:35:22.431Z,985.93
2019-01-20T00:36:22.341Z,985.95
2019-01-20T00:37:22.250Z,985.94
2019-01-20T00:38:22.162Z,985.96
2019-01-20T00:39:22.073Z,985.97
2019-01-20T00:40:21.983Z,985.95
2019-01-20T00:41:24.393Z,986.01
2019-01-20T00:42:21.805Z,985.99
2019-01-20T00:43:21.716Z,986.03
2019-01-20T00:44:21.628Z,986.04
2019-01-20T00:45:21.536Z,986.04
2019-01-20T00:46:21.447Z,986.05
2019-01-20T00:47:21.406Z,986.10
2019-01-20T00:48:21.267Z,986.06
2019-01-20T00:49:21.178Z,986.04
2019-01-20T00:50:21.089Z,986.04
2019-01-20T00:51:21.000Z,986.03
2019-01-20T00:52:20.911Z,986.03
2019-01-20T00:53:20.818Z,986.04
2019-01-20T00:54:20.732Z,986.02
2019-01-20T00:55:20.642Z,986.02
2019-01-20T00:56:20.550Z,985.99
2019-01-20T00:57:20.461Z,986.01
2019-01-20T00:58:20.373Z,985.98
2019-01-20T00:59:20.283Z,985.99
2019-01-20T01:00:20.193Z,985.94
2019-01-20T01:01:20.104Z,985.94
2019-01-20T01:02:20.014Z,985.98
2019-01-20T01:03:19.924Z,985.91
2019-01-20T01:04:19.835Z,985.92
2019-01-20T01:05:19.750Z,985.99
2019-01-20T01:06:19.657Z,985.97
2019-01-20T01:07:19.565Z,986.03
2019-01-20T01:08:19.476Z,985.97
2019-01-20T01:09:19.385Z,985.99
2019-01-20T01:10:19.301Z,986.00
2019-01-20T01:11:19.207Z,986.01
2019-01-20T01:12:19.116Z,985.97
2019-01-20T01:13:19.029Z,986.04
2019-01-20T01:14:18.939Z,986.07
2019-01-20T01:15:18.849Z,986.03
2019-01-20T01:16:18.756Z,986.08
2019-01-20T01:17:18.669Z,986.04
2019-01-20T01:18:18.576Z,986.05
2019-01-20T01:19:18.487Z,986.06
2019-01-20T01:20:18.399Z,986.06
2019-01-20T01:21:18.308Z,986.04
2019-01-20T01:22:18.218Z,986.03
2019-01-20T01:23:18.127Z,986.05
2019-01-20T01:24:18.037Z,986.08
2019-01-20T01:25:17.947Z,986.11
2019-01-20T01:26:17.856Z,986.10
2019-01-20T01:27:17.767Z,986.09
2019-01-20T01:28:17.675Z,986.11
2019-01-20T01:29:17.685Z,986.13
2019-01-20T01:30:17.497Z,986.13
2019-01-20T01:31:17.406Z,986.13
2019-01-20T01:32:17.316Z,986.15
2019-01-20T01:33:17.276Z,986.16
2019-01-20T01:34:17.138Z,986.14
2019-01-20T01:35:17.044Z,986.17
2019-01-20T01:36:16.954Z,986.18
2019-01-20T01:37:16.865Z,986.18
2019-01-20T01:38:16.775Z,986.17
2019-01-20T01:39:16.684Z,986.21
2019-01-20T01:40:16.596Z,986.24
2019-01-20T01:41:16.503Z,986.17
2019-01-20T01:42:16.414Z,986.18
2019-01-20T01:43:16.327Z,986.21
2019-01-20T01:44:16.233Z,986.21
2019-01-20T01:45:16.143Z,986.19
2019-01-20T01:46:16.053Z,986.20
2019-01-20T01:47:15.964Z,986.18
2019-01-20T01:48:15.872Z,986.18
2019-01-20T01:49:15.783Z,986.19
2019-01-20T01:50:15.694Z,986.22
2019-01-20T01:51:15.602Z,986.18
2019-01-20T01:52:15.511Z,986.19
2019-01-20T01:53:15.422Z,986.21
2019-01-20T01:54:15.381Z,986.22
2019-01-20T01:55:15.243Z,986.22
2019-01-20T01:56:15.150Z,986.21
2019-01-20T01:57:15.060Z,986.21
2019-01-20T01:58:14.970Z,986.21
2019-01-20T01:59:14.878Z,986.21
2019-01-20T02:00:14.788Z,986.17
2019-01-20T02:01:14.697Z,986.22
2019-01-20T02:02:14.607Z,986.22
2019-01-20T02:03:14.518Z,986.21
2019-01-20T02:04:14.427Z,986.20
2019-01-20T02:05:14.336Z,986.22
2019-01-20T02:06:14.248Z,986.22
2019-01-20T02:07:14.157Z,986.23
2019-01-20T02:08:14.065Z,986.22
2019-01-20T02:09:13.975Z,986.24
2019-01-20T02:10:13.886Z,986.21
2019-01-20T02:11:13.796Z,986.28
2019-01-20T02:12:13.708Z,986.24
2019-01-20T02:13:13.617Z,986.25
2019-01-20T02:14:13.525Z,986.30
2019-01-20T02:15:13.434Z,986.27
2019-01-20T02:16:13.343Z,986.31
2019-01-20T02:17:13.254Z,986.33
2019-01-20T02:18:13.163Z,986.33
2019-01-20T02:19:13.073Z,986.32
2019-01-20T02:20:12.982Z,986.36
2019-01-20T02:21:12.892Z,986.36
2019-01-20T02:22:12.803Z,986.33
2019-01-20T02:23:12.716Z,986.34
2019-01-20T02:24:12.620Z,986.32
2019-01-20T02:25:12.531Z,986.36
2019-01-20T02:26:12.441Z,986.35
2019-01-20T02:27:12.353Z,986.34
2019-01-20T02:28:12.260Z,986.30
2019-01-20T02:29:12.170Z,986.33
2019-01-20T02:30:12.085Z,986.35
2019-01-20T02:31:12.090Z,986.32
2019-01-20T02:32:11.900Z,986.34
2019-01-20T02:33:11.810Z,986.33
2019-01-20T02:34:11.722Z,986.31
2019-01-20T02:35:11.629Z,986.32
2019-01-20T02:36:11.539Z,986.24
2019-01-20T02:37:11.450Z,986.25
2019-01-20T02:38:11.359Z,986.23
2019-01-20T02:39:11.269Z,986.21
2019-01-20T02:40:11.177Z,986.22
2019-01-20T02:41:11.087Z,986.18
2019-01-20T02:42:11.005Z,986.16
2019-01-20T02:43:10.910Z,986.17
2019-01-20T02:44:10.818Z,986.18
2019-01-20T02:45:10.726Z,986.18
2019-01-20T02:46:10.638Z,986.18
2019-01-20T02:47:10.557Z,986.24
2019-01-20T02:48:10.466Z,986.20
2019-01-20T02:49:10.366Z,986.20
2019-01-20T02:50:10.276Z,986.22
2019-01-20T02:51:10.285Z,986.22
2019-01-20T02:52:19.398Z,986.19
2019-01-20T02:53:10.002Z,986.18
2019-01-20T02:54:09.913Z,986.16
2019-01-20T02:55:09.824Z,986.14
2019-01-20T02:56:09.734Z,986.17
2019-01-20T02:57:09.645Z,986.14
2019-01-20T02:58:09.552Z,986.14
2019-01-20T02:59:09.462Z,986.15
2019-01-20T03:00:09.370Z,986.16
2019-01-20T03:01:09.281Z,986.17
2019-01-20T03:02:09.189Z,986.18
2019-01-20T03:03:09.099Z,986.15
2019-01-20T03:04:09.009Z,986.18
2019-01-20T03:05:08.920Z,986.16
2019-01-20T03:06:08.878Z,986.18
2019-01-20T03:07:08.745Z,986.11
2019-01-20T03:08:08.647Z,986.12
2019-01-20T03:09:08.557Z,986.12
2019-01-20T03:10:08.469Z,986.12
2019-01-20T03:11:08.380Z,986.11
2019-01-20T03:12:08.288Z,986.16
2019-01-20T03:13:08.262Z,986.15
2019-01-20T03:14:08.106Z,986.11
2019-01-20T03:15:08.018Z,986.14
2019-01-20T03:16:07.924Z,986.11
2019-01-20T03:17:07.836Z,986.12
2019-01-20T03:18:07.745Z,986.11
2019-01-20T03:19:07.654Z,986.08
2019-01-20T03:20:07.564Z,986.09
2019-01-20T03:21:07.473Z,986.10
2019-01-20T03:22:07.394Z,986.08
2019-01-20T03:23:07.294Z,986.10
2019-01-20T03:24:07.200Z,986.12
2019-01-20T03:25:07.112Z,986.15
2019-01-20T03:26:07.021Z,986.09
2019-01-20T03:27:06.934Z,986.07
2019-01-20T03:28:06.840Z,986.07
2019-01-20T03:29:06.749Z,986.04
2019-01-20T03:30:06.660Z,986.03
2019-01-20T03:31:06.571Z,986.07
2019-01-20T03:32:06.478Z,986.01
2019-01-20T03:33:06.389Z,985.99
2019-01-20T03:34:06.297Z,986.01
2019-01-20T03:35:06.206Z,985.99
2019-01-20T03:36:06.117Z,986.00
2019-01-20T03:37:06.025Z,986.02
2019-01-20T03:38:05.936Z,986.03
2019-01-20T03:39:05.845Z,986.02
2019-01-20T03:40:05.753Z,986.04
2019-01-20T03:41:05.663Z,986.03
2019-01-20T03:42:11.778Z,985.99
2019-01-20T03:43:05.482Z,986.04
2019-01-20T03:44:05.393Z,986.04
2019-01-20T03:45:05.303Z,986.05
2019-01-20T03:46:05.211Z,986.09
2019-01-20T03:47:05.123Z,986.02
2019-01-20T03:48:05.029Z,986.03
2019-01-20T03:49:04.939Z,986.04
2019-01-20T03:50:04.848Z,986.02
2019-01-20T03:51:04.758Z,986.02
2019-01-20T03:52:04.667Z,986.03
2019-01-20T03:53:04.576Z,986.01
2019-01-20T03:54:04.486Z,986.02
2019-01-20T03:55:04.396Z,986.04
2019-01-20T03:56:04.305Z,986.04
2019-01-20T03:57:04.215Z,986.02
2019-01-20T03:58:04.125Z,986.03
2019-01-20T03:59:04.033Z,985.99
2019-01-20T04:00:03.943Z,986.01
2019-01-20T04:01:03.853Z,985.99
2019-01-20T04:02:03.760Z,986.02
2019-01-20T04:03:03.670Z,986.03
2019-01-20T04:04:03.582Z,986.02
2019-01-20T04:05:03.490Z,986.03
2019-01-20T04:06:03.400Z,986.05
2019-01-20T04:07:03.309Z,986.02
2019-01-20T04:08:03.217Z,986.01
2019-01-20T04:09:03.128Z,986.03
2019-01-20T04:10:03.043Z,986.05
2019-01-20T04:11:02.950Z,986.05
2019-01-20T04:12:02.855Z,986.07
2019-01-20T04:13:02.767Z,986.08
2019-01-20T04:14:02.674Z,986.07
2019-01-20T04:15:02.587Z,986.03
2019-01-20T04:16:02.493Z,986.06
2019-01-20T04:17:02.403Z,986.06
2019-01-20T04:18:02.312Z,986.04
2019-01-20T04:19:02.224Z,986.02
2019-01-20T04:20:02.131Z,986.03
2019-01-20T04:21:02.041Z,986.00
2019-01-20T04:22:01.954Z,985.99
2019-01-20T04:23:01.859Z,986.00
2019-01-20T04:24:01.769Z,986.01
2019-01-20T04:25:01.705Z,985.97
2019-01-20T04:26:01.590Z,985.95
2019-01-20T04:27:01.499Z,985.99
2019-01-20T04:28:01.406Z,985.98
2019-01-20T04:29:01.320Z,985.98
2019-01-20T04:30:01.376Z,986.02
2019-01-20T04:31:01.136Z,986.00
2019-01-20T04:32:01.044Z,986.01
2019-01-20T04:33:00.958Z,986.00
2019-01-20T04:34:00.913Z,986.02
2019-01-20T04:35:00.774Z,986.02
2019-01-20T04:36:00.681Z,986.01
2019-01-20T04:37:00.591Z,985.99
2019-01-20T04:38:00.501Z,986.00
2019-01-20T04:39:00.410Z,986.00
2019-01-20T04:40:00.320Z,985.98
2019-01-20T04:41:00.229Z,985.99
2019-01-20T04:42:00.138Z,985.98
2019-01-20T04:43:00.048Z,986.00
2019-01-20T04:43:59.959Z,985.95
2019-01-20T04:44:59.866Z,985.98
2019-01-20T04:45:59.776Z,985.99
2019-01-20T04:46:59.686Z,985.99
2019-01-20T04:47:59.600Z,985.99
2019-01-20T04:48:59.504Z,985.98
2019-01-20T04:49:59.463Z,985.98
2019-01-20T04:50:59.323Z,986.00
2019-01-20T04:51:59.231Z,986.03
2019-01-20T04:52:59.142Z,986.05
2019-01-20T04:53:59.051Z,986.06
2019-01-20T04:54:58.960Z,986.04
2019-01-20T04:55:58.870Z,986.03
2019-01-20T04:56:58.781Z,986.05
2019-01-20T04:57:58.688Z,986.03
2019-01-20T04:58:58.598Z,986.05
2019-01-20T04:59:58.508Z,986.02
2019-01-20T05:00:58.417Z,986.04
2019-01-20T05:01:58.327Z,986.08
2019-01-20T05:02:58.239Z,986.09
2019-01-20T05:03:58.147Z,986.06
2019-01-20T05:04:58.056Z,986.05
2019-01-20T05:05:57.965Z,986.09
2019-01-20T05:06:57.873Z,986.09
2019-01-20T05:07:57.786Z,986.12
2019-01-20T05:08:57.692Z,986.12
2019-01-20T05:09:57.602Z,986.15
2019-01-20T05:10:57.513Z,986.15
2019-01-20T05:11:57.421Z,986.15
2019-01-20T05:12:57.332Z,986.13
2019-01-20T05:13:57.240Z,986.11
2019-01-20T05:14:57.150Z,986.10
2019-01-20T05:15:57.058Z,986.12
2019-01-20T05:16:56.968Z,986.11
2019-01-20T05:17:56.879Z,986.13
2019-01-20T05:18:56.787Z,986.15
2019-01-20T05:19:56.746Z,986.12
2019-01-20T05:20:56.607Z,986.15
2019-01-20T05:21:56.516Z,986.17
2019-01-20T05:22:56.425Z,986.17
2019-01-20T05:23:56.333Z,986.18
2019-01-20T05:24:56.247Z,986.14
2019-01-20T05:25:56.153Z,986.13
2019-01-20T05:26:56.065Z,986.13
2019-01-20T05:27:55.971Z,986.12
2019-01-20T05:28:55.882Z,986.16
2019-01-20T05:29:55.804Z,986.12
2019-01-20T05:30:55.701Z,986.13
2019-01-20T05:31:55.609Z,986.13
2019-01-20T05:32:55.519Z,986.13
2019-01-20T05:33:55.430Z,986.12
2019-01-20T05:34:56.969Z,986.14
2019-01-20T05:35:55.248Z,986.11
2019-01-20T05:36:55.159Z,986.11
2019-01-20T05:37:55.066Z,986.11
2019-01-20T05:38:54.976Z,986.13
2019-01-20T05:39:54.891Z,986.15
2019-01-20T05:40:54.795Z,986.14
2019-01-20T05:41:54.704Z,986.13
2019-01-20T05:42:54.615Z,986.12
2019-01-20T05:43:54.522Z,986.16
2019-01-20T05:44:54.432Z,986.15
2019-01-20T05:45:54.342Z,986.16
2019-01-20T05:46:54.255Z,986.18
2019-01-20T05:47:54.159Z,986.18
2019-01-20T05:48:54.069Z,986.17
2019-01-20T05:49:54.079Z,986.17
2019-01-20T05:50:53.888Z,986.15
2019-01-20T05:51:53.797Z,986.12
2019-01-20T05:52:53.709Z,986.17
2019-01-20T05:53:53.617Z,986.19
2019-01-20T05:54:53.526Z,986.18
2019-01-20T05:55:53.536Z,986.24
2019-01-20T05:56:53.346Z,986.21
2019-01-20T05:57:53.306Z,986.26
2019-01-20T05:58:53.165Z,986.23
2019-01-20T05:59:53.073Z,986.25
2019-01-20T06:00:52.984Z,986.25
2019-01-20T06:01:52.894Z,986.24
2019-01-20T06:02:52.803Z,986.22
2019-01-20T06:03:52.712Z,986.25
2019-01-20T06:04:52.622Z,986.25
2019-01-20T06:05:52.532Z,986.24
2019-01-20T06:06:52.442Z,986.21
2019-01-20T06:07:52.350Z,986.23
2019-01-20T06:08:52.259Z,986.20
2019-01-20T06:09:52.170Z,986.21
2019-01-20T06:10:52.079Z,986.21
2019-01-20T06:11:51.988Z,986.19
2019-01-20T06:12:54.332Z,986.17
2019-01-20T06:13:51.807Z,986.14
2019-01-20T06:14:51.716Z,986.17
2019-01-20T06:15:51.628Z,986.14
2019-01-20T06:16:51.536Z,986.17
2019-01-20T06:17:51.446Z,986.14
2019-01-20T06:18:51.356Z,986.18
2019-01-20T06:19:51.263Z,986.18
2019-01-20T06:20:51.173Z,986.15
2019-01-20T06:21:51.082Z,986.18
2019-01-20T06:22:50.993Z,986.20
2019-01-20T06:23:50.900Z,986.27
2019-01-20T06:24:50.810Z,986.24
2019-01-20T06:25:50.719Z,986.25
2019-01-20T06:26:50.629Z,986.24
2019-01-20T06:27:50.538Z,986.25
2019-01-20T06:28:50.447Z,986.25
2019-01-20T06:29:50.357Z,986.27
2019-01-20T06:30:50.269Z,986.27
2019-01-20T06:31:50.177Z,986.30
2019-01-20T06:32:50.084Z,986.31
2019-01-20T06:33:49.995Z,986.28
2019-01-20T06:34:49.906Z,986.31
2019-01-20T06:35:49.814Z,986.29
2019-01-20T06:36:49.725Z,986.30
2019-01-20T06:37:49.633Z,986.32
2019-01-20T06:38:49.541Z,986.30
2019-01-20T06:39:49.453Z,986.30
2019-01-20T06:40:49.359Z,986.30
2019-01-20T06:41:49.368Z,986.34
2019-01-20T06:42:49.183Z,986.37
2019-01-20T06:43:49.088Z,986.34
2019-01-20T06:44:48.998Z,986.33
2019-01-20T06:45:48.919Z,986.34
2019-01-20T06:46:48.816Z,986.35
2019-01-20T06:47:48.725Z,986.33
2019-01-20T06:48:48.634Z,986.38
2019-01-20T06:49:48.544Z,986.39
2019-01-20T06:50:48.453Z,986.40
2019-01-20T06:51:48.463Z,986.44
2019-01-20T06:52:48.274Z,986.39
2019-01-20T06:53:48.181Z,986.38
2019-01-20T06:54:48.091Z,986.39
2019-01-20T06:55:47.999Z,986.42
2019-01-20T06:56:47.909Z,986.46
2019-01-20T06:57:47.820Z,986.44
2019-01-20T06:58:47.730Z,986.47
2019-01-20T06:59:47.638Z,986.45
2019-01-20T07:00:47.546Z,986.48
2019-01-20T07:01:47.455Z,986.50
2019-01-20T07:02:47.368Z,986.48
2019-01-20T07:03:47.275Z,986.55
2019-01-20T07:04:47.183Z,986.50
2019-01-20T07:05:47.092Z,986.54
2019-01-20T07:06:47.001Z,986.60
2019-01-20T07:07:46.909Z,986.59
2019-01-20T07:08:46.819Z,986.63
2019-01-20T07:09:46.728Z,986.59
2019-01-20T07:10:46.639Z,986.67
2019-01-20T07:11:46.546Z,986.64
2019-01-20T07:12:46.457Z,986.66
2019-01-20T07:13:46.364Z,986.67
2019-01-20T07:14:46.276Z,986.70
2019-01-20T07:15:46.183Z,986.66
2019-01-20T07:16:46.093Z,986.73
2019-01-20T07:17:46.006Z,986.72
2019-01-20T07:18:45.911Z,986.78
2019-01-20T07:19:45.820Z,986.75
2019-01-20T07:20:45.729Z,986.81
2019-01-20T07:21:45.638Z,986.83
2019-01-20T07:22:45.549Z,986.84
2019-01-20T07:23:45.457Z,986.84
2019-01-20T07:24:45.366Z,986.83
2019-01-20T07:25:45.278Z,986.83
2019-01-20T07:26:45.186Z,986.86
2019-01-20T07:27:45.094Z,986.82
2019-01-20T07:28:45.003Z,986.87
2019-01-20T07:29:44.914Z,986.88
2019-01-20T07:30:44.822Z,986.89
2019-01-20T07:31:44.731Z,986.89
2019-01-20T07:32:44.640Z,986.87
2019-01-20T07:33:44.549Z,986.87
2019-01-20T07:34:44.459Z,986.89
2019-01-20T07:35:44.368Z,986.87
2019-01-20T07:36:44.280Z,986.89
2019-01-20T07:37:44.189Z,986.93
2019-01-20T07:38:44.095Z,986.91
2019-01-20T07:39:44.005Z,986.92
2019-01-20T07:40:43.916Z,986.91
2019-01-20T07:41:43.824Z,986.91
2019-01-20T07:42:43.733Z,986.95
2019-01-20T07:43:43.642Z,986.96
2019-01-20T07:44:43.551Z,987.00
2019-01-20T07:45:43.460Z,986.98
2019-01-20T07:46:43.370Z,986.98
2019-01-20T07:47:43.279Z,987.01
2019-01-20T07:48:43.195Z,987.09
2019-01-20T07:49:43.098Z,987.05
2019-01-20T07:50:43.007Z,987.07
2019-01-20T07:51:42.917Z,987.10
2019-01-20T07:52:42.827Z,987.10
2019-01-20T07:53:42.735Z,987.12
2019-01-20T07:54:42.645Z,987.14
2019-01-20T07:55:42.553Z,987.15
2019-01-20T07:56:42.464Z,987.17
2019-01-20T07:57:42.372Z,987.18
2019-01-20T07:58:42.283Z,987.22
2019-01-20T07:59:42.191Z,987.25
2019-01-20T08:00:42.102Z,987.24
2019-01-20T08:01:42.011Z,987.21
2019-01-20T08:02:41.921Z,987.25
2019-01-20T08:03:41.830Z,987.24
2019-01-20T08:04:41.741Z,987.27
2019-01-20T08:05:41.650Z,987.26
2019-01-20T08:06:41.609Z,987.26
2019-01-20T08:07:41.468Z,987.27
2019-01-20T08:08:41.378Z,987.30
2019-01-20T08:09:41.288Z,987.32
2019-01-20T08:10:41.198Z,987.31
2019-01-20T08:11:41.109Z,987.25
2019-01-20T08:12:41.019Z,987.29
2019-01-20T08:13:40.927Z,987.31
2019-01-20T08:14:40.840Z,987.30
2019-01-20T08:15:40.745Z,987.33
2019-01-20T08:16:40.656Z,987.31
2019-01-20T08:17:40.571Z,987.34
2019-01-20T08:18:40.476Z,987.32
2019-01-20T08:19:40.386Z,987.31
2019-01-20T08:20:40.296Z,987.34
2019-01-20T08:21:40.206Z,987.36
2019-01-20T08:22:40.116Z,987.38
2019-01-20T08:23:40.025Z,987.42
2019-01-20T08:24:39.935Z,987.43
2019-01-20T08:25:39.850Z,987.47
2019-01-20T08:26:39.814Z,987.48
2019-01-20T08:27:39.666Z,987.52
2019-01-20T08:28:39.576Z,987.48
2019-01-20T08:29:39.486Z,987.52
2019-01-20T08:30:39.399Z,987.50
2019-01-20T08:31:39.310Z,987.50
2019-01-20T08:32:39.216Z,987.49
2019-01-20T08:33:39.127Z,987.51
2019-01-20T08:34:39.039Z,987.57
2019-01-20T08:35:38.948Z,987.58
2019-01-20T08:36:38.857Z,987.60
2019-01-20T08:37:38.767Z,987.58
2019-01-20T08:38:38.679Z,987.60
2019-01-20T08:39:38.589Z,987.63
2019-01-20T08:40:38.499Z,987.67
2019-01-20T08:41:38.413Z,987.69
2019-01-20T08:42:38.321Z,987.71
2019-01-20T08:43:38.233Z,987.73
2019-01-20T08:44:38.143Z,987.73
2019-01-20T08:45:38.051Z,987.70
2019-01-20T08:46:37.963Z,987.72
2019-01-20T08:47:38.002Z,987.74
2019-01-20T08:48:37.783Z,987.74
2019-01-20T08:49:37.693Z,987.75
2019-01-20T08:50:37.604Z,987.71
2019-01-20T08:51:37.514Z,987.69
2019-01-20T08:52:37.426Z,987.74
2019-01-20T08:53:37.336Z,987.70
2019-01-20T08:54:37.247Z,987.71
2019-01-20T08:55:37.157Z,987.74
2019-01-20T08:56:37.069Z,987.71
2019-01-20T08:57:36.979Z,987.75
2019-01-20T08:58:36.892Z,987.80
2019-01-20T08:59:36.801Z,987.74
2019-01-20T09:00:36.712Z,987.80
2019-01-20T09:01:36.624Z,987.85
2019-01-20T09:02:36.536Z,987.84
2019-01-20T09:03:36.446Z,987.87
2019-01-20T09:04:36.359Z,987.83
2019-01-20T09:05:36.271Z,987.86
2019-01-20T09:06:36.185Z,987.88
2019-01-20T09:07:36.094Z,987.93
2019-01-20T09:08:36.011Z,987.91
2019-01-20T09:09:35.922Z,987.94
2019-01-20T09:10:35.836Z,987.97
2019-01-20T09:11:35.748Z,988.00
2019-01-20T09:12:35.661Z,988.00
2019-01-20T09:13:39.853Z,988.01
2019-01-20T09:14:35.491Z,988.00
2019-01-20T09:15:35.403Z,988.01
2019-01-20T09:16:35.316Z,988.00
2019-01-20T09:17:35.231Z,988.02
2019-01-20T09:18:35.146Z,988.04
2019-01-20T09:19:35.058Z,988.06
2019-01-20T09:20:34.974Z,988.06
2019-01-20T09:21:34.890Z,988.05
2019-01-20T09:22:34.804Z,988.10
2019-01-20T09:23:34.717Z,988.06
2019-01-20T09:24:34.632Z,988.09
2019-01-20T09:25:34.548Z,988.11
2019-01-20T09:26:34.464Z,988.07
2019-01-20T09:27:34.376Z,988.10
2019-01-20T09:28:34.292Z,988.11
2019-01-20T09:29:34.206Z,988.13
2019-01-20T09:30:34.121Z,988.10
2019-01-20T09:31:34.034Z,988.12
2019-01-20T09:32:33.953Z,988.15
2019-01-20T09:33:33.863Z,988.16
2019-01-20T09:34:33.779Z,988.17
2019-01-20T09:35:33.692Z,988.17
2019-01-20T09:36:33.607Z,988.14
2019-01-20T09:37:33.520Z,988.17
2019-01-20T09:38:33.434Z,988.14
2019-01-20T09:39:33.349Z,988.15
2019-01-20T09:40:33.263Z,988.12
2019-01-20T09:41:33.176Z,988.14
2019-01-20T09:42:33.090Z,988.19
2019-01-20T09:43:33.004Z,988.17
2019-01-20T09:44:32.918Z,988.19
2019-01-20T09:45:32.831Z,988.17
2019-01-20T09:46:32.746Z,988.20
2019-01-20T09:47:32.659Z,988.18
2019-01-20T09:48:32.573Z,988.16
2019-01-20T09:49:32.493Z,988.17
2019-01-20T09:50:32.403Z,988.18
2019-01-20T09:51:32.316Z,988.21
2019-01-20T09:52:32.231Z,988.22
2019-01-20T09:53:32.146Z,988.19
2019-01-20T09:54:32.060Z,988.22
2019-01-20T09:55:31.979Z,988.22
2019-01-20T09:56:31.889Z,988.24
2019-01-20T09:57:31.805Z,988.23
2019-01-20T09:58:31.722Z,988.23
2019-01-20T09:59:31.632Z,988.26
2019-01-20T10:00:31.547Z,988.24
2019-01-20T10:01:31.461Z,988.27
2019-01-20T10:02:31.378Z,988.28
2019-01-20T10:03:31.288Z,988.25
2019-01-20T10:04:31.203Z,988.28
2019-01-20T10:05:31.118Z,988.32
2019-01-20T10:06:31.035Z,988.34
2019-01-20T10:07:30.946Z,988.29
2019-01-20T10:08:30.861Z,988.32
2019-01-20T10:09:30.776Z,988.34
2019-01-20T10:10:30.696Z,988.34
2019-01-20T10:11:30.606Z,988.37
2019-01-20T10:12:30.520Z,988.36
2019-01-20T10:13:30.435Z,988.35
2019-01-20T10:14:30.350Z,988.31
2019-01-20T10:15:30.265Z,988.37
2019-01-20T10:16:30.182Z,988.36
2019-01-20T10:17:30.096Z,988.34
2019-01-20T10:18:30.010Z,988.36
2019-01-20T10:19:29.924Z,988.34
2019-01-20T10:20:29.839Z,988.36
2019-01-20T10:21:29.755Z,988.43
2019-01-20T10:22:29.670Z,988.36
2019-01-20T10:23:29.583Z,988.38
2019-01-20T10:24:29.500Z,988.41
2019-01-20T10:25:29.412Z,988.40
2019-01-20T10:26:29.328Z,988.40
2019-01-20T10:27:29.243Z,988.42
2019-01-20T10:28:29.159Z,988.40
2019-01-20T10:29:29.072Z,988.45
2019-01-20T10:30:28.987Z,988.50
2019-01-20T10:31:28.901Z,988.51
2019-01-20T10:32:28.816Z,988.49
2019-01-20T10:33:28.733Z,988.48
2019-01-20T10:34:28.645Z,988.50
2019-01-20T10:35:28.558Z,988.48
2019-01-20T10:36:28.472Z,988.52
2019-01-20T10:37:28.386Z,988.53
2019-01-20T10:38:28.301Z,988.53
2019-01-20T10:39:28.215Z,988.55
2019-01-20T10:40:28.128Z,988.54
2019-01-20T10:41:28.043Z,988.55
2019-01-20T10:42:27.957Z,988.50
2019-01-20T10:43:27.871Z,988.56
2019-01-20T10:44:27.785Z,988.53
2019-01-20T10:45:27.702Z,988.54
2019-01-20T10:46:27.615Z,988.60
2019-01-20T10:47:27.529Z,988.61
2019-01-20T10:48:27.444Z,988.58
2019-01-20T10:49:27.358Z,988.62
2019-01-20T10:50:27.277Z,988.63
2019-01-20T10:51:27.189Z,988.68
2019-01-20T10:52:27.105Z,988.65
2019-01-20T10:53:27.022Z,988.70
2019-01-20T10:54:26.937Z,988.71
2019-01-20T10:55:26.852Z,988.73
2019-01-20T10:56:26.769Z,988.72
2019-01-20T10:57:26.685Z,988.76
2019-01-20T10:58:26.703Z,988.76
2019-01-20T10:59:26.520Z,988.74
2019-01-20T11:00:26.436Z,988.78
2019-01-20T11:01:26.356Z,988.74
2019-01-20T11:02:26.273Z,988.74
2019-01-20T11:03:26.191Z,988.72
2019-01-20T11:04:26.107Z,988.70
2019-01-20T11:05:30.345Z,988.71
2019-01-20T11:06:25.944Z,988.66
2019-01-20T11:07:25.862Z,988.66
2019-01-20T11:08:25.804Z,988.70
2019-01-20T11:09:25.695Z,988.68
2019-01-20T11:10:25.613Z,988.67
2019-01-20T11:11:25.530Z,988.66
2019-01-20T11:12:25.452Z,988.67
2019-01-20T11:13:25.408Z,988.68
2019-01-20T11:14:25.283Z,988.69
2019-01-20T11:15:25.205Z,988.68
2019-01-20T11:16:25.117Z,988.61
2019-01-20T11:17:25.035Z,988.67
2019-01-20T11:18:24.952Z,988.67
2019-01-20T11:19:24.871Z,988.66
2019-01-20T11:20:24.786Z,988.67
2019-01-20T11:21:24.705Z,988.63
2019-01-20T11:22:24.621Z,988.66
2019-01-20T11:23:24.538Z,988.64
2019-01-20T11:24:24.456Z,988.70
2019-01-20T11:25:24.374Z,988.69
2019-01-20T11:26:24.292Z,988.65
2019-01-20T11:27:24.211Z,988.62
2019-01-20T11:28:24.490Z,988.63
2019-01-20T11:29:24.046Z,988.65
2019-01-20T11:30:23.963Z,988.62
2019-01-20T11:31:23.879Z,988.59
2019-01-20T11:32:23.798Z,988.65
2019-01-20T11:33:23.715Z,988.62
2019-01-20T11:34:23.634Z,988.59
2019-01-20T11:35:23.551Z,988.68
2019-01-20T11:36:23.469Z,988.73
2019-01-20T11:37:23.386Z,988.68
2019-01-20T11:38:23.306Z,988.68
2019-01-20T11:39:23.221Z,988.63
2019-01-20T11:40:23.487Z,988.69
2019-01-20T11:41:23.056Z,988.74
2019-01-20T11:42:22.979Z,988.72
2019-01-20T11:43:22.892Z,988.66
2019-01-20T11:44:22.814Z,988.73
2019-01-20T11:45:22.733Z,988.69
2019-01-20T11:46:22.648Z,988.69
2019-01-20T11:47:22.566Z,988.74
2019-01-20T11:48:22.484Z,988.82
2019-01-20T11:49:22.403Z,988.79
2019-01-20T11:50:22.372Z,988.78
2019-01-20T11:51:22.241Z,988.80
2019-01-20T11:52:22.161Z,988.90
2019-01-20T11:53:22.081Z,988.85
2019-01-20T11:54:22.000Z,988.87
2019-01-20T11:55:21.920Z,988.91
2019-01-20T11:56:21.841Z,988.91
2019-01-20T11:57:21.761Z,988.93
2019-01-20T11:58:21.682Z,988.93
2019-01-20T11:59:21.602Z,988.83
2019-01-20T12:00:21.525Z,988.86
2019-01-20T12:01:21.446Z,988.87
2019-01-20T12:02:22.496Z,988.85
2019-01-20T12:03:21.288Z,988.78
2019-01-20T12:04:21.210Z,988.81
2019-01-20T12:05:21.131Z,988.81
2019-01-20T12:06:21.057Z,988.78
2019-01-20T12:07:20.978Z,988.74
2019-01-20T12:08:20.898Z,988.83
2019-01-20T12:09:20.821Z,988.79
2019-01-20T12:10:20.763Z,988.78
2019-01-20T12:11:20.665Z,988.77
2019-01-20T12:12:20.590Z,988.80
2019-01-20T12:13:20.509Z,988.68
2019-01-20T12:14:24.244Z,988.61
2019-01-20T12:15:20.355Z,988.63
2019-01-20T12:16:20.276Z,988.59
2019-01-20T12:17:20.201Z,988.61
2019-01-20T12:18:20.121Z,988.52
2019-01-20T12:19:20.041Z,988.53
2019-01-20T12:20:19.967Z,988.58
2019-01-20T12:21:19.885Z,988.60
2019-01-20T12:22:19.809Z,988.63
2019-01-20T12:23:19.733Z,988.66
2019-01-20T12:24:19.647Z,988.74
2019-01-20T12:25:19.568Z,988.72
2019-01-20T12:26:19.490Z,988.79
2019-01-20T12:27:19.407Z,988.69