createdAt,value
2018-08-24T00:00:04.309Z,0.00
2018-08-24T00:01:04.316Z,0.00
2018-08-24T00:02:04.319Z,0.00
2018-08-24T00:03:04.324Z,0.00
2018-08-24T00:04:04.329Z,0.00
2018-08-24T00:05:04.333Z,0.00
2018-08-24T00:06:04.339Z,0.00
2018-08-24T00:07:04.343Z,0.00
2018-08-24T00:08:04.345Z,0.00
2018-08-24T00:09:04.357Z,0.00
2018-08-24T00:10:04.358Z,0.00
2018-08-24T00:11:04.356Z,0.00
2018-08-24T00:12:04.368Z,0.00
2018-08-24T00:13:04.364Z,0.00
2018-08-24T00:14:04.372Z,0.00
2018-08-24T00:15:04.375Z,0.00
2018-08-24T00:16:04.386Z,0.00
2018-08-24T00:17:04.390Z,0.00
2018-08-24T00:18:04.390Z,0.00
2018-08-24T00:19:04.395Z,0.00
2018-08-24T00:20:04.415Z,0.00
2018-08-24T00:21:04.400Z,0.00
2018-08-24T00:22:04.408Z,0.00
2018-08-24T00:23:04.411Z,0.00
2018-08-24T00:24:04.434Z,0.00
2018-08-24T00:25:04.418Z,0.00
2018-08-24T00:26:04.430Z,0.00
2018-08-24T00:27:04.427Z,0.00
2018-08-24T00:28:04.431Z,0.00
2018-08-24T00:29:04.433Z,0.00
2018-08-24T00:30:04.441Z,0.00
2018-08-24T00:31:04.470Z,0.00
2018-08-24T00:32:04.459Z,0.00
2018-08-24T00:33:04.451Z,0.00
2018-08-24T00:34:04.454Z,0.00
2018-08-24T00:35:04.461Z,0.00
2018-08-24T00:36:04.467Z,0.00
2018-08-24T00:37:04.472Z,0.00
2018-08-24T00:38:04.472Z,0.00
2018-08-24T00:39:04.478Z,0.00
2018-08-24T00:40:04.484Z,0.00
2018-08-24T00:41:04.488Z,0.00
2018-08-24T00:42:04.497Z,0.00
2018-08-24T00:43:04.497Z,0.00
2018-08-24T00:44:04.496Z,0.00
2018-08-24T00:45:04.506Z,0.00
2018-08-24T00:46:04.506Z,0.00
2018-08-24T00:47:04.531Z,0.00
2018-08-24T00:48:04.517Z,0.00
2018-08-24T00:49:04.522Z,0.00
2018-08-24T00:50:04.529Z,0.00
2018-08-24T00:51:04.536Z,0.00
2018-08-24T00:52:04.528Z,0.00
2018-08-24T00:53:04.541Z,0.00
2018-08-24T00:54:04.542Z,0.00
2018-08-24T00:55:04.539Z,0.00
2018-08-24T00:56:04.548Z,0.00
2018-08-24T00:57:04.572Z,0.00
2018-08-24T00:58:04.562Z,0.00
2018-08-24T00:59:04.556Z,0.00
2018-08-24T01:00:04.580Z,0.00
2018-08-24T01:01:04.578Z,0.00
2018-08-24T01:02:04.619Z,0.00
2018-08-24T01:03:04.571Z,0.00
2018-08-24T01:04:04.585Z,0.00
2018-08-24T01:05:04.582Z,0.00
2018-08-24T01:06:04.589Z,0.00
2018-08-24T01:07:04.592Z,0.00
2018-08-24T01:08:04.601Z,0.00
2018-08-24T01:09:04.597Z,0.00
2018-08-24T01:10:04.600Z,0.00
2018-08-24T01:11:04.606Z,0.00
2018-08-24T01:12:04.612Z,0.00
2018-08-24T01:13:04.612Z,0.00
2018-08-24T01:14:04.620Z,0.00
2018-08-24T01:15:04.620Z,0.00
2018-08-24T01:16:04.625Z,0.00
2018-08-24T01:17:04.625Z,0.00
2018-08-24T01:18:04.631Z,0.00
2018-08-24T01:19:04.634Z,0.00
2018-08-24T01:20:04.640Z,0.00
2018-08-24T01:21:04.648Z,0.00
2018-08-24T01:22:04.647Z,0.00
2018-08-24T01:23:04.653Z,0.00
2018-08-24T01:24:04.657Z,0.00
2018-08-24T01:25:04.657Z,0.00
2018-08-24T01:26:04.663Z,0.00
2018-08-24T01:27:04.666Z,0.00
2018-08-24T01:28:04.673Z,0.00
2018-08-24T01:29:04.678Z,0.00
2018-08-24T01:30:04.678Z,0.00
2018-08-24T01:31:04.684Z,0.00
2018-08-24T01:32:04.688Z,0.00
2018-08-24T01:33:04.693Z,0.00
2018-08-24T01:34:04.700Z,0.00
2018-08-24T01:35:04.694Z,0.00
2018-08-24T01:36:04.702Z,0.00
2018-08-24T01:37:04.702Z,0.00
2018-08-24T01:38:04.709Z,0.00
2018-08-24T01:39:04.714Z,0.00
2018-08-24T01:40:04.716Z,0.00
2018-08-24T01:41:04.718Z,0.00
2018-08-24T01:42:04.722Z,0.00
2018-08-24T01:43:04.732Z,0.00
2018-08-24T01:44:04.729Z,0.00
2018-08-24T01:45:04.733Z,0.00
2018-08-24T01:46:04.752Z,0.00
2018-08-24T01:47:04.779Z,0.00
2018-08-24T01:48:04.745Z,0.00
2018-08-24T01:49:04.753Z,0.00
2018-08-24T01:50:04.752Z,0.00
2018-08-24T01:51:04.755Z,0.00
2018-08-24T01:52:04.779Z,0.00
2018-08-24T01:53:04.766Z,0.00
2018-08-24T01:54:04.767Z,0.00
2018-08-24T01:55:04.771Z,0.00
2018-08-24T01:56:04.781Z,0.00
2018-08-24T01:57:04.782Z,0.00
2018-08-24T01:58:04.781Z,0.00
2018-08-24T01:59:04.816Z,0.00
2018-08-24T02:00:04.789Z,0.00
2018-08-24T02:01:04.793Z,0.00
2018-08-24T02:02:04.800Z,0.00
2018-08-24T02:03:04.799Z,0.00
2018-08-24T02:04:04.804Z,0.00
2018-08-24T02:05:04.806Z,0.00
2018-08-24T02:06:04.813Z,0.00
2018-08-24T02:07:04.814Z,0.00
2018-08-24T02:08:04.819Z,0.00
2018-08-24T02:09:04.820Z,0.00
2018-08-24T02:10:04.824Z,0.00
2018-08-24T02:11:04.828Z,0.00
2018-08-24T02:12:04.839Z,0.00
2018-08-24T02:13:04.836Z,0.00
2018-08-24T02:14:04.838Z,0.00
2018-08-24T02:15:04.843Z,0.00
2018-08-24T02:16:04.848Z,0.00
2018-08-24T02:17:04.852Z,0.00
2018-08-24T02:18:04.857Z,0.00
2018-08-24T02:19:04.856Z,0.00
2018-08-24T02:20:04.864Z,0.00
2018-08-24T02:21:04.866Z,0.00
2018-08-24T02:22:04.871Z,0.00
2018-08-24T02:23:04.872Z,0.00
2018-08-24T02:24:04.882Z,0.00
2018-08-24T02:25:04.882Z,0.00
2018-08-24T02:26:04.885Z,0.00
2018-08-24T02:27:04.890Z,0.00
2018-08-24T02:28:04.896Z,0.00
2018-08-24T02:29:04.902Z,0.00
2018-08-24T02:30:04.903Z,0.00
2018-08-24T02:31:04.939Z,0.00
2018-08-24T02:32:04.911Z,0.00
2018-08-24T02:33:04.914Z,0.00
2018-08-24T02:34:04.920Z,0.00
2018-08-24T02:35:04.938Z,0.00
2018-08-24T02:36:04.936Z,0.00
2018-08-24T02:37:04.934Z,0.00
2018-08-24T02:38:04.936Z,0.00
2018-08-24T02:39:04.935Z,0.00
2018-08-24T02:40:04.941Z,0.00
2018-08-24T02:41:04.944Z,0.00
2018-08-24T02:42:04.948Z,0.00
2018-08-24T02:43:04.953Z,0.00
2018-08-24T02:44:04.956Z,0.00
2018-08-24T02:45:05.012Z,0.00
2018-08-24T02:46:04.969Z,0.00
2018-08-24T02:47:04.968Z,0.00
2018-08-24T02:48:04.972Z,0.00
2018-08-24T02:49:04.974Z,0.00
2018-08-24T02:50:04.979Z,0.00
2018-08-24T02:51:04.986Z,0.00
2018-08-24T02:52:04.986Z,0.00
2018-08-24T02:53:04.992Z,0.00
2018-08-24T02:54:04.993Z,0.00
2018-08-24T02:55:04.995Z,0.00
2018-08-24T02:56:05.004Z,0.00
2018-08-24T02:57:05.007Z,0.00
2018-08-24T02:58:05.010Z,0.00
2018-08-24T02:59:05.014Z,0.00
2018-08-24T03:00:05.017Z,0.00
2018-08-24T03:01:05.037Z,0.00
2018-08-24T03:02:05.026Z,0.00
2018-08-24T03:03:05.029Z,0.00
2018-08-24T03:04:05.034Z,0.00
2018-08-24T03:05:05.150Z,0.00
2018-08-24T03:06:05.039Z,0.00
2018-08-24T03:07:05.049Z,0.00
2018-08-24T03:08:05.100Z,0.00
2018-08-24T03:09:06.039Z,0.00
2018-08-24T03:10:05.095Z,0.00
2018-08-24T03:11:05.062Z,0.00
2018-08-24T03:12:05.066Z,0.00
2018-08-24T03:13:05.067Z,0.00
2018-08-24T03:14:05.073Z,0.00
2018-08-24T03:15:05.078Z,0.00
2018-08-24T03:16:05.135Z,0.00
2018-08-24T03:17:05.082Z,0.00
2018-08-24T03:18:05.089Z,0.00
2018-08-24T03:19:05.105Z,0.00
2018-08-24T03:20:05.094Z,0.00
2018-08-24T03:21:05.099Z,0.00
2018-08-24T03:22:05.106Z,0.00
2018-08-24T03:23:05.108Z,0.00
2018-08-24T03:24:05.125Z,0.00
2018-08-24T03:25:05.113Z,0.00
2018-08-24T03:26:05.116Z,0.00
2018-08-24T03:27:05.120Z,0.00
2018-08-24T03:28:05.125Z,0.00
2018-08-24T03:29:05.127Z,0.00
2018-08-24T03:30:05.132Z,0.00
2018-08-24T03:31:05.133Z,0.00
2018-08-24T03:32:05.138Z,0.00
2018-08-24T03:33:05.139Z,0.00
2018-08-24T03:34:05.145Z,0.00
2018-08-24T03:35:05.150Z,0.00
2018-08-24T03:36:05.151Z,0.00
2018-08-24T03:37:05.155Z,0.00
2018-08-24T03:38:05.166Z,0.00
2018-08-24T03:39:05.163Z,0.00
2018-08-24T03:40:05.166Z,0.00
2018-08-24T03:41:05.170Z,0.00
2018-08-24T03:42:05.177Z,0.00
2018-08-24T03:43:05.175Z,0.00
2018-08-24T03:44:05.179Z,0.00
2018-08-24T03:45:05.183Z,0.00
2018-08-24T03:46:05.190Z,0.00
2018-08-24T03:47:05.189Z,0.00
2018-08-24T03:48:05.196Z,0.00
2018-08-24T03:49:05.196Z,0.00
2018-08-24T03:50:05.201Z,0.00
2018-08-24T03:51:05.206Z,0.00
2018-08-24T03:52:05.207Z,0.00
2018-08-24T03:53:05.219Z,0.00
2018-08-24T03:54:05.219Z,0.00
2018-08-24T03:55:05.216Z,0.00
2018-08-24T03:56:05.217Z,0.00
2018-08-24T03:57:05.226Z,0.00
2018-08-24T03:58:05.224Z,0.00
2018-08-24T03:59:05.227Z,0.00
2018-08-24T04:00:05.234Z,0.00
2018-08-24T04:01:05.236Z,0.00
2018-08-24T04:02:05.236Z,0.00
2018-08-24T04:03:05.240Z,0.00
2018-08-24T04:04:05.245Z,0.00
2018-08-24T04:05:05.251Z,0.00
2018-08-24T04:06:05.252Z,0.00
2018-08-24T04:07:05.259Z,0.00
2018-08-24T04:08:05.263Z,0.00
2018-08-24T04:09:05.259Z,0.00
2018-08-24T04:10:05.268Z,0.00
2018-08-24T04:11:05.268Z,0.00
2018-08-24T04:12:05.270Z,0.00
2018-08-24T04:13:05.276Z,0.00
2018-08-24T04:14:06.109Z,0.00
2018-08-24T04:15:05.280Z,0.00
2018-08-24T04:16:05.349Z,0.00
2018-08-24T04:17:05.340Z,0.00
2018-08-24T04:18:05.288Z,0.00
2018-08-24T04:19:05.347Z,0.00
2018-08-24T04:20:06.659Z,0.00
2018-08-24T04:21:05.297Z,0.00
2018-08-24T04:22:05.386Z,0.00
2018-08-24T04:23:05.303Z,0.00
2018-08-24T04:24:05.305Z,0.00
2018-08-24T04:25:05.307Z,0.00
2018-08-24T04:26:05.371Z,0.00
2018-08-24T04:27:05.313Z,0.00
2018-08-24T04:28:05.322Z,0.00
2018-08-24T04:29:05.316Z,0.00
2018-08-24T04:30:05.322Z,0.00
2018-08-24T04:31:05.387Z,5.63
2018-08-24T04:32:05.330Z,5.63
2018-08-24T04:33:05.331Z,5.63
2018-08-24T04:34:05.366Z,5.63
2018-08-24T04:35:58.230Z,5.63
2018-08-24T04:36:58.214Z,5.63
2018-08-24T04:38:51.123Z,5.63
2018-08-24T04:39:51.080Z,5.63
2018-08-24T04:41:43.978Z,5.63
2018-08-24T04:42:43.965Z,5.63
2018-08-24T04:44:36.899Z,11.25
2018-08-24T04:45:36.901Z,11.25
2018-08-24T04:47:29.746Z,11.25
2018-08-24T04:48:29.745Z,11.25
2018-08-24T04:50:22.692Z,11.25
2018-08-24T04:51:22.661Z,11.25
2018-08-24T04:53:15.517Z,11.25
2018-08-24T04:54:15.511Z,16.88
2018-08-24T04:56:08.388Z,16.88
2018-08-24T04:57:08.364Z,16.88
2018-08-24T04:58:08.406Z,16.88
2018-08-24T04:59:08.369Z,16.88
2018-08-24T05:00:08.372Z,16.88
2018-08-24T05:01:08.375Z,16.88
2018-08-24T05:02:08.380Z,16.88
2018-08-24T05:03:08.388Z,22.50
2018-08-24T05:04:08.383Z,22.50
2018-08-24T05:05:08.385Z,22.50
2018-08-24T05:06:08.391Z,22.50
2018-08-24T05:07:08.396Z,22.50
2018-08-24T05:08:08.437Z,28.13
2018-08-24T05:09:08.398Z,28.13
2018-08-24T05:10:08.448Z,28.13
2018-08-24T05:11:08.417Z,28.13
2018-08-24T05:12:08.406Z,28.13
2018-08-24T05:13:08.412Z,28.13
2018-08-24T05:14:08.414Z,33.75
2018-08-24T05:15:08.418Z,33.75
2018-08-24T05:16:08.420Z,33.75
2018-08-24T05:17:08.424Z,39.38
2018-08-24T05:18:08.426Z,39.38
2018-08-24T05:19:08.429Z,39.38
2018-08-24T05:20:08.435Z,39.38
2018-08-24T05:21:08.443Z,45.00
2018-08-24T05:22:08.438Z,45.00
2018-08-24T05:23:08.444Z,45.00
2018-08-24T05:24:08.449Z,45.00
2018-08-24T05:25:08.450Z,45.00
2018-08-24T05:26:08.451Z,45.00
2018-08-24T05:27:08.455Z,50.63
2018-08-24T05:28:08.505Z,50.63
2018-08-24T05:29:08.460Z,50.63
2018-08-24T05:30:08.464Z,50.63
2018-08-24T05:31:08.469Z,56.25
2018-08-24T05:32:08.469Z,61.88
2018-08-24T05:33:08.474Z,61.88
2018-08-24T05:34:08.476Z,61.88
2018-08-24T05:35:08.480Z,67.50
2018-08-24T05:36:08.481Z,67.50
2018-08-24T05:37:08.486Z,67.50
2018-08-24T05:38:08.492Z,67.50
2018-08-24T05:39:08.493Z,73.13
2018-08-24T05:40:08.497Z,73.13
2018-08-24T05:41:08.506Z,73.13
2018-08-24T05:42:08.505Z,73.13
2018-08-24T05:43:08.507Z,73.13
2018-08-24T05:44:08.511Z,73.13
2018-08-24T05:45:08.514Z,78.75
2018-08-24T05:46:08.521Z,84.38
2018-08-24T05:47:08.519Z,84.38
2018-08-24T05:48:08.527Z,84.38
2018-08-24T05:49:08.532Z,84.38
2018-08-24T05:50:08.532Z,84.38
2018-08-24T05:51:08.535Z,90.00
2018-08-24T05:52:08.539Z,90.00
2018-08-24T05:53:08.543Z,90.00
2018-08-24T05:54:08.555Z,90.00
2018-08-24T05:55:08.550Z,90.00
2018-08-24T05:56:08.555Z,90.00
2018-08-24T05:57:08.560Z,90.00
2018-08-24T05:58:08.561Z,90.00
2018-08-24T05:59:08.568Z,90.00
2018-08-24T06:00:08.570Z,95.63
2018-08-24T06:01:08.575Z,95.63
2018-08-24T06:02:08.580Z,101.25
2018-08-24T06:03:08.581Z,101.25
2018-08-24T06:04:08.596Z,101.25
2018-08-24T06:05:08.592Z,106.88
2018-08-24T06:06:08.597Z,106.88
2018-08-24T06:07:08.599Z,112.50
2018-08-24T06:08:08.600Z,118.13
2018-08-24T06:09:08.606Z,112.50
2018-08-24T06:10:08.612Z,101.25
2018-08-24T06:11:08.613Z,101.25
2018-08-24T06:12:08.617Z,101.25
2018-08-24T06:13:08.622Z,84.38
2018-08-24T06:14:08.626Z,78.75
2018-08-24T06:15:08.631Z,84.38
2018-08-24T06:16:08.669Z,67.50
2018-08-24T06:17:08.641Z,67.50
2018-08-24T06:18:08.648Z,84.38
2018-08-24T06:19:08.649Z,90.00
2018-08-24T06:20:08.663Z,84.38
2018-08-24T06:21:08.659Z,78.75
2018-08-24T06:22:08.665Z,78.75
2018-08-24T06:23:08.670Z,78.75
2018-08-24T06:24:08.669Z,78.75
2018-08-24T06:25:08.674Z,73.13
2018-08-24T06:26:08.678Z,78.75
2018-08-24T06:27:08.683Z,84.38
2018-08-24T06:28:08.688Z,84.38
2018-08-24T06:29:08.692Z,90.00
2018-08-24T06:30:08.697Z,101.25
2018-08-24T06:31:08.700Z,106.88
2018-08-24T06:32:08.703Z,106.88
2018-08-24T06:33:08.709Z,135.00
2018-08-24T06:34:08.726Z,123.75
2018-08-24T06:35:08.719Z,112.50
2018-08-24T06:36:08.721Z,118.13
2018-08-24T06:37:08.727Z,101.25
2018-08-24T06:38:08.731Z,95.63
2018-08-24T06:39:08.735Z,118.13
2018-08-24T06:40:08.740Z,118.13
2018-08-24T06:41:08.755Z,129.38
2018-08-24T06:42:08.748Z,151.88
2018-08-24T06:43:08.751Z,157.50
2018-08-24T06:44:08.756Z,146.25
2018-08-24T06:45:08.763Z,151.88
2018-08-24T06:46:08.765Z,140.63
2018-08-24T06:47:08.802Z,123.75
2018-08-24T06:48:08.777Z,140.63
2018-08-24T06:49:08.780Z,151.88
2018-08-24T06:50:08.784Z,151.88
2018-08-24T06:51:08.789Z,174.38
2018-08-24T06:52:08.795Z,191.25
2018-08-24T06:53:08.864Z,191.25
2018-08-24T06:54:08.804Z,174.38
2018-08-24T06:55:08.808Z,151.88
2018-08-24T06:56:08.812Z,129.38
2018-08-24T06:57:08.817Z,135.00
2018-08-24T06:58:08.821Z,168.75
2018-08-24T06:59:08.833Z,146.25
2018-08-24T07:00:08.836Z,101.25
2018-08-24T07:01:08.839Z,112.50
2018-08-24T07:02:08.840Z,129.38
2018-08-24T07:03:08.849Z,140.63
2018-08-24T07:04:08.852Z,168.75
2018-08-24T07:05:08.858Z,135.00
2018-08-24T07:06:08.860Z,129.38
2018-08-24T07:07:08.878Z,135.00
2018-08-24T07:08:08.870Z,140.63
2018-08-24T07:09:08.877Z,140.63
2018-08-24T07:10:08.883Z,185.63
2018-08-24T07:11:08.884Z,202.50
2018-08-24T07:12:08.889Z,219.38
2018-08-24T07:13:08.977Z,241.88
2018-08-24T07:14:08.900Z,225.00
2018-08-24T07:15:08.906Z,208.13
2018-08-24T07:16:08.909Z,253.13
2018-08-24T07:17:08.914Z,213.75
2018-08-24T07:18:08.920Z,275.63
2018-08-24T07:19:08.924Z,270.00
2018-08-24T07:20:08.929Z,247.50
2018-08-24T07:21:08.932Z,180.00
2018-08-24T07:22:08.940Z,230.63
2018-08-24T07:23:08.946Z,219.38
2018-08-24T07:24:08.949Z,151.88
2018-08-24T07:25:09.012Z,219.38
2018-08-24T07:26:08.962Z,185.63
2018-08-24T07:27:08.965Z,241.88
2018-08-24T07:28:08.971Z,236.25
2018-08-24T07:29:08.973Z,230.63
2018-08-24T07:30:08.980Z,225.00
2018-08-24T07:31:09.015Z,219.38
2018-08-24T07:32:08.994Z,219.38
2018-08-24T07:33:08.999Z,219.38
2018-08-24T07:34:09.006Z,225.00
2018-08-24T07:35:09.014Z,236.25
2018-08-24T07:36:09.045Z,247.50
2018-08-24T07:37:09.020Z,258.75
2018-08-24T07:38:09.028Z,270.00
2018-08-24T07:39:09.097Z,281.25
2018-08-24T07:40:09.045Z,298.13
2018-08-24T07:41:09.047Z,303.75
2018-08-24T07:42:09.053Z,298.13
2018-08-24T07:43:09.071Z,303.75
2018-08-24T07:44:09.062Z,281.25
2018-08-24T07:45:09.073Z,286.88
2018-08-24T07:46:09.076Z,275.63
2018-08-24T07:47:09.081Z,258.75
2018-08-24T07:48:09.092Z,270.00
2018-08-24T07:49:09.089Z,281.25
2018-08-24T07:50:09.098Z,292.50
2018-08-24T07:51:09.121Z,292.50
2018-08-24T07:52:09.111Z,292.50
2018-08-24T07:53:09.111Z,320.63
2018-08-24T07:54:09.119Z,354.38
2018-08-24T07:55:09.121Z,354.38
2018-08-24T07:56:09.132Z,393.75
2018-08-24T07:57:09.278Z,444.38
2018-08-24T07:58:09.326Z,427.50
2018-08-24T07:59:09.151Z,461.25
2018-08-24T08:00:09.190Z,236.25
2018-08-24T08:01:09.192Z,399.38
2018-08-24T08:02:09.209Z,483.75
2018-08-24T08:03:09.173Z,483.75
2018-08-24T08:04:09.180Z,421.88
2018-08-24T08:05:09.217Z,416.25
2018-08-24T08:06:09.196Z,444.38
2018-08-24T08:07:09.294Z,427.50
2018-08-24T08:08:09.647Z,483.75
2018-08-24T08:09:09.212Z,562.50
2018-08-24T08:10:09.215Z,607.50
2018-08-24T08:11:09.241Z,556.88
2018-08-24T08:12:09.239Z,607.50
2018-08-24T08:13:09.232Z,579.38
2018-08-24T08:14:09.276Z,652.50
2018-08-24T08:15:09.312Z,708.75
2018-08-24T08:16:09.255Z,770.63
2018-08-24T08:17:09.265Z,641.25
2018-08-24T08:18:09.285Z,646.88
2018-08-24T08:19:09.275Z,849.38
2018-08-24T08:20:09.278Z,523.13
2018-08-24T08:21:09.285Z,360.00
2018-08-24T08:22:09.292Z,450.00
2018-08-24T08:23:09.294Z,365.63
2018-08-24T08:24:09.390Z,298.13
2018-08-24T08:25:09.313Z,601.88
2018-08-24T08:26:09.325Z,286.88
2018-08-24T08:27:09.335Z,315.00
2018-08-24T08:28:09.346Z,382.50
2018-08-24T08:29:09.350Z,371.25
2018-08-24T08:30:09.351Z,781.88
2018-08-24T08:31:09.364Z,849.38
2018-08-24T08:32:09.362Z,821.25
2018-08-24T08:33:09.367Z,641.25
2018-08-24T08:34:09.379Z,770.63
2018-08-24T08:35:09.385Z,675.00
2018-08-24T08:36:09.429Z,236.25
2018-08-24T08:37:09.394Z,438.75
2018-08-24T08:38:09.408Z,624.38
2018-08-24T08:39:09.506Z,331.88
2018-08-24T08:40:09.416Z,247.50
2018-08-24T08:41:09.448Z,376.88
2018-08-24T08:42:09.438Z,545.63
2018-08-24T08:43:09.477Z,213.75
2018-08-24T08:44:09.481Z,157.50
2018-08-24T08:45:09.488Z,225.00
2018-08-24T08:46:09.482Z,517.50
2018-08-24T08:47:09.486Z,135.00
2018-08-24T08:48:09.472Z,112.50
2018-08-24T08:49:09.480Z,112.50
2018-08-24T08:50:09.546Z,129.38
2018-08-24T08:51:09.493Z,123.75
2018-08-24T08:52:09.545Z,112.50
2018-08-24T08:53:09.506Z,101.25
2018-08-24T08:54:09.517Z,106.88
2018-08-24T08:55:09.522Z,123.75
2018-08-24T08:56:09.526Z,129.38
2018-08-24T08:57:09.549Z,146.25
2018-08-24T08:58:09.539Z,191.25
2018-08-24T08:59:09.548Z,821.25
2018-08-24T09:00:09.543Z,270.00
2018-08-24T09:01:09.566Z,461.25
2018-08-24T09:02:09.558Z,264.38
2018-08-24T09:03:09.566Z,241.88
2018-08-24T09:04:09.572Z,225.00
2018-08-24T09:05:09.580Z,230.63
2018-08-24T09:06:09.721Z,213.75
2018-08-24T09:07:09.596Z,180.00
2018-08-24T09:08:09.594Z,151.88
2018-08-24T09:09:09.598Z,129.38
2018-08-24T09:10:09.609Z,101.25
2018-08-24T09:11:09.611Z,84.38
2018-08-24T09:12:09.616Z,101.25
2018-08-24T09:13:09.626Z,67.50
2018-08-24T09:14:09.631Z,61.88
2018-08-24T09:15:09.637Z,50.63
2018-08-24T09:16:09.640Z,39.38
2018-08-24T09:17:09.644Z,39.38
2018-08-24T09:18:09.649Z,39.38
2018-08-24T09:19:09.658Z,45.00
2018-08-24T09:20:09.665Z,56.25
2018-08-24T09:21:09.669Z,67.50
2018-08-24T09:22:09.739Z,95.63
2018-08-24T09:23:09.679Z,123.75
2018-08-24T09:24:09.683Z,168.75
2018-08-24T09:25:09.775Z,101.25
2018-08-24T09:26:09.697Z,90.00
2018-08-24T09:27:09.703Z,90.00
2018-08-24T09:28:09.704Z,101.25
2018-08-24T09:29:09.711Z,129.38
2018-08-24T09:30:09.717Z,123.75
2018-08-24T09:31:09.719Z,123.75
2018-08-24T09:32:09.733Z,118.13
2018-08-24T09:33:09.730Z,118.13
2018-08-24T09:34:09.776Z,123.75
2018-08-24T09:35:09.744Z,129.38
2018-08-24T09:36:09.746Z,146.25
2018-08-24T09:37:09.757Z,157.50
2018-08-24T09:38:09.778Z,168.75
2018-08-24T09:39:09.762Z,185.63
2018-08-24T09:40:09.768Z,185.63
2018-08-24T09:41:09.771Z,174.38
2018-08-24T09:42:09.775Z,163.13
2018-08-24T09:43:09.867Z,157.50
2018-08-24T09:44:09.786Z,146.25
2018-08-24T09:45:09.788Z,140.63
2018-08-24T09:46:09.797Z,135.00
2018-08-24T09:47:09.799Z,129.38
2018-08-24T09:48:09.807Z,129.38
2018-08-24T09:49:09.912Z,112.50
2018-08-24T09:50:09.830Z,101.25
2018-08-24T09:51:09.825Z,101.25
2018-08-24T09:52:17.022Z,84.38
2018-08-24T09:54:02.866Z,67.50
2018-08-24T09:55:03.055Z,61.88
2018-08-24T09:56:56.117Z,56.25
2018-08-24T09:57:55.591Z,56.25
2018-08-24T09:58:55.629Z,56.25
2018-08-24T09:59:55.631Z,61.88
2018-08-24T10:00:55.630Z,61.88
2018-08-24T10:03:16.462Z,50.63
2018-08-24T10:04:18.763Z,50.63
2018-08-24T10:06:10.186Z,45.00
2018-08-24T10:07:10.100Z,45.00
2018-08-24T10:09:03.221Z,39.38
2018-08-24T10:10:05.165Z,39.38
2018-08-24T10:11:03.143Z,45.00
2018-08-24T10:12:04.186Z,50.63
2018-08-24T10:13:03.139Z,56.25
2018-08-24T10:14:03.207Z,73.13
2018-08-24T10:15:03.163Z,78.75
2018-08-24T10:16:03.095Z,78.75
2018-08-24T10:17:03.202Z,73.13
2018-08-24T10:18:03.181Z,73.13
2018-08-24T10:19:03.163Z,67.50
2018-08-24T10:20:03.163Z,67.50
2018-08-24T10:21:03.160Z,61.88
2018-08-24T10:22:03.223Z,56.25
2018-08-24T10:23:03.196Z,50.63
2018-08-24T10:24:03.256Z,50.63
2018-08-24T10:25:03.197Z,45.00
2018-08-24T10:26:03.182Z,39.38
2018-08-24T10:27:03.176Z,33.75
2018-08-24T10:28:03.183Z,33.75
2018-08-24T10:29:03.175Z,33.75
2018-08-24T10:30:04.025Z,33.75
2018-08-24T10:31:03.194Z,45.00
2018-08-24T10:32:03.223Z,56.25
2018-08-24T10:33:03.172Z,61.88
2018-08-24T10:34:05.063Z,61.88
2018-08-24T10:35:03.286Z,56.25
2018-08-24T10:36:03.218Z,56.25
2018-08-24T10:37:03.241Z,50.63
2018-08-24T10:38:03.353Z,50.63
2018-08-24T10:39:03.283Z,56.25
2018-08-24T10:40:03.228Z,61.88
2018-08-24T10:41:03.333Z,67.50
2018-08-24T10:42:06.043Z,73.13
2018-08-24T10:43:03.224Z,78.75
2018-08-24T10:44:05.060Z,78.75
2018-08-24T10:45:03.285Z,84.38
2018-08-24T10:46:03.583Z,84.38
2018-08-24T10:47:04.233Z,84.38
2018-08-24T10:48:03.252Z,84.38
2018-08-24T10:49:03.318Z,84.38
2018-08-24T10:50:03.287Z,78.75
2018-08-24T10:51:03.270Z,78.75
2018-08-24T10:52:03.304Z,73.13
2018-08-24T10:53:03.268Z,67.50
2018-08-24T10:54:03.286Z,61.88
2018-08-24T10:55:03.416Z,61.88
2018-08-24T10:56:03.343Z,67.50
2018-08-24T10:57:03.332Z,73.13
2018-08-24T10:58:03.315Z,90.00
2018-08-24T10:59:05.317Z,101.25
2018-08-24T11:00:03.322Z,101.25
2018-08-24T11:01:05.047Z,95.63
2018-08-24T11:02:05.095Z,90.00
2018-08-24T11:03:05.164Z,78.75
2018-08-24T11:04:03.390Z,78.75
2018-08-24T11:05:05.090Z,73.13
2018-08-24T11:06:05.129Z,78.75
2018-08-24T11:07:03.595Z,73.13
2018-08-24T11:08:03.399Z,73.13
2018-08-24T11:09:06.086Z,73.13
2018-08-24T11:10:03.406Z,78.75
2018-08-24T11:11:05.044Z,73.13
2018-08-24T11:12:03.387Z,73.13
2018-08-24T11:13:03.407Z,73.13
2018-08-24T11:14:06.090Z,73.13
2018-08-24T11:15:03.357Z,73.13
2018-08-24T11:16:03.369Z,73.13
2018-08-24T11:17:15.151Z,73.13
2018-08-24T11:18:57.394Z,61.88
2018-08-24T11:19:57.393Z,61.88
2018-08-24T11:20:57.949Z,61.88
2018-08-24T11:21:57.346Z,61.88
2018-08-24T11:22:57.456Z,61.88
2018-08-24T11:24:00.017Z,61.88
2018-08-24T11:28:12.279Z,45.00
2018-08-24T11:29:10.275Z,39.38
2018-08-24T11:30:24.256Z,39.38
2018-08-24T11:31:11.300Z,33.75
2018-08-24T11:32:10.327Z,33.75
2018-08-24T11:33:25.515Z,28.13
2018-08-24T11:34:09.376Z,28.13
2018-08-24T11:35:10.355Z,28.13
2018-08-24T11:37:34.578Z,28.13
2018-08-24T11:38:32.425Z,28.13
2018-08-24T11:39:33.356Z,33.75
2018-08-24T11:41:43.120Z,33.75
2018-08-24T11:42:28.786Z,33.75
2018-08-24T11:44:47.305Z,28.13
2018-08-24T11:45:21.809Z,28.13
2018-08-24T11:46:21.925Z,28.13
2018-08-24T11:47:23.755Z,33.75
2018-08-24T11:48:21.866Z,33.75
2018-08-24T11:49:22.976Z,39.38
2018-08-24T11:50:21.876Z,45.00
2018-08-24T11:51:28.752Z,45.00
2018-08-24T11:52:21.927Z,39.38
2018-08-24T11:53:23.085Z,39.38
2018-08-24T11:54:32.431Z,39.38
2018-08-24T11:55:22.040Z,39.38
2018-08-24T11:56:21.800Z,39.38
2018-08-24T11:57:22.665Z,39.38
2018-08-24T11:58:23.643Z,39.38
2018-08-24T11:59:21.944Z,39.38
2018-08-24T12:00:22.045Z,39.38
2018-08-24T12:01:23.080Z,39.38
2018-08-24T12:02:22.377Z,39.38
2018-08-24T12:05:07.054Z,45.00
2018-08-24T12:06:15.495Z,50.63
2018-08-24T12:08:02.318Z,45.00
2018-08-24T12:10:38.554Z,50.63
2018-08-24T12:12:59.449Z,56.25
2018-08-24T12:14:05.434Z,56.25
2018-08-24T12:15:51.383Z,61.88
2018-08-24T12:16:48.172Z,67.50
2018-08-24T12:17:48.050Z,67.50
2018-08-24T12:18:57.714Z,67.50
2018-08-24T12:21:04.080Z,67.50
2018-08-24T12:21:43.058Z,67.50
2018-08-24T12:22:42.137Z,73.13
2018-08-24T12:23:42.044Z,73.13
2018-08-24T12:24:43.106Z,78.75
2018-08-24T12:25:45.066Z,78.75
2018-08-24T12:28:07.360Z,78.75
2018-08-24T12:29:04.360Z,78.75
2018-08-24T12:30:05.765Z,73.13
2018-08-24T12:31:04.719Z,67.50
2018-08-24T12:32:04.223Z,61.88
2018-08-24T12:33:04.224Z,61.88
2018-08-24T12:34:04.256Z,61.88
2018-08-24T12:35:13.349Z,61.88
2018-08-24T12:36:06.172Z,61.88
2018-08-24T12:37:05.856Z,67.50
2018-08-24T12:39:37.049Z,61.88
2018-08-24T12:40:38.374Z,61.88
2018-08-24T12:41:36.376Z,56.25
2018-08-24T12:42:36.318Z,56.25
2018-08-24T12:43:36.198Z,61.88
2018-08-24T12:44:36.022Z,61.88
2018-08-24T12:45:43.097Z,56.25
2018-08-24T12:47:29.371Z,61.88
2018-08-24T12:48:30.464Z,61.88
2018-08-24T12:49:29.494Z,61.88
2018-08-24T12:50:29.320Z,67.50
2018-08-24T12:51:29.277Z,67.50
2018-08-24T12:52:29.362Z,67.50
2018-08-24T12:53:29.372Z,67.50
2018-08-24T12:54:29.259Z,73.13
2018-08-24T12:55:29.271Z,73.13
2018-08-24T12:56:29.265Z,73.13
2018-08-24T12:57:30.146Z,73.13
2018-08-24T12:58:29.243Z,73.13
2018-08-24T12:59:29.278Z,73.13
2018-08-24T13:00:29.259Z,73.13
2018-08-24T13:01:29.256Z,73.13
2018-08-24T13:02:29.270Z,78.75
2018-08-24T13:03:29.268Z,90.00
2018-08-24T13:04:29.476Z,95.63
2018-08-24T13:05:30.366Z,106.88
2018-08-24T13:06:29.305Z,112.50
2018-08-24T13:07:29.302Z,118.13
2018-08-24T13:08:29.390Z,112.50
2018-08-24T13:09:29.334Z,106.88
2018-08-24T13:10:29.397Z,106.88
2018-08-24T13:11:29.288Z,101.25
2018-08-24T13:12:29.331Z,101.25
2018-08-24T13:13:29.361Z,101.25
2018-08-24T13:14:29.291Z,95.63
2018-08-24T13:15:29.306Z,90.00
2018-08-24T13:16:29.297Z,90.00
2018-08-24T13:17:29.305Z,90.00
2018-08-24T13:18:29.327Z,90.00
2018-08-24T13:19:29.304Z,95.63
2018-08-24T13:20:29.327Z,101.25
2018-08-24T13:21:29.362Z,101.25
2018-08-24T13:22:29.324Z,106.88
2018-08-24T13:23:29.455Z,118.13
2018-08-24T13:24:29.349Z,123.75