createdAt,value
2019-01-25T00:00:37.037Z,0.00
2019-01-25T00:01:37.033Z,0.00
2019-01-25T00:02:37.029Z,0.00
2019-01-25T00:03:37.027Z,0.00
2019-01-25T00:04:37.025Z,0.00
2019-01-25T00:05:37.026Z,0.00
2019-01-25T00:06:37.022Z,0.00
2019-01-25T00:07:37.019Z,0.00
2019-01-25T00:08:37.019Z,0.00
2019-01-25T00:09:37.019Z,0.00
2019-01-25T00:10:37.017Z,0.00
2019-01-25T00:11:37.014Z,0.00
2019-01-25T00:12:37.015Z,0.00
2019-01-25T00:13:37.017Z,0.00
2019-01-25T00:14:37.011Z,0.00
2019-01-25T00:15:37.007Z,0.00
2019-01-25T00:16:37.011Z,0.00
2019-01-25T00:17:37.007Z,0.00
2019-01-25T00:18:37.007Z,0.00
2019-01-25T00:19:37.006Z,0.00
2019-01-25T00:20:37.005Z,0.00
2019-01-25T00:21:37.001Z,0.00
2019-01-25T00:22:37.001Z,0.00
2019-01-25T00:23:36.997Z,0.00
2019-01-25T00:24:36.998Z,0.00
2019-01-25T00:25:36.997Z,0.00
2019-01-25T00:26:36.997Z,0.00
2019-01-25T00:27:36.994Z,0.00
2019-01-25T00:28:36.995Z,0.00
2019-01-25T00:29:36.991Z,0.00
2019-01-25T00:30:36.998Z,0.00
2019-01-25T00:31:36.988Z,0.00
2019-01-25T00:32:36.992Z,0.00
2019-01-25T00:33:36.986Z,0.00
2019-01-25T00:34:36.986Z,0.00
2019-01-25T00:35:36.983Z,0.00
2019-01-25T00:36:36.982Z,0.00
2019-01-25T00:37:36.983Z,0.00
2019-01-25T00:38:36.979Z,0.00
2019-01-25T00:39:36.981Z,0.00
2019-01-25T00:40:36.977Z,0.00
2019-01-25T00:41:36.975Z,0.00
2019-01-25T00:42:36.973Z,0.00
2019-01-25T00:43:36.974Z,0.00
2019-01-25T00:44:36.978Z,0.00
2019-01-25T00:45:36.972Z,0.00
2019-01-25T00:46:36.970Z,0.00
2019-01-25T00:47:36.969Z,0.00
2019-01-25T00:48:36.965Z,0.00
2019-01-25T00:49:36.967Z,0.00
2019-01-25T00:50:36.966Z,0.00
2019-01-25T00:51:36.970Z,0.00
2019-01-25T00:52:36.961Z,0.00
2019-01-25T00:53:36.962Z,0.00
2019-01-25T00:54:36.960Z,0.00
2019-01-25T00:55:36.959Z,0.00
2019-01-25T00:56:36.962Z,0.00
2019-01-25T00:57:36.958Z,0.00
2019-01-25T00:58:36.965Z,0.00
2019-01-25T00:59:36.952Z,0.00
2019-01-25T01:00:36.952Z,0.00
2019-01-25T01:01:36.955Z,0.00
2019-01-25T01:02:36.951Z,0.00
2019-01-25T01:03:36.950Z,0.00
2019-01-25T01:04:36.954Z,0.00
2019-01-25T01:05:36.950Z,0.00
2019-01-25T01:06:36.949Z,0.00
2019-01-25T01:07:36.945Z,0.00
2019-01-25T01:08:36.945Z,0.00
2019-01-25T01:09:36.947Z,0.00
2019-01-25T01:10:36.941Z,0.00
2019-01-25T01:11:36.944Z,0.00
2019-01-25T01:12:36.940Z,0.00
2019-01-25T01:13:36.937Z,0.00
2019-01-25T01:14:36.937Z,0.00
2019-01-25T01:15:36.934Z,0.00
2019-01-25T01:16:36.937Z,0.00
2019-01-25T01:17:36.936Z,0.00
2019-01-25T01:18:36.933Z,0.00
2019-01-25T01:19:36.937Z,0.00
2019-01-25T01:20:36.935Z,0.00
2019-01-25T01:21:36.929Z,0.00
2019-01-25T01:22:36.932Z,0.00
2019-01-25T01:23:36.936Z,0.00
2019-01-25T01:24:36.930Z,0.00
2019-01-25T01:25:36.927Z,0.00
2019-01-25T01:26:36.931Z,0.00
2019-01-25T01:27:36.958Z,0.00
2019-01-25T01:28:36.926Z,0.00
2019-01-25T01:29:36.921Z,0.00
2019-01-25T01:30:36.920Z,0.00
2019-01-25T01:31:36.920Z,0.00
2019-01-25T01:32:36.921Z,0.00
2019-01-25T01:33:36.919Z,0.00
2019-01-25T01:34:36.916Z,0.00
2019-01-25T01:35:36.914Z,0.00
2019-01-25T01:36:36.912Z,0.00
2019-01-25T01:37:36.911Z,0.00
2019-01-25T01:38:36.911Z,0.00
2019-01-25T01:39:36.916Z,0.00
2019-01-25T01:40:36.910Z,0.00
2019-01-25T01:41:36.921Z,0.00
2019-01-25T01:42:36.907Z,0.00
2019-01-25T01:43:36.905Z,0.00
2019-01-25T01:44:36.902Z,0.00
2019-01-25T01:45:36.900Z,0.00
2019-01-25T01:46:36.902Z,0.00
2019-01-25T01:47:36.904Z,0.00
2019-01-25T01:48:36.896Z,0.00
2019-01-25T01:49:36.896Z,0.00
2019-01-25T01:50:36.896Z,0.00
2019-01-25T01:51:36.896Z,0.00
2019-01-25T01:52:36.897Z,0.00
2019-01-25T01:53:36.892Z,0.00
2019-01-25T01:54:36.894Z,0.00
2019-01-25T01:55:36.925Z,0.00
2019-01-25T01:56:36.890Z,0.00
2019-01-25T01:57:36.888Z,0.00
2019-01-25T01:58:36.932Z,0.00
2019-01-25T01:59:36.891Z,0.00
2019-01-25T02:00:36.884Z,0.00
2019-01-25T02:01:36.879Z,0.00
2019-01-25T02:02:36.877Z,0.00
2019-01-25T02:03:36.883Z,0.00
2019-01-25T02:04:36.881Z,0.00
2019-01-25T02:05:36.878Z,0.00
2019-01-25T02:06:36.873Z,0.00
2019-01-25T02:07:36.875Z,0.00
2019-01-25T02:08:36.872Z,0.00
2019-01-25T02:09:36.871Z,0.00
2019-01-25T02:10:36.871Z,0.00
2019-01-25T02:11:36.866Z,0.00
2019-01-25T02:12:36.870Z,0.00
2019-01-25T02:13:36.864Z,0.00
2019-01-25T02:14:36.866Z,0.00
2019-01-25T02:15:36.860Z,0.00
2019-01-25T02:16:36.857Z,0.00
2019-01-25T02:17:36.859Z,0.00
2019-01-25T02:18:36.855Z,0.00
2019-01-25T02:19:36.858Z,0.00
2019-01-25T02:20:36.852Z,0.00
2019-01-25T02:21:36.852Z,0.00
2019-01-25T02:22:36.845Z,0.00
2019-01-25T02:23:36.848Z,0.00
2019-01-25T02:24:36.849Z,0.00
2019-01-25T02:25:36.840Z,0.00
2019-01-25T02:26:36.844Z,0.00
2019-01-25T02:27:36.841Z,0.00
2019-01-25T02:28:36.835Z,0.00
2019-01-25T02:29:36.835Z,0.00
2019-01-25T02:30:36.834Z,0.00
2019-01-25T02:31:36.836Z,0.00
2019-01-25T02:32:36.836Z,0.00
2019-01-25T02:33:36.832Z,0.00
2019-01-25T02:34:36.828Z,0.00
2019-01-25T02:35:36.829Z,0.00
2019-01-25T02:36:36.834Z,0.00
2019-01-25T02:37:36.822Z,0.00
2019-01-25T02:38:36.821Z,0.00
2019-01-25T02:39:36.815Z,0.00
2019-01-25T02:40:39.087Z,0.00
2019-01-25T02:41:36.815Z,0.00
2019-01-25T02:42:36.811Z,0.00
2019-01-25T02:43:36.807Z,0.00
2019-01-25T02:44:36.806Z,0.00
2019-01-25T02:45:36.803Z,0.00
2019-01-25T02:46:36.802Z,0.00
2019-01-25T02:47:36.799Z,0.00
2019-01-25T02:48:36.797Z,0.00
2019-01-25T02:49:36.797Z,0.00
2019-01-25T02:50:36.795Z,0.00
2019-01-25T02:51:36.792Z,0.00
2019-01-25T02:52:36.792Z,0.00
2019-01-25T02:53:36.792Z,0.00
2019-01-25T02:54:36.787Z,0.00
2019-01-25T02:55:36.783Z,0.00
2019-01-25T02:56:36.786Z,0.00
2019-01-25T02:57:36.780Z,0.00
2019-01-25T02:58:36.778Z,0.00
2019-01-25T02:59:36.777Z,0.00
2019-01-25T03:00:36.773Z,0.00
2019-01-25T03:01:36.773Z,0.00
2019-01-25T03:02:36.770Z,0.00
2019-01-25T03:03:36.770Z,0.00
2019-01-25T03:04:36.769Z,0.00
2019-01-25T03:05:36.770Z,0.00
2019-01-25T03:06:36.760Z,0.00
2019-01-25T03:07:36.766Z,0.00
2019-01-25T03:08:36.759Z,0.00
2019-01-25T03:09:36.756Z,0.00
2019-01-25T03:10:36.753Z,0.00
2019-01-25T03:11:36.754Z,0.00
2019-01-25T03:12:36.749Z,0.00
2019-01-25T03:13:36.826Z,0.00
2019-01-25T03:14:36.746Z,0.00
2019-01-25T03:15:36.743Z,0.00
2019-01-25T03:16:36.744Z,0.00
2019-01-25T03:17:36.784Z,0.00
2019-01-25T03:18:36.739Z,0.00
2019-01-25T03:19:36.736Z,0.00
2019-01-25T03:20:36.735Z,0.00
2019-01-25T03:21:36.734Z,0.00
2019-01-25T03:22:36.735Z,0.00
2019-01-25T03:23:36.729Z,0.00
2019-01-25T03:24:36.730Z,0.00
2019-01-25T03:25:36.726Z,0.00
2019-01-25T03:26:36.723Z,0.00
2019-01-25T03:27:36.723Z,0.00
2019-01-25T03:28:36.721Z,0.00
2019-01-25T03:29:36.717Z,0.00
2019-01-25T03:30:36.717Z,0.00
2019-01-25T03:31:37.871Z,0.00
2019-01-25T03:32:36.715Z,0.00
2019-01-25T03:33:36.711Z,0.00
2019-01-25T03:34:36.708Z,0.00
2019-01-25T03:35:36.713Z,0.00
2019-01-25T03:36:36.705Z,0.00
2019-01-25T03:37:36.705Z,0.00
2019-01-25T03:38:36.704Z,0.00
2019-01-25T03:39:36.700Z,0.00
2019-01-25T03:40:36.698Z,0.00
2019-01-25T03:41:36.693Z,0.00
2019-01-25T03:42:36.693Z,0.00
2019-01-25T03:43:36.694Z,0.00
2019-01-25T03:44:36.690Z,0.00
2019-01-25T03:45:36.686Z,0.00
2019-01-25T03:46:36.685Z,0.00
2019-01-25T03:47:36.682Z,0.00
2019-01-25T03:48:36.682Z,0.00
2019-01-25T03:49:36.693Z,0.00
2019-01-25T03:50:36.680Z,0.00
2019-01-25T03:51:36.680Z,0.00
2019-01-25T03:52:36.673Z,0.00
2019-01-25T03:53:36.675Z,0.00
2019-01-25T03:54:36.669Z,0.00
2019-01-25T03:55:36.666Z,0.00
2019-01-25T03:56:36.667Z,0.00
2019-01-25T03:57:36.661Z,0.00
2019-01-25T03:58:36.667Z,0.00
2019-01-25T03:59:36.657Z,0.00
2019-01-25T04:00:36.655Z,0.00
2019-01-25T04:01:36.653Z,0.00
2019-01-25T04:02:36.652Z,0.00
2019-01-25T04:03:36.651Z,0.00
2019-01-25T04:04:36.646Z,0.00
2019-01-25T04:05:36.650Z,0.00
2019-01-25T04:06:36.647Z,0.00
2019-01-25T04:07:36.641Z,0.00
2019-01-25T04:08:36.639Z,0.00
2019-01-25T04:09:36.638Z,0.00
2019-01-25T04:10:36.634Z,0.00
2019-01-25T04:11:36.636Z,0.00
2019-01-25T04:12:36.635Z,0.00
2019-01-25T04:13:36.631Z,0.00
2019-01-25T04:14:36.627Z,0.00
2019-01-25T04:15:36.624Z,0.00
2019-01-25T04:16:36.629Z,0.00
2019-01-25T04:17:36.621Z,0.00
2019-01-25T04:18:36.617Z,0.00
2019-01-25T04:19:36.618Z,0.00
2019-01-25T04:20:36.617Z,0.00
2019-01-25T04:21:36.616Z,0.00
2019-01-25T04:22:36.612Z,0.00
2019-01-25T04:23:36.610Z,0.00
2019-01-25T04:24:36.608Z,0.00
2019-01-25T04:25:36.606Z,0.00
2019-01-25T04:26:36.603Z,0.00
2019-01-25T04:27:36.599Z,0.00
2019-01-25T04:28:36.598Z,0.00
2019-01-25T04:29:36.597Z,0.00
2019-01-25T04:30:36.599Z,0.00
2019-01-25T04:31:36.591Z,0.00
2019-01-25T04:32:36.591Z,0.00
2019-01-25T04:33:36.586Z,0.00
2019-01-25T04:34:36.584Z,0.00
2019-01-25T04:35:36.585Z,0.00
2019-01-25T04:36:36.580Z,0.00
2019-01-25T04:37:36.577Z,0.00
2019-01-25T04:38:36.576Z,0.00
2019-01-25T04:39:36.573Z,0.00
2019-01-25T04:40:36.575Z,0.00
2019-01-25T04:41:36.568Z,0.00
2019-01-25T04:42:36.571Z,0.00
2019-01-25T04:43:36.566Z,0.00
2019-01-25T04:44:36.563Z,0.00
2019-01-25T04:45:36.564Z,0.00
2019-01-25T04:46:36.558Z,0.00
2019-01-25T04:47:36.555Z,0.00
2019-01-25T04:48:36.555Z,0.00
2019-01-25T04:49:36.556Z,0.00
2019-01-25T04:50:36.557Z,0.00
2019-01-25T04:51:36.551Z,0.00
2019-01-25T04:52:36.545Z,0.00
2019-01-25T04:53:36.544Z,0.00
2019-01-25T04:54:36.543Z,0.00
2019-01-25T04:55:36.541Z,0.00
2019-01-25T04:56:36.538Z,0.00
2019-01-25T04:57:36.536Z,0.00
2019-01-25T04:58:36.538Z,0.00
2019-01-25T04:59:36.537Z,0.00
2019-01-25T05:00:36.531Z,0.00
2019-01-25T05:01:36.528Z,0.00
2019-01-25T05:02:36.529Z,0.00
2019-01-25T05:03:36.523Z,0.00
2019-01-25T05:04:36.524Z,0.00
2019-01-25T05:05:36.518Z,0.00
2019-01-25T05:06:36.519Z,0.00
2019-01-25T05:07:36.513Z,0.00
2019-01-25T05:08:36.514Z,0.00
2019-01-25T05:09:36.510Z,0.00
2019-01-25T05:10:36.511Z,0.00
2019-01-25T05:11:36.503Z,0.00
2019-01-25T05:12:36.508Z,0.00
2019-01-25T05:13:36.501Z,0.00
2019-01-25T05:14:36.498Z,0.00
2019-01-25T05:15:36.497Z,0.00
2019-01-25T05:16:36.494Z,0.00
2019-01-25T05:17:36.493Z,0.00
2019-01-25T05:18:36.492Z,0.00
2019-01-25T05:19:36.487Z,0.00
2019-01-25T05:20:36.488Z,0.00
2019-01-25T05:21:36.481Z,0.00
2019-01-25T05:22:36.481Z,0.00
2019-01-25T05:23:36.480Z,0.00
2019-01-25T05:24:36.475Z,0.00
2019-01-25T05:25:36.475Z,0.00
2019-01-25T05:26:36.472Z,0.00
2019-01-25T05:27:36.471Z,0.00
2019-01-25T05:28:36.485Z,0.00
2019-01-25T05:29:36.463Z,0.00
2019-01-25T05:30:36.464Z,0.00
2019-01-25T05:31:36.460Z,0.00
2019-01-25T05:32:36.458Z,0.00
2019-01-25T05:33:36.457Z,0.00
2019-01-25T05:34:36.454Z,0.00
2019-01-25T05:35:36.452Z,0.00
2019-01-25T05:36:36.450Z,0.00
2019-01-25T05:37:36.447Z,0.00
2019-01-25T05:38:36.447Z,0.00
2019-01-25T05:39:36.442Z,0.00
2019-01-25T05:40:36.440Z,0.00
2019-01-25T05:41:36.437Z,0.00
2019-01-25T05:42:36.435Z,0.00
2019-01-25T05:43:36.432Z,0.00
2019-01-25T05:44:36.430Z,0.00
2019-01-25T05:45:36.427Z,0.00
2019-01-25T05:46:36.428Z,0.00
2019-01-25T05:47:36.423Z,0.00
2019-01-25T05:48:36.419Z,0.00
2019-01-25T05:49:36.419Z,0.00
2019-01-25T05:50:36.416Z,0.00
2019-01-25T05:51:36.411Z,0.00
2019-01-25T05:52:36.407Z,0.00
2019-01-25T05:53:36.409Z,0.00
2019-01-25T05:54:36.404Z,0.00
2019-01-25T05:55:36.401Z,0.00
2019-01-25T05:56:36.396Z,0.00
2019-01-25T05:57:36.396Z,0.00
2019-01-25T05:58:36.399Z,0.00
2019-01-25T05:59:36.391Z,0.00
2019-01-25T06:00:36.392Z,0.00
2019-01-25T06:01:36.386Z,0.00
2019-01-25T06:02:36.384Z,0.00
2019-01-25T06:03:36.386Z,0.00
2019-01-25T06:04:36.380Z,0.00
2019-01-25T06:05:36.391Z,0.00
2019-01-25T06:06:36.375Z,0.00
2019-01-25T06:07:36.369Z,0.00
2019-01-25T06:08:43.643Z,0.00
2019-01-25T06:09:36.362Z,0.00
2019-01-25T06:10:36.364Z,0.00
2019-01-25T06:11:36.363Z,0.00
2019-01-25T06:12:36.358Z,0.00
2019-01-25T06:13:36.365Z,0.00
2019-01-25T06:14:36.355Z,0.00
2019-01-25T06:15:36.350Z,0.00
2019-01-25T06:16:36.346Z,0.00
2019-01-25T06:17:36.346Z,0.00
2019-01-25T06:18:36.347Z,0.00
2019-01-25T06:19:37.145Z,0.00
2019-01-25T06:20:36.338Z,0.00
2019-01-25T06:21:36.336Z,0.00
2019-01-25T06:22:36.329Z,0.00
2019-01-25T06:23:36.328Z,0.00
2019-01-25T06:24:36.325Z,0.00
2019-01-25T06:25:36.325Z,0.00
2019-01-25T06:26:36.322Z,0.00
2019-01-25T06:27:36.319Z,0.00
2019-01-25T06:28:36.316Z,0.00
2019-01-25T06:29:36.313Z,0.00
2019-01-25T06:30:36.312Z,0.00
2019-01-25T06:31:36.309Z,0.00
2019-01-25T06:32:36.305Z,0.00
2019-01-25T06:33:36.303Z,0.00
2019-01-25T06:34:36.305Z,0.00
2019-01-25T06:35:36.303Z,0.00
2019-01-25T06:36:36.297Z,0.00
2019-01-25T06:37:36.293Z,0.00
2019-01-25T06:38:36.288Z,0.00
2019-01-25T06:39:36.288Z,0.00
2019-01-25T06:40:36.284Z,0.00
2019-01-25T06:41:43.769Z,0.00
2019-01-25T06:42:36.285Z,0.00
2019-01-25T06:43:36.276Z,0.00
2019-01-25T06:44:36.274Z,0.00
2019-01-25T06:45:36.271Z,0.00
2019-01-25T06:46:36.275Z,0.00
2019-01-25T06:47:36.265Z,0.00
2019-01-25T06:48:36.261Z,0.00
2019-01-25T06:49:36.260Z,0.00
2019-01-25T06:50:36.257Z,0.00
2019-01-25T06:51:36.295Z,0.00
2019-01-25T06:52:36.250Z,0.00
2019-01-25T06:53:36.251Z,0.00
2019-01-25T06:54:36.248Z,0.00
2019-01-25T06:55:36.241Z,0.00
2019-01-25T06:56:36.240Z,0.00
2019-01-25T06:57:36.238Z,0.00
2019-01-25T06:58:36.234Z,0.00
2019-01-25T06:59:36.235Z,0.00
2019-01-25T07:00:36.232Z,0.00
2019-01-25T07:01:36.226Z,0.00
2019-01-25T07:02:36.222Z,0.00
2019-01-25T07:03:36.229Z,0.00
2019-01-25T07:04:36.218Z,0.00
2019-01-25T07:05:36.219Z,0.00
2019-01-25T07:06:36.212Z,0.00
2019-01-25T07:07:36.212Z,0.00
2019-01-25T07:08:36.212Z,0.00
2019-01-25T07:09:36.206Z,0.00
2019-01-25T07:10:36.209Z,0.00
2019-01-25T07:11:42.057Z,0.00
2019-01-25T07:12:36.195Z,0.00
2019-01-25T07:13:36.192Z,0.00
2019-01-25T07:14:36.190Z,0.00
2019-01-25T07:15:36.184Z,0.00
2019-01-25T07:16:36.185Z,0.00
2019-01-25T07:17:36.185Z,0.00
2019-01-25T07:18:36.180Z,0.00
2019-01-25T07:19:36.180Z,0.00
2019-01-25T07:20:36.175Z,0.00
2019-01-25T07:21:36.171Z,0.00
2019-01-25T07:22:36.165Z,0.00
2019-01-25T07:23:36.164Z,0.00
2019-01-25T07:24:36.164Z,0.00
2019-01-25T07:25:36.160Z,0.00
2019-01-25T07:26:36.157Z,0.00
2019-01-25T07:27:36.154Z,0.00
2019-01-25T07:28:36.149Z,0.00
2019-01-25T07:29:36.149Z,0.00
2019-01-25T07:30:36.166Z,0.00
2019-01-25T07:31:36.141Z,0.00
2019-01-25T07:32:36.154Z,0.00
2019-01-25T07:33:36.139Z,0.00
2019-01-25T07:34:36.157Z,0.00
2019-01-25T07:35:36.133Z,0.00
2019-01-25T07:36:36.149Z,0.00
2019-01-25T07:37:36.127Z,0.00
2019-01-25T07:38:36.123Z,0.00
2019-01-25T07:39:36.144Z,0.00
2019-01-25T07:40:36.116Z,0.00
2019-01-25T07:41:36.147Z,0.00
2019-01-25T07:42:36.112Z,0.00
2019-01-25T07:43:36.128Z,0.00
2019-01-25T07:44:36.107Z,0.00
2019-01-25T07:45:36.105Z,0.00
2019-01-25T07:46:36.100Z,0.00
2019-01-25T07:47:36.114Z,0.00
2019-01-25T07:48:36.097Z,0.00
2019-01-25T07:49:36.113Z,0.00
2019-01-25T07:50:36.097Z,0.00
2019-01-25T07:51:36.087Z,0.00
2019-01-25T07:52:36.085Z,0.00
2019-01-25T07:53:36.081Z,0.00
2019-01-25T07:54:36.078Z,0.00
2019-01-25T07:55:36.079Z,0.00
2019-01-25T07:56:36.071Z,0.00
2019-01-25T07:57:36.071Z,0.00
2019-01-25T07:58:36.073Z,0.00
2019-01-25T07:59:36.063Z,0.00
2019-01-25T08:00:36.061Z,0.00
2019-01-25T08:01:36.060Z,0.00
2019-01-25T08:02:36.066Z,0.00
2019-01-25T08:03:36.063Z,0.00
2019-01-25T08:04:36.051Z,0.00
2019-01-25T08:05:36.048Z,0.00
2019-01-25T08:06:36.047Z,0.00
2019-01-25T08:07:36.071Z,0.00
2019-01-25T08:08:36.039Z,0.00
2019-01-25T08:09:36.056Z,0.00
2019-01-25T08:10:36.035Z,0.00
2019-01-25T08:11:36.077Z,0.00
2019-01-25T08:12:36.080Z,0.00
2019-01-25T08:13:36.049Z,0.00
2019-01-25T08:14:36.082Z,0.00
2019-01-25T08:15:36.021Z,0.00
2019-01-25T08:16:36.017Z,5.63
2019-01-25T08:17:36.017Z,5.63
2019-01-25T08:18:36.025Z,5.63
2019-01-25T08:19:36.009Z,5.63
2019-01-25T08:20:36.010Z,5.63
2019-01-25T08:21:36.176Z,5.63
2019-01-25T08:22:36.069Z,5.63
2019-01-25T08:23:35.999Z,5.63
2019-01-25T08:24:36.028Z,5.63
2019-01-25T08:25:36.001Z,5.63
2019-01-25T08:26:36.227Z,5.63
2019-01-25T08:27:36.081Z,5.63
2019-01-25T08:28:35.988Z,5.63
2019-01-25T08:29:35.983Z,5.63
2019-01-25T08:30:35.992Z,5.63
2019-01-25T08:31:35.984Z,11.25
2019-01-25T08:32:36.024Z,16.88
2019-01-25T08:33:36.073Z,22.50
2019-01-25T08:34:35.997Z,22.50
2019-01-25T08:35:35.967Z,28.13
2019-01-25T08:36:35.966Z,28.13
2019-01-25T08:37:35.966Z,28.13
2019-01-25T08:38:35.986Z,28.13
2019-01-25T08:39:35.977Z,28.13
2019-01-25T08:40:36.055Z,28.13
2019-01-25T08:41:35.957Z,28.13
2019-01-25T08:42:35.965Z,28.13
2019-01-25T08:43:35.961Z,28.13
2019-01-25T08:44:35.953Z,28.13
2019-01-25T08:45:35.996Z,33.75
2019-01-25T08:46:36.057Z,33.75
2019-01-25T08:47:35.945Z,33.75
2019-01-25T08:48:35.945Z,33.75
2019-01-25T08:49:35.964Z,33.75
2019-01-25T08:50:35.941Z,33.75
2019-01-25T08:51:36.433Z,33.75
2019-01-25T08:52:35.934Z,33.75
2019-01-25T08:53:35.974Z,33.75
2019-01-25T08:54:36.000Z,33.75
2019-01-25T08:55:36.020Z,33.75
2019-01-25T08:56:35.928Z,33.75
2019-01-25T08:57:36.086Z,33.75
2019-01-25T08:58:35.998Z,33.75
2019-01-25T08:59:35.944Z,33.75
2019-01-25T09:00:35.926Z,33.75
2019-01-25T09:01:35.981Z,33.75
2019-01-25T09:02:35.922Z,33.75
2019-01-25T09:03:35.924Z,33.75
2019-01-25T09:04:35.921Z,39.38
2019-01-25T09:05:35.915Z,39.38
2019-01-25T09:06:35.926Z,39.38
2019-01-25T09:07:35.914Z,39.38
2019-01-25T09:08:35.917Z,39.38
2019-01-25T09:09:35.926Z,39.38
2019-01-25T09:10:35.921Z,39.38
2019-01-25T09:11:35.910Z,39.38
2019-01-25T09:12:35.908Z,39.38
2019-01-25T09:13:35.912Z,45.00
2019-01-25T09:14:35.908Z,45.00
2019-01-25T09:15:35.907Z,45.00
2019-01-25T09:16:35.914Z,45.00
2019-01-25T09:17:35.909Z,45.00
2019-01-25T09:18:35.908Z,45.00
2019-01-25T09:19:35.906Z,45.00
2019-01-25T09:20:35.904Z,45.00
2019-01-25T09:21:35.905Z,45.00
2019-01-25T09:22:35.901Z,45.00
2019-01-25T09:23:35.901Z,45.00
2019-01-25T09:24:35.910Z,45.00
2019-01-25T09:25:35.901Z,45.00
2019-01-25T09:26:35.906Z,45.00
2019-01-25T09:27:35.901Z,45.00
2019-01-25T09:28:35.900Z,45.00
2019-01-25T09:29:35.903Z,45.00
2019-01-25T09:30:35.899Z,50.63
2019-01-25T09:31:35.902Z,50.63
2019-01-25T09:32:35.900Z,50.63
2019-01-25T09:33:35.897Z,50.63
2019-01-25T09:34:35.905Z,50.63
2019-01-25T09:35:35.895Z,50.63
2019-01-25T09:36:35.895Z,50.63
2019-01-25T09:37:35.894Z,50.63
2019-01-25T09:38:35.901Z,50.63
2019-01-25T09:39:35.897Z,50.63
2019-01-25T09:40:35.899Z,50.63
2019-01-25T09:41:35.898Z,56.25
2019-01-25T09:42:35.895Z,56.25
2019-01-25T09:43:35.895Z,56.25
2019-01-25T09:44:35.892Z,56.25
2019-01-25T09:45:35.896Z,56.25
2019-01-25T09:46:35.893Z,56.25
2019-01-25T09:47:35.900Z,56.25
2019-01-25T09:48:35.895Z,56.25
2019-01-25T09:49:35.891Z,56.25
2019-01-25T09:50:35.895Z,56.25
2019-01-25T09:51:35.895Z,56.25
2019-01-25T09:52:35.895Z,61.88
2019-01-25T09:53:35.892Z,61.88
2019-01-25T09:54:35.895Z,61.88
2019-01-25T09:55:35.891Z,61.88
2019-01-25T09:56:35.901Z,61.88
2019-01-25T09:57:35.893Z,61.88
2019-01-25T09:58:35.897Z,61.88
2019-01-25T09:59:35.895Z,61.88
2019-01-25T10:00:35.896Z,61.88
2019-01-25T10:01:35.896Z,61.88
2019-01-25T10:02:35.895Z,67.50
2019-01-25T10:03:35.896Z,67.50
2019-01-25T10:04:35.896Z,67.50
2019-01-25T10:05:35.900Z,67.50
2019-01-25T10:06:35.906Z,67.50
2019-01-25T10:07:35.901Z,67.50
2019-01-25T10:08:35.905Z,67.50
2019-01-25T10:09:35.907Z,67.50
2019-01-25T10:10:35.903Z,73.13
2019-01-25T10:11:35.904Z,73.13
2019-01-25T10:12:43.102Z,73.13
2019-01-25T10:13:35.907Z,73.13
2019-01-25T10:14:35.909Z,78.75
2019-01-25T10:15:35.911Z,78.75
2019-01-25T10:16:35.933Z,78.75
2019-01-25T10:17:35.917Z,78.75
2019-01-25T10:18:35.915Z,84.38
2019-01-25T10:19:35.918Z,78.75
2019-01-25T10:20:35.920Z,78.75
2019-01-25T10:21:35.919Z,78.75
2019-01-25T10:22:35.925Z,78.75
2019-01-25T10:23:39.222Z,78.75
2019-01-25T10:24:35.932Z,78.75
2019-01-25T10:25:35.937Z,84.38
2019-01-25T10:26:35.932Z,84.38
2019-01-25T10:27:35.940Z,84.38
2019-01-25T10:28:35.939Z,84.38
2019-01-25T10:29:35.938Z,84.38
2019-01-25T10:30:35.945Z,84.38
2019-01-25T10:31:35.946Z,84.38
2019-01-25T10:32:35.948Z,90.00
2019-01-25T10:33:35.949Z,90.00
2019-01-25T10:34:35.958Z,90.00
2019-01-25T10:35:35.958Z,90.00
2019-01-25T10:36:35.957Z,90.00
2019-01-25T10:37:35.965Z,90.00
2019-01-25T10:38:35.966Z,90.00
2019-01-25T10:39:35.969Z,90.00
2019-01-25T10:40:35.977Z,90.00
2019-01-25T10:41:35.976Z,90.00
2019-01-25T10:42:35.978Z,90.00
2019-01-25T10:43:35.983Z,90.00
2019-01-25T10:44:35.985Z,90.00
2019-01-25T10:45:35.991Z,90.00
2019-01-25T10:46:35.993Z,90.00
2019-01-25T10:47:35.996Z,90.00
2019-01-25T10:48:36.003Z,90.00
2019-01-25T10:49:36.006Z,90.00
2019-01-25T10:50:36.012Z,90.00
2019-01-25T10:51:36.014Z,90.00
2019-01-25T10:52:36.019Z,90.00
2019-01-25T10:53:36.020Z,90.00
2019-01-25T10:54:36.025Z,90.00
2019-01-25T10:55:36.032Z,90.00
2019-01-25T10:56:36.034Z,90.00
2019-01-25T10:57:36.036Z,95.63
2019-01-25T10:58:36.041Z,95.63
2019-01-25T10:59:36.044Z,95.63
2019-01-25T11:00:36.051Z,95.63
2019-01-25T11:01:36.052Z,95.63
2019-01-25T11:02:36.057Z,95.63
2019-01-25T11:03:36.061Z,95.63
2019-01-25T11:04:36.066Z,95.63
2019-01-25T11:05:36.074Z,95.63
2019-01-25T11:06:36.080Z,95.63
2019-01-25T11:07:36.083Z,95.63
2019-01-25T11:08:36.084Z,95.63
2019-01-25T11:09:38.060Z,95.63
2019-01-25T11:10:36.098Z,95.63
2019-01-25T11:11:36.098Z,95.63
2019-01-25T11:12:36.107Z,95.63
2019-01-25T11:13:36.112Z,95.63
2019-01-25T11:14:36.118Z,95.63
2019-01-25T11:15:36.121Z,95.63
2019-01-25T11:16:36.125Z,95.63
2019-01-25T11:17:36.447Z,95.63
2019-01-25T11:18:36.136Z,95.63
2019-01-25T11:19:36.138Z,95.63
2019-01-25T11:20:36.152Z,95.63
2019-01-25T11:21:37.639Z,95.63
2019-01-25T11:22:36.158Z,95.63
2019-01-25T11:23:36.160Z,95.63
2019-01-25T11:24:36.166Z,95.63
2019-01-25T11:25:36.174Z,95.63
2019-01-25T11:26:36.179Z,95.63
2019-01-25T11:27:36.182Z,95.63
2019-01-25T11:28:36.193Z,95.63
2019-01-25T11:29:36.193Z,95.63
2019-01-25T11:30:36.200Z,95.63
2019-01-25T11:31:36.204Z,101.25
2019-01-25T11:32:36.207Z,101.25
2019-01-25T11:33:36.216Z,101.25
2019-01-25T11:34:36.217Z,101.25
2019-01-25T11:35:36.223Z,101.25
2019-01-25T11:36:36.230Z,101.25
2019-01-25T11:37:36.235Z,101.25
2019-01-25T11:38:36.243Z,101.25
2019-01-25T11:39:36.243Z,101.25
2019-01-25T11:40:36.250Z,101.25
2019-01-25T11:41:36.254Z,101.25
2019-01-25T11:42:36.259Z,101.25
2019-01-25T11:43:36.268Z,101.25
2019-01-25T11:44:36.272Z,101.25
2019-01-25T11:45:36.280Z,101.25
2019-01-25T11:46:36.279Z,101.25
2019-01-25T11:47:36.286Z,101.25
2019-01-25T11:48:36.290Z,101.25
2019-01-25T11:49:36.300Z,101.25
2019-01-25T11:50:36.303Z,101.25
2019-01-25T11:51:36.308Z,101.25
2019-01-25T11:52:36.313Z,101.25
2019-01-25T11:53:36.318Z,101.25
2019-01-25T11:54:36.324Z,101.25
2019-01-25T11:55:36.328Z,101.25
2019-01-25T11:56:36.333Z,95.63
2019-01-25T11:57:36.338Z,95.63
2019-01-25T11:58:36.343Z,95.63
2019-01-25T11:59:36.346Z,95.63
2019-01-25T12:00:36.355Z,95.63
2019-01-25T12:01:36.358Z,95.63
2019-01-25T12:02:36.365Z,95.63
2019-01-25T12:03:36.369Z,101.25
2019-01-25T12:04:36.375Z,101.25
2019-01-25T12:05:36.386Z,95.63
2019-01-25T12:06:36.386Z,101.25
2019-01-25T12:07:36.392Z,101.25
2019-01-25T12:08:36.398Z,101.25
2019-01-25T12:09:36.404Z,101.25
2019-01-25T12:10:36.406Z,95.63
2019-01-25T12:11:36.411Z,101.25
2019-01-25T12:12:36.415Z,101.25
2019-01-25T12:13:36.422Z,95.63
2019-01-25T12:14:36.426Z,101.25
2019-01-25T12:15:36.432Z,101.25
2019-01-25T12:16:36.438Z,101.25
2019-01-25T12:17:36.442Z,101.25
2019-01-25T12:18:36.450Z,101.25
2019-01-25T12:19:36.458Z,101.25
2019-01-25T12:20:36.461Z,101.25
2019-01-25T12:21:36.466Z,101.25
2019-01-25T12:22:36.527Z,101.25
2019-01-25T12:23:36.476Z,101.25
2019-01-25T12:24:36.484Z,101.25
2019-01-25T12:25:36.487Z,101.25
2019-01-25T12:26:36.497Z,101.25
2019-01-25T12:27:36.500Z,101.25
2019-01-25T12:28:36.502Z,101.25
2019-01-25T12:29:36.510Z,101.25
2019-01-25T12:30:38.181Z,101.25
2019-01-25T12:31:36.522Z,101.25
2019-01-25T12:32:36.526Z,90.00
2019-01-25T12:33:36.535Z,106.88
2019-01-25T12:34:36.538Z,101.25
2019-01-25T12:35:36.543Z,101.25
2019-01-25T12:36:36.550Z,101.25
2019-01-25T12:37:36.556Z,101.25
2019-01-25T12:38:36.565Z,101.25
2019-01-25T12:39:36.568Z,101.25
2019-01-25T12:40:41.823Z,101.25
2019-01-25T12:41:36.582Z,101.25
2019-01-25T12:42:36.587Z,101.25
2019-01-25T12:43:36.593Z,101.25
2019-01-25T12:44:36.601Z,101.25
2019-01-25T12:45:36.605Z,101.25
2019-01-25T12:46:36.612Z,101.25
2019-01-25T12:47:36.620Z,101.25
2019-01-25T12:48:36.627Z,101.25
2019-01-25T12:49:36.631Z,101.25
2019-01-25T12:50:36.639Z,101.25
2019-01-25T12:51:36.644Z,101.25
2019-01-25T12:52:36.650Z,101.25
2019-01-25T12:53:36.659Z,101.25
2019-01-25T12:54:36.667Z,101.25
2019-01-25T12:55:36.669Z,101.25
2019-01-25T12:56:36.677Z,101.25
2019-01-25T12:57:36.686Z,101.25
2019-01-25T12:58:36.691Z,101.25
2019-01-25T12:59:36.701Z,101.25
2019-01-25T13:00:36.702Z,106.88
2019-01-25T13:01:36.707Z,106.88
2019-01-25T13:02:36.720Z,106.88
2019-01-25T13:03:36.720Z,106.88
2019-01-25T13:04:36.732Z,106.88
2019-01-25T13:05:36.735Z,106.88
2019-01-25T13:06:36.745Z,106.88