createdAt,value
2022-11-07T00:00:03.205Z,12.40
2022-11-07T00:01:03.196Z,12.35
2022-11-07T00:02:03.231Z,12.33
2022-11-07T00:03:03.273Z,12.35
2022-11-07T00:04:03.105Z,12.35
2022-11-07T00:05:03.083Z,12.47
2022-11-07T00:06:03.057Z,12.36
2022-11-07T00:07:03.035Z,12.44
2022-11-07T00:08:03.004Z,12.40
2022-11-07T00:09:02.983Z,12.36
2022-11-07T00:10:02.955Z,12.37
2022-11-07T00:11:02.932Z,12.44
2022-11-07T00:12:02.906Z,12.44
2022-11-07T00:13:02.885Z,12.43
2022-11-07T00:14:02.861Z,12.48
2022-11-07T00:15:02.836Z,12.43
2022-11-07T00:16:02.807Z,12.40
2022-11-07T00:17:02.788Z,12.47
2022-11-07T00:18:02.762Z,12.45
2022-11-07T00:19:02.759Z,12.37
2022-11-07T00:20:02.714Z,12.44
2022-11-07T00:21:02.687Z,12.40
2022-11-07T00:22:02.661Z,12.50
2022-11-07T00:23:02.645Z,12.47
2022-11-07T00:24:02.614Z,12.47
2022-11-07T00:25:02.590Z,12.44
2022-11-07T00:26:02.564Z,12.48
2022-11-07T00:27:02.680Z,12.39
2022-11-07T00:28:02.519Z,12.44
2022-11-07T00:29:02.493Z,12.39
2022-11-07T00:30:02.469Z,12.48
2022-11-07T00:31:02.442Z,12.44
2022-11-07T00:32:02.417Z,12.37
2022-11-07T00:33:02.397Z,12.36
2022-11-07T00:34:02.369Z,12.32
2022-11-07T00:35:02.368Z,12.32
2022-11-07T00:36:02.320Z,12.35
2022-11-07T00:37:02.306Z,12.37
2022-11-07T00:38:02.273Z,12.36
2022-11-07T00:39:02.247Z,12.36
2022-11-07T00:40:02.222Z,12.29
2022-11-07T00:41:02.202Z,12.37
2022-11-07T00:42:02.174Z,12.25
2022-11-07T00:43:02.152Z,12.26
2022-11-07T00:44:02.130Z,12.26
2022-11-07T00:45:02.103Z,12.28
2022-11-07T00:46:02.080Z,12.26
2022-11-07T00:47:02.053Z,12.20
2022-11-07T00:48:02.031Z,12.29
2022-11-07T00:49:02.008Z,12.21
2022-11-07T00:50:01.981Z,12.28
2022-11-07T00:51:01.976Z,12.25
2022-11-07T00:52:01.932Z,12.26
2022-11-07T00:53:01.907Z,12.17
2022-11-07T00:54:01.882Z,12.21
2022-11-07T00:55:01.861Z,12.25
2022-11-07T00:56:01.841Z,12.36
2022-11-07T00:57:01.812Z,12.36
2022-11-07T00:58:01.787Z,12.35
2022-11-07T00:59:01.761Z,12.28
2022-11-07T01:00:01.736Z,12.26
2022-11-07T01:01:01.712Z,12.36
2022-11-07T01:02:01.812Z,12.29
2022-11-07T01:03:01.663Z,12.25
2022-11-07T01:04:01.638Z,12.21
2022-11-07T01:05:01.616Z,12.23
2022-11-07T01:06:01.590Z,12.29
2022-11-07T01:07:01.727Z,12.28
2022-11-07T01:08:01.543Z,12.36
2022-11-07T01:09:01.521Z,12.35
2022-11-07T01:10:01.493Z,12.37
2022-11-07T01:11:01.469Z,12.32
2022-11-07T01:12:01.442Z,12.30
2022-11-07T01:13:01.422Z,12.33
2022-11-07T01:14:01.394Z,12.33
2022-11-07T01:15:01.375Z,12.36
2022-11-07T01:16:01.346Z,12.36
2022-11-07T01:17:01.322Z,12.35
2022-11-07T01:18:01.297Z,12.35
2022-11-07T01:19:01.276Z,12.36
2022-11-07T01:20:01.248Z,12.36
2022-11-07T01:21:01.225Z,12.44
2022-11-07T01:22:01.199Z,12.48
2022-11-07T01:23:01.193Z,12.48
2022-11-07T01:24:01.154Z,12.45
2022-11-07T01:25:01.170Z,12.47
2022-11-07T01:26:01.167Z,12.47
2022-11-07T01:27:01.168Z,12.47
2022-11-07T01:28:01.052Z,12.43
2022-11-07T01:29:01.031Z,12.45
2022-11-07T01:30:01.003Z,12.37
2022-11-07T01:31:00.982Z,12.35
2022-11-07T01:32:00.959Z,12.37
2022-11-07T01:33:01.019Z,12.37
2022-11-07T01:34:01.025Z,12.36
2022-11-07T01:35:00.885Z,12.35
2022-11-07T01:36:05.706Z,12.40
2022-11-07T01:37:00.885Z,12.35
2022-11-07T01:38:00.856Z,12.44
2022-11-07T01:39:00.845Z,12.36
2022-11-07T01:40:00.801Z,12.44
2022-11-07T01:41:00.797Z,12.44
2022-11-07T01:42:00.713Z,12.44
2022-11-07T01:43:00.690Z,12.37
2022-11-07T01:44:00.668Z,12.37
2022-11-07T01:45:00.745Z,12.36
2022-11-07T01:46:00.723Z,12.33
2022-11-07T01:47:00.649Z,12.32
2022-11-07T01:48:00.635Z,12.32
2022-11-07T01:49:00.649Z,12.32
2022-11-07T01:50:00.560Z,12.35
2022-11-07T01:51:00.573Z,12.33
2022-11-07T01:52:00.472Z,12.36
2022-11-07T01:53:00.446Z,12.28
2022-11-07T01:54:00.420Z,12.32
2022-11-07T01:55:00.505Z,12.21
2022-11-07T01:56:00.455Z,12.28
2022-11-07T01:57:00.455Z,12.29
2022-11-07T01:58:00.397Z,12.25
2022-11-07T01:59:00.366Z,12.25
2022-11-07T02:00:00.338Z,12.23
2022-11-07T02:01:00.249Z,12.11
2022-11-07T02:02:00.429Z,12.21
2022-11-07T02:03:00.398Z,12.23
2022-11-07T02:04:00.179Z,12.21
2022-11-07T02:05:00.164Z,12.14
2022-11-07T02:06:00.131Z,12.23
2022-11-07T02:07:00.106Z,12.21
2022-11-07T02:08:00.083Z,12.18
2022-11-07T02:09:00.058Z,12.21
2022-11-07T02:10:00.035Z,12.23
2022-11-07T02:11:00.030Z,12.20
2022-11-07T02:11:59.981Z,12.21
2022-11-07T02:12:59.959Z,12.25
2022-11-07T02:13:59.930Z,12.20
2022-11-07T02:14:59.908Z,12.23
2022-11-07T02:15:59.885Z,12.20
2022-11-07T02:16:59.861Z,12.26
2022-11-07T02:17:59.836Z,12.35
2022-11-07T02:18:59.808Z,12.33
2022-11-07T02:19:59.789Z,12.28
2022-11-07T02:20:59.763Z,12.37
2022-11-07T02:21:59.736Z,12.32
2022-11-07T02:22:59.713Z,12.32
2022-11-07T02:23:59.691Z,12.33
2022-11-07T02:24:59.663Z,12.35
2022-11-07T02:25:59.639Z,12.36
2022-11-07T02:26:59.636Z,12.35
2022-11-07T02:27:59.588Z,12.44
2022-11-07T02:28:59.569Z,12.50
2022-11-07T02:29:59.540Z,12.48
2022-11-07T02:30:59.519Z,12.45
2022-11-07T02:31:59.491Z,12.50
2022-11-07T02:32:59.490Z,12.51
2022-11-07T02:33:59.444Z,12.50
2022-11-07T02:34:59.420Z,12.50
2022-11-07T02:35:59.397Z,12.53
2022-11-07T02:36:59.380Z,12.47
2022-11-07T02:37:59.345Z,12.54
2022-11-07T02:38:59.324Z,12.53
2022-11-07T02:39:59.298Z,12.58
2022-11-07T02:40:59.276Z,12.53
2022-11-07T02:41:59.252Z,12.57
2022-11-07T02:42:59.309Z,12.54
2022-11-07T02:43:59.205Z,12.57
2022-11-07T02:44:59.188Z,12.62
2022-11-07T02:45:59.152Z,12.61
2022-11-07T02:46:59.129Z,12.65
2022-11-07T02:47:59.111Z,12.63
2022-11-07T02:48:59.082Z,12.66
2022-11-07T02:49:59.059Z,12.66
2022-11-07T02:50:59.045Z,12.66
2022-11-07T02:51:59.008Z,12.61
2022-11-07T02:52:58.986Z,12.72
2022-11-07T02:53:58.959Z,12.61
2022-11-07T02:54:58.935Z,12.68
2022-11-07T02:55:58.912Z,12.62
2022-11-07T02:56:58.886Z,12.66
2022-11-07T02:57:58.863Z,12.68
2022-11-07T02:58:58.855Z,12.62
2022-11-07T02:59:58.815Z,12.61
2022-11-07T03:00:58.790Z,12.68
2022-11-07T03:01:58.938Z,12.61
2022-11-07T03:02:58.837Z,12.63
2022-11-07T03:03:58.719Z,12.63
2022-11-07T03:04:58.693Z,12.68
2022-11-07T03:05:58.679Z,12.61
2022-11-07T03:06:58.644Z,12.65
2022-11-07T03:07:58.623Z,12.73
2022-11-07T03:08:58.598Z,12.65
2022-11-07T03:09:58.586Z,12.68
2022-11-07T03:10:58.549Z,12.63
2022-11-07T03:11:58.524Z,12.61
2022-11-07T03:12:58.500Z,12.55
2022-11-07T03:13:58.477Z,12.66
2022-11-07T03:14:58.564Z,12.61
2022-11-07T03:15:58.432Z,12.69
2022-11-07T03:16:58.407Z,12.68
2022-11-07T03:17:58.381Z,12.62
2022-11-07T03:18:58.354Z,12.69
2022-11-07T03:19:58.334Z,12.66
2022-11-07T03:20:58.310Z,12.62
2022-11-07T03:21:58.284Z,12.57
2022-11-07T03:22:58.259Z,12.65
2022-11-07T03:23:58.236Z,12.68
2022-11-07T03:24:58.213Z,12.72
2022-11-07T03:25:58.187Z,12.75
2022-11-07T03:26:58.164Z,12.75
2022-11-07T03:27:58.141Z,12.63
2022-11-07T03:28:58.115Z,12.73
2022-11-07T03:29:58.092Z,12.81
2022-11-07T03:30:58.139Z,12.78
2022-11-07T03:31:58.044Z,12.73
2022-11-07T03:32:58.021Z,12.75
2022-11-07T03:33:57.994Z,12.76
2022-11-07T03:34:57.971Z,12.84
2022-11-07T03:35:57.950Z,12.69
2022-11-07T03:36:57.921Z,12.76
2022-11-07T03:37:57.896Z,12.78
2022-11-07T03:38:57.872Z,12.76
2022-11-07T03:39:57.848Z,12.76
2022-11-07T03:40:57.824Z,12.76
2022-11-07T03:41:57.800Z,12.73
2022-11-07T03:42:57.776Z,12.76
2022-11-07T03:43:57.757Z,12.70
2022-11-07T03:44:57.728Z,12.70
2022-11-07T03:45:57.711Z,12.81
2022-11-07T03:46:57.782Z,12.76
2022-11-07T03:47:57.659Z,12.76
2022-11-07T03:48:57.634Z,12.83
2022-11-07T03:49:57.609Z,12.75
2022-11-07T03:50:57.585Z,12.73
2022-11-07T03:51:57.565Z,12.76
2022-11-07T03:52:57.537Z,12.75
2022-11-07T03:53:57.511Z,12.75
2022-11-07T03:54:57.490Z,12.76
2022-11-07T03:55:57.471Z,12.70
2022-11-07T03:56:57.441Z,12.80
2022-11-07T03:57:57.417Z,12.70
2022-11-07T03:58:57.400Z,12.72
2022-11-07T03:59:57.395Z,12.80
2022-11-07T04:00:57.343Z,12.76
2022-11-07T04:01:57.500Z,12.78
2022-11-07T04:02:57.531Z,12.76
2022-11-07T04:03:57.271Z,12.78
2022-11-07T04:04:57.251Z,12.83
2022-11-07T04:05:57.227Z,12.72
2022-11-07T04:06:57.200Z,12.78
2022-11-07T04:07:57.177Z,12.76
2022-11-07T04:08:57.153Z,12.78
2022-11-07T04:09:57.128Z,12.73
2022-11-07T04:10:57.102Z,12.76
2022-11-07T04:11:57.078Z,12.78
2022-11-07T04:12:57.056Z,12.76
2022-11-07T04:13:57.030Z,12.75
2022-11-07T04:14:57.005Z,12.78
2022-11-07T04:15:56.985Z,12.76
2022-11-07T04:16:56.956Z,12.70
2022-11-07T04:17:56.936Z,12.70
2022-11-07T04:18:56.929Z,12.73
2022-11-07T04:19:56.890Z,12.78
2022-11-07T04:20:56.861Z,12.80
2022-11-07T04:21:56.841Z,12.76
2022-11-07T04:22:56.813Z,12.75
2022-11-07T04:23:56.791Z,12.84
2022-11-07T04:24:56.765Z,12.73
2022-11-07T04:25:56.740Z,12.75
2022-11-07T04:26:56.717Z,12.78
2022-11-07T04:27:56.693Z,12.78
2022-11-07T04:28:56.669Z,12.73
2022-11-07T04:29:56.646Z,12.80
2022-11-07T04:30:56.619Z,12.76
2022-11-07T04:31:56.598Z,12.75
2022-11-07T04:32:56.574Z,12.81
2022-11-07T04:33:56.550Z,12.75
2022-11-07T04:34:56.541Z,12.80
2022-11-07T04:35:56.503Z,12.70
2022-11-07T04:36:56.479Z,12.72
2022-11-07T04:37:56.453Z,12.78
2022-11-07T04:38:56.428Z,12.57
2022-11-07T04:39:56.405Z,12.62
2022-11-07T04:40:56.382Z,12.65
2022-11-07T04:41:56.358Z,12.68
2022-11-07T04:42:56.335Z,12.57
2022-11-07T04:43:56.309Z,12.62
2022-11-07T04:44:56.285Z,12.68
2022-11-07T04:45:56.259Z,12.61
2022-11-07T04:46:56.236Z,12.58
2022-11-07T04:47:56.213Z,12.62
2022-11-07T04:48:56.190Z,12.62
2022-11-07T04:49:56.166Z,12.61
2022-11-07T04:50:56.156Z,12.66
2022-11-07T04:51:56.120Z,12.63
2022-11-07T04:52:56.091Z,12.65
2022-11-07T04:53:56.078Z,12.63
2022-11-07T04:54:56.045Z,12.63
2022-11-07T04:55:56.021Z,12.66
2022-11-07T04:56:55.996Z,12.62
2022-11-07T04:57:55.971Z,12.62
2022-11-07T04:58:55.944Z,12.57
2022-11-07T04:59:55.925Z,12.62
2022-11-07T05:00:55.919Z,12.66
2022-11-07T05:01:56.042Z,12.62
2022-11-07T05:02:55.874Z,12.66
2022-11-07T05:03:55.828Z,12.72
2022-11-07T05:04:55.816Z,12.62
2022-11-07T05:05:55.780Z,12.68
2022-11-07T05:06:55.770Z,12.65
2022-11-07T05:07:55.731Z,12.68
2022-11-07T05:08:55.706Z,12.69
2022-11-07T05:09:55.681Z,12.61
2022-11-07T05:10:55.656Z,12.61
2022-11-07T05:11:55.633Z,12.65
2022-11-07T05:12:55.608Z,12.66
2022-11-07T05:13:55.586Z,12.73
2022-11-07T05:14:55.560Z,12.72
2022-11-07T05:15:55.538Z,12.72
2022-11-07T05:16:55.513Z,12.72
2022-11-07T05:17:55.490Z,12.76
2022-11-07T05:18:55.465Z,12.75
2022-11-07T05:19:55.442Z,12.72
2022-11-07T05:20:55.415Z,12.73
2022-11-07T05:21:55.392Z,12.76
2022-11-07T05:22:56.554Z,12.73
2022-11-07T05:23:55.349Z,12.70
2022-11-07T05:24:55.320Z,12.69
2022-11-07T05:25:55.300Z,12.76
2022-11-07T05:26:55.274Z,12.72
2022-11-07T05:27:55.248Z,12.72
2022-11-07T05:28:55.230Z,12.65
2022-11-07T05:29:55.201Z,12.58
2022-11-07T05:30:55.176Z,12.65
2022-11-07T05:31:55.155Z,12.58
2022-11-07T05:32:55.129Z,12.62
2022-11-07T05:33:55.104Z,12.62
2022-11-07T05:34:55.079Z,12.65
2022-11-07T05:35:55.057Z,12.62
2022-11-07T05:36:55.036Z,12.65
2022-11-07T05:37:55.010Z,12.61
2022-11-07T05:38:55.140Z,12.68
2022-11-07T05:39:55.283Z,12.66
2022-11-07T05:40:54.937Z,12.68
2022-11-07T05:41:54.921Z,12.65
2022-11-07T05:42:54.902Z,12.62
2022-11-07T05:43:54.869Z,12.62
2022-11-07T05:44:54.843Z,12.70
2022-11-07T05:45:54.817Z,12.68
2022-11-07T05:46:54.792Z,12.68
2022-11-07T05:47:54.770Z,12.62
2022-11-07T05:49:00.541Z,12.58
2022-11-07T05:49:54.719Z,12.62
2022-11-07T05:50:54.701Z,12.68
2022-11-07T05:51:54.673Z,12.63
2022-11-07T05:52:54.677Z,12.61
2022-11-07T05:53:54.622Z,12.58
2022-11-07T05:54:54.614Z,12.63
2022-11-07T05:55:54.576Z,12.62
2022-11-07T05:56:54.550Z,12.61
2022-11-07T05:57:54.527Z,12.69
2022-11-07T05:58:54.502Z,12.69
2022-11-07T05:59:54.482Z,12.62
2022-11-07T06:00:54.457Z,12.62
2022-11-07T06:01:54.613Z,12.62
2022-11-07T06:02:54.656Z,12.65
2022-11-07T06:03:54.385Z,12.62
2022-11-07T06:04:54.357Z,12.68
2022-11-07T06:05:54.334Z,12.66
2022-11-07T06:06:54.311Z,12.58
2022-11-07T06:07:54.287Z,12.62
2022-11-07T06:08:54.262Z,12.68
2022-11-07T06:09:54.238Z,12.57
2022-11-07T06:10:54.231Z,12.62
2022-11-07T06:11:54.192Z,12.57
2022-11-07T06:12:56.186Z,12.58
2022-11-07T06:13:54.141Z,12.50
2022-11-07T06:14:54.117Z,12.58
2022-11-07T06:15:54.097Z,12.58
2022-11-07T06:16:54.068Z,12.53
2022-11-07T06:17:54.046Z,12.50
2022-11-07T06:18:54.021Z,12.51
2022-11-07T06:19:53.999Z,12.51
2022-11-07T06:20:53.974Z,12.51
2022-11-07T06:21:53.949Z,12.48
2022-11-07T06:22:53.925Z,12.50
2022-11-07T06:23:53.902Z,12.50
2022-11-07T06:24:53.878Z,12.57
2022-11-07T06:25:53.854Z,12.51
2022-11-07T06:26:53.847Z,12.50
2022-11-07T06:27:53.806Z,12.54
2022-11-07T06:28:53.781Z,12.51
2022-11-07T06:29:53.757Z,12.44
2022-11-07T06:30:53.735Z,12.48
2022-11-07T06:31:53.710Z,12.50
2022-11-07T06:32:53.682Z,12.45
2022-11-07T06:33:53.660Z,12.48
2022-11-07T06:34:53.636Z,12.44
2022-11-07T06:35:53.614Z,12.48
2022-11-07T06:37:01.567Z,12.47
2022-11-07T06:37:53.564Z,12.48
2022-11-07T06:38:53.541Z,12.48
2022-11-07T06:39:53.516Z,12.47
2022-11-07T06:40:53.492Z,12.50
2022-11-07T06:41:53.467Z,12.48
2022-11-07T06:42:53.458Z,12.51
2022-11-07T06:43:53.420Z,12.50
2022-11-07T06:44:53.393Z,12.50
2022-11-07T06:45:53.371Z,12.51
2022-11-07T06:46:53.344Z,12.51
2022-11-07T06:47:53.323Z,12.51
2022-11-07T06:48:53.295Z,12.50
2022-11-07T06:49:53.273Z,12.54
2022-11-07T06:50:53.248Z,12.51
2022-11-07T06:51:53.227Z,12.55
2022-11-07T06:52:53.209Z,12.50
2022-11-07T06:53:53.178Z,12.50
2022-11-07T06:54:53.149Z,12.51
2022-11-07T06:55:53.128Z,12.51
2022-11-07T06:56:53.103Z,12.55
2022-11-07T06:57:53.081Z,12.57
2022-11-07T06:58:53.112Z,12.57
2022-11-07T06:59:53.038Z,12.55
2022-11-07T07:00:53.037Z,12.48
2022-11-07T07:01:53.045Z,12.61
2022-11-07T07:02:58.380Z,12.57
2022-11-07T07:03:52.935Z,12.57
2022-11-07T07:04:52.913Z,12.54
2022-11-07T07:05:52.888Z,12.55
2022-11-07T07:06:52.863Z,12.58
2022-11-07T07:07:52.840Z,12.53
2022-11-07T07:08:52.818Z,12.57
2022-11-07T07:09:52.788Z,12.55
2022-11-07T07:10:52.768Z,12.54
2022-11-07T07:11:52.745Z,12.62
2022-11-07T07:12:52.720Z,12.61
2022-11-07T07:13:52.692Z,12.62
2022-11-07T07:14:52.790Z,12.58
2022-11-07T07:15:52.645Z,12.66
2022-11-07T07:16:52.628Z,12.66
2022-11-07T07:17:52.597Z,12.66
2022-11-07T07:18:52.578Z,12.57
2022-11-07T07:19:52.549Z,12.58
2022-11-07T07:20:52.528Z,12.65
2022-11-07T07:21:52.500Z,12.63
2022-11-07T07:22:58.959Z,12.68
2022-11-07T07:23:52.454Z,12.62
2022-11-07T07:24:52.508Z,12.61
2022-11-07T07:25:52.486Z,12.68
2022-11-07T07:26:52.383Z,12.62
2022-11-07T07:27:52.359Z,12.73
2022-11-07T07:28:52.333Z,12.76
2022-11-07T07:29:52.308Z,12.72
2022-11-07T07:30:52.409Z,12.75
2022-11-07T07:31:52.259Z,12.81
2022-11-07T07:32:52.240Z,12.78
2022-11-07T07:33:52.208Z,12.75
2022-11-07T07:34:52.194Z,12.84
2022-11-07T07:35:52.163Z,12.88
2022-11-07T07:36:52.151Z,12.76
2022-11-07T07:37:52.127Z,12.70
2022-11-07T07:38:52.090Z,12.80
2022-11-07T07:39:52.070Z,12.80
2022-11-07T07:40:52.055Z,12.86
2022-11-07T07:41:52.021Z,12.80
2022-11-07T07:42:51.997Z,12.87
2022-11-07T07:43:51.971Z,12.87
2022-11-07T07:44:51.947Z,12.84
2022-11-07T07:45:51.922Z,12.84
2022-11-07T07:46:52.008Z,12.84
2022-11-07T07:47:51.876Z,12.84
2022-11-07T07:48:51.851Z,12.87
2022-11-07T07:49:51.825Z,12.87
2022-11-07T07:50:51.805Z,12.88
2022-11-07T07:51:51.780Z,12.86
2022-11-07T07:52:51.756Z,12.86
2022-11-07T07:53:51.732Z,12.88
2022-11-07T07:54:51.707Z,12.86
2022-11-07T07:55:51.682Z,12.90
2022-11-07T07:56:51.662Z,12.91
2022-11-07T07:57:51.634Z,12.88
2022-11-07T07:58:51.610Z,12.88
2022-11-07T07:59:51.584Z,12.94
2022-11-07T08:00:51.681Z,12.88
2022-11-07T08:01:56.599Z,12.87
2022-11-07T08:02:51.653Z,12.88
2022-11-07T08:04:01.403Z,12.95
2022-11-07T08:04:51.465Z,12.98
2022-11-07T08:05:51.523Z,12.95
2022-11-07T08:06:51.437Z,13.01
2022-11-07T08:07:51.400Z,13.02
2022-11-07T08:08:51.389Z,13.02
2022-11-07T08:09:51.365Z,13.02
2022-11-07T08:10:51.329Z,13.06
2022-11-07T08:11:51.299Z,13.02
2022-11-07T08:12:51.276Z,13.02
2022-11-07T08:13:51.248Z,13.05
2022-11-07T08:14:51.247Z,13.08
2022-11-07T08:15:51.202Z,13.06
2022-11-07T08:16:51.191Z,13.09
2022-11-07T08:17:51.156Z,13.11
2022-11-07T08:18:51.273Z,13.09
2022-11-07T08:19:51.105Z,13.08
2022-11-07T08:20:51.082Z,13.12
2022-11-07T08:21:51.063Z,13.11
2022-11-07T08:22:51.035Z,13.09
2022-11-07T08:23:51.010Z,13.11
2022-11-07T08:24:50.991Z,13.12
2022-11-07T08:25:50.965Z,13.11
2022-11-07T08:26:50.944Z,13.09
2022-11-07T08:27:50.914Z,13.09
2022-11-07T08:28:50.893Z,13.12
2022-11-07T08:29:50.875Z,13.11
2022-11-07T08:30:50.852Z,13.13
2022-11-07T08:31:50.818Z,13.21
2022-11-07T08:32:50.795Z,13.21
2022-11-07T08:33:50.825Z,13.24
2022-11-07T08:34:50.792Z,13.24
2022-11-07T08:35:50.725Z,13.33
2022-11-07T08:36:50.700Z,13.21
2022-11-07T08:37:50.673Z,13.31
2022-11-07T08:38:50.654Z,13.39
2022-11-07T08:39:50.628Z,13.31
2022-11-07T08:40:50.604Z,13.33
2022-11-07T08:41:50.581Z,13.39
2022-11-07T08:42:50.559Z,13.40
2022-11-07T08:43:50.532Z,13.42
2022-11-07T08:44:50.511Z,13.36
2022-11-07T08:45:50.484Z,13.43
2022-11-07T08:46:50.471Z,13.39
2022-11-07T08:47:50.439Z,13.42
2022-11-07T08:48:50.416Z,13.47
2022-11-07T08:49:50.390Z,13.46
2022-11-07T08:50:50.387Z,13.39
2022-11-07T08:51:50.342Z,13.42
2022-11-07T08:52:50.329Z,13.46
2022-11-07T08:53:50.295Z,13.52
2022-11-07T08:54:50.281Z,13.52
2022-11-07T08:55:50.250Z,13.46
2022-11-07T08:56:50.228Z,13.45
2022-11-07T08:57:50.200Z,13.49
2022-11-07T08:58:50.178Z,13.58
2022-11-07T08:59:50.153Z,13.50
2022-11-07T09:00:50.232Z,13.55
2022-11-07T09:02:27.890Z,13.57
2022-11-07T09:03:54.991Z,13.52
2022-11-07T09:04:50.167Z,13.55
2022-11-07T09:05:50.102Z,13.54
2022-11-07T09:06:50.072Z,13.55
2022-11-07T09:07:50.017Z,13.52
2022-11-07T09:08:50.036Z,13.55
2022-11-07T09:09:50.011Z,13.60
2022-11-07T09:10:49.976Z,13.57
2022-11-07T09:11:49.915Z,13.60
2022-11-07T09:12:49.928Z,13.64
2022-11-07T09:13:49.906Z,13.49
2022-11-07T09:14:49.869Z,13.68
2022-11-07T09:15:51.889Z,13.55
2022-11-07T09:16:49.873Z,13.61
2022-11-07T09:17:49.819Z,13.61
2022-11-07T09:18:49.825Z,13.65
2022-11-07T09:19:49.765Z,13.64
2022-11-07T09:20:49.715Z,13.67
2022-11-07T09:21:49.759Z,13.64
2022-11-07T09:22:49.712Z,13.75
2022-11-07T09:23:49.707Z,13.82
2022-11-07T09:24:49.649Z,13.83
2022-11-07T09:25:49.584Z,13.83
2022-11-07T09:26:49.635Z,13.87
2022-11-07T09:27:49.577Z,13.86
2022-11-07T09:28:52.355Z,13.94
2022-11-07T09:29:49.528Z,13.89
2022-11-07T09:30:49.435Z,13.94
2022-11-07T09:31:49.398Z,14.01
2022-11-07T09:32:49.424Z,13.98
2022-11-07T09:33:49.369Z,14.01
2022-11-07T09:34:56.012Z,14.15
2022-11-07T09:35:49.349Z,14.11
2022-11-07T09:36:49.304Z,14.05
2022-11-07T09:37:49.262Z,14.11
2022-11-07T09:38:49.255Z,14.15
2022-11-07T09:39:49.230Z,14.18
2022-11-07T09:40:49.197Z,14.16
2022-11-07T09:41:49.184Z,14.22
2022-11-07T09:42:49.162Z,14.15
2022-11-07T09:43:49.128Z,14.23
2022-11-07T09:44:49.097Z,14.20
2022-11-07T09:45:49.074Z,14.20
2022-11-07T09:46:49.055Z,14.25
2022-11-07T09:47:49.029Z,14.22
2022-11-07T09:48:49.005Z,14.37
2022-11-07T09:49:48.982Z,14.28
2022-11-07T09:50:48.959Z,14.36
2022-11-07T09:51:48.934Z,14.36
2022-11-07T09:52:48.911Z,14.34
2022-11-07T09:53:48.886Z,14.34
2022-11-07T09:54:48.992Z,14.44
2022-11-07T09:55:48.841Z,14.45
2022-11-07T09:56:48.824Z,14.43
2022-11-07T09:57:48.796Z,14.58
2022-11-07T09:58:48.776Z,14.45
2022-11-07T09:59:48.751Z,14.43
2022-11-07T10:00:48.819Z,14.48
2022-11-07T10:01:48.877Z,14.52
2022-11-07T10:02:48.685Z,14.43
2022-11-07T10:04:22.410Z,14.51
2022-11-07T10:04:48.637Z,14.44
2022-11-07T10:05:48.667Z,14.41
2022-11-07T10:06:48.588Z,14.44
2022-11-07T10:07:48.564Z,14.48
2022-11-07T10:08:48.545Z,14.51
2022-11-07T10:09:48.519Z,14.52
2022-11-07T10:10:48.513Z,14.56
2022-11-07T10:11:48.475Z,14.51
2022-11-07T10:12:48.449Z,14.53
2022-11-07T10:13:48.424Z,14.66
2022-11-07T10:14:48.405Z,14.58
2022-11-07T10:15:48.379Z,14.73
2022-11-07T10:16:48.357Z,14.71
2022-11-07T10:17:48.333Z,14.81
2022-11-07T10:18:48.311Z,14.93
2022-11-07T10:19:48.293Z,14.99
2022-11-07T10:20:48.268Z,15.04
2022-11-07T10:21:48.241Z,15.08
2022-11-07T10:22:48.221Z,15.05
2022-11-07T10:23:48.196Z,15.07
2022-11-07T10:24:48.177Z,15.11
2022-11-07T10:25:48.150Z,15.05
2022-11-07T10:26:48.149Z,15.15
2022-11-07T10:27:48.107Z,15.14
2022-11-07T10:28:48.086Z,15.15
2022-11-07T10:29:48.059Z,15.08
2022-11-07T10:30:48.039Z,15.12
2022-11-07T10:31:48.054Z,15.14
2022-11-07T10:32:47.998Z,15.22
2022-11-07T10:33:47.971Z,15.17
2022-11-07T10:34:53.259Z,15.14
2022-11-07T10:35:47.924Z,15.14
2022-11-07T10:36:47.903Z,15.18
2022-11-07T10:37:47.879Z,15.17
2022-11-07T10:38:47.860Z,15.32
2022-11-07T10:39:47.835Z,15.15
2022-11-07T10:40:47.866Z,15.18
2022-11-07T10:41:47.790Z,15.29
2022-11-07T10:42:47.785Z,15.43
2022-11-07T10:43:47.747Z,15.47
2022-11-07T10:44:47.723Z,15.60
2022-11-07T10:45:47.698Z,15.52
2022-11-07T10:46:50.146Z,15.62
2022-11-07T10:47:47.661Z,15.63
2022-11-07T10:48:47.635Z,15.63
2022-11-07T10:49:47.609Z,15.69
2022-11-07T10:50:47.590Z,15.63
2022-11-07T10:51:47.566Z,15.41
2022-11-07T10:52:47.544Z,15.45
2022-11-07T10:53:47.522Z,15.45
2022-11-07T10:54:47.545Z,15.44
2022-11-07T10:55:47.936Z,15.44
2022-11-07T10:56:47.494Z,15.39
2022-11-07T10:57:47.430Z,15.41
2022-11-07T10:58:47.441Z,15.41
2022-11-07T10:59:47.393Z,15.35
2022-11-07T11:00:47.409Z,15.32
2022-11-07T11:01:47.475Z,15.27
2022-11-07T11:02:47.324Z,15.35
2022-11-07T11:03:47.303Z,15.37
2022-11-07T11:04:50.760Z,15.25
2022-11-07T11:05:47.256Z,15.27
2022-11-07T11:06:47.233Z,15.30
2022-11-07T11:07:47.208Z,15.27
2022-11-07T11:08:47.202Z,15.15
2022-11-07T11:09:47.168Z,15.17
2022-11-07T11:10:47.143Z,15.15
2022-11-07T11:11:47.120Z,15.14
2022-11-07T11:12:47.115Z,15.17
2022-11-07T11:13:47.076Z,15.17
2022-11-07T11:14:47.077Z,15.18
2022-11-07T11:15:47.036Z,15.17
2022-11-07T11:16:47.123Z,15.17
2022-11-07T11:17:46.987Z,15.14
2022-11-07T11:18:46.971Z,15.14
2022-11-07T11:19:46.946Z,15.07
2022-11-07T11:20:46.922Z,15.07
2022-11-07T11:21:46.900Z,15.15
2022-11-07T11:22:46.876Z,15.15
2022-11-07T11:23:46.874Z,15.14
2022-11-07T11:24:46.843Z,15.15
2022-11-07T11:25:46.810Z,15.17
2022-11-07T11:26:46.786Z,15.11
2022-11-07T11:27:46.767Z,15.11
2022-11-07T11:28:46.744Z,15.17
2022-11-07T11:29:46.748Z,15.07
2022-11-07T11:30:46.727Z,15.11
2022-11-07T11:31:46.678Z,15.12
2022-11-07T11:32:46.655Z,15.11
2022-11-07T11:33:46.632Z,15.00
2022-11-07T11:34:46.607Z,15.07
2022-11-07T11:35:46.587Z,14.99
2022-11-07T11:36:46.566Z,15.04
2022-11-07T11:37:46.544Z,15.08
2022-11-07T11:38:46.535Z,15.07
2022-11-07T11:39:46.499Z,15.02
2022-11-07T11:40:46.482Z,15.05
2022-11-07T11:41:46.467Z,15.02
2022-11-07T11:42:46.439Z,15.04
2022-11-07T11:43:46.410Z,15.00
2022-11-07T11:44:46.386Z,15.02
2022-11-07T11:45:46.365Z,15.14
2022-11-07T11:46:46.458Z,15.02
2022-11-07T11:47:46.320Z,15.04
2022-11-07T11:48:46.299Z,15.00
2022-11-07T11:49:46.278Z,15.02
2022-11-07T11:50:46.262Z,15.04
2022-11-07T11:51:46.236Z,15.04
2022-11-07T11:52:46.215Z,15.10
2022-11-07T11:53:46.193Z,15.08
2022-11-07T11:54:46.164Z,15.04
2022-11-07T11:55:51.110Z,15.00
2022-11-07T11:56:46.119Z,15.08
2022-11-07T11:57:46.097Z,15.12
2022-11-07T11:58:46.075Z,15.08
2022-11-07T11:59:46.052Z,15.15
2022-11-07T12:00:46.031Z,15.07
2022-11-07T12:01:46.037Z,15.14
2022-11-07T12:02:46.150Z,15.07
2022-11-07T12:03:45.966Z,15.14
2022-11-07T12:04:45.940Z,15.15
2022-11-07T12:05:45.921Z,15.11
2022-11-07T12:06:45.898Z,15.12
2022-11-07T12:07:45.919Z,15.18
2022-11-07T12:08:45.853Z,15.17
2022-11-07T12:09:45.833Z,15.18
2022-11-07T12:10:45.811Z,15.14
2022-11-07T12:11:45.792Z,15.17
2022-11-07T12:12:45.764Z,15.12
2022-11-07T12:13:45.743Z,15.12
2022-11-07T12:14:45.719Z,15.11
2022-11-07T12:15:45.699Z,15.04
2022-11-07T12:16:45.677Z,15.10
2022-11-07T12:17:45.657Z,15.04
2022-11-07T12:18:45.649Z,15.07
2022-11-07T12:19:45.612Z,15.02
2022-11-07T12:20:45.589Z,15.05
2022-11-07T12:21:48.526Z,15.05
2022-11-07T12:22:45.542Z,15.05
2022-11-07T12:23:45.524Z,15.10
2022-11-07T12:24:45.502Z,15.00
2022-11-07T12:25:45.477Z,15.00
2022-11-07T12:26:45.456Z,15.00
2022-11-07T12:27:45.438Z,15.05
2022-11-07T12:28:45.413Z,15.04
2022-11-07T12:29:45.390Z,14.99
2022-11-07T12:30:45.365Z,15.02
2022-11-07T12:31:45.351Z,15.00
2022-11-07T12:32:45.341Z,15.00
2022-11-07T12:33:45.302Z,14.99
2022-11-07T12:34:45.295Z,15.00
2022-11-07T12:35:45.257Z,15.00
2022-11-07T12:36:45.239Z,15.02
2022-11-07T12:37:45.226Z,14.99
2022-11-07T12:38:45.192Z,14.99
2022-11-07T12:39:45.194Z,15.00
2022-11-07T12:40:45.144Z,15.00
2022-11-07T12:41:45.138Z,15.04
2022-11-07T12:42:46.424Z,15.11
2022-11-07T12:43:45.082Z,15.07
2022-11-07T12:44:45.058Z,15.14
2022-11-07T12:45:45.050Z,15.07
2022-11-07T12:46:45.031Z,15.12
2022-11-07T12:47:45.032Z,15.11
2022-11-07T12:48:44.980Z,15.14
2022-11-07T12:49:44.972Z,15.17
2022-11-07T12:50:44.952Z,15.18
2022-11-07T12:51:44.909Z,15.14
2022-11-07T12:52:44.884Z,15.26