createdAt,value
2018-12-17T00:01:20.192Z,101394.91
2018-12-17T00:03:47.897Z,101387.09
2018-12-17T00:06:15.615Z,101386.31
2018-12-17T00:08:43.498Z,101388.92
2018-12-17T00:11:11.513Z,101383.89
2018-12-17T00:13:39.248Z,101394.30
2018-12-17T00:16:06.986Z,101388.72
2018-12-17T00:18:34.849Z,101386.49
2018-12-17T00:21:02.696Z,101384.48
2018-12-17T00:23:30.408Z,101384.90
2018-12-17T00:25:58.107Z,101379.37
2018-12-17T00:28:25.840Z,101388.82
2018-12-17T00:30:53.592Z,101389.11
2018-12-17T00:33:21.366Z,101389.52
2018-12-17T00:35:49.076Z,101389.89
2018-12-17T00:38:16.765Z,101387.49
2018-12-17T00:40:44.480Z,101389.52
2018-12-17T00:43:12.224Z,101391.19
2018-12-17T00:45:40.008Z,101400.83
2018-12-17T00:48:07.747Z,101399.53
2018-12-17T00:50:35.448Z,101400.02
2018-12-17T00:53:03.302Z,101404.42
2018-12-17T00:55:31.081Z,101404.42
2018-12-17T00:57:58.888Z,101402.80
2018-12-17T01:00:26.658Z,101410.81
2018-12-17T01:02:54.374Z,101405.72
2018-12-17T01:05:22.151Z,101401.32
2018-12-17T01:07:49.859Z,101405.42
2018-12-17T01:10:17.608Z,101414.25
2018-12-17T01:12:45.316Z,101415.45
2018-12-17T01:15:13.057Z,101412.12
2018-12-17T01:17:40.820Z,101422.83
2018-12-17T01:20:08.737Z,101424.53
2018-12-17T01:22:36.478Z,101412.30
2018-12-17T01:25:04.422Z,101415.34
2018-12-17T01:27:32.114Z,101409.22
2018-12-17T01:29:59.864Z,101406.54
2018-12-17T01:32:27.652Z,101415.25
2018-12-17T01:34:56.033Z,101422.45
2018-12-17T01:37:23.748Z,101420.66
2018-12-17T01:39:51.576Z,101422.68
2018-12-17T01:42:19.271Z,101426.67
2018-12-17T01:44:47.040Z,101422.16
2018-12-17T01:47:14.736Z,101443.52
2018-12-17T01:49:42.488Z,101451.62
2018-12-17T01:52:10.186Z,101454.53
2018-12-17T01:54:37.929Z,101450.14
2018-12-17T01:57:05.733Z,101455.06
2018-12-17T01:59:33.517Z,101450.05
2018-12-17T02:02:01.282Z,101450.45
2018-12-17T02:04:29.037Z,101450.05
2018-12-17T02:06:56.821Z,101447.33
2018-12-17T02:09:24.632Z,101451.01
2018-12-17T02:11:52.406Z,101445.39
2018-12-17T02:14:20.274Z,101448.09
2018-12-17T02:16:48.092Z,101449.11
2018-12-17T02:19:15.855Z,101457.70
2018-12-17T02:21:43.600Z,101460.02
2018-12-17T02:24:11.337Z,101460.05
2018-12-17T02:26:39.126Z,101453.84
2018-12-17T02:29:06.909Z,101458.25
2018-12-17T02:31:34.693Z,101461.34
2018-12-17T02:34:02.493Z,101456.05
2018-12-17T02:36:30.237Z,101466.06
2018-12-17T02:38:58.023Z,101456.63
2018-12-17T02:41:31.691Z,101460.39
2018-12-17T02:43:59.682Z,101458.64
2018-12-17T02:46:27.429Z,101453.39
2018-12-17T02:48:55.148Z,101468.23
2018-12-17T02:51:22.937Z,101468.81
2018-12-17T02:53:50.636Z,101467.43
2018-12-17T02:56:18.450Z,101464.00
2018-12-17T02:58:47.024Z,101467.30
2018-12-17T03:01:14.796Z,101476.53
2018-12-17T03:03:42.557Z,101472.26
2018-12-17T03:06:10.352Z,101474.25
2018-12-17T03:08:38.164Z,101474.63
2018-12-17T03:11:05.936Z,101483.12
2018-12-17T03:13:39.315Z,101481.63
2018-12-17T03:16:07.081Z,101486.26
2018-12-17T03:18:34.866Z,101472.67
2018-12-17T03:21:02.766Z,101465.88
2018-12-17T03:23:30.511Z,101480.53
2018-12-17T03:25:58.334Z,101481.95
2018-12-17T03:28:26.055Z,101482.96
2018-12-17T03:30:53.775Z,101483.42
2018-12-17T03:33:21.620Z,101478.38
2018-12-17T03:35:49.391Z,101477.02
2018-12-17T03:38:17.082Z,101477.80
2018-12-17T03:40:44.905Z,101466.20
2018-12-17T03:43:12.745Z,101473.12
2018-12-17T03:45:40.490Z,101472.62
2018-12-17T03:48:08.256Z,101473.41
2018-12-17T03:50:36.100Z,101481.99
2018-12-17T03:53:03.925Z,101484.72
2018-12-17T03:55:31.612Z,101484.39
2018-12-17T03:57:59.357Z,101476.09
2018-12-17T04:00:27.152Z,101464.45
2018-12-17T04:02:54.886Z,101463.84
2018-12-17T04:05:22.648Z,101461.69
2018-12-17T04:07:50.485Z,101460.00
2018-12-17T04:10:18.205Z,101471.52
2018-12-17T04:12:46.872Z,101474.12
2018-12-17T04:15:14.684Z,101479.73
2018-12-17T04:17:42.395Z,101474.80
2018-12-17T04:20:10.119Z,101475.48
2018-12-17T04:22:37.876Z,101472.52
2018-12-17T04:25:07.832Z,101478.00
2018-12-17T04:27:35.589Z,101481.55
2018-12-17T04:30:03.961Z,101469.62
2018-12-17T04:32:31.665Z,101475.40
2018-12-17T04:34:59.389Z,101474.39
2018-12-17T04:37:27.136Z,101469.70
2018-12-17T04:39:54.964Z,101478.42
2018-12-17T04:42:22.617Z,101467.87
2018-12-17T04:44:50.319Z,101476.30
2018-12-17T04:47:18.018Z,101471.66
2018-12-17T04:49:45.743Z,101466.46
2018-12-17T04:52:14.087Z,101468.16
2018-12-17T04:54:42.004Z,101468.66
2018-12-17T04:57:09.715Z,101469.89
2018-12-17T04:59:37.517Z,101476.38
2018-12-17T05:02:05.571Z,101478.22
2018-12-17T05:04:33.437Z,101484.59
2018-12-17T05:07:01.138Z,101488.86
2018-12-17T05:09:28.878Z,101487.48
2018-12-17T05:11:56.632Z,101488.16
2018-12-17T05:14:24.319Z,101491.11
2018-12-17T05:16:52.066Z,101486.16
2018-12-17T05:19:19.858Z,101492.13
2018-12-17T05:21:47.618Z,101491.36
2018-12-17T05:24:15.412Z,101483.27
2018-12-17T05:26:43.196Z,101487.41
2018-12-17T05:29:10.920Z,101484.73
2018-12-17T05:31:38.973Z,101487.34
2018-12-17T05:34:06.741Z,101492.20
2018-12-17T05:36:34.471Z,101490.22
2018-12-17T05:39:02.531Z,101500.59
2018-12-17T05:41:30.273Z,101499.91
2018-12-17T05:43:58.067Z,101499.23
2018-12-17T05:46:25.845Z,101497.23
2018-12-17T05:48:53.569Z,101494.79
2018-12-17T05:51:21.322Z,101492.19
2018-12-17T05:53:50.035Z,101498.77
2018-12-17T05:56:18.556Z,101501.55
2018-12-17T05:58:46.352Z,101490.16
2018-12-17T06:01:14.107Z,101497.84
2018-12-17T06:03:41.864Z,101498.29
2018-12-17T06:06:09.665Z,101499.58
2018-12-17T06:08:37.909Z,101491.30
2018-12-17T06:11:05.639Z,101501.77
2018-12-17T06:13:33.429Z,101501.48
2018-12-17T06:16:01.157Z,101496.30
2018-12-17T06:18:28.905Z,101497.92
2018-12-17T06:20:56.931Z,101504.92
2018-12-17T06:23:24.691Z,101512.75
2018-12-17T06:25:52.445Z,101510.12
2018-12-17T06:28:20.180Z,101516.84
2018-12-17T06:30:48.133Z,101523.83
2018-12-17T06:33:15.896Z,101525.28
2018-12-17T06:35:43.712Z,101520.01
2018-12-17T06:38:11.414Z,101521.31
2018-12-17T06:40:39.162Z,101515.19
2018-12-17T06:43:07.505Z,101515.47
2018-12-17T06:45:35.209Z,101516.71
2018-12-17T06:48:03.208Z,101520.63
2018-12-17T06:50:30.935Z,101516.84
2018-12-17T06:52:59.119Z,101523.09
2018-12-17T06:55:26.869Z,101515.96
2018-12-17T06:57:54.890Z,101527.59
2018-12-17T07:00:22.637Z,101527.17
2018-12-17T07:02:50.378Z,101532.25
2018-12-17T07:05:18.148Z,101527.27
2018-12-17T07:07:45.905Z,101532.59
2018-12-17T07:10:13.604Z,101532.62
2018-12-17T07:12:41.314Z,101530.62
2018-12-17T07:15:09.689Z,101535.91
2018-12-17T07:17:37.404Z,101543.43
2018-12-17T07:20:06.443Z,101544.59
2018-12-17T07:22:34.156Z,101542.19
2018-12-17T07:25:01.934Z,101551.29
2018-12-17T07:27:33.698Z,101547.27
2018-12-17T07:30:01.742Z,101550.55
2018-12-17T07:32:30.554Z,101550.27
2018-12-17T07:34:58.430Z,101547.72
2018-12-17T07:37:26.298Z,101550.47
2018-12-17T07:39:54.105Z,101555.60
2018-12-17T07:42:22.219Z,101558.84
2018-12-17T07:44:50.070Z,101557.94
2018-12-17T07:47:18.019Z,101558.77
2018-12-17T07:49:46.550Z,101557.66
2018-12-17T07:52:14.306Z,101560.14
2018-12-17T07:54:42.074Z,101572.02
2018-12-17T07:57:10.530Z,101559.84
2018-12-17T07:59:38.253Z,101561.97
2018-12-17T08:02:06.114Z,101564.04
2018-12-17T08:04:33.838Z,101561.98
2018-12-17T08:07:01.548Z,101567.52
2018-12-17T08:09:29.329Z,101564.38
2018-12-17T08:11:57.145Z,101569.64
2018-12-17T08:14:24.888Z,101566.07
2018-12-17T08:16:53.180Z,101566.91
2018-12-17T08:19:20.913Z,101577.30
2018-12-17T08:21:48.698Z,101577.60
2018-12-17T08:24:16.412Z,101577.16
2018-12-17T08:26:44.107Z,101577.19
2018-12-17T08:29:12.121Z,101580.52
2018-12-17T08:31:39.858Z,101583.97
2018-12-17T08:34:07.861Z,101579.17
2018-12-17T08:36:35.616Z,101586.36
2018-12-17T08:39:04.955Z,101586.34
2018-12-17T08:41:32.683Z,101590.00
2018-12-17T08:44:00.433Z,101595.28
2018-12-17T08:46:30.407Z,101595.67
2018-12-17T08:48:58.179Z,101588.63
2018-12-17T08:51:25.989Z,101591.72
2018-12-17T08:53:53.724Z,101589.08
2018-12-17T08:56:21.502Z,101594.31
2018-12-17T08:58:49.278Z,101591.55
2018-12-17T09:01:17.006Z,101593.89
2018-12-17T09:03:44.765Z,101592.87
2018-12-17T09:06:12.717Z,101591.43
2018-12-17T09:08:40.618Z,101588.21
2018-12-17T09:11:08.349Z,101595.81
2018-12-17T09:13:36.109Z,101600.10
2018-12-17T09:16:03.945Z,101600.95
2018-12-17T09:18:31.680Z,101603.20
2018-12-17T09:20:59.379Z,101602.91
2018-12-17T09:23:27.283Z,101602.77
2018-12-17T09:25:54.978Z,101606.47
2018-12-17T09:28:22.726Z,101610.72
2018-12-17T09:30:50.551Z,101608.33
2018-12-17T09:33:18.416Z,101610.94
2018-12-17T09:35:46.138Z,101617.73
2018-12-17T09:38:13.882Z,101612.66
2018-12-17T09:40:41.639Z,101612.59
2018-12-17T09:43:09.477Z,101611.81
2018-12-17T09:45:37.224Z,101611.02
2018-12-17T09:48:04.953Z,101613.13
2018-12-17T09:50:32.701Z,101613.81
2018-12-17T09:53:00.474Z,101612.23
2018-12-17T09:55:28.239Z,101618.70
2018-12-17T09:57:55.969Z,101618.34
2018-12-17T10:00:25.587Z,101612.50
2018-12-17T10:02:53.465Z,101609.98
2018-12-17T10:05:21.169Z,101616.51
2018-12-17T10:07:48.908Z,101617.94
2018-12-17T10:10:16.636Z,101611.38
2018-12-17T10:12:44.374Z,101609.63
2018-12-17T10:15:12.121Z,101611.79
2018-12-17T10:17:40.156Z,101617.36
2018-12-17T10:20:07.897Z,101612.97
2018-12-17T10:22:35.628Z,101617.89
2018-12-17T10:25:03.660Z,101612.80
2018-12-17T10:27:31.401Z,101607.55
2018-12-17T10:29:59.184Z,101609.95
2018-12-17T10:32:26.953Z,101606.89
2018-12-17T10:34:54.700Z,101602.98
2018-12-17T10:37:23.075Z,101601.02
2018-12-17T10:39:50.821Z,101607.15
2018-12-17T10:42:18.565Z,101601.59
2018-12-17T10:44:46.459Z,101606.31
2018-12-17T10:47:14.176Z,101608.55
2018-12-17T10:49:41.917Z,101608.95
2018-12-17T10:52:09.811Z,101608.66
2018-12-17T10:54:37.544Z,101596.11
2018-12-17T10:57:05.259Z,101598.02
2018-12-17T10:59:33.125Z,101596.14
2018-12-17T11:02:07.601Z,101596.54
2018-12-17T11:04:41.316Z,101590.13
2018-12-17T11:07:09.800Z,101589.84
2018-12-17T11:09:37.529Z,101589.53
2018-12-17T11:12:05.310Z,101588.64
2018-12-17T11:14:34.199Z,101586.32
2018-12-17T11:17:01.985Z,101586.04
2018-12-17T11:19:29.718Z,101587.73
2018-12-17T11:21:57.444Z,101589.65
2018-12-17T11:24:25.176Z,101592.56
2018-12-17T11:26:52.887Z,101584.62
2018-12-17T11:29:20.627Z,101586.63
2018-12-17T11:31:48.386Z,101578.28
2018-12-17T11:34:16.176Z,101582.99
2018-12-17T11:36:43.918Z,101579.81
2018-12-17T11:39:11.617Z,101572.77
2018-12-17T11:41:39.335Z,101573.36
2018-12-17T11:44:07.064Z,101578.19
2018-12-17T11:46:34.798Z,101586.66
2018-12-17T11:49:02.710Z,101582.63
2018-12-17T11:51:30.665Z,101581.91
2018-12-17T11:53:58.444Z,101578.82
2018-12-17T11:56:38.198Z,101577.41
2018-12-17T11:59:05.970Z,101574.56
2018-12-17T12:01:33.773Z,101574.56
2018-12-17T12:04:01.501Z,101574.34
2018-12-17T12:06:29.274Z,101579.98
2018-12-17T12:08:57.060Z,101581.98
2018-12-17T12:11:24.809Z,101580.98
2018-12-17T12:13:52.536Z,101577.96
2018-12-17T12:16:20.671Z,101570.70
2018-12-17T12:18:48.544Z,101572.98
2018-12-17T12:21:16.306Z,101570.49
2018-12-17T12:23:44.061Z,101579.44
2018-12-17T12:26:12.062Z,101577.72
2018-12-17T12:28:39.901Z,101573.70
2018-12-17T12:31:07.668Z,101575.52
2018-12-17T12:33:35.532Z,101579.93
2018-12-17T12:36:03.510Z,101591.45
2018-12-17T12:38:31.233Z,101582.78
2018-12-17T12:40:58.999Z,101582.90
2018-12-17T12:43:26.693Z,101587.65
2018-12-17T12:45:54.413Z,101593.06
2018-12-17T12:48:22.165Z,101591.04
2018-12-17T12:50:49.894Z,101599.88
2018-12-17T12:53:17.685Z,101607.41
2018-12-17T12:55:45.432Z,101609.91
2018-12-17T12:58:13.144Z,101614.12
2018-12-17T13:00:40.878Z,101617.63
2018-12-17T13:03:08.956Z,101616.69
2018-12-17T13:05:36.667Z,101608.95
2018-12-17T13:08:04.393Z,101610.84
2018-12-17T13:10:32.192Z,101615.08
2018-12-17T13:12:59.988Z,101608.30
2018-12-17T13:15:27.694Z,101612.16
2018-12-17T13:17:55.512Z,101607.13
2018-12-17T13:20:23.273Z,101613.64
2018-12-17T13:22:51.022Z,101612.03
2018-12-17T13:25:27.292Z,101602.11
2018-12-17T13:27:55.099Z,101599.16
2018-12-17T13:30:22.806Z,101605.38
2018-12-17T13:32:50.559Z,101607.25
2018-12-17T13:35:18.359Z,101618.48
2018-12-17T13:37:46.096Z,101629.22
2018-12-17T13:40:13.835Z,101627.91
2018-12-17T13:42:41.732Z,101637.25
2018-12-17T13:45:10.557Z,101638.42
2018-12-17T13:47:38.343Z,101642.66
2018-12-17T13:50:11.913Z,101645.62
2018-12-17T13:52:47.297Z,101646.63
2018-12-17T13:55:15.558Z,101644.70
2018-12-17T13:57:43.369Z,101645.30
2018-12-17T14:00:12.094Z,101657.35
2018-12-17T14:02:39.828Z,101654.80
2018-12-17T14:05:07.563Z,101657.52
2018-12-17T14:07:35.306Z,101658.53
2018-12-17T14:10:09.219Z,101661.14
2018-12-17T14:12:37.055Z,101665.55
2018-12-17T14:15:05.187Z,101665.79
2018-12-17T14:17:36.317Z,101666.55
2018-12-17T14:20:11.711Z,101669.04
2018-12-17T14:22:39.562Z,101662.67
2018-12-17T14:25:07.500Z,101676.66
2018-12-17T14:27:35.242Z,101675.55
2018-12-17T14:30:03.998Z,101683.27
2018-12-17T14:32:31.764Z,101682.62
2018-12-17T14:34:59.484Z,101692.89
2018-12-17T14:37:27.218Z,101694.36
2018-12-17T14:39:54.981Z,101695.25
2018-12-17T14:42:22.826Z,101702.37
2018-12-17T14:44:51.113Z,101706.03
2018-12-17T14:47:18.920Z,101711.66
2018-12-17T14:49:46.630Z,101714.14
2018-12-17T14:52:14.326Z,101716.73
2018-12-17T14:54:42.253Z,101726.82
2018-12-17T14:57:10.012Z,101721.81
2018-12-17T14:59:37.734Z,101727.95
2018-12-17T15:02:05.581Z,101734.78
2018-12-17T15:04:33.311Z,101735.19
2018-12-17T15:07:01.075Z,101746.80
2018-12-17T15:09:28.814Z,101755.95
2018-12-17T15:11:56.576Z,101751.17
2018-12-17T15:14:24.293Z,101753.67
2018-12-17T15:16:51.995Z,101760.59
2018-12-17T15:19:19.726Z,101764.39
2018-12-17T15:21:47.496Z,101765.41
2018-12-17T15:24:15.267Z,101772.37
2018-12-17T15:26:43.012Z,101776.34
2018-12-17T15:29:10.865Z,101774.86
2018-12-17T15:31:42.962Z,101781.34
2018-12-17T15:34:08.463Z,101786.36
2018-12-17T15:36:36.141Z,101787.19
2018-12-17T15:39:04.992Z,101792.91
2018-12-17T15:41:32.764Z,101797.05
2018-12-17T15:44:00.493Z,101798.53
2018-12-17T15:46:28.178Z,101802.34
2018-12-17T15:48:55.926Z,101808.77
2018-12-17T15:51:23.631Z,101812.99
2018-12-17T15:53:51.308Z,101822.03
2018-12-17T15:56:19.008Z,101823.69
2018-12-17T15:58:46.851Z,101825.89
2018-12-17T16:01:14.575Z,101826.87
2018-12-17T16:03:42.314Z,101831.13
2018-12-17T16:06:10.059Z,101829.34
2018-12-17T16:08:37.814Z,101833.50
2018-12-17T16:11:05.563Z,101842.36
2018-12-17T16:13:33.249Z,101849.70
2018-12-17T16:16:00.949Z,101850.81
2018-12-17T16:18:28.668Z,101848.27
2018-12-17T16:20:56.369Z,101853.51
2018-12-17T16:23:24.136Z,101854.03
2018-12-17T16:25:51.833Z,101856.35
2018-12-17T16:28:19.545Z,101856.17
2018-12-17T16:30:47.295Z,101861.23
2018-12-17T16:33:15.001Z,101868.97
2018-12-17T16:35:42.685Z,101868.72
2018-12-17T16:38:11.860Z,101870.27
2018-12-17T16:40:39.861Z,101871.46
2018-12-17T16:43:07.563Z,101871.05
2018-12-17T16:45:35.299Z,101871.94
2018-12-17T16:48:03.084Z,101874.27
2018-12-17T16:50:30.830Z,101879.73
2018-12-17T16:52:58.575Z,101883.37
2018-12-17T16:55:26.319Z,101885.04
2018-12-17T16:57:54.044Z,101888.70
2018-12-17T17:00:21.813Z,101897.45
2018-12-17T17:02:49.511Z,101898.88
2018-12-17T17:05:17.225Z,101893.54
2018-12-17T17:07:44.944Z,101896.16
2018-12-17T17:10:13.314Z,101898.99
2018-12-17T17:12:41.258Z,101905.83
2018-12-17T17:15:11.107Z,101903.33
2018-12-17T17:17:39.356Z,101911.18
2018-12-17T17:20:09.568Z,101903.92
2018-12-17T17:22:38.097Z,101902.39
2018-12-17T17:25:07.118Z,101907.44
2018-12-17T17:27:35.175Z,101909.95
2018-12-17T17:30:03.999Z,101904.83
2018-12-17T17:32:31.772Z,101914.99
2018-12-17T17:34:59.745Z,101925.66
2018-12-17T17:37:27.604Z,101930.88
2018-12-17T17:39:55.309Z,101935.94
2018-12-17T17:42:23.133Z,101932.60
2018-12-17T17:44:51.887Z,101941.38
2018-12-17T17:47:19.565Z,101941.87
2018-12-17T17:49:47.305Z,101951.83
2018-12-17T17:52:15.016Z,101957.06
2018-12-17T17:54:42.773Z,101949.50
2018-12-17T17:57:10.507Z,101967.12
2018-12-17T17:59:38.589Z,101968.34
2018-12-17T18:02:06.781Z,101972.84
2018-12-17T18:04:34.565Z,101973.58
2018-12-17T18:07:02.315Z,101978.92
2018-12-17T18:09:30.087Z,101976.30
2018-12-17T18:11:57.836Z,101977.09
2018-12-17T18:14:26.099Z,101981.02
2018-12-17T18:16:53.833Z,101978.79
2018-12-17T18:19:21.535Z,101988.58
2018-12-17T18:21:49.285Z,101987.16
2018-12-17T18:24:17.127Z,101989.36
2018-12-17T18:26:44.928Z,101993.89
2018-12-17T18:29:12.652Z,102000.33
2018-12-17T18:31:40.433Z,102007.88
2018-12-17T18:34:08.177Z,102002.95
2018-12-17T18:36:36.006Z,102014.62
2018-12-17T18:39:06.658Z,102018.66
2018-12-17T18:41:34.398Z,102024.01
2018-12-17T18:44:02.156Z,102028.84
2018-12-17T18:46:29.896Z,102028.41
2018-12-17T18:48:57.685Z,102039.00
2018-12-17T18:51:25.449Z,102046.86
2018-12-17T18:53:53.541Z,102042.43
2018-12-17T18:56:21.264Z,102039.91
2018-12-17T18:58:48.941Z,102043.44
2018-12-17T19:01:16.760Z,102051.27
2018-12-17T19:03:44.469Z,102052.39
2018-12-17T19:06:12.172Z,102056.21
2018-12-17T19:08:39.946Z,102060.66
2018-12-17T19:11:07.718Z,102059.35
2018-12-17T19:13:35.509Z,102062.25
2018-12-17T19:16:03.444Z,102062.65
2018-12-17T19:18:31.186Z,102071.31
2018-12-17T19:20:59.143Z,102074.44
2018-12-17T19:23:27.037Z,102075.23
2018-12-17T19:25:54.803Z,102083.19
2018-12-17T19:28:22.534Z,102080.79
2018-12-17T19:30:50.384Z,102089.14
2018-12-17T19:33:18.169Z,102088.04
2018-12-17T19:35:46.049Z,102080.38
2018-12-17T19:38:13.849Z,102077.08
2018-12-17T19:40:41.602Z,102086.84
2018-12-17T19:43:09.416Z,102095.98
2018-12-17T19:45:37.131Z,102088.16
2018-12-17T19:48:06.603Z,102089.34
2018-12-17T19:50:34.612Z,102093.16
2018-12-17T19:53:02.512Z,102099.21
2018-12-17T19:55:30.350Z,102099.48
2018-12-17T19:57:58.178Z,102105.85
2018-12-17T20:00:25.864Z,102104.64
2018-12-17T20:02:53.828Z,102108.67
2018-12-17T20:05:21.606Z,102116.09
2018-12-17T20:07:50.062Z,102115.20
2018-12-17T20:10:23.268Z,102118.55
2018-12-17T20:12:51.365Z,102125.50
2018-12-17T20:15:19.119Z,102126.53
2018-12-17T20:17:46.849Z,102125.75
2018-12-17T20:20:14.634Z,102123.91
2018-12-17T20:22:42.497Z,102131.19
2018-12-17T20:25:10.626Z,102133.06
2018-12-17T20:27:38.360Z,102134.49
2018-12-17T20:30:08.219Z,102141.16
2018-12-17T20:32:36.164Z,102144.79
2018-12-17T20:35:04.623Z,102135.92
2018-12-17T20:37:33.549Z,102141.84
2018-12-17T20:40:01.284Z,102137.97
2018-12-17T20:42:29.295Z,102142.86
2018-12-17T20:44:58.121Z,102143.42
2018-12-17T20:47:25.844Z,102144.53
2018-12-17T20:49:53.556Z,102153.14
2018-12-17T20:52:21.342Z,102148.69
2018-12-17T20:54:49.086Z,102163.04
2018-12-17T20:57:16.890Z,102147.91
2018-12-17T20:59:44.606Z,102152.59
2018-12-17T21:02:12.367Z,102152.66
2018-12-17T21:04:40.093Z,102160.23
2018-12-17T21:07:09.892Z,102161.80
2018-12-17T21:09:38.182Z,102161.68
2018-12-17T21:12:06.024Z,102165.05
2018-12-17T21:14:35.381Z,102159.63
2018-12-17T21:17:03.152Z,102163.69
2018-12-17T21:19:30.965Z,102170.96
2018-12-17T21:21:58.679Z,102175.22
2018-12-17T21:24:28.566Z,102166.48
2018-12-17T21:26:56.304Z,102167.54
2018-12-17T21:29:24.052Z,102169.46
2018-12-17T21:31:51.761Z,102176.67
2018-12-17T21:34:19.532Z,102175.23
2018-12-17T21:36:47.297Z,102177.27
2018-12-17T21:39:15.020Z,102182.25
2018-12-17T21:41:42.726Z,102179.36
2018-12-17T21:44:10.453Z,102185.32
2018-12-17T21:46:38.198Z,102182.03
2018-12-17T21:49:05.987Z,102188.50
2018-12-17T21:51:33.804Z,102183.55
2018-12-17T21:54:01.794Z,102183.89
2018-12-17T21:56:29.518Z,102184.92
2018-12-17T21:58:57.192Z,102186.42
2018-12-17T22:01:24.913Z,102191.30
2018-12-17T22:03:52.693Z,102194.07
2018-12-17T22:06:20.422Z,102200.73
2018-12-17T22:08:48.225Z,102193.23
2018-12-17T22:11:16.863Z,102196.41
2018-12-17T22:13:44.618Z,102201.16
2018-12-17T22:16:12.330Z,102208.63
2018-12-17T22:18:40.070Z,102208.84
2018-12-17T22:21:07.786Z,102210.06
2018-12-17T22:23:36.202Z,102214.13
2018-12-17T22:26:04.250Z,102225.95
2018-12-17T22:28:32.021Z,102229.46
2018-12-17T22:30:59.766Z,102222.80
2018-12-17T22:33:28.268Z,102226.91
2018-12-17T22:35:55.965Z,102221.69
2018-12-17T22:38:23.749Z,102225.14
2018-12-17T22:40:51.560Z,102222.98
2018-12-17T22:43:19.376Z,102228.16
2018-12-17T22:45:47.112Z,102240.53
2018-12-17T22:48:14.861Z,102233.50
2018-12-17T22:50:42.582Z,102240.41
2018-12-17T22:53:10.446Z,102237.45
2018-12-17T22:55:38.236Z,102243.21
2018-12-17T22:58:05.953Z,102239.04
2018-12-17T23:00:34.108Z,102237.58
2018-12-17T23:03:02.453Z,102235.53
2018-12-17T23:05:30.197Z,102236.15
2018-12-17T23:07:57.929Z,102238.95
2018-12-17T23:10:44.616Z,102236.34
2018-12-17T23:13:23.353Z,102234.41
2018-12-17T23:16:02.053Z,102235.88
2018-12-17T23:18:28.613Z,102231.05
2018-12-17T23:20:56.485Z,102230.70
2018-12-17T23:23:24.359Z,102227.94
2018-12-17T23:25:52.096Z,102231.27
2018-12-17T23:28:19.809Z,102228.44
2018-12-17T23:30:48.384Z,102230.66
2018-12-17T23:33:16.110Z,102237.28
2018-12-17T23:35:43.852Z,102236.97
2018-12-17T23:38:11.631Z,102234.36
2018-12-17T23:40:39.375Z,102234.53
2018-12-17T23:43:07.264Z,102242.47
2018-12-17T23:45:35.010Z,102235.94
2018-12-17T23:48:02.796Z,102227.02
2018-12-17T23:50:30.527Z,102234.58
2018-12-17T23:52:58.261Z,102233.77
2018-12-17T23:55:26.025Z,102240.27
2018-12-17T23:57:53.730Z,102230.53
