createdAt,value
2019-04-29T00:03:15.930Z,6.10
2019-04-29T00:08:20.304Z,6.10
2019-04-29T00:13:25.235Z,6.10
2019-04-29T00:18:37.155Z,6.00
2019-04-29T00:23:42.223Z,5.90
2019-04-29T00:28:50.244Z,5.70
2019-04-29T00:33:54.029Z,5.50
2019-04-29T00:39:17.468Z,5.30
2019-04-29T00:44:22.006Z,5.30
2019-04-29T00:49:26.890Z,5.30
2019-04-29T00:54:39.417Z,5.20
2019-04-29T00:59:44.102Z,5.10
2019-04-29T01:04:49.079Z,5.10
2019-04-29T01:09:53.480Z,5.00
2019-04-29T01:14:58.207Z,5.00
2019-04-29T01:20:02.769Z,4.80
2019-04-29T01:25:07.368Z,4.70
2019-04-29T01:30:33.895Z,4.60
2019-04-29T01:35:38.846Z,4.70
2019-04-29T01:40:52.897Z,4.70
2019-04-29T01:45:57.989Z,4.70
2019-04-29T01:51:02.767Z,4.60
2019-04-29T01:56:08.507Z,4.40
2019-04-29T02:01:14.070Z,4.20
2019-04-29T02:06:18.350Z,4.00
2019-04-29T02:11:23.244Z,3.90
2019-04-29T02:16:28.485Z,3.80
2019-04-29T02:21:34.470Z,3.70
2019-04-29T02:26:39.201Z,3.70
2019-04-29T02:31:45.685Z,3.60
2019-04-29T02:36:50.250Z,3.50
2019-04-29T02:42:13.658Z,3.30
2019-04-29T02:47:18.711Z,3.30
2019-04-29T02:52:23.122Z,3.20
2019-04-29T02:57:38.624Z,3.10
2019-04-29T03:02:51.252Z,3.00
2019-04-29T03:07:57.412Z,2.90
2019-04-29T03:13:02.441Z,2.70
2019-04-29T03:18:06.868Z,2.60
2019-04-29T03:23:14.528Z,2.50
2019-04-29T03:28:19.728Z,2.40
2019-04-29T03:33:24.978Z,2.30
2019-04-29T03:38:29.932Z,2.30
2019-04-29T03:43:35.013Z,2.20
2019-04-29T03:48:39.486Z,2.10
2019-04-29T03:53:44.192Z,2.00
2019-04-29T03:58:49.059Z,1.90
2019-04-29T04:03:58.288Z,1.90
2019-04-29T04:09:20.029Z,1.90
2019-04-29T04:14:25.116Z,1.90
2019-04-29T04:19:30.660Z,2.00
2019-04-29T04:24:35.225Z,2.10
2019-04-29T04:29:40.047Z,2.10
2019-04-29T04:34:47.883Z,2.10
2019-04-29T04:39:52.776Z,2.30
2019-04-29T04:44:57.965Z,2.40
2019-04-29T04:50:03.024Z,2.70
2019-04-29T04:55:07.880Z,3.00
2019-04-29T05:00:21.845Z,3.30
2019-04-29T05:05:27.429Z,3.70
2019-04-29T05:10:32.099Z,4.20
2019-04-29T05:15:36.731Z,4.50
2019-04-29T05:20:41.634Z,4.70
2019-04-29T05:25:45.974Z,4.80
2019-04-29T05:30:50.740Z,5.00
2019-04-29T05:36:13.199Z,5.10
2019-04-29T05:41:18.567Z,5.10
2019-04-29T05:46:38.261Z,5.30
2019-04-29T05:51:51.861Z,5.60
2019-04-29T05:56:56.908Z,5.90
2019-04-29T06:02:01.587Z,6.00
2019-04-29T06:07:06.372Z,6.00
2019-04-29T06:12:11.434Z,6.10
2019-04-29T06:17:15.937Z,6.10
2019-04-29T06:22:20.488Z,6.00
2019-04-29T06:27:25.220Z,5.90
2019-04-29T06:32:29.687Z,6.20
2019-04-29T06:37:34.380Z,6.40
2019-04-29T06:42:39.348Z,6.50
2019-04-29T06:47:44.531Z,6.80
2019-04-29T06:52:48.976Z,7.40
2019-04-29T06:57:53.700Z,8.00
2019-04-29T07:02:58.490Z,8.50
2019-04-29T07:08:03.331Z,8.40
2019-04-29T07:13:07.878Z,8.50
2019-04-29T07:18:12.710Z,8.50
2019-04-29T07:23:17.084Z,8.80
2019-04-29T07:28:21.816Z,8.80
2019-04-29T07:33:26.423Z,8.90
2019-04-29T07:38:41.343Z,9.00
2019-04-29T07:43:38.693Z,9.30
2019-04-29T07:48:43.846Z,9.60
2019-04-29T07:53:48.776Z,10.00
2019-04-29T07:58:54.278Z,10.30
2019-04-29T08:03:58.805Z,10.60
2019-04-29T08:09:07.959Z,11.10
2019-04-29T08:14:11.768Z,11.10
2019-04-29T08:19:16.303Z,11.50
2019-04-29T08:24:20.796Z,12.20
2019-04-29T08:29:25.533Z,13.70
2019-04-29T08:34:30.163Z,15.10
2019-04-29T08:39:36.049Z,16.00
2019-04-29T08:45:01.140Z,17.30
2019-04-29T08:50:06.015Z,17.00
2019-04-29T08:55:10.758Z,16.50
2019-04-29T09:00:16.683Z,16.60
2019-04-29T09:05:21.342Z,16.40
2019-04-29T09:10:26.242Z,16.00
2019-04-29T09:15:30.925Z,16.90
2019-04-29T09:20:35.731Z,16.60
2019-04-29T09:26:17.686Z,16.60
2019-04-29T09:31:22.619Z,17.50
2019-04-29T09:36:28.723Z,17.20
2019-04-29T09:41:40.309Z,17.20
2019-04-29T09:46:45.033Z,17.50
2019-04-29T09:51:49.775Z,16.70
2019-04-29T09:56:54.535Z,17.80
2019-04-29T10:02:26.201Z,17.80
2019-04-29T10:07:30.464Z,18.10
2019-04-29T10:12:35.073Z,17.30
2019-04-29T10:18:01.035Z,16.20
2019-04-29T10:23:05.660Z,15.30
2019-04-29T10:28:10.863Z,14.80
2019-04-29T10:33:17.743Z,15.00
2019-04-29T10:38:22.428Z,14.60
2019-04-29T10:43:55.907Z,14.00
2019-04-29T10:49:08.907Z,13.80
2019-04-29T10:54:14.323Z,14.30
2019-04-29T10:59:19.630Z,15.10
2019-04-29T11:04:26.389Z,15.40
2019-04-29T11:09:50.765Z,14.80
2019-04-29T11:14:56.424Z,14.10
2019-04-29T11:20:01.540Z,13.90
2019-04-29T11:25:29.185Z,14.30
2019-04-29T11:30:39.572Z,14.70
2019-04-29T11:35:51.196Z,14.60
2019-04-29T11:40:57.463Z,14.70
2019-04-29T11:46:02.511Z,15.20
2019-04-29T11:51:34.159Z,16.50
2019-04-29T11:56:39.854Z,16.60
2019-04-29T12:01:59.687Z,15.60
2019-04-29T12:07:04.027Z,16.00
2019-04-29T12:12:12.952Z,15.40
2019-04-29T12:17:41.639Z,15.50
2019-04-29T12:22:48.633Z,15.20
2019-04-29T12:28:01.258Z,15.10
2019-04-29T12:33:10.154Z,15.40
2019-04-29T12:38:49.848Z,15.10
2019-04-29T12:44:05.313Z,15.30
2019-04-29T12:49:13.524Z,14.80
2019-04-29T12:54:16.071Z,14.90
2019-04-29T12:59:20.875Z,14.90
2019-04-29T13:04:56.442Z,14.70
2019-04-29T13:10:07.031Z,14.70
2019-04-29T13:15:33.332Z,15.20
2019-04-29T13:20:41.585Z,15.60
2019-04-29T13:25:44.914Z,15.20
2019-04-29T13:30:51.534Z,15.30
2019-04-29T13:35:55.700Z,15.40
2019-04-29T13:41:13.247Z,15.20
2019-04-29T13:46:31.363Z,14.40
2019-04-29T13:51:36.955Z,14.30
2019-04-29T13:56:55.598Z,14.70
2019-04-29T14:02:01.301Z,14.80
2019-04-29T14:07:04.081Z,15.00
2019-04-29T14:12:46.456Z,14.60
2019-04-29T14:17:26.026Z,14.60
2019-04-29T14:22:22.765Z,14.80
2019-04-29T14:27:27.481Z,15.10
2019-04-29T14:32:36.074Z,15.10
2019-04-29T14:37:38.889Z,15.00
2019-04-29T14:43:02.877Z,14.80
2019-04-29T14:48:41.286Z,15.00
2019-04-29T14:53:33.887Z,14.50
2019-04-29T14:58:38.746Z,14.50
2019-04-29T15:03:55.376Z,14.40
2019-04-29T15:09:01.132Z,14.30
2019-04-29T15:14:25.716Z,14.10
2019-04-29T15:19:54.713Z,14.30
2019-04-29T15:24:56.236Z,13.90
2019-04-29T15:36:06.253Z,13.40
2019-04-29T15:41:11.309Z,13.30
2019-04-29T15:46:16.054Z,13.20
2019-04-29T15:51:21.304Z,13.20
2019-04-29T16:01:33.492Z,13.50
2019-04-29T16:06:53.357Z,13.30
2019-04-29T16:12:20.221Z,13.10
2019-04-29T16:17:25.692Z,12.70
2019-04-29T16:22:30.212Z,12.60
2019-04-29T16:27:34.758Z,12.60
2019-04-29T16:32:42.478Z,12.40
2019-04-29T16:37:48.030Z,12.10
2019-04-29T16:43:10.228Z,12.00
2019-04-29T16:48:15.804Z,11.80
2019-04-29T16:53:21.231Z,11.80
2019-04-29T16:58:26.192Z,11.60
2019-04-29T17:03:30.955Z,11.50
2019-04-29T17:09:02.995Z,11.30
2019-04-29T17:14:03.382Z,11.20
2019-04-29T17:19:07.667Z,10.90
2019-04-29T17:24:13.037Z,10.70
2019-04-29T17:29:39.340Z,10.50
2019-04-29T17:34:59.083Z,10.40
2019-04-29T17:35:17.074Z,13.20
2019-04-29T17:39:51.579Z,10.50
2019-04-29T17:44:56.784Z,10.40
2019-04-29T17:50:13.818Z,10.50
2019-04-29T17:55:38.086Z,10.40
2019-04-29T18:00:59.587Z,10.30
2019-04-29T18:06:08.979Z,10.10
2019-04-29T18:11:15.018Z,10.00
2019-04-29T18:16:25.997Z,9.80
2019-04-29T18:21:47.360Z,9.50
2019-04-29T18:26:57.340Z,9.30
2019-04-29T18:32:05.171Z,9.10
2019-04-29T18:37:10.855Z,9.00
2019-04-29T18:42:16.005Z,8.90
2019-04-29T18:47:23.108Z,8.80
2019-04-29T18:52:28.491Z,8.80
2019-04-29T18:57:33.634Z,8.80
2019-04-29T19:02:45.443Z,8.70
2019-04-29T19:07:55.029Z,8.70
2019-04-29T19:13:00.055Z,8.70
2019-04-29T19:18:05.506Z,8.60
2019-04-29T19:23:10.405Z,8.50
2019-04-29T19:28:24.943Z,8.40
2019-04-29T19:33:21.629Z,8.40
2019-04-29T19:38:26.615Z,8.40
2019-04-29T19:43:31.702Z,8.40
2019-04-29T19:48:36.753Z,8.30
2019-04-29T19:53:43.418Z,8.30
2019-04-29T19:58:48.894Z,8.30
2019-04-29T20:04:17.738Z,8.20
2019-04-29T20:09:23.556Z,8.20
2019-04-29T20:14:33.265Z,8.10
2019-04-29T20:20:00.810Z,8.10
2019-04-29T20:25:16.665Z,8.10
2019-04-29T20:30:21.619Z,8.00
2019-04-29T20:35:26.802Z,7.90
2019-04-29T20:40:37.897Z,7.90
2019-04-29T20:45:38.438Z,7.90
2019-04-29T20:50:47.038Z,7.80
2019-04-29T20:55:49.458Z,7.80
2019-04-29T21:00:58.198Z,7.80
2019-04-29T21:06:02.897Z,7.80
2019-04-29T21:11:14.357Z,7.80
2019-04-29T21:16:29.137Z,7.80
2019-04-29T21:21:32.022Z,7.70
2019-04-29T21:26:43.940Z,7.70
2019-04-29T21:31:45.900Z,7.60
2019-04-29T21:37:10.176Z,7.60
2019-04-29T21:42:35.786Z,7.60
2019-04-29T21:47:44.307Z,7.60
2019-04-29T21:52:42.957Z,7.60
2019-04-29T21:57:47.467Z,7.60
2019-04-29T22:02:55.293Z,7.50
2019-04-29T22:08:00.155Z,7.40
2019-04-29T22:13:05.125Z,7.40
2019-04-29T22:18:13.998Z,7.40
2019-04-29T22:23:17.454Z,7.30
2019-04-29T22:28:24.522Z,7.30
2019-04-29T22:33:35.013Z,7.30
2019-04-29T22:38:37.615Z,7.30
2019-04-29T22:43:50.466Z,7.30
2019-04-29T22:48:55.798Z,7.30
2019-04-29T22:54:01.737Z,7.30
2019-04-29T22:59:06.524Z,7.30
2019-04-29T23:04:14.606Z,7.30
2019-04-29T23:09:18.271Z,7.30
2019-04-29T23:14:25.161Z,7.30
2019-04-29T23:19:31.140Z,7.30
2019-04-29T23:24:55.727Z,7.40
2019-04-29T23:30:01.609Z,7.40
2019-04-29T23:35:09.684Z,7.30
2019-04-29T23:40:13.594Z,7.20
2019-04-29T23:45:21.013Z,7.30
2019-04-29T23:50:28.071Z,7.30
2019-04-29T23:55:32.309Z,7.30
