createdAt,value
2022-12-11T00:03:21.678Z,16.20
2022-12-11T00:08:28.849Z,11.90
2022-12-11T00:13:36.043Z,12.00
2022-12-11T00:18:43.150Z,12.40
2022-12-11T00:23:51.395Z,11.60
2022-12-11T00:28:59.252Z,9.30
2022-12-11T00:39:11.885Z,9.70
2022-12-11T00:44:19.155Z,9.60
2022-12-11T00:49:26.514Z,9.00
2022-12-11T00:54:34.972Z,9.20
2022-12-11T00:59:42.557Z,9.80
2022-12-11T01:04:49.661Z,7.60
2022-12-11T01:10:14.573Z,9.00
2022-12-11T01:15:23.109Z,8.10
2022-12-11T01:20:31.146Z,9.20
2022-12-11T01:25:39.335Z,10.20
2022-12-11T01:30:46.383Z,10.60
2022-12-11T01:35:53.382Z,13.70
2022-12-11T01:41:00.410Z,13.40
2022-12-11T01:46:07.693Z,12.70
2022-12-11T01:51:15.328Z,14.00
2022-12-11T01:56:25.250Z,16.40
2022-12-11T02:01:36.742Z,14.90
2022-12-11T02:06:46.876Z,15.80
2022-12-11T02:12:02.655Z,14.80
2022-12-11T02:17:16.049Z,16.30
2022-12-11T02:22:45.390Z,15.10
2022-12-11T02:27:59.774Z,14.30
2022-12-11T02:33:08.758Z,15.70
2022-12-11T02:38:21.059Z,14.10
2022-12-11T02:43:28.787Z,16.20
2022-12-11T02:48:37.624Z,17.90
2022-12-11T02:53:46.452Z,17.40
2022-12-11T02:58:59.123Z,17.50
2022-12-11T03:04:06.231Z,17.90
2022-12-11T03:09:14.894Z,19.40
2022-12-11T03:14:22.150Z,17.30
2022-12-11T03:19:36.688Z,20.80
2022-12-11T03:24:47.665Z,20.40
2022-12-11T03:30:00.040Z,21.30
2022-12-11T03:35:15.137Z,22.10
2022-12-11T03:40:26.081Z,16.80
2022-12-11T03:45:34.312Z,16.10
2022-12-11T03:50:43.351Z,15.60
2022-12-11T03:55:52.842Z,15.60
2022-12-11T04:00:59.872Z,17.20
2022-12-11T04:06:07.112Z,19.10
2022-12-11T04:11:31.805Z,18.30
2022-12-11T04:16:38.862Z,21.90
2022-12-11T04:22:03.575Z,19.90
2022-12-11T04:27:10.699Z,18.90
2022-12-11T04:32:17.660Z,14.90
2022-12-11T04:37:24.638Z,13.60
2022-12-11T04:42:31.696Z,14.20
2022-12-11T04:47:39.698Z,14.10
2022-12-11T04:52:47.228Z,13.90
2022-12-11T04:57:54.514Z,11.70
2022-12-11T05:03:01.697Z,14.40
2022-12-11T05:08:09.535Z,14.20
2022-12-11T05:18:22.749Z,11.70
2022-12-11T05:23:30.997Z,12.90
2022-12-11T05:28:39.906Z,13.10
2022-12-11T05:33:47.931Z,12.40
2022-12-11T05:38:55.477Z,13.30
2022-12-11T05:44:02.901Z,13.30
2022-12-11T05:49:11.803Z,14.80
2022-12-11T05:54:19.113Z,14.40
2022-12-11T05:59:26.427Z,18.30
2022-12-11T06:04:33.404Z,14.60
2022-12-11T06:09:40.452Z,14.30
2022-12-11T06:14:47.517Z,15.40
2022-12-11T06:19:54.625Z,16.60
2022-12-11T06:25:01.756Z,17.00
2022-12-11T06:30:11.239Z,17.50
2022-12-11T06:35:18.583Z,16.70
2022-12-11T06:40:25.633Z,17.50
2022-12-11T06:45:32.781Z,15.90
2022-12-11T06:50:40.873Z,16.50
2022-12-11T06:55:47.926Z,14.00
2022-12-11T07:00:54.988Z,12.10
2022-12-11T07:06:04.488Z,12.50
2022-12-11T07:11:13.716Z,13.70
2022-12-11T07:16:21.724Z,13.30
2022-12-11T07:21:28.789Z,12.80
2022-12-11T07:26:36.060Z,14.50
2022-12-11T07:31:43.219Z,12.70
2022-12-11T07:36:50.299Z,12.40
2022-12-11T07:41:57.371Z,16.80
2022-12-11T07:47:04.437Z,14.30
2022-12-11T07:52:11.543Z,13.30
2022-12-11T07:57:18.685Z,13.30
2022-12-11T08:02:25.720Z,13.30
2022-12-11T08:07:34.741Z,14.90
2022-12-11T08:12:41.732Z,14.60
2022-12-11T08:17:48.759Z,15.20
2022-12-11T08:22:59.150Z,14.60
2022-12-11T08:28:06.929Z,17.40
2022-12-11T08:33:13.975Z,14.30
2022-12-11T08:38:25.444Z,14.50
2022-12-11T08:43:34.501Z,15.30
2022-12-11T08:48:43.533Z,14.60
2022-12-11T08:53:52.615Z,16.70
2022-12-11T08:59:02.917Z,14.40
2022-12-11T09:04:09.892Z,14.90
2022-12-11T09:09:16.990Z,15.80
2022-12-11T09:14:24.017Z,17.10
2022-12-11T09:19:32.510Z,13.60
2022-12-11T09:24:39.897Z,12.90
2022-12-11T09:29:47.002Z,12.30
2022-12-11T09:34:54.650Z,12.60
2022-12-11T09:45:17.885Z,11.70
2022-12-11T09:50:33.930Z,10.70
2022-12-11T09:55:50.416Z,10.60
2022-12-11T10:01:04.511Z,9.20
2022-12-11T10:06:20.518Z,8.60
2022-12-11T10:11:43.410Z,8.00
2022-12-11T10:16:54.073Z,7.70
2022-12-11T10:22:04.509Z,8.70
2022-12-11T10:27:20.087Z,9.10
2022-12-11T10:32:33.650Z,9.70
2022-12-11T10:37:42.330Z,9.50
2022-12-11T10:42:57.263Z,11.30
2022-12-11T10:48:29.101Z,10.50
2022-12-11T10:54:23.679Z,9.60
2022-12-11T11:04:59.404Z,10.20
2022-12-11T11:10:19.223Z,12.10
2022-12-11T11:15:29.753Z,12.10
2022-12-11T11:20:37.293Z,13.40
2022-12-11T11:25:54.065Z,12.00
2022-12-11T11:31:05.248Z,12.00
2022-12-11T11:36:24.088Z,13.90
2022-12-11T11:41:42.191Z,13.60
2022-12-11T11:46:58.367Z,12.30
2022-12-11T11:52:13.899Z,22.90
2022-12-11T11:57:34.068Z,13.80
2022-12-11T12:02:42.235Z,13.80
2022-12-11T12:08:00.094Z,15.80
2022-12-11T12:13:47.663Z,14.00
2022-12-11T12:18:53.852Z,14.70
2022-12-11T12:24:12.309Z,15.00
2022-12-11T12:29:30.302Z,13.50
2022-12-11T12:40:15.965Z,13.50
2022-12-11T12:45:30.322Z,13.90
2022-12-11T12:50:43.018Z,12.60
2022-12-11T12:55:51.511Z,12.20
2022-12-11T13:01:09.983Z,12.30
2022-12-11T13:06:17.210Z,12.10
2022-12-11T13:11:35.349Z,13.20
2022-12-11T13:16:43.944Z,10.70
2022-12-11T13:22:00.482Z,18.70
2022-12-11T13:27:23.988Z,11.20
2022-12-11T13:32:34.388Z,11.40
2022-12-11T13:37:44.662Z,11.50
2022-12-11T13:42:56.103Z,13.10
2022-12-11T13:48:06.062Z,11.90
2022-12-11T13:53:19.305Z,13.20
2022-12-11T13:58:26.828Z,14.90
2022-12-11T14:03:35.273Z,14.20
2022-12-11T14:08:46.374Z,13.80
2022-12-11T14:13:53.428Z,14.80
2022-12-11T14:19:04.959Z,12.00
2022-12-11T14:24:15.446Z,12.00
2022-12-11T14:29:30.845Z,11.80
2022-12-11T14:34:43.697Z,11.30
2022-12-11T14:39:57.408Z,10.90
2022-12-11T14:45:08.628Z,10.40
2022-12-11T14:50:22.648Z,11.20
2022-12-11T14:55:33.291Z,11.30
2022-12-11T15:00:40.748Z,11.80
2022-12-11T15:05:55.002Z,11.00
2022-12-11T15:11:09.380Z,15.70
2022-12-11T15:16:17.663Z,12.50
2022-12-11T15:21:32.612Z,12.80
2022-12-11T15:26:45.325Z,13.20
2022-12-11T15:32:02.540Z,11.00
2022-12-11T15:37:20.530Z,10.70
2022-12-11T15:42:33.876Z,12.20
2022-12-11T15:47:41.049Z,11.80
2022-12-11T15:52:48.763Z,13.10
2022-12-11T15:57:58.691Z,10.30
2022-12-11T16:03:05.902Z,14.00
2022-12-11T16:08:16.373Z,14.70
2022-12-11T16:13:23.699Z,13.80
2022-12-11T16:18:33.719Z,11.50
2022-12-11T16:23:40.794Z,11.90
2022-12-11T16:28:47.864Z,12.90
2022-12-11T16:33:54.931Z,12.00
2022-12-11T16:39:02.315Z,11.10
2022-12-11T16:44:10.708Z,12.90
2022-12-11T16:49:17.779Z,12.00
2022-12-11T16:54:24.868Z,14.70
2022-12-11T16:59:36.930Z,12.30
2022-12-11T17:04:47.036Z,12.40
2022-12-11T17:09:57.736Z,14.60
2022-12-11T17:15:05.279Z,14.00
2022-12-11T17:20:14.233Z,14.10
2022-12-11T17:25:22.676Z,12.90
2022-12-11T17:30:29.730Z,12.70
2022-12-11T17:35:36.951Z,12.30
2022-12-11T17:40:45.267Z,12.80
2022-12-11T17:45:53.478Z,11.80
2022-12-11T17:51:03.844Z,12.60
2022-12-11T17:56:12.412Z,14.60
2022-12-11T18:06:25.336Z,14.20
2022-12-11T18:11:32.484Z,14.30
2022-12-11T18:16:40.141Z,15.70
2022-12-11T18:21:47.470Z,15.10
2022-12-11T18:26:54.643Z,15.10
2022-12-11T18:32:01.901Z,15.60
2022-12-11T18:37:09.315Z,13.50
2022-12-11T18:42:33.346Z,12.70
2022-12-11T18:47:41.447Z,13.90
2022-12-11T18:52:49.064Z,15.70
2022-12-11T18:57:56.406Z,13.70
2022-12-11T19:03:03.595Z,13.40
2022-12-11T19:08:11.248Z,13.20
2022-12-11T19:13:18.578Z,13.80
2022-12-11T19:18:26.914Z,18.00
2022-12-11T19:23:33.973Z,13.90
2022-12-11T19:28:41.587Z,12.90
2022-12-11T19:33:49.164Z,11.50
2022-12-11T19:39:01.489Z,11.30
2022-12-11T19:44:09.399Z,10.90
2022-12-11T19:49:16.496Z,11.60
2022-12-11T19:54:23.604Z,9.50
2022-12-11T19:59:30.634Z,9.50
2022-12-11T20:04:37.852Z,10.20
2022-12-11T20:09:44.924Z,17.90
2022-12-11T20:14:52.006Z,14.20
2022-12-11T20:19:59.183Z,11.20
2022-12-11T20:25:07.597Z,12.00
2022-12-11T20:30:15.716Z,13.20
2022-12-11T20:35:22.903Z,13.00
2022-12-11T20:40:29.937Z,12.40
2022-12-11T20:45:37.069Z,12.60
2022-12-11T20:50:44.226Z,14.10
2022-12-11T20:55:51.346Z,13.70
2022-12-11T21:00:58.598Z,12.30
2022-12-11T21:06:05.896Z,13.40
2022-12-11T21:11:12.956Z,14.40
2022-12-11T21:16:20.345Z,12.80
2022-12-11T21:21:28.097Z,11.40
2022-12-11T21:26:35.135Z,12.20
2022-12-11T21:31:42.315Z,22.10
2022-12-11T21:36:54.933Z,16.20
2022-12-11T21:42:03.517Z,13.30
2022-12-11T21:47:10.668Z,11.20
2022-12-11T21:52:17.965Z,13.60
2022-12-11T21:57:26.739Z,10.20
2022-12-11T22:02:40.449Z,10.80
2022-12-11T22:07:48.354Z,10.80
2022-12-11T22:12:55.613Z,12.40
2022-12-11T22:18:02.729Z,12.10
2022-12-11T22:23:11.535Z,10.20
2022-12-11T22:28:18.623Z,10.30
2022-12-11T22:33:25.899Z,10.10
2022-12-11T22:38:32.942Z,10.90
2022-12-11T22:43:40.012Z,14.00
2022-12-11T22:48:47.033Z,11.80
2022-12-11T22:53:54.529Z,10.80
2022-12-11T22:59:01.548Z,10.30
2022-12-11T23:04:08.960Z,11.10
2022-12-11T23:09:16.041Z,10.50
2022-12-11T23:14:23.376Z,10.90
2022-12-11T23:19:30.601Z,11.40
2022-12-11T23:24:37.651Z,11.80
2022-12-11T23:29:44.747Z,11.30
2022-12-11T23:34:51.784Z,12.10
2022-12-11T23:39:59.002Z,11.10
2022-12-11T23:45:07.054Z,11.00
2022-12-11T23:55:19.710Z,10.40
