createdAt,value
2023-03-26T00:00:00.768Z,6.2
2023-03-26T00:05:00.774Z,6.3
2023-03-26T00:10:00.744Z,6.2
2023-03-26T00:15:00.723Z,6.3
2023-03-26T00:20:00.745Z,6.3
2023-03-26T00:25:00.785Z,6.2
2023-03-26T00:30:00.751Z,6.2
2023-03-26T00:35:00.775Z,6.3
2023-03-26T00:40:00.896Z,6.3
2023-03-26T00:45:00.770Z,6.3
2023-03-26T00:50:00.792Z,6.4
2023-03-26T00:55:00.837Z,6.3
2023-03-26T01:00:00.867Z,6.3
2023-03-26T01:05:00.807Z,6.3
2023-03-26T01:10:00.863Z,6.3
2023-03-26T01:15:00.901Z,6.3
2023-03-26T01:20:00.815Z,6.3
2023-03-26T01:25:00.784Z,6.3
2023-03-26T01:30:00.793Z,6.3
2023-03-26T01:35:00.809Z,6.2
2023-03-26T01:40:00.823Z,6.3
2023-03-26T01:45:00.816Z,6.2
2023-03-26T01:50:00.740Z,6.2
2023-03-26T01:55:00.762Z,6.2
2023-03-26T02:00:00.761Z,6.1
2023-03-26T02:05:00.839Z,6.1
2023-03-26T02:10:00.957Z,6.2
2023-03-26T02:15:00.759Z,6.1
2023-03-26T02:20:00.880Z,6.1
2023-03-26T02:25:00.781Z,6.1
2023-03-26T02:30:00.759Z,6.1
2023-03-26T02:35:00.758Z,6.1
2023-03-26T02:40:00.864Z,6.1
2023-03-26T02:45:00.779Z,6.2
2023-03-26T02:50:00.790Z,6.2
2023-03-26T02:55:00.751Z,6.2
2023-03-26T03:00:00.803Z,6.1
2023-03-26T03:05:00.674Z,6.1
2023-03-26T03:10:00.797Z,6.1
2023-03-26T03:15:00.687Z,6
2023-03-26T03:20:00.761Z,6.1
2023-03-26T03:25:00.756Z,6.1
2023-03-26T03:30:00.760Z,6.1
2023-03-26T03:35:00.746Z,6.2
2023-03-26T03:40:00.873Z,6.2
2023-03-26T03:45:00.812Z,6.2
2023-03-26T03:50:00.817Z,6.3
2023-03-26T03:55:00.917Z,6.1
2023-03-26T04:00:00.848Z,6.1
2023-03-26T04:05:00.891Z,6.1
2023-03-26T04:10:00.834Z,6.2
2023-03-26T04:15:00.726Z,6.2
2023-03-26T04:20:00.813Z,6.2
2023-03-26T04:25:00.778Z,6.2
2023-03-26T04:30:00.757Z,6.2
2023-03-26T04:35:00.809Z,6.2
2023-03-26T04:40:00.768Z,6.2
2023-03-26T04:45:00.759Z,6.2
2023-03-26T04:50:00.785Z,6.1
2023-03-26T04:55:00.832Z,6.1
2023-03-26T05:00:00.802Z,6.1
2023-03-26T05:05:00.853Z,6.1
2023-03-26T05:10:00.831Z,6.1
2023-03-26T05:15:00.825Z,6.1
2023-03-26T05:20:00.822Z,6.1
2023-03-26T05:25:00.776Z,6.2
2023-03-26T05:30:00.772Z,6.1
2023-03-26T05:35:00.798Z,6.1
2023-03-26T05:40:00.760Z,6
2023-03-26T05:45:00.785Z,6
2023-03-26T05:50:00.716Z,6
2023-03-26T05:55:00.726Z,6.1
2023-03-26T06:00:00.747Z,6
2023-03-26T06:05:00.768Z,6
2023-03-26T06:10:00.706Z,6.1
2023-03-26T06:25:00.749Z,6.2
2023-03-26T06:30:00.762Z,6.3
2023-03-26T06:35:00.724Z,6.3
2023-03-26T06:40:00.877Z,6.3
2023-03-26T06:45:00.743Z,6.4
2023-03-26T06:50:00.747Z,6.4
2023-03-26T06:55:00.791Z,6.4
2023-03-26T07:00:00.845Z,6.4
2023-03-26T07:05:00.662Z,6.4
2023-03-26T07:10:01.084Z,6.3
2023-03-26T07:15:00.830Z,6.4
2023-03-26T07:20:00.700Z,6.4
2023-03-26T07:25:00.850Z,6.4
2023-03-26T07:30:00.714Z,6.4
2023-03-26T07:35:00.710Z,6.4
2023-03-26T07:40:00.759Z,6.4
2023-03-26T07:45:00.802Z,6.4
2023-03-26T07:50:00.807Z,6.4
2023-03-26T07:55:00.770Z,6.4
2023-03-26T08:00:00.866Z,6.4
2023-03-26T08:05:00.953Z,6.4
2023-03-26T08:10:00.782Z,6.4
2023-03-26T08:15:00.992Z,6.4
2023-03-26T08:20:00.757Z,6.4
2023-03-26T08:25:00.918Z,6.4
2023-03-26T08:30:00.687Z,6.4
2023-03-26T08:35:00.653Z,6.4
2023-03-26T08:40:00.776Z,6.4
2023-03-26T08:45:00.744Z,6.4
2023-03-26T08:50:00.782Z,6.5
2023-03-26T08:55:00.831Z,6.5
2023-03-26T09:00:02.749Z,6.6
2023-03-26T09:05:00.785Z,6.7
2023-03-26T09:10:00.792Z,6.6
2023-03-26T09:15:00.763Z,6.6
2023-03-26T09:20:00.805Z,6.6
2023-03-26T09:25:00.784Z,6.6
2023-03-26T09:30:00.717Z,6.6
2023-03-26T09:35:00.790Z,6.6
2023-03-26T09:40:00.830Z,6.7
2023-03-26T09:45:00.783Z,6.9
2023-03-26T09:50:00.763Z,6.9
2023-03-26T09:55:00.691Z,6.9
2023-03-26T10:00:00.735Z,6.9
2023-03-26T10:05:00.775Z,6.8
2023-03-26T10:10:00.757Z,6.9
2023-03-26T10:15:00.924Z,6.9
2023-03-26T10:20:00.757Z,7
2023-03-26T10:25:00.718Z,7
2023-03-26T10:30:00.824Z,7
2023-03-26T10:35:00.758Z,6.9
2023-03-26T10:40:00.784Z,6.9
2023-03-26T10:50:00.787Z,6.9
2023-03-26T10:55:00.881Z,6.9
2023-03-26T11:00:00.844Z,7
2023-03-26T11:05:00.779Z,6.9
2023-03-26T11:10:00.709Z,7
2023-03-26T11:15:00.843Z,7.1
2023-03-26T11:25:00.903Z,7.1
2023-03-26T11:35:00.736Z,7.1
2023-03-26T11:40:00.772Z,7.1
2023-03-26T11:45:00.848Z,7.1
2023-03-26T11:50:00.745Z,7.2
2023-03-26T11:55:00.837Z,6.9
2023-03-26T12:00:00.813Z,7.1
2023-03-26T12:05:00.882Z,7
2023-03-26T12:10:15.406Z,7
2023-03-26T12:15:00.747Z,6.9
2023-03-26T12:20:00.861Z,7
2023-03-26T12:25:00.744Z,7
2023-03-26T12:30:00.735Z,6.9
2023-03-26T12:35:00.725Z,6.9
2023-03-26T12:40:08.563Z,6.7
2023-03-26T12:45:01.261Z,6.6
2023-03-26T12:50:00.895Z,6.3
2023-03-26T12:55:00.917Z,6.5
2023-03-26T13:00:01.019Z,6.6
2023-03-26T13:05:05.977Z,7.1
2023-03-26T13:10:00.896Z,7
2023-03-26T13:15:00.732Z,7.2
2023-03-26T13:20:00.883Z,7
2023-03-26T13:25:00.767Z,7.1
2023-03-26T13:30:00.878Z,6.9
2023-03-26T13:35:00.767Z,6.8
2023-03-26T13:40:00.794Z,7
2023-03-26T14:05:00.762Z,6.6
2023-03-26T14:10:00.825Z,6.5
2023-03-26T14:35:00.711Z,6.3
2023-03-26T14:40:00.728Z,6.4
2023-03-26T15:05:00.719Z,6
2023-03-26T15:10:00.963Z,6
2023-03-26T15:15:00.724Z,6
2023-03-26T15:20:00.784Z,6
2023-03-26T15:25:00.799Z,6.1
2023-03-26T15:30:00.791Z,6.1
2023-03-26T15:35:00.954Z,6.1
2023-03-26T15:40:00.733Z,6.1
2023-03-26T15:45:00.723Z,6.1
2023-03-26T15:50:00.765Z,6.1
2023-03-26T15:55:00.858Z,6.1
2023-03-26T16:00:00.766Z,6.1
2023-03-26T16:05:00.852Z,6.1
2023-03-26T16:10:00.888Z,6.1
2023-03-26T16:15:00.903Z,6.1
2023-03-26T16:20:00.787Z,5.7
2023-03-26T16:25:00.726Z,5.2
2023-03-26T16:30:00.819Z,5.4
2023-03-26T16:35:00.767Z,5.4
2023-03-26T16:40:00.665Z,5.5
2023-03-26T16:45:00.762Z,5.5
2023-03-26T16:50:08.018Z,5.4
2023-03-26T16:55:00.692Z,5.5
2023-03-26T17:00:01.070Z,5.5
2023-03-26T17:05:00.835Z,5.5
2023-03-26T17:10:00.888Z,5.6
2023-03-26T17:15:00.814Z,5.6
2023-03-26T17:20:00.795Z,5.6
2023-03-26T17:25:00.967Z,5.6
2023-03-26T17:30:00.770Z,5.6
2023-03-26T17:35:00.799Z,5.6
2023-03-26T17:40:00.689Z,5.5
2023-03-26T17:45:00.728Z,5.5
2023-03-26T17:50:00.691Z,5.5
2023-03-26T17:55:00.930Z,5.5
2023-03-26T18:00:00.753Z,5.5
2023-03-26T18:05:00.781Z,5.5
2023-03-26T18:10:00.709Z,5.4
2023-03-26T18:15:00.796Z,5.5
2023-03-26T18:20:00.792Z,5.5
2023-03-26T18:25:00.888Z,5.6
2023-03-26T18:30:01.746Z,5.6
2023-03-26T18:35:00.806Z,5.6
2023-03-26T18:40:00.849Z,5.6
2023-03-26T18:45:02.123Z,5.6
2023-03-26T18:50:00.872Z,5.5
2023-03-26T18:55:00.875Z,5.5
2023-03-26T19:00:00.742Z,5.6
2023-03-26T19:05:00.926Z,5.5
2023-03-26T19:10:00.790Z,5.6
2023-03-26T19:15:00.813Z,5.6
2023-03-26T19:20:00.702Z,5.7
2023-03-26T19:25:00.754Z,5.8
2023-03-26T19:30:00.777Z,5.8
2023-03-26T19:35:00.757Z,5.7
2023-03-26T19:40:00.852Z,5.7
2023-03-26T19:45:00.760Z,5.7
2023-03-26T19:50:00.919Z,5.8
2023-03-26T19:55:00.873Z,5.7
2023-03-26T20:00:00.893Z,5.8
2023-03-26T20:05:00.728Z,5.8
2023-03-26T20:10:01.782Z,5.8
2023-03-26T20:15:00.831Z,5.8
2023-03-26T20:20:00.746Z,5.8
2023-03-26T20:25:00.728Z,5.8
2023-03-26T20:30:00.874Z,5.9
2023-03-26T20:35:00.764Z,5.8
2023-03-26T20:40:00.747Z,5.8
2023-03-26T20:45:00.781Z,5.8
2023-03-26T20:50:00.808Z,5.8
2023-03-26T20:55:00.782Z,5.8
2023-03-26T21:00:00.821Z,5.7
2023-03-26T21:05:00.793Z,5.7
2023-03-26T21:10:00.858Z,5.8
2023-03-26T21:15:01.711Z,5.7
2023-03-26T21:20:00.721Z,5.7
2023-03-26T21:25:00.894Z,5.7
2023-03-26T21:30:00.760Z,5.7
2023-03-26T21:35:00.892Z,5.7
2023-03-26T21:40:00.905Z,5.7
2023-03-26T21:45:00.826Z,5.7
2023-03-26T21:50:00.806Z,5.7
2023-03-26T21:55:00.932Z,5.7
2023-03-26T22:00:00.797Z,5.7
2023-03-26T22:05:00.748Z,5.7
2023-03-26T22:10:00.757Z,5.7
2023-03-26T22:15:00.790Z,5.7
2023-03-26T22:20:00.860Z,5.7
2023-03-26T22:25:00.807Z,5.7
2023-03-26T22:30:00.833Z,5.7
2023-03-26T22:35:00.764Z,5.7
2023-03-26T22:40:00.805Z,5.7
2023-03-26T22:45:00.874Z,5.7
2023-03-26T22:50:00.800Z,5.7
2023-03-26T22:55:00.776Z,5.7
2023-03-26T23:00:00.945Z,5.7
2023-03-26T23:05:00.807Z,5.7
2023-03-26T23:10:00.735Z,5.7
2023-03-26T23:15:00.763Z,5.7
2023-03-26T23:20:00.826Z,5.7
2023-03-26T23:25:00.744Z,5.7
2023-03-26T23:30:00.712Z,5.7
2023-03-26T23:35:00.910Z,5.8
2023-03-26T23:40:00.999Z,5.8
2023-03-26T23:45:00.721Z,5.8
2023-03-26T23:50:00.793Z,5.8
2023-03-26T23:55:00.882Z,5.8
