createdAt,value
2023-03-22T00:01:54.530Z,100.00
2023-03-22T00:04:21.721Z,100.00
2023-03-22T00:06:48.688Z,100.00
2023-03-22T00:09:15.996Z,100.00
2023-03-22T00:11:42.980Z,100.00
2023-03-22T00:14:10.121Z,100.00
2023-03-22T00:16:37.014Z,100.00
2023-03-22T00:19:04.196Z,100.00
2023-03-22T00:21:31.201Z,100.00
2023-03-22T00:23:58.394Z,100.00
2023-03-22T00:26:25.298Z,100.00
2023-03-22T00:28:52.493Z,100.00
2023-03-22T00:31:20.109Z,100.00
2023-03-22T00:33:47.264Z,100.00
2023-03-22T00:36:14.247Z,100.00
2023-03-22T00:38:43.187Z,100.00
2023-03-22T00:41:17.623Z,100.00
2023-03-22T00:43:46.512Z,100.00
2023-03-22T00:46:15.068Z,100.00
2023-03-22T00:48:42.653Z,100.00
2023-03-22T00:51:10.321Z,100.00
2023-03-22T00:53:41.888Z,100.00
2023-03-22T00:56:10.807Z,100.00
2023-03-22T00:58:37.960Z,100.00
2023-03-22T01:01:05.108Z,100.00
2023-03-22T01:03:33.414Z,100.00
2023-03-22T01:06:00.453Z,100.00
2023-03-22T01:08:33.017Z,100.00
2023-03-22T01:11:01.323Z,100.00
2023-03-22T01:13:29.185Z,100.00
2023-03-22T01:15:56.447Z,100.00
2023-03-22T01:18:23.950Z,100.00
2023-03-22T01:20:51.828Z,100.00
2023-03-22T01:23:18.996Z,100.00
2023-03-22T01:25:46.672Z,100.00
2023-03-22T01:28:13.929Z,100.00
2023-03-22T01:30:41.369Z,100.00
2023-03-22T01:33:09.298Z,100.00
2023-03-22T01:35:36.597Z,100.00
2023-03-22T01:38:04.203Z,100.00
2023-03-22T01:40:31.271Z,100.00
2023-03-22T01:42:58.463Z,100.00
2023-03-22T01:45:34.917Z,100.00
2023-03-22T01:48:07.288Z,100.00
2023-03-22T01:50:37.518Z,100.00
2023-03-22T01:53:08.374Z,100.00
2023-03-22T01:55:35.890Z,100.00
2023-03-22T01:58:04.648Z,100.00
2023-03-22T02:00:32.792Z,100.00
2023-03-22T02:03:00.475Z,100.00
2023-03-22T02:05:28.520Z,100.00
2023-03-22T02:07:56.243Z,100.00
2023-03-22T02:10:26.985Z,100.00
2023-03-22T02:13:16.320Z,100.00
2023-03-22T02:16:06.938Z,100.00
2023-03-22T02:18:47.681Z,100.00
2023-03-22T02:21:44.889Z,100.00
2023-03-22T02:24:46.322Z,100.00
2023-03-22T02:27:27.781Z,100.00
2023-03-22T02:29:54.947Z,100.00
2023-03-22T02:32:49.855Z,100.00
2023-03-22T02:35:33.584Z,100.00
2023-03-22T02:38:03.655Z,100.00
2023-03-22T02:40:40.137Z,100.00
2023-03-22T02:43:19.086Z,100.00
2023-03-22T02:46:19.554Z,100.00
2023-03-22T02:49:12.098Z,100.00
2023-03-22T02:51:57.962Z,100.00
2023-03-22T02:54:35.924Z,100.00
2023-03-22T02:57:08.407Z,100.00
2023-03-22T02:59:38.833Z,100.00
2023-03-22T03:02:09.398Z,100.00
2023-03-22T03:04:42.182Z,100.00
2023-03-22T03:07:14.349Z,100.00
2023-03-22T03:09:42.999Z,100.00
2023-03-22T03:12:22.824Z,100.00
2023-03-22T03:14:49.711Z,100.00
2023-03-22T03:17:44.905Z,100.00
2023-03-22T03:20:15.123Z,100.00
2023-03-22T03:22:51.221Z,100.00
2023-03-22T03:25:43.637Z,100.00
2023-03-22T03:28:23.207Z,100.00
2023-03-22T03:30:57.035Z,100.00
2023-03-22T03:33:27.839Z,100.00
2023-03-22T03:36:04.213Z,100.00
2023-03-22T03:38:36.449Z,100.00
2023-03-22T03:41:20.830Z,100.00
2023-03-22T03:43:49.073Z,100.00
2023-03-22T03:46:16.309Z,100.00
2023-03-22T03:48:47.971Z,100.00
2023-03-22T03:51:15.226Z,100.00
2023-03-22T03:53:42.713Z,100.00
2023-03-22T03:56:10.483Z,100.00
2023-03-22T03:58:37.760Z,100.00
2023-03-22T04:01:05.170Z,100.00
2023-03-22T04:03:32.927Z,100.00
2023-03-22T04:06:00.009Z,100.00
2023-03-22T04:08:27.795Z,100.00
2023-03-22T04:10:59.804Z,100.00
2023-03-22T04:13:29.905Z,100.00
2023-03-22T04:15:58.137Z,100.00
2023-03-22T04:18:25.366Z,100.00
2023-03-22T04:20:53.689Z,100.00
2023-03-22T04:23:23.305Z,100.00
2023-03-22T04:25:50.587Z,100.00
2023-03-22T04:28:19.968Z,100.00
2023-03-22T04:30:52.448Z,100.00
2023-03-22T04:33:19.973Z,100.00
2023-03-22T04:35:46.857Z,100.00
2023-03-22T04:38:14.729Z,100.00
2023-03-22T04:40:46.619Z,100.00
2023-03-22T04:43:15.776Z,100.00
2023-03-22T04:45:43.062Z,100.00
2023-03-22T04:48:11.386Z,100.00
2023-03-22T04:50:40.648Z,100.00
2023-03-22T04:53:08.354Z,100.00
2023-03-22T04:55:38.478Z,100.00
2023-03-22T04:58:05.863Z,100.00
2023-03-22T05:00:38.226Z,100.00
2023-03-22T05:03:06.172Z,100.00
2023-03-22T05:05:33.173Z,100.00
2023-03-22T05:08:00.757Z,100.00
2023-03-22T05:10:27.707Z,100.00
2023-03-22T05:12:55.250Z,100.00
2023-03-22T05:15:22.352Z,100.00
2023-03-22T05:17:50.163Z,100.00
2023-03-22T05:20:17.146Z,100.00
2023-03-22T05:22:50.598Z,100.00
2023-03-22T05:25:17.974Z,100.00
2023-03-22T05:27:45.223Z,100.00
2023-03-22T05:30:13.402Z,100.00
2023-03-22T05:32:44.022Z,100.00
2023-03-22T05:35:12.114Z,100.00
2023-03-22T05:37:39.987Z,100.00
2023-03-22T05:40:10.208Z,100.00
2023-03-22T05:42:37.582Z,100.00
2023-03-22T05:45:04.892Z,100.00
2023-03-22T05:47:32.416Z,100.00
2023-03-22T05:49:59.340Z,100.00
2023-03-22T05:52:34.230Z,100.00
2023-03-22T05:55:05.398Z,100.00
2023-03-22T05:57:34.242Z,100.00
2023-03-22T06:00:01.963Z,100.00
2023-03-22T06:02:29.180Z,100.00
2023-03-22T06:04:56.156Z,100.00
2023-03-22T06:07:23.474Z,100.00
2023-03-22T06:09:50.590Z,100.00
2023-03-22T06:12:19.965Z,100.00
2023-03-22T06:14:46.827Z,100.00
2023-03-22T06:17:15.269Z,100.00
2023-03-22T06:19:42.517Z,100.00
2023-03-22T06:22:09.763Z,100.00
2023-03-22T06:24:36.918Z,100.00
2023-03-22T06:27:04.269Z,100.00
2023-03-22T06:29:31.357Z,100.00
2023-03-22T06:31:59.330Z,100.00
2023-03-22T06:34:26.627Z,100.00
2023-03-22T06:36:53.975Z,100.00
2023-03-22T06:39:21.046Z,100.00
2023-03-22T06:41:48.605Z,100.00
2023-03-22T06:44:16.253Z,100.00
2023-03-22T06:46:43.537Z,100.00
2023-03-22T06:49:10.559Z,100.00
2023-03-22T06:51:37.666Z,100.00
2023-03-22T06:54:04.693Z,100.00
2023-03-22T06:56:31.848Z,100.00
2023-03-22T06:58:58.696Z,100.00
2023-03-22T07:01:26.527Z,100.00
2023-03-22T07:03:53.414Z,100.00
2023-03-22T07:06:20.666Z,100.00
2023-03-22T07:08:47.994Z,100.00
2023-03-22T07:11:15.549Z,100.00
2023-03-22T07:13:42.719Z,100.00
2023-03-22T07:16:10.239Z,100.00
2023-03-22T07:18:37.811Z,100.00
2023-03-22T07:21:05.400Z,100.00
2023-03-22T07:23:32.420Z,100.00
2023-03-22T07:26:00.760Z,100.00
2023-03-22T07:28:27.974Z,100.00
2023-03-22T07:31:07.788Z,100.00
2023-03-22T07:33:34.651Z,100.00
2023-03-22T07:36:01.842Z,100.00
2023-03-22T07:38:28.733Z,100.00
2023-03-22T07:40:56.025Z,100.00
2023-03-22T07:43:23.251Z,100.00
2023-03-22T07:45:51.618Z,100.00
2023-03-22T07:48:22.414Z,100.00
2023-03-22T07:50:49.897Z,100.00
2023-03-22T07:53:16.793Z,100.00
2023-03-22T07:55:44.306Z,100.00
2023-03-22T07:58:11.423Z,100.00
2023-03-22T08:00:39.022Z,100.00
2023-03-22T08:03:06.477Z,100.00
2023-03-22T08:05:33.615Z,100.00
2023-03-22T08:08:00.730Z,100.00
2023-03-22T08:10:28.168Z,100.00
2023-03-22T08:12:55.059Z,100.00
2023-03-22T08:15:22.698Z,100.00
2023-03-22T08:17:49.944Z,100.00
2023-03-22T08:20:18.830Z,93.04
2023-03-22T08:22:45.886Z,85.21
2023-03-22T08:25:14.269Z,78.25
2023-03-22T08:27:41.239Z,71.38
2023-03-22T08:30:09.033Z,67.82
2023-03-22T08:32:36.072Z,60.56
2023-03-22T08:35:06.507Z,61.25
2023-03-22T08:37:33.513Z,56.74
2023-03-22T08:40:00.831Z,51.89
2023-03-22T08:42:27.726Z,50.24
2023-03-22T08:44:54.890Z,50.04
2023-03-22T08:47:21.910Z,47.90
2023-03-22T08:49:49.147Z,44.70
2023-03-22T08:52:16.221Z,42.16
2023-03-22T08:54:43.329Z,41.69
2023-03-22T08:57:11.058Z,43.93
2023-03-22T08:59:38.417Z,38.09
2023-03-22T09:02:05.911Z,38.43
2023-03-22T09:04:33.190Z,37.35
2023-03-22T09:07:00.111Z,37.30
2023-03-22T09:09:27.273Z,37.65
2023-03-22T09:11:54.243Z,37.60
2023-03-22T09:14:21.437Z,38.39
2023-03-22T09:16:48.357Z,38.54
2023-03-22T09:19:15.546Z,40.34
2023-03-22T09:21:42.849Z,43.21
2023-03-22T09:24:10.455Z,45.29
2023-03-22T09:26:37.473Z,43.54
2023-03-22T09:29:04.748Z,42.75
2023-03-22T09:31:31.705Z,39.16
2023-03-22T09:33:58.918Z,40.11
2023-03-22T09:36:26.114Z,37.07
2023-03-22T09:38:53.333Z,34.47
2023-03-22T09:41:32.054Z,33.81
2023-03-22T09:44:03.242Z,32.27
2023-03-22T09:46:34.472Z,30.95
2023-03-22T09:49:06.201Z,30.61
2023-03-22T09:51:48.730Z,29.26
2023-03-22T09:54:27.357Z,28.97
2023-03-22T09:57:29.511Z,31.89
2023-03-22T10:00:12.672Z,32.72
2023-03-22T10:02:50.948Z,31.79
2023-03-22T10:05:25.115Z,27.26
2023-03-22T10:08:12.921Z,25.13
2023-03-22T10:10:43.491Z,27.79
2023-03-22T10:13:36.295Z,26.74
2023-03-22T10:16:10.419Z,26.39
2023-03-22T10:18:46.265Z,25.75
2023-03-22T10:21:15.888Z,26.01
2023-03-22T10:24:01.335Z,25.73
2023-03-22T10:26:34.774Z,24.84
2023-03-22T10:29:12.399Z,25.56
2023-03-22T10:31:43.895Z,23.13
2023-03-22T10:34:22.641Z,22.04
2023-03-22T10:36:54.366Z,22.59
2023-03-22T10:39:42.929Z,24.42
2023-03-22T10:42:17.944Z,27.11
2023-03-22T10:44:52.066Z,28.14
2023-03-22T10:47:27.174Z,26.72
2023-03-22T10:49:57.288Z,26.47
2023-03-22T10:52:30.677Z,28.41
2023-03-22T10:55:02.346Z,26.91
2023-03-22T10:57:31.117Z,24.87
2023-03-22T10:59:58.703Z,25.02
2023-03-22T11:02:32.630Z,25.42
2023-03-22T11:05:02.514Z,26.52
2023-03-22T11:07:44.353Z,26.83
2023-03-22T11:10:23.104Z,28.62
2023-03-22T11:12:55.368Z,28.52
2023-03-22T11:15:30.032Z,28.48
2023-03-22T11:18:12.355Z,28.87
2023-03-22T11:20:53.032Z,31.14
2023-03-22T11:23:21.732Z,29.79
2023-03-22T11:25:51.236Z,29.23
2023-03-22T11:28:40.912Z,28.93
2023-03-22T11:31:09.549Z,29.43
2023-03-22T11:33:37.232Z,30.87
2023-03-22T11:36:16.384Z,32.77
2023-03-22T11:38:45.537Z,32.35
2023-03-22T11:41:25.725Z,33.63
2023-03-22T11:43:58.181Z,33.15
2023-03-22T11:46:25.428Z,33.18
2023-03-22T11:49:00.935Z,32.31
2023-03-22T11:51:35.283Z,31.68
2023-03-22T11:54:25.608Z,30.33
2023-03-22T11:56:58.381Z,31.43
2023-03-22T11:59:36.471Z,32.61
2023-03-22T12:02:27.250Z,34.62
2023-03-22T12:05:09.350Z,34.18
2023-03-22T12:07:38.405Z,34.34
2023-03-22T12:10:18.809Z,34.40
2023-03-22T12:13:01.281Z,34.85
2023-03-22T12:15:35.538Z,31.55
2023-03-22T12:18:19.627Z,34.87
2023-03-22T12:20:58.232Z,32.06
2023-03-22T12:23:29.055Z,31.39
2023-03-22T12:26:11.576Z,32.00
2023-03-22T12:28:47.121Z,31.37
2023-03-22T12:31:21.943Z,31.38
2023-03-22T12:33:52.839Z,31.59
2023-03-22T12:36:41.562Z,34.30
2023-03-22T12:39:24.471Z,33.88
2023-03-22T12:41:57.366Z,32.76
2023-03-22T12:44:38.215Z,31.07
2023-03-22T12:47:13.052Z,31.34
2023-03-22T12:49:46.057Z,30.27
2023-03-22T12:52:25.232Z,32.19
2023-03-22T12:54:55.749Z,30.34
2023-03-22T12:57:23.029Z,30.03
2023-03-22T12:59:54.013Z,29.91
2023-03-22T13:02:32.751Z,30.31
2023-03-22T13:05:05.563Z,27.64
2023-03-22T13:07:37.203Z,28.39
2023-03-22T13:10:30.074Z,27.05
2023-03-22T13:13:16.857Z,26.98
2023-03-22T13:15:55.687Z,27.66
2023-03-22T13:18:43.158Z,25.94
2023-03-22T13:21:16.833Z,26.62
2023-03-22T13:24:05.325Z,25.59
2023-03-22T13:26:39.969Z,25.91
2023-03-22T13:29:32.822Z,25.58
2023-03-22T13:32:04.718Z,27.23
2023-03-22T13:34:39.411Z,28.10
2023-03-22T13:37:17.869Z,27.42
2023-03-22T13:39:51.991Z,29.15
2023-03-22T13:42:22.521Z,30.42
2023-03-22T13:45:03.801Z,31.75
2023-03-22T13:47:44.463Z,32.75
2023-03-22T13:50:28.363Z,33.61
2023-03-22T13:53:24.011Z,35.39
2023-03-22T13:55:54.185Z,38.63
2023-03-22T13:58:31.042Z,39.66
2023-03-22T14:00:59.096Z,40.20
2023-03-22T14:03:31.055Z,39.83
2023-03-22T14:06:28.988Z,40.85
2023-03-22T14:09:06.360Z,41.28
2023-03-22T14:11:43.994Z,42.74
2023-03-22T14:14:27.308Z,42.92
2023-03-22T14:17:06.009Z,45.12
2023-03-22T14:19:35.120Z,44.85
