createdAt,value
2022-10-18T00:01:44.183Z,14.8
2022-10-18T00:11:44.325Z,14.8
2022-10-18T00:31:46.241Z,14.8
2022-10-18T00:41:46.294Z,14.8
2022-10-18T00:51:46.374Z,14.8
2022-10-18T01:01:46.653Z,14.8
2022-10-18T01:21:46.957Z,14.8
2022-10-18T01:31:47.439Z,14.8
2022-10-18T01:41:47.584Z,14.8
2022-10-18T02:01:49.032Z,14.7
2022-10-18T02:11:49.656Z,14.7
2022-10-18T02:21:50.290Z,14.7
2022-10-18T02:31:50.918Z,14.7
2022-10-18T02:41:51.919Z,14.7
2022-10-18T02:51:52.931Z,14.7
2022-10-18T03:01:53.471Z,14.7
2022-10-18T03:11:54.047Z,14.7
2022-10-18T03:21:54.816Z,14.7
2022-10-18T03:31:55.017Z,14.7
2022-10-18T03:41:55.591Z,14.7
2022-10-18T03:51:56.335Z,14.7
2022-10-18T04:01:56.675Z,14.7
2022-10-18T04:11:56.744Z,14.7
2022-10-18T04:31:58.206Z,14.6
2022-10-18T04:41:58.251Z,14.6
2022-10-18T04:51:59.174Z,14.6
2022-10-18T05:01:59.688Z,14.6
2022-10-18T05:12:00.019Z,14.6
2022-10-18T05:22:00.175Z,14.6
2022-10-18T05:32:00.834Z,14.6
2022-10-18T06:02:02.416Z,14.7
2022-10-18T06:12:03.287Z,14.7
2022-10-18T06:32:04.747Z,14.7
2022-10-18T06:52:05.337Z,14.7
2022-10-18T07:02:06.000Z,14.7
2022-10-18T07:52:08.367Z,14.8
2022-10-18T08:12:09.050Z,15
2022-10-18T08:22:09.775Z,15
2022-10-18T08:42:11.130Z,15
2022-10-18T08:52:11.366Z,14.9
2022-10-18T09:02:11.475Z,15
2022-10-18T09:12:11.782Z,15.3
2022-10-18T09:32:13.500Z,15.3
2022-10-18T09:52:14.981Z,16
2022-10-18T10:52:26.658Z,17.5
2022-10-18T12:02:20.567Z,18.5
2022-10-18T12:42:22.974Z,20.2
2022-10-18T13:32:26.427Z,19.1
2022-10-18T13:52:32.983Z,19.1
2022-10-18T14:02:50.266Z,19
2022-10-18T14:12:34.192Z,18.6
2022-10-18T14:22:34.687Z,18.2
2022-10-18T14:42:35.595Z,17.7
2022-10-18T15:12:45.744Z,17.4
2022-10-18T15:42:38.597Z,16.8
2022-10-18T15:52:39.644Z,16.5
2022-10-18T16:02:40.134Z,16.1
2022-10-18T16:32:42.748Z,14.4
2022-10-18T17:12:44.606Z,12.8
2022-10-18T17:22:45.610Z,12.7
2022-10-18T17:32:46.585Z,12.4
2022-10-18T17:42:47.154Z,12.2
2022-10-18T17:52:47.977Z,12
2022-10-18T18:02:48.820Z,11.7
2022-10-18T18:12:49.021Z,11.5
2022-10-18T18:32:49.489Z,11.1
2022-10-18T18:43:01.669Z,11
2022-10-18T18:52:50.454Z,10.7
2022-10-18T19:02:51.348Z,10.6
2022-10-18T19:12:51.992Z,10.4
2022-10-18T19:22:52.935Z,10.2
2022-10-18T19:32:53.920Z,10.1
2022-10-18T19:42:54.115Z,10
2022-10-18T19:52:55.090Z,9.9
2022-10-18T20:02:55.532Z,9.8
2022-10-18T20:22:55.966Z,9.6
2022-10-18T20:32:56.540Z,9.5
2022-10-18T20:42:59.145Z,9.3
2022-10-18T20:52:57.225Z,9.3
2022-10-18T21:02:58.088Z,9.1
2022-10-18T21:12:58.688Z,8.9
2022-10-18T21:22:59.432Z,8.8
2022-10-18T21:32:59.838Z,8.5
2022-10-18T21:53:01.385Z,8.3
2022-10-18T22:03:01.612Z,8.2
2022-10-18T22:13:02.507Z,8.2
2022-10-18T22:23:02.956Z,8.1
2022-10-18T22:33:03.765Z,8.1
2022-10-18T22:43:04.644Z,8
2022-10-18T22:53:05.604Z,7.8
2022-10-18T23:03:06.168Z,7.7
2022-10-18T23:13:06.377Z,7.6
2022-10-18T23:23:06.735Z,7.4
2022-10-18T23:33:07.528Z,7.6
2022-10-18T23:43:08.448Z,7.4
2022-10-18T23:53:09.323Z,7.3
