createdAt,value
2019-05-13T00:00:06.678Z,27.89
2019-05-13T00:01:07.275Z,28.09
2019-05-13T00:02:06.657Z,27.89
2019-05-13T00:03:06.644Z,28.09
2019-05-13T00:04:06.634Z,27.99
2019-05-13T00:05:06.629Z,28.09
2019-05-13T00:06:06.610Z,28.39
2019-05-13T00:07:06.600Z,28.09
2019-05-13T00:08:06.588Z,27.89
2019-05-13T00:09:06.575Z,27.99
2019-05-13T00:10:06.568Z,27.99
2019-05-13T00:11:06.575Z,27.89
2019-05-13T00:12:06.544Z,27.99
2019-05-13T00:13:06.531Z,27.89
2019-05-13T00:14:06.519Z,27.89
2019-05-13T00:15:06.509Z,27.79
2019-05-13T00:16:06.501Z,28.39
2019-05-13T00:17:06.516Z,27.89
2019-05-13T00:18:06.477Z,27.99
2019-05-13T00:19:06.465Z,27.99
2019-05-13T00:20:06.454Z,28.39
2019-05-13T00:21:06.447Z,28.39
2019-05-13T00:22:06.431Z,28.09
2019-05-13T00:23:06.441Z,27.99
2019-05-13T00:24:06.410Z,28.28
2019-05-13T00:25:06.425Z,28.28
2019-05-13T00:26:06.387Z,28.39
2019-05-13T00:27:06.376Z,28.28
2019-05-13T00:28:06.364Z,27.99
2019-05-13T00:29:06.386Z,28.19
2019-05-13T00:30:06.341Z,28.28
2019-05-13T00:31:06.329Z,28.09
2019-05-13T00:32:06.323Z,28.28
2019-05-13T00:33:06.315Z,27.99
2019-05-13T00:34:06.294Z,27.99
2019-05-13T00:35:06.308Z,27.99
2019-05-13T00:36:06.271Z,28.09
2019-05-13T00:37:11.139Z,28.39
2019-05-13T00:38:07.248Z,28.28
2019-05-13T00:39:06.238Z,28.30
2019-05-13T00:40:06.226Z,27.99
2019-05-13T00:41:06.224Z,28.28
2019-05-13T00:42:06.206Z,28.28
2019-05-13T00:43:06.193Z,28.39
2019-05-13T00:44:06.182Z,27.79
2019-05-13T00:45:06.174Z,27.99
2019-05-13T00:46:06.160Z,28.09
2019-05-13T00:47:06.155Z,27.79
2019-05-13T00:48:06.136Z,27.99
2019-05-13T00:49:06.126Z,28.28
2019-05-13T00:50:06.114Z,28.40
2019-05-13T00:51:06.102Z,28.28
2019-05-13T00:52:06.091Z,28.39
2019-05-13T00:53:06.111Z,27.99
2019-05-13T00:54:06.070Z,28.39
2019-05-13T00:55:06.057Z,28.09
2019-05-13T00:56:06.050Z,28.88
2019-05-13T00:57:06.036Z,28.10
2019-05-13T00:58:06.025Z,28.39
2019-05-13T00:59:06.035Z,27.99
2019-05-13T01:00:06.014Z,28.28
2019-05-13T01:01:05.996Z,28.28
2019-05-13T01:02:05.991Z,28.30
2019-05-13T01:03:05.971Z,28.30
2019-05-13T01:04:05.961Z,28.40
2019-05-13T01:05:05.982Z,28.40
2019-05-13T01:06:05.936Z,28.28
2019-05-13T01:07:05.926Z,28.30
2019-05-13T01:08:05.914Z,28.10
2019-05-13T01:09:05.903Z,28.28
2019-05-13T01:10:05.893Z,28.28
2019-05-13T01:11:05.888Z,28.09
2019-05-13T01:12:05.871Z,28.20
2019-05-13T01:13:05.861Z,28.39
2019-05-13T01:14:05.847Z,28.40
2019-05-13T01:15:05.835Z,28.39
2019-05-13T01:16:05.824Z,28.40
2019-05-13T01:17:05.821Z,28.28
2019-05-13T01:18:05.802Z,28.28
2019-05-13T01:19:05.793Z,28.09
2019-05-13T01:20:05.778Z,28.00
2019-05-13T01:21:05.768Z,28.30
2019-05-13T01:22:05.756Z,27.99
2019-05-13T01:23:05.754Z,28.30
2019-05-13T01:24:05.740Z,28.30
2019-05-13T01:25:05.723Z,27.79
2019-05-13T01:26:05.711Z,28.20
2019-05-13T01:27:05.727Z,27.89
2019-05-13T01:28:05.689Z,27.99
2019-05-13T01:29:05.714Z,28.28
2019-05-13T01:30:05.667Z,28.28
2019-05-13T01:31:05.656Z,28.28
2019-05-13T01:32:05.645Z,28.49
2019-05-13T01:33:05.634Z,28.39
2019-05-13T01:34:05.621Z,28.28
2019-05-13T01:35:05.642Z,28.30
2019-05-13T01:36:05.598Z,28.19
2019-05-13T01:37:05.589Z,28.19
2019-05-13T01:38:05.580Z,28.39
2019-05-13T01:39:05.564Z,28.19
2019-05-13T01:40:05.555Z,27.79
2019-05-13T01:41:05.549Z,28.19
2019-05-13T01:42:05.530Z,27.79
2019-05-13T01:43:05.521Z,28.19
2019-05-13T01:44:05.508Z,28.19
2019-05-13T01:45:05.499Z,28.19
2019-05-13T01:46:05.485Z,28.19
2019-05-13T01:47:05.481Z,27.99
2019-05-13T01:48:07.496Z,27.99
2019-05-13T01:49:05.454Z,28.49
2019-05-13T01:50:05.440Z,27.59
2019-05-13T01:51:05.430Z,28.19
2019-05-13T01:52:05.416Z,27.79
2019-05-13T01:53:05.426Z,28.19
2019-05-13T01:54:05.395Z,28.39
2019-05-13T01:55:05.385Z,28.28
2019-05-13T01:56:05.371Z,28.39
2019-05-13T01:57:05.362Z,28.19
2019-05-13T01:58:05.352Z,27.99
2019-05-13T01:59:05.351Z,28.39
2019-05-13T02:00:05.329Z,28.19
2019-05-13T02:01:05.419Z,28.39
2019-05-13T02:02:05.316Z,28.19
2019-05-13T02:03:05.298Z,27.90
2019-05-13T02:04:05.283Z,28.28
2019-05-13T02:05:05.302Z,28.28
2019-05-13T02:06:05.260Z,28.28
2019-05-13T02:07:05.248Z,28.19
2019-05-13T02:08:05.236Z,28.39
2019-05-13T02:09:05.227Z,28.19
2019-05-13T02:10:05.223Z,28.28
2019-05-13T02:11:05.209Z,28.58
2019-05-13T02:12:05.236Z,28.58
2019-05-13T02:13:05.179Z,28.19
2019-05-13T02:14:05.670Z,28.49
2019-05-13T02:15:05.157Z,28.39
2019-05-13T02:16:05.146Z,28.28
2019-05-13T02:17:05.161Z,28.39
2019-05-13T02:18:05.125Z,27.89
2019-05-13T02:19:05.113Z,28.39
2019-05-13T02:20:05.100Z,28.19
2019-05-13T02:21:05.655Z,28.39
2019-05-13T02:22:05.079Z,27.99
2019-05-13T02:23:05.074Z,28.09
2019-05-13T02:24:05.057Z,28.28
2019-05-13T02:25:05.047Z,28.19
2019-05-13T02:26:05.033Z,28.39
2019-05-13T02:27:05.029Z,28.39
2019-05-13T02:28:09.694Z,28.28
2019-05-13T02:29:06.006Z,28.19
2019-05-13T02:30:05.864Z,28.39
2019-05-13T02:31:04.978Z,27.99
2019-05-13T02:32:04.966Z,27.99
2019-05-13T02:33:04.955Z,28.28
2019-05-13T02:34:04.960Z,28.20
2019-05-13T02:35:05.006Z,27.79
2019-05-13T02:36:04.921Z,28.19
2019-05-13T02:37:04.910Z,28.19
2019-05-13T02:38:19.716Z,28.39
2019-05-13T02:39:05.887Z,28.19
2019-05-13T02:40:04.875Z,28.28
2019-05-13T02:41:04.894Z,28.09
2019-05-13T02:42:04.852Z,28.28
2019-05-13T02:43:04.843Z,28.28
2019-05-13T02:44:04.833Z,28.28
2019-05-13T02:45:04.819Z,28.19
2019-05-13T02:46:04.813Z,28.39
2019-05-13T02:47:04.820Z,28.39
2019-05-13T02:48:04.786Z,28.28
2019-05-13T02:49:04.775Z,28.39
2019-05-13T02:50:05.403Z,28.40
2019-05-13T02:51:04.757Z,28.19
2019-05-13T02:52:04.750Z,28.20
2019-05-13T02:53:04.758Z,27.89
2019-05-13T02:54:04.724Z,28.09
2019-05-13T02:55:04.711Z,28.28
2019-05-13T02:56:04.695Z,27.89
2019-05-13T02:57:04.683Z,28.40
2019-05-13T02:58:04.690Z,28.39
2019-05-13T02:59:04.681Z,28.09
2019-05-13T03:00:04.697Z,28.39
2019-05-13T03:01:04.641Z,28.39
2019-05-13T03:02:04.640Z,28.49
2019-05-13T03:03:04.625Z,28.28
2019-05-13T03:04:04.617Z,28.09
2019-05-13T03:05:04.607Z,28.30
2019-05-13T03:06:04.584Z,27.90
2019-05-13T03:07:04.579Z,28.39
2019-05-13T03:08:04.564Z,28.20
2019-05-13T03:09:04.560Z,28.40
2019-05-13T03:10:04.733Z,28.28
2019-05-13T03:11:04.563Z,28.00
2019-05-13T03:12:04.734Z,28.19
2019-05-13T03:13:04.508Z,27.99
2019-05-13T03:14:04.497Z,28.10
2019-05-13T03:15:04.481Z,28.20
2019-05-13T03:16:04.469Z,27.99
2019-05-13T03:17:04.482Z,28.30
2019-05-13T03:18:04.464Z,28.28
2019-05-13T03:19:04.446Z,28.19
2019-05-13T03:20:04.572Z,28.19
2019-05-13T03:21:04.425Z,28.20
2019-05-13T03:22:04.405Z,28.40
2019-05-13T03:23:04.432Z,28.40
2019-05-13T03:24:04.392Z,28.40
2019-05-13T03:25:04.372Z,28.20
2019-05-13T03:26:04.361Z,28.19
2019-05-13T03:27:04.349Z,28.28
2019-05-13T03:28:04.336Z,28.20
2019-05-13T03:29:04.331Z,28.19
2019-05-13T03:30:04.909Z,27.90
2019-05-13T03:31:07.273Z,28.40
2019-05-13T03:32:06.771Z,28.19
2019-05-13T03:33:11.086Z,28.30
2019-05-13T03:34:07.035Z,28.10
2019-05-13T03:35:07.116Z,28.20
2019-05-13T03:36:06.745Z,28.10
2019-05-13T03:37:06.632Z,28.39
2019-05-13T03:38:04.224Z,28.39
2019-05-13T03:39:09.822Z,28.39
2019-05-13T03:40:05.252Z,28.00
2019-05-13T03:41:04.188Z,28.19
2019-05-13T03:42:04.178Z,27.90
2019-05-13T03:43:04.166Z,28.19
2019-05-13T03:44:04.155Z,28.20
2019-05-13T03:45:04.151Z,28.10
2019-05-13T03:46:04.174Z,28.00
2019-05-13T03:47:04.143Z,28.28
2019-05-13T03:48:04.581Z,28.20
2019-05-13T03:49:04.097Z,28.40
2019-05-13T03:50:04.173Z,27.99
2019-05-13T03:51:04.111Z,28.19
2019-05-13T03:52:04.094Z,27.99
2019-05-13T03:53:04.055Z,28.10
2019-05-13T03:54:04.041Z,28.19
2019-05-13T03:55:04.035Z,28.40
2019-05-13T03:56:04.021Z,28.28
2019-05-13T03:57:04.234Z,28.20
2019-05-13T03:58:04.003Z,28.28
2019-05-13T03:59:03.990Z,28.49
2019-05-13T04:00:04.138Z,28.30
2019-05-13T04:01:03.965Z,28.40
2019-05-13T04:02:03.957Z,28.19
2019-05-13T04:03:03.964Z,28.19
2019-05-13T04:04:03.936Z,28.19
2019-05-13T04:05:04.405Z,28.19
2019-05-13T04:06:04.063Z,28.28
2019-05-13T04:07:03.896Z,28.20
2019-05-13T04:08:03.888Z,28.40
2019-05-13T04:09:20.515Z,28.10
2019-05-13T04:10:04.897Z,28.28
2019-05-13T04:11:03.852Z,28.40
2019-05-13T04:12:03.853Z,28.39
2019-05-13T04:13:04.248Z,27.90
2019-05-13T04:14:03.820Z,28.39
2019-05-13T04:15:04.118Z,28.19
2019-05-13T04:16:04.466Z,28.19
2019-05-13T04:17:03.824Z,28.20
2019-05-13T04:18:03.773Z,28.19
2019-05-13T04:19:03.762Z,28.19
2019-05-13T04:20:03.752Z,28.10
2019-05-13T04:21:03.735Z,28.28
2019-05-13T04:22:03.760Z,28.30
2019-05-13T04:23:03.735Z,28.28
2019-05-13T04:24:04.236Z,28.39
2019-05-13T04:25:03.693Z,28.10
2019-05-13T04:26:03.816Z,28.40
2019-05-13T04:27:03.791Z,27.99
2019-05-13T04:28:03.793Z,28.19
2019-05-13T04:29:03.646Z,28.09
2019-05-13T04:30:04.023Z,28.10
2019-05-13T04:31:03.976Z,28.19
2019-05-13T04:32:03.621Z,28.20
2019-05-13T04:33:03.603Z,28.30
2019-05-13T04:34:03.603Z,28.28
2019-05-13T04:35:04.347Z,28.40
2019-05-13T04:36:03.572Z,28.20
2019-05-13T04:37:03.653Z,28.20
2019-05-13T04:38:06.667Z,28.10
2019-05-13T04:39:04.546Z,28.40
2019-05-13T04:40:04.025Z,28.30
2019-05-13T04:41:03.999Z,28.40
2019-05-13T04:42:03.500Z,28.40
2019-05-13T04:43:03.490Z,28.28
2019-05-13T04:44:03.487Z,28.40
2019-05-13T04:45:03.677Z,28.30
2019-05-13T04:46:03.487Z,28.30
2019-05-13T04:47:04.157Z,28.40
2019-05-13T04:48:03.803Z,28.28
2019-05-13T04:49:03.428Z,28.40
2019-05-13T04:50:03.563Z,28.40
2019-05-13T04:51:03.529Z,28.40
2019-05-13T04:52:04.007Z,28.19
2019-05-13T04:53:03.607Z,28.28
2019-05-13T04:54:03.365Z,28.40
2019-05-13T04:55:03.812Z,28.40
2019-05-13T04:56:03.645Z,28.28
2019-05-13T04:57:03.513Z,28.19
2019-05-13T04:58:03.912Z,28.30
2019-05-13T04:59:03.420Z,28.40
2019-05-13T05:00:04.443Z,28.20
2019-05-13T05:01:08.984Z,28.09
2019-05-13T05:02:05.164Z,28.09
2019-05-13T05:03:03.986Z,28.40
2019-05-13T05:04:03.770Z,28.28
2019-05-13T05:05:03.662Z,28.30
2019-05-13T05:06:03.529Z,28.28
2019-05-13T05:07:03.356Z,28.20
2019-05-13T05:08:03.399Z,27.89
2019-05-13T05:09:03.476Z,28.39
2019-05-13T05:10:17.685Z,28.28
2019-05-13T05:11:04.173Z,28.39
2019-05-13T05:12:03.168Z,28.10
2019-05-13T05:13:03.152Z,28.30
2019-05-13T05:14:03.151Z,27.99
2019-05-13T05:15:03.144Z,28.28
2019-05-13T05:16:03.155Z,28.30
2019-05-13T05:17:03.561Z,28.30
2019-05-13T05:18:03.102Z,28.30
2019-05-13T05:19:03.085Z,28.39
2019-05-13T05:20:03.785Z,28.20
2019-05-13T05:21:03.061Z,28.09
2019-05-13T05:22:03.341Z,28.19
2019-05-13T05:23:03.040Z,28.40
2019-05-13T05:24:03.029Z,28.20
2019-05-13T05:25:03.024Z,28.19
2019-05-13T05:26:03.022Z,28.39
2019-05-13T05:27:02.997Z,27.99
2019-05-13T05:28:02.985Z,28.40
2019-05-13T05:29:02.972Z,28.00
2019-05-13T05:30:02.959Z,28.28
2019-05-13T05:31:02.960Z,28.30
2019-05-13T05:32:02.973Z,28.30
2019-05-13T05:33:02.927Z,27.90
2019-05-13T05:34:06.525Z,28.10
2019-05-13T05:35:02.904Z,28.30
2019-05-13T05:36:02.895Z,28.19
2019-05-13T05:37:02.885Z,28.10
2019-05-13T05:38:02.903Z,27.89
2019-05-13T05:39:02.859Z,28.20
2019-05-13T05:40:02.846Z,28.40
2019-05-13T05:41:02.836Z,28.10
2019-05-13T05:42:02.824Z,28.00
2019-05-13T05:43:02.818Z,28.19
2019-05-13T05:44:02.846Z,28.40
2019-05-13T05:45:03.026Z,28.10
2019-05-13T05:46:02.781Z,28.28
2019-05-13T05:47:02.950Z,28.20
2019-05-13T05:48:02.757Z,27.99
2019-05-13T05:49:02.748Z,27.99
2019-05-13T05:50:03.179Z,28.19
2019-05-13T05:51:02.723Z,28.28
2019-05-13T05:52:02.713Z,28.40
2019-05-13T05:53:02.700Z,28.20
2019-05-13T05:54:02.691Z,28.39
2019-05-13T05:55:02.681Z,28.19
2019-05-13T05:56:02.675Z,28.40
2019-05-13T05:57:02.657Z,28.20
2019-05-13T05:58:02.645Z,28.30
2019-05-13T05:59:03.037Z,28.20
2019-05-13T06:00:02.653Z,28.40
2019-05-13T06:01:02.750Z,28.30
2019-05-13T06:02:02.635Z,28.30
2019-05-13T06:03:02.679Z,28.00
2019-05-13T06:04:02.581Z,28.28
2019-05-13T06:05:02.793Z,28.10
2019-05-13T06:06:02.556Z,28.40
2019-05-13T06:07:03.392Z,28.39
2019-05-13T06:08:02.564Z,27.90
2019-05-13T06:09:02.533Z,28.19
2019-05-13T06:10:02.511Z,28.10
2019-05-13T06:11:02.497Z,27.89
2019-05-13T06:12:02.487Z,28.00
2019-05-13T06:13:02.476Z,28.19
2019-05-13T06:14:02.496Z,28.40
2019-05-13T06:15:02.825Z,28.10
2019-05-13T06:16:02.446Z,28.58
2019-05-13T06:17:02.962Z,28.19
2019-05-13T06:18:02.439Z,28.20
2019-05-13T06:19:02.408Z,28.58
2019-05-13T06:20:03.946Z,28.50
2019-05-13T06:21:02.395Z,28.19
2019-05-13T06:22:02.766Z,28.19
2019-05-13T06:23:02.376Z,28.19
2019-05-13T06:24:02.889Z,28.19
2019-05-13T06:25:02.515Z,28.00
2019-05-13T06:26:02.346Z,28.19
2019-05-13T06:27:02.321Z,28.20
2019-05-13T06:28:02.308Z,27.99
2019-05-13T06:29:02.799Z,28.19
2019-05-13T06:30:02.598Z,28.20
2019-05-13T06:31:02.749Z,27.90
2019-05-13T06:32:18.230Z,28.40
2019-05-13T06:33:03.250Z,28.20
2019-05-13T06:34:02.258Z,28.30
2019-05-13T06:35:02.548Z,28.60
2019-05-13T06:36:02.220Z,28.19
2019-05-13T06:37:02.272Z,28.50
2019-05-13T06:38:02.225Z,28.49
2019-05-13T06:39:02.510Z,27.99
2019-05-13T06:40:02.327Z,28.40
2019-05-13T06:41:06.696Z,28.19
2019-05-13T06:42:03.213Z,28.19
2019-05-13T06:43:02.149Z,28.20
2019-05-13T06:44:02.710Z,28.20
2019-05-13T06:45:02.363Z,28.40
2019-05-13T06:46:02.104Z,27.89
2019-05-13T06:47:02.751Z,27.79
2019-05-13T06:48:02.534Z,27.90
2019-05-13T06:49:02.933Z,28.49
2019-05-13T06:50:03.326Z,28.19
2019-05-13T06:51:02.528Z,27.89
2019-05-13T06:52:02.225Z,28.49
2019-05-13T06:53:02.389Z,27.89
2019-05-13T06:54:02.462Z,28.58
2019-05-13T06:55:02.908Z,28.58
2019-05-13T06:56:02.023Z,28.09
2019-05-13T06:57:04.884Z,28.20
2019-05-13T06:58:02.363Z,27.99
2019-05-13T06:59:01.958Z,28.00
2019-05-13T07:00:02.047Z,27.80
2019-05-13T07:01:03.723Z,28.49
2019-05-13T07:02:02.404Z,27.99
2019-05-13T07:03:02.416Z,28.09
2019-05-13T07:04:02.522Z,28.00
2019-05-13T07:05:02.507Z,28.60
2019-05-13T07:06:01.987Z,27.99
2019-05-13T07:07:12.418Z,27.99
2019-05-13T07:08:02.863Z,28.50
2019-05-13T07:09:01.844Z,28.49
2019-05-13T07:10:02.674Z,28.19
2019-05-13T07:11:16.837Z,28.60
2019-05-13T07:12:03.568Z,27.79
2019-05-13T07:13:02.316Z,28.58
2019-05-13T07:14:02.596Z,28.20
2019-05-13T07:15:02.604Z,28.19
2019-05-13T07:16:01.768Z,28.20
2019-05-13T07:17:02.294Z,28.20
2019-05-13T07:18:02.460Z,28.19
2019-05-13T07:19:02.665Z,28.60
2019-05-13T07:20:02.485Z,28.60
2019-05-13T07:21:02.329Z,28.19
2019-05-13T07:22:02.921Z,28.58
2019-05-13T07:23:01.853Z,28.20
2019-05-13T07:24:02.409Z,28.39
2019-05-13T07:25:02.548Z,27.99
2019-05-13T07:26:01.948Z,27.89
2019-05-13T07:27:02.160Z,28.00
2019-05-13T07:28:02.272Z,28.20
2019-05-13T07:29:03.532Z,27.99
2019-05-13T07:30:02.341Z,27.89
2019-05-13T07:31:02.288Z,28.58
2019-05-13T07:32:02.159Z,28.39
2019-05-13T07:33:01.821Z,27.59
2019-05-13T07:34:02.325Z,28.49
2019-05-13T07:35:03.779Z,28.49
2019-05-13T07:36:03.219Z,27.89
2019-05-13T07:37:02.204Z,28.50
2019-05-13T07:38:02.174Z,27.99
2019-05-13T07:39:01.545Z,28.50
2019-05-13T07:40:02.620Z,28.60
2019-05-13T07:41:01.639Z,28.49
2019-05-13T07:42:05.287Z,28.58
2019-05-13T07:43:01.741Z,28.49
2019-05-13T07:44:02.572Z,28.19
2019-05-13T07:45:01.712Z,27.89
2019-05-13T07:46:02.272Z,28.00
2019-05-13T07:47:03.479Z,28.49
2019-05-13T07:48:01.559Z,27.89
2019-05-13T07:49:02.095Z,28.09
2019-05-13T07:50:02.564Z,27.89
2019-05-13T07:51:04.449Z,27.80
2019-05-13T07:52:01.931Z,28.58
2019-05-13T07:53:02.267Z,27.89
2019-05-13T07:54:02.290Z,28.19
2019-05-13T07:55:01.719Z,27.89
2019-05-13T07:56:02.111Z,28.09
2019-05-13T07:57:02.205Z,28.19
2019-05-13T07:58:02.104Z,27.99
2019-05-13T07:59:01.925Z,28.09
2019-05-13T08:00:02.188Z,27.99
2019-05-13T08:01:02.417Z,28.19
2019-05-13T08:02:02.435Z,28.28
2019-05-13T08:03:01.730Z,28.28
2019-05-13T08:04:02.196Z,28.09
2019-05-13T08:05:02.463Z,28.39
2019-05-13T08:06:01.925Z,28.19
2019-05-13T08:07:02.234Z,28.19
2019-05-13T08:08:02.292Z,28.19
2019-05-13T08:09:01.847Z,28.28
2019-05-13T08:10:03.523Z,28.39
2019-05-13T08:11:01.302Z,28.58
2019-05-13T08:12:09.060Z,28.19
2019-05-13T08:13:02.452Z,28.28
2019-05-13T08:14:01.774Z,28.19
2019-05-13T08:15:03.199Z,28.10
2019-05-13T08:16:01.872Z,28.09
2019-05-13T08:17:02.729Z,28.10
2019-05-13T08:18:02.008Z,27.99
2019-05-13T08:19:01.853Z,27.29
2019-05-13T08:20:02.910Z,28.09
2019-05-13T08:21:02.094Z,28.28
2019-05-13T08:22:02.080Z,27.29
2019-05-13T08:23:02.706Z,27.89
2019-05-13T08:24:02.752Z,27.69
2019-05-13T08:25:03.047Z,27.69
2019-05-13T08:26:02.197Z,27.29
2019-05-13T08:27:02.075Z,27.19
2019-05-13T08:28:02.122Z,28.09
2019-05-13T08:29:05.375Z,27.79
2019-05-13T08:30:01.734Z,27.79
2019-05-13T08:31:02.022Z,27.59
2019-05-13T08:32:02.714Z,27.79
2019-05-13T08:33:01.829Z,27.39
2019-05-13T08:34:02.445Z,27.79
2019-05-13T08:35:08.399Z,27.69
2019-05-13T08:36:01.981Z,27.39
2019-05-13T08:37:02.759Z,27.89
2019-05-13T08:38:01.364Z,28.28
2019-05-13T08:39:02.695Z,27.99
2019-05-13T08:40:01.596Z,28.09
2019-05-13T08:41:01.989Z,27.89
2019-05-13T08:42:12.852Z,27.89
2019-05-13T08:43:01.791Z,27.59
2019-05-13T08:44:01.704Z,27.69
2019-05-13T08:45:02.011Z,27.59
2019-05-13T08:46:01.877Z,27.69
2019-05-13T08:47:02.921Z,27.69
2019-05-13T08:48:02.042Z,27.69
2019-05-13T08:49:03.844Z,27.69
2019-05-13T08:50:04.158Z,27.99
2019-05-13T08:51:03.127Z,28.28
2019-05-13T08:52:01.639Z,27.69
2019-05-13T08:53:01.823Z,27.59
2019-05-13T08:54:02.453Z,27.59
2019-05-13T08:55:01.560Z,27.79
2019-05-13T08:56:01.711Z,27.99
2019-05-13T08:57:02.922Z,27.69
2019-05-13T08:58:01.850Z,27.99
2019-05-13T08:59:01.208Z,27.19
2019-05-13T09:00:04.756Z,27.79
2019-05-13T09:01:02.424Z,27.69
2019-05-13T09:02:02.946Z,27.89
2019-05-13T09:03:01.719Z,27.69
2019-05-13T09:04:02.426Z,27.99
2019-05-13T09:05:02.397Z,27.69
2019-05-13T09:06:02.839Z,27.79
2019-05-13T09:08:01.505Z,27.79
2019-05-13T09:09:02.383Z,27.99
2019-05-13T09:10:01.792Z,27.69
2019-05-13T09:11:01.572Z,27.99
2019-05-13T09:12:02.593Z,27.69
2019-05-13T09:13:01.841Z,27.69
2019-05-13T09:15:03.359Z,27.39
2019-05-13T09:16:02.359Z,26.89
2019-05-13T09:17:01.797Z,28.09
2019-05-13T09:18:02.298Z,28.08
2019-05-13T09:19:03.719Z,27.49
2019-05-13T09:20:02.753Z,27.39
2019-05-13T09:21:02.534Z,27.59
2019-05-13T09:22:03.087Z,26.99
2019-05-13T09:23:02.105Z,27.59
2019-05-13T09:24:02.172Z,27.79
2019-05-13T09:25:02.164Z,27.79
2019-05-13T09:26:02.532Z,27.39
2019-05-13T09:27:01.928Z,27.39
2019-05-13T09:28:02.666Z,27.39
2019-05-13T09:29:01.431Z,27.19
2019-05-13T09:30:02.789Z,27.59
2019-05-13T09:31:02.027Z,27.89
2019-05-13T09:32:03.382Z,27.79
2019-05-13T09:33:01.952Z,27.97
2019-05-13T09:34:01.434Z,27.87
2019-05-13T09:35:02.700Z,27.97
2019-05-13T09:36:02.164Z,27.78
2019-05-13T09:37:02.468Z,27.78
2019-05-13T09:38:03.220Z,27.78
2019-05-13T09:39:02.086Z,27.18
2019-05-13T09:40:02.340Z,27.78
2019-05-13T09:41:01.861Z,27.78
2019-05-13T09:42:02.720Z,28.08
2019-05-13T09:43:02.399Z,27.87
2019-05-13T09:44:02.049Z,27.97
2019-05-13T09:45:02.139Z,27.78
2019-05-13T09:46:01.652Z,27.58
2019-05-13T09:47:02.541Z,27.58
2019-05-13T09:48:01.580Z,27.97
2019-05-13T09:49:14.965Z,27.37
2019-05-13T09:50:01.030Z,27.67
2019-05-13T09:51:02.173Z,27.67
2019-05-13T09:52:01.672Z,27.87
2019-05-13T09:53:02.525Z,27.58
2019-05-13T09:54:01.288Z,27.67
2019-05-13T09:55:02.860Z,27.97
2019-05-13T09:56:02.299Z,27.67
2019-05-13T09:57:01.630Z,28.08
2019-05-13T09:58:02.218Z,27.67
2019-05-13T09:59:01.816Z,27.67
2019-05-13T10:00:01.783Z,27.78
2019-05-13T10:00:59.911Z,27.67
2019-05-13T10:02:06.039Z,27.87
2019-05-13T10:03:02.106Z,27.28
2019-05-13T10:04:02.562Z,28.17
2019-05-13T10:05:02.312Z,27.67
2019-05-13T10:06:02.446Z,27.78
2019-05-13T10:07:02.205Z,28.27
2019-05-13T10:08:02.450Z,27.78
2019-05-13T10:09:02.250Z,27.87
2019-05-13T10:10:01.704Z,27.28
2019-05-13T10:11:01.606Z,27.67
2019-05-13T10:12:02.704Z,27.78
2019-05-13T10:14:02.053Z,27.78
2019-05-13T10:15:02.027Z,27.18
2019-05-13T10:15:59.738Z,27.67
2019-05-13T10:16:59.752Z,27.67
2019-05-13T10:18:01.711Z,27.67
2019-05-13T10:19:01.649Z,27.37
2019-05-13T10:19:59.698Z,27.58
2019-05-13T10:20:59.683Z,27.37
2019-05-13T10:21:59.671Z,27.67
2019-05-13T10:23:01.689Z,27.66
2019-05-13T10:23:59.682Z,27.37
2019-05-13T10:25:02.179Z,27.67
2019-05-13T10:25:59.630Z,27.78
2019-05-13T10:27:01.907Z,27.28
2019-05-13T10:28:01.960Z,27.78
2019-05-13T10:28:59.606Z,27.78
2019-05-13T10:29:59.615Z,27.78
2019-05-13T10:30:59.570Z,27.78
2019-05-13T10:32:02.151Z,27.78
2019-05-13T10:33:02.727Z,27.28
2019-05-13T10:34:02.001Z,28.38
2019-05-13T10:34:59.542Z,27.58
2019-05-13T10:36:02.405Z,27.56
2019-05-13T10:37:02.022Z,28.17
2019-05-13T10:37:59.494Z,27.28
2019-05-13T10:39:01.382Z,28.08
2019-05-13T10:40:02.139Z,28.17
2019-05-13T10:40:59.457Z,27.58
2019-05-13T10:41:59.473Z,28.27
2019-05-13T10:43:01.752Z,28.17
2019-05-13T10:43:59.423Z,27.96
2019-05-13T10:45:02.257Z,28.16
2019-05-13T10:46:01.946Z,28.26
2019-05-13T10:46:59.391Z,27.76
2019-05-13T10:48:02.803Z,28.36
2019-05-13T10:49:01.882Z,28.16
2019-05-13T10:50:02.679Z,28.06
2019-05-13T10:50:59.351Z,28.36
2019-05-13T10:51:59.335Z,28.06
2019-05-13T10:52:59.336Z,28.26
2019-05-13T10:53:59.705Z,27.66
2019-05-13T10:55:01.727Z,27.66
2019-05-13T10:55:59.289Z,27.76
2019-05-13T10:56:59.932Z,27.76
2019-05-13T10:58:01.614Z,28.16
2019-05-13T10:59:01.629Z,28.06
2019-05-13T11:00:02.856Z,27.96
2019-05-13T11:01:01.966Z,27.96
2019-05-13T11:01:59.351Z,27.96
2019-05-13T11:02:59.214Z,28.46
2019-05-13T11:03:59.201Z,27.96
2019-05-13T11:04:59.188Z,28.36
2019-05-13T11:05:59.211Z,28.16
2019-05-13T11:06:59.166Z,27.66
2019-05-13T11:07:59.153Z,28.06
2019-05-13T11:09:01.570Z,27.66
2019-05-13T11:09:59.130Z,27.95
2019-05-13T11:11:01.926Z,27.96
2019-05-13T11:12:01.973Z,27.66
2019-05-13T11:13:01.433Z,27.86
2019-05-13T11:14:08.291Z,28.36
2019-05-13T11:15:02.436Z,28.26
2019-05-13T11:15:59.075Z,28.16
2019-05-13T11:16:59.366Z,28.46
2019-05-13T11:18:02.860Z,27.86
2019-05-13T11:18:59.030Z,28.16
2019-05-13T11:19:59.022Z,26.97
2019-05-13T11:21:01.745Z,27.17
2019-05-13T11:21:58.995Z,26.57
2019-05-13T11:22:58.989Z,27.06
2019-05-13T11:23:59.001Z,26.27
2019-05-13T11:24:59.392Z,26.17
2019-05-13T11:25:58.949Z,25.97
2019-05-13T11:26:58.939Z,24.88
2019-05-13T11:28:01.506Z,24.77
2019-05-13T11:28:58.925Z,24.38
2019-05-13T11:29:58.934Z,23.48
2019-05-13T11:30:59.871Z,23.88
2019-05-13T11:31:58.884Z,23.98
2019-05-13T11:32:58.875Z,23.58
2019-05-13T11:34:01.801Z,23.18
2019-05-13T11:35:01.548Z,23.79
2019-05-13T11:35:58.875Z,23.38
2019-05-13T11:36:58.827Z,23.90
2019-05-13T11:38:01.170Z,22.70
2019-05-13T11:38:58.806Z,23.10
2019-05-13T11:39:58.796Z,23.19
2019-05-13T11:40:58.782Z,22.89
2019-05-13T11:41:58.792Z,23.10
2019-05-13T11:43:01.278Z,22.70
2019-05-13T11:44:11.846Z,22.10
2019-05-13T11:44:59.736Z,22.89
2019-05-13T11:45:58.727Z,23.00
2019-05-13T11:46:58.715Z,23.58
2019-05-13T11:48:02.035Z,23.10
2019-05-13T11:48:58.692Z,22.70
2019-05-13T11:49:58.682Z,23.10
2019-05-13T11:50:58.668Z,22.10
2019-05-13T11:51:58.658Z,22.00
2019-05-13T11:52:58.650Z,21.20
2019-05-13T11:53:58.665Z,21.20
2019-05-13T11:54:58.628Z,20.51
2019-05-13T11:55:58.613Z,20.62
2019-05-13T11:57:05.109Z,21.01
2019-05-13T11:58:02.717Z,20.92
2019-05-13T11:58:58.578Z,20.72
2019-05-13T11:59:58.595Z,20.92
2019-05-13T12:00:58.558Z,21.01
2019-05-13T12:01:58.546Z,20.62
2019-05-13T12:02:58.534Z,20.42
2019-05-13T12:03:58.529Z,20.72
2019-05-13T12:04:58.515Z,20.32
2019-05-13T12:05:58.529Z,21.11
2019-05-13T12:06:58.490Z,21.11
2019-05-13T12:07:58.478Z,20.62
2019-05-13T12:08:58.466Z,20.61
2019-05-13T12:09:58.457Z,20.12
2019-05-13T12:10:58.446Z,20.92
2019-05-13T12:11:58.446Z,20.81
2019-05-13T12:12:58.438Z,21.11
2019-05-13T12:13:58.410Z,20.81
2019-05-13T12:15:22.514Z,21.50
2019-05-13T12:16:03.266Z,20.62
2019-05-13T12:16:58.376Z,20.71
2019-05-13T12:17:58.399Z,21.80
2019-05-13T12:18:58.355Z,20.81
2019-05-13T12:19:58.343Z,21.50
2019-05-13T12:20:58.331Z,21.00
2019-05-13T12:21:58.324Z,21.70
2019-05-13T12:22:58.310Z,20.61
2019-05-13T12:23:58.327Z,20.71
2019-05-13T12:24:58.287Z,20.61
2019-05-13T12:25:58.278Z,20.90
2019-05-13T12:26:58.264Z,20.41
2019-05-13T12:27:58.253Z,21.20
2019-05-13T12:28:58.243Z,20.81
2019-05-13T12:29:58.257Z,21.00
2019-05-13T12:30:58.219Z,21.00
2019-05-13T12:31:58.208Z,21.20
2019-05-13T12:32:58.197Z,20.81
2019-05-13T12:33:58.187Z,21.90
2019-05-13T12:34:58.222Z,21.19
2019-05-13T12:35:58.197Z,20.60
2019-05-13T12:36:58.152Z,21.20
2019-05-13T12:37:58.142Z,20.79
2019-05-13T12:38:58.130Z,20.70
2019-05-13T12:39:58.118Z,20.60
2019-05-13T12:40:58.111Z,21.00
2019-05-13T12:41:58.125Z,20.89
2019-05-13T12:42:58.092Z,20.70
2019-05-13T12:43:58.072Z,21.39
2019-05-13T12:45:08.167Z,20.60
2019-05-13T12:46:02.075Z,20.79
2019-05-13T12:46:58.040Z,21.09
2019-05-13T12:47:58.120Z,20.70
2019-05-13T12:48:58.019Z,21.79
2019-05-13T12:49:58.007Z,21.09
2019-05-13T12:50:57.996Z,20.70
2019-05-13T12:52:03.530Z,20.79
2019-05-13T12:52:59.001Z,20.89
2019-05-13T12:53:57.961Z,21.09
2019-05-13T12:54:57.949Z,21.39