createdAt,value
2023-01-19T00:00:55.549Z,5.97
2023-01-19T00:03:22.543Z,5.50
2023-01-19T00:05:49.784Z,5.57
2023-01-19T00:08:17.552Z,5.95
2023-01-19T00:10:53.086Z,5.80
2023-01-19T00:13:20.087Z,5.85
2023-01-19T00:15:47.326Z,5.65
2023-01-19T00:18:14.370Z,5.22
2023-01-19T00:20:41.547Z,5.35
2023-01-19T00:23:09.543Z,5.47
2023-01-19T00:25:42.431Z,5.90
2023-01-19T00:28:15.533Z,6.07
2023-01-19T00:30:42.894Z,5.82
2023-01-19T00:33:13.741Z,5.65
2023-01-19T00:35:42.707Z,6.00
2023-01-19T00:38:11.669Z,5.95
2023-01-19T00:40:38.678Z,5.97
2023-01-19T00:43:05.681Z,5.40
2023-01-19T00:45:34.224Z,5.80
2023-01-19T00:48:01.324Z,5.60
2023-01-19T00:50:30.684Z,5.00
2023-01-19T00:53:01.485Z,5.45
2023-01-19T00:55:29.716Z,4.78
2023-01-19T00:57:57.590Z,5.50
2023-01-19T01:00:25.752Z,4.70
2023-01-19T01:02:53.869Z,4.82
2023-01-19T01:05:21.358Z,6.18
2023-01-19T01:07:49.609Z,5.97
2023-01-19T01:10:22.994Z,5.10
2023-01-19T01:13:20.012Z,5.30
2023-01-19T01:15:37.417Z,4.75
2023-01-19T01:18:04.411Z,5.15
2023-01-19T01:20:33.667Z,5.30
2023-01-19T01:23:01.329Z,4.68
2023-01-19T01:25:31.067Z,4.82
2023-01-19T01:27:58.142Z,5.00
2023-01-19T01:30:25.130Z,5.15
2023-01-19T01:32:52.143Z,4.57
2023-01-19T01:35:19.319Z,5.35
2023-01-19T01:37:46.311Z,4.75
2023-01-19T01:40:17.313Z,4.27
2023-01-19T01:42:45.477Z,4.00
2023-01-19T01:45:35.629Z,4.10
2023-01-19T01:48:06.308Z,4.35
2023-01-19T01:50:38.204Z,4.57
2023-01-19T01:53:13.831Z,4.20
2023-01-19T01:55:48.230Z,3.72
2023-01-19T01:58:16.266Z,3.80
2023-01-19T02:01:02.168Z,4.18
2023-01-19T02:03:29.419Z,3.78
2023-01-19T02:06:00.487Z,4.20
2023-01-19T02:09:24.278Z,3.85
2023-01-19T02:12:09.666Z,3.92
2023-01-19T02:14:39.985Z,3.35
2023-01-19T02:17:07.689Z,3.85
2023-01-19T02:19:42.405Z,3.70
2023-01-19T02:22:36.067Z,3.70
2023-01-19T02:25:07.339Z,4.00
2023-01-19T02:27:34.672Z,3.78
2023-01-19T02:30:03.767Z,3.67
2023-01-19T02:32:30.894Z,3.80
2023-01-19T02:34:58.411Z,3.50
2023-01-19T02:37:29.268Z,3.90
2023-01-19T02:40:00.903Z,3.80
2023-01-19T02:42:32.571Z,3.58
2023-01-19T02:44:59.960Z,3.33
2023-01-19T02:47:27.054Z,3.20
2023-01-19T02:50:00.967Z,2.70
2023-01-19T02:52:28.452Z,3.47
2023-01-19T02:55:23.535Z,3.40
2023-01-19T02:57:56.779Z,3.30
2023-01-19T03:01:18.390Z,3.42
2023-01-19T03:04:06.181Z,3.35
2023-01-19T03:07:14.723Z,3.10
2023-01-19T03:10:00.773Z,3.05
2023-01-19T03:12:52.513Z,3.00
2023-01-19T03:15:50.384Z,3.17
2023-01-19T03:18:25.190Z,2.97
2023-01-19T03:20:57.571Z,3.30
2023-01-19T03:23:32.024Z,3.22
2023-01-19T03:26:00.784Z,3.10
2023-01-19T03:28:30.266Z,3.40
2023-01-19T03:31:15.819Z,2.83
2023-01-19T03:33:50.995Z,2.83
2023-01-19T03:36:31.550Z,2.90
2023-01-19T03:39:02.456Z,2.53
2023-01-19T03:41:32.484Z,2.83
2023-01-19T03:44:00.220Z,3.15
2023-01-19T03:46:28.485Z,2.92
2023-01-19T03:48:57.176Z,2.88
2023-01-19T03:51:24.621Z,2.90
2023-01-19T03:53:51.880Z,3.20
2023-01-19T03:56:25.706Z,2.85
2023-01-19T03:58:53.094Z,2.95
2023-01-19T04:01:23.423Z,3.23
2023-01-19T04:03:52.554Z,2.97
2023-01-19T04:06:21.457Z,3.33
2023-01-19T04:08:50.338Z,3.15
2023-01-19T04:11:17.586Z,2.83
2023-01-19T04:13:44.978Z,3.03
2023-01-19T04:16:12.597Z,3.55
2023-01-19T04:18:40.739Z,2.90
2023-01-19T04:21:08.354Z,4.07
2023-01-19T04:23:35.349Z,3.25
2023-01-19T04:26:06.419Z,3.10
2023-01-19T04:28:34.992Z,2.50
2023-01-19T04:31:02.020Z,2.40
2023-01-19T04:33:29.315Z,2.30
2023-01-19T04:35:56.865Z,2.10
2023-01-19T04:38:25.819Z,2.20
2023-01-19T04:40:54.216Z,2.05
2023-01-19T04:43:22.365Z,1.80
2023-01-19T04:45:49.905Z,2.13
2023-01-19T04:48:18.580Z,2.22
2023-01-19T04:50:46.045Z,1.70
2023-01-19T04:53:13.911Z,1.58
2023-01-19T04:55:46.875Z,1.40
2023-01-19T04:58:14.044Z,1.45
2023-01-19T05:00:41.143Z,1.42
2023-01-19T05:03:08.299Z,1.67
2023-01-19T05:05:35.491Z,1.20
2023-01-19T05:08:02.587Z,1.20
2023-01-19T05:10:29.669Z,1.45
2023-01-19T05:12:56.832Z,1.48
2023-01-19T05:15:23.973Z,2.28
2023-01-19T05:17:50.976Z,2.00
2023-01-19T05:20:18.644Z,2.33
2023-01-19T05:22:52.727Z,2.93
2023-01-19T05:25:20.031Z,2.60
2023-01-19T05:27:47.282Z,2.90
2023-01-19T05:30:16.378Z,3.40
2023-01-19T05:32:43.536Z,3.38
2023-01-19T05:35:10.697Z,3.50
2023-01-19T05:37:37.685Z,3.55
2023-01-19T05:40:05.552Z,3.38
2023-01-19T05:42:33.013Z,3.92
2023-01-19T05:45:00.313Z,4.05
2023-01-19T05:47:30.280Z,4.20
2023-01-19T05:49:57.633Z,4.93
2023-01-19T05:52:27.463Z,4.63
2023-01-19T05:54:55.200Z,4.13
2023-01-19T05:57:22.844Z,4.83
2023-01-19T05:59:50.112Z,5.30
2023-01-19T06:02:17.235Z,5.80
2023-01-19T06:04:44.892Z,5.50
2023-01-19T06:07:11.928Z,5.75
2023-01-19T06:09:38.884Z,5.73
2023-01-19T06:12:06.488Z,5.72
2023-01-19T06:14:33.438Z,5.78
2023-01-19T06:17:00.804Z,6.63
2023-01-19T06:19:27.824Z,6.82
2023-01-19T06:21:54.797Z,6.68
2023-01-19T06:24:21.964Z,6.05
2023-01-19T06:26:48.932Z,6.30
2023-01-19T06:29:16.071Z,5.38
2023-01-19T06:31:43.136Z,5.40
2023-01-19T06:34:10.496Z,5.70
2023-01-19T06:36:37.520Z,4.18
2023-01-19T06:39:06.124Z,4.90
2023-01-19T06:41:34.149Z,4.43
2023-01-19T06:44:02.213Z,4.38
2023-01-19T06:46:29.870Z,4.18
2023-01-19T06:48:57.281Z,2.05
2023-01-19T06:51:25.528Z,1.88
2023-01-19T06:53:52.591Z,2.53
2023-01-19T06:56:19.581Z,2.28
2023-01-19T06:58:48.499Z,2.58
2023-01-19T07:01:15.541Z,2.20
2023-01-19T07:03:42.754Z,1.98
2023-01-19T07:06:10.092Z,2.47
2023-01-19T07:08:38.611Z,2.03
2023-01-19T07:11:25.419Z,1.95
2023-01-19T07:13:56.381Z,2.25
2023-01-19T07:16:23.928Z,2.13
2023-01-19T07:18:51.463Z,2.17
2023-01-19T07:21:19.245Z,2.33
2023-01-19T07:23:49.749Z,2.17
2023-01-19T07:26:19.906Z,1.92
2023-01-19T07:28:48.362Z,2.77
2023-01-19T07:31:16.251Z,2.10
2023-01-19T07:33:43.404Z,2.38
2023-01-19T07:36:11.156Z,2.00
2023-01-19T07:38:38.206Z,2.33
2023-01-19T07:41:09.251Z,1.85
2023-01-19T07:43:36.341Z,2.20
2023-01-19T07:46:05.820Z,2.00
2023-01-19T07:48:33.080Z,1.85
2023-01-19T07:51:05.630Z,2.15
2023-01-19T07:53:32.991Z,2.42
2023-01-19T07:56:00.006Z,2.28
2023-01-19T07:58:27.067Z,2.17
2023-01-19T08:00:54.420Z,2.20
2023-01-19T08:03:21.453Z,1.90
2023-01-19T08:05:53.166Z,2.13
2023-01-19T08:08:20.582Z,2.28
2023-01-19T08:10:51.499Z,1.92
2023-01-19T08:13:18.723Z,1.90
2023-01-19T08:15:48.805Z,1.55
2023-01-19T08:18:15.829Z,1.70
2023-01-19T08:20:42.863Z,1.77
2023-01-19T08:23:10.599Z,1.60
2023-01-19T08:25:44.472Z,2.35
2023-01-19T08:28:14.851Z,1.58
2023-01-19T08:30:44.360Z,1.63
2023-01-19T08:33:12.883Z,1.60
2023-01-19T08:35:47.462Z,1.77
2023-01-19T08:38:14.714Z,1.77
2023-01-19T08:40:42.754Z,1.70
2023-01-19T08:43:16.091Z,1.67
2023-01-19T08:45:49.828Z,1.52
2023-01-19T08:48:22.409Z,1.83
2023-01-19T08:50:51.025Z,1.55
2023-01-19T08:53:21.089Z,1.80
2023-01-19T08:55:48.087Z,1.77
2023-01-19T08:58:15.380Z,1.70
2023-01-19T09:00:42.574Z,1.40
2023-01-19T09:03:13.481Z,1.73
2023-01-19T09:05:41.035Z,1.70
2023-01-19T09:08:11.046Z,1.60
2023-01-19T09:10:39.620Z,1.85
2023-01-19T09:13:10.974Z,1.60
2023-01-19T09:15:39.596Z,1.63
2023-01-19T09:18:12.103Z,1.77
2023-01-19T09:20:43.453Z,1.75
2023-01-19T09:23:12.939Z,1.50
2023-01-19T09:25:42.015Z,1.58
2023-01-19T09:28:11.295Z,1.70
2023-01-19T09:30:40.818Z,1.63
2023-01-19T09:33:16.868Z,1.70
2023-01-19T09:35:47.019Z,1.75
2023-01-19T09:38:16.823Z,1.35
2023-01-19T09:40:51.856Z,1.52
2023-01-19T09:43:53.084Z,1.60
2023-01-19T09:46:41.697Z,1.63
2023-01-19T09:49:25.339Z,1.73
2023-01-19T09:51:52.598Z,1.48
2023-01-19T09:54:36.704Z,1.83
2023-01-19T09:57:09.687Z,1.37
2023-01-19T09:59:37.189Z,1.90
2023-01-19T10:02:18.748Z,1.42
2023-01-19T10:05:27.471Z,1.58
2023-01-19T10:08:44.489Z,1.85
2023-01-19T10:11:52.578Z,1.38
2023-01-19T10:14:43.429Z,1.80
2023-01-19T10:18:01.291Z,1.30
2023-01-19T10:20:35.336Z,1.27
2023-01-19T10:23:14.609Z,1.48
2023-01-19T10:25:42.057Z,1.70
2023-01-19T10:28:11.350Z,1.30
2023-01-19T10:30:38.726Z,1.92
2023-01-19T10:33:05.690Z,1.77
2023-01-19T10:35:32.724Z,1.58
2023-01-19T10:38:02.770Z,1.33
2023-01-19T10:40:52.104Z,1.45
2023-01-19T10:43:34.383Z,1.40
2023-01-19T10:46:06.176Z,1.45
2023-01-19T10:48:42.099Z,1.45
2023-01-19T10:51:11.136Z,1.48
2023-01-19T10:53:38.370Z,1.45
2023-01-19T10:56:25.036Z,1.38
2023-01-19T10:58:52.299Z,1.27
2023-01-19T11:01:28.359Z,1.42
2023-01-19T11:04:05.633Z,1.23
2023-01-19T11:06:36.639Z,1.30
2023-01-19T11:09:15.861Z,1.40
2023-01-19T11:11:52.291Z,1.47
2023-01-19T11:14:23.026Z,1.35
2023-01-19T11:16:58.357Z,1.30
2023-01-19T11:19:32.345Z,1.20
2023-01-19T11:22:22.850Z,1.42
2023-01-19T11:24:50.286Z,1.33
2023-01-19T11:27:20.354Z,1.33
2023-01-19T11:30:18.359Z,1.55
2023-01-19T11:32:46.858Z,1.52
2023-01-19T11:35:38.959Z,1.50
2023-01-19T11:38:23.149Z,1.40
2023-01-19T11:40:57.223Z,1.67
2023-01-19T11:43:39.799Z,1.50
2023-01-19T11:46:15.291Z,1.70
2023-01-19T11:49:08.407Z,1.67
2023-01-19T11:51:56.610Z,1.10
2023-01-19T11:54:31.428Z,1.40
2023-01-19T11:57:00.742Z,1.08
2023-01-19T11:59:28.483Z,1.30
2023-01-19T12:02:00.825Z,1.23
2023-01-19T12:04:39.103Z,1.35
2023-01-19T12:07:10.679Z,1.75
2023-01-19T12:09:47.402Z,1.17
2023-01-19T12:12:33.683Z,1.35
2023-01-19T12:15:22.792Z,1.40
2023-01-19T12:17:53.658Z,1.10
2023-01-19T12:20:52.897Z,1.20
2023-01-19T12:23:32.384Z,1.23
2023-01-19T12:26:53.290Z,1.63
2023-01-19T12:29:23.772Z,1.40
2023-01-19T12:32:16.748Z,1.23
2023-01-19T12:34:51.975Z,1.23
2023-01-19T12:37:28.830Z,1.00
2023-01-19T12:39:59.443Z,1.50
2023-01-19T12:42:27.319Z,1.40
2023-01-19T12:45:27.632Z,1.13
2023-01-19T12:47:55.924Z,1.10
2023-01-19T12:50:29.645Z,1.20
2023-01-19T12:53:02.115Z,1.30
2023-01-19T12:55:33.297Z,1.23
2023-01-19T12:58:02.395Z,1.20
2023-01-19T13:00:36.803Z,1.07
2023-01-19T13:03:19.069Z,1.30
2023-01-19T13:05:54.668Z,1.00
2023-01-19T13:08:25.434Z,1.33
2023-01-19T13:11:05.504Z,1.10
2023-01-19T13:13:41.209Z,1.30
2023-01-19T13:16:20.149Z,1.20
2023-01-19T13:19:15.772Z,1.35
2023-01-19T13:21:48.755Z,1.25
2023-01-19T13:24:23.183Z,1.88
2023-01-19T13:26:50.018Z,1.10
2023-01-19T13:29:35.090Z,1.50
2023-01-19T13:32:24.236Z,1.10
2023-01-19T13:35:01.867Z,1.27
2023-01-19T13:37:40.437Z,1.65
2023-01-19T13:40:16.002Z,2.10
2023-01-19T13:42:44.016Z,1.60
2023-01-19T13:45:25.524Z,1.73
2023-01-19T13:47:54.959Z,1.98
2023-01-19T13:50:32.320Z,2.50
2023-01-19T13:53:00.164Z,1.98
2023-01-19T13:55:30.441Z,1.80
2023-01-19T13:57:58.212Z,1.60
2023-01-19T14:00:29.950Z,1.95
2023-01-19T14:03:18.573Z,1.67
2023-01-19T14:05:45.704Z,1.90
2023-01-19T14:08:15.406Z,2.35
2023-01-19T14:10:54.082Z,1.80
2023-01-19T14:13:29.405Z,1.95
2023-01-19T14:16:00.536Z,1.60
2023-01-19T14:18:33.419Z,2.03
2023-01-19T14:21:07.775Z,2.08
2023-01-19T14:23:52.587Z,2.00
2023-01-19T14:26:38.040Z,1.70
2023-01-19T14:31:47.655Z,1.60
2023-01-19T14:34:45.474Z,1.50
2023-01-19T14:37:28.999Z,1.88
2023-01-19T14:40:10.805Z,1.43
2023-01-19T14:42:42.396Z,1.83
2023-01-19T14:45:21.142Z,1.92
2023-01-19T14:48:12.239Z,2.00
2023-01-19T14:50:51.059Z,2.10
2023-01-19T14:53:30.280Z,2.15
2023-01-19T14:56:04.642Z,1.70
2023-01-19T14:58:35.480Z,2.35
2023-01-19T15:01:03.041Z,1.67
2023-01-19T15:03:43.364Z,2.23
2023-01-19T15:06:19.037Z,1.90
2023-01-19T15:08:47.030Z,1.65
2023-01-19T15:11:35.928Z,1.80
2023-01-19T15:14:03.512Z,2.35
2023-01-19T15:16:34.263Z,1.80
2023-01-19T15:19:01.525Z,2.05
2023-01-19T15:21:28.500Z,1.93
2023-01-19T15:23:56.298Z,1.85
2023-01-19T15:26:26.127Z,2.00
2023-01-19T15:28:56.160Z,2.05
2023-01-19T15:31:25.498Z,1.52
2023-01-19T15:33:52.507Z,2.03
2023-01-19T15:36:22.310Z,1.75
2023-01-19T15:38:52.084Z,1.45
2023-01-19T15:41:27.839Z,1.85
2023-01-19T15:43:54.809Z,2.17
2023-01-19T15:46:23.776Z,1.48
2023-01-19T15:48:51.662Z,1.42
2023-01-19T15:51:22.555Z,1.90
2023-01-19T15:53:50.041Z,1.90
2023-01-19T15:56:21.104Z,1.70
2023-01-19T15:58:48.499Z,2.30
2023-01-19T16:01:18.523Z,13.10
2023-01-19T16:03:46.138Z,12.48
2023-01-19T16:06:13.837Z,11.77
2023-01-19T16:08:41.183Z,11.27
2023-01-19T16:11:11.506Z,11.48
2023-01-19T16:13:39.459Z,10.82
2023-01-19T16:16:17.235Z,11.70
2023-01-19T16:18:44.737Z,11.90
2023-01-19T16:21:12.189Z,11.05
2023-01-19T16:23:39.383Z,11.98
2023-01-19T16:26:22.369Z,9.95
2023-01-19T16:28:49.386Z,9.63
2023-01-19T16:31:16.726Z,10.05
2023-01-19T16:33:45.915Z,9.70
2023-01-19T16:36:30.760Z,9.10
2023-01-19T16:39:13.335Z,10.43
2023-01-19T16:41:41.657Z,9.45
2023-01-19T16:44:11.574Z,10.45
2023-01-19T16:46:43.429Z,9.70
