createdAt,value
2022-08-09T00:00:11.991Z,100515.56
2022-08-09T00:02:42.898Z,100517.34
2022-08-09T00:06:17.445Z,100498.41
2022-08-09T00:08:10.150Z,100519.84
2022-08-09T00:10:39.321Z,100504.25
2022-08-09T00:13:16.738Z,100512.81
2022-08-09T00:15:58.721Z,100512.31
2022-08-09T00:18:27.315Z,100504.91
2022-08-09T00:20:55.908Z,100512.69
2022-08-09T00:23:55.409Z,100514.81
2022-08-09T00:26:11.032Z,100514.16
2022-08-09T00:28:39.719Z,100511.28
2022-08-09T00:31:55.820Z,100505.91
2022-08-09T00:33:56.016Z,100508.63
2022-08-09T00:36:29.752Z,100503.25
2022-08-09T00:38:58.109Z,100511.31
2022-08-09T00:44:14.814Z,100513.13
2022-08-09T00:44:26.029Z,100512.56
2022-08-09T00:46:57.830Z,100511.13
2022-08-09T00:49:33.785Z,100515.06
2022-08-09T00:52:05.587Z,100501.53
2022-08-09T00:54:36.133Z,100504.88
2022-08-09T00:57:08.770Z,100508.47
2022-08-09T00:59:41.502Z,100505.78
2022-08-09T01:02:18.162Z,100512.41
2022-08-09T01:05:51.951Z,100508.38
2022-08-09T01:08:26.667Z,100501.34
2022-08-09T01:11:03.707Z,100503.06
2022-08-09T01:14:00.186Z,100495.19
2022-08-09T01:16:47.070Z,100503.81
2022-08-09T01:20:01.753Z,100492.53
2022-08-09T01:24:00.994Z,100489.06
2022-08-09T01:26:11.025Z,100491.94
2022-08-09T01:28:46.030Z,100476.22
2022-08-09T01:32:30.207Z,100480.53
2022-08-09T01:34:08.922Z,100468.91
2022-08-09T01:36:36.989Z,100474.78
2022-08-09T01:39:06.957Z,100469.00
2022-08-09T01:41:36.450Z,100474.25
2022-08-09T01:44:22.765Z,100465.25
2022-08-09T01:46:53.091Z,100468.69
2022-08-09T01:49:24.109Z,100463.88
2022-08-09T01:51:56.530Z,100462.25
2022-08-09T01:54:32.934Z,100458.97
2022-08-09T01:57:08.137Z,100470.56
2022-08-09T01:59:50.863Z,100465.97
2022-08-09T02:02:31.163Z,100472.50
2022-08-09T02:05:05.639Z,100471.56
2022-08-09T02:08:38.673Z,100467.56
2022-08-09T02:10:42.889Z,100475.06
2022-08-09T02:13:20.003Z,100467.53
2022-08-09T02:15:51.591Z,100469.53
2022-08-09T02:18:23.756Z,100468.31
2022-08-09T02:20:58.849Z,100470.63
2022-08-09T02:23:43.174Z,100467.81
2022-08-09T02:26:27.221Z,100471.38
2022-08-09T02:29:11.476Z,100462.75
2022-08-09T02:31:43.762Z,100453.13
2022-08-09T02:34:40.140Z,100455.59
2022-08-09T02:37:12.227Z,100464.91
2022-08-09T02:39:45.102Z,100463.56
2022-08-09T02:42:28.012Z,100464.59
2022-08-09T02:45:02.042Z,100463.00
2022-08-09T02:47:33.699Z,100469.25
2022-08-09T02:50:20.987Z,100471.06
2022-08-09T02:52:55.597Z,100477.09
2022-08-09T02:55:46.372Z,100485.00
2022-08-09T02:58:32.686Z,100495.16
2022-08-09T03:01:08.168Z,100507.28
2022-08-09T03:04:18.164Z,100504.56
2022-08-09T03:06:28.174Z,100509.91
2022-08-09T03:08:57.397Z,100505.84
2022-08-09T03:11:29.682Z,100513.28
2022-08-09T03:14:14.361Z,100521.22
2022-08-09T03:16:47.588Z,100512.94
2022-08-09T03:19:52.449Z,100525.03
2022-08-09T03:22:12.394Z,100526.78
2022-08-09T03:27:45.397Z,100524.56
2022-08-09T03:30:14.313Z,100533.53
2022-08-09T03:32:58.883Z,100523.50
2022-08-09T03:36:11.408Z,100524.91
2022-08-09T03:38:28.491Z,100524.94
2022-08-09T03:40:56.383Z,100523.13
2022-08-09T03:43:23.390Z,100513.13
2022-08-09T03:46:04.727Z,100524.53
2022-08-09T03:48:51.020Z,100522.81
2022-08-09T03:51:56.665Z,100525.53
2022-08-09T03:54:11.431Z,100524.56
2022-08-09T03:56:41.234Z,100532.38
2022-08-09T03:59:17.155Z,100521.38
2022-08-09T04:01:59.181Z,100527.81
2022-08-09T04:04:36.277Z,100521.19
2022-08-09T04:07:06.711Z,100529.94
2022-08-09T04:09:41.708Z,100522.81
2022-08-09T04:12:30.577Z,100528.81
2022-08-09T04:15:11.448Z,100527.03
2022-08-09T04:17:42.269Z,100532.88
2022-08-09T04:20:12.289Z,100522.00
2022-08-09T04:22:41.387Z,100523.31
2022-08-09T04:25:11.709Z,100532.19
2022-08-09T04:27:48.823Z,100527.84
2022-08-09T04:30:20.669Z,100541.53
2022-08-09T04:32:47.918Z,100535.31
2022-08-09T04:35:15.475Z,100533.34
2022-08-09T04:37:46.323Z,100532.06
2022-08-09T04:40:19.106Z,100521.09
2022-08-09T04:42:48.541Z,100525.22
2022-08-09T04:45:20.547Z,100532.16
2022-08-09T04:48:00.137Z,100526.56
2022-08-09T04:50:33.575Z,100529.28
2022-08-09T04:53:02.398Z,100525.41
2022-08-09T04:55:38.949Z,100525.03
2022-08-09T04:58:17.799Z,100527.56
2022-08-09T05:00:45.091Z,100533.19
2022-08-09T05:03:39.987Z,100526.25
2022-08-09T05:06:07.052Z,100533.38
2022-08-09T05:08:35.048Z,100539.09
2022-08-09T05:11:02.888Z,100534.22
2022-08-09T05:13:32.872Z,100539.00
2022-08-09T05:16:01.450Z,100535.56
2022-08-09T05:18:39.414Z,100537.16
2022-08-09T05:21:22.888Z,100538.03
2022-08-09T05:23:58.378Z,100539.03
2022-08-09T05:26:37.032Z,100533.53
2022-08-09T05:29:17.317Z,100533.53
2022-08-09T05:31:50.743Z,100530.78
2022-08-09T05:34:26.065Z,100535.97
2022-08-09T05:37:01.660Z,100537.06
2022-08-09T05:39:36.413Z,100533.84
2022-08-09T05:42:09.929Z,100539.75
2022-08-09T05:44:45.176Z,100542.91
2022-08-09T05:47:17.380Z,100545.59
2022-08-09T05:50:30.292Z,100550.63
2022-08-09T05:52:31.816Z,100544.50
2022-08-09T05:55:03.149Z,100543.00
2022-08-09T05:57:51.356Z,100544.13
2022-08-09T06:00:29.674Z,100552.56
2022-08-09T06:03:01.928Z,100549.28
2022-08-09T06:05:54.782Z,100552.94
2022-08-09T06:08:19.873Z,100555.34
2022-08-09T06:10:55.744Z,100553.78
2022-08-09T06:13:23.396Z,100547.16
2022-08-09T06:15:52.266Z,100548.28
2022-08-09T06:18:25.294Z,100549.06
2022-08-09T06:20:57.946Z,100555.72
2022-08-09T06:23:59.021Z,100558.25
2022-08-09T06:26:20.560Z,100566.53
2022-08-09T06:29:00.004Z,100558.78
2022-08-09T06:31:40.599Z,100574.63
2022-08-09T06:34:18.122Z,100568.56
2022-08-09T06:36:45.309Z,100563.84
2022-08-09T06:39:12.940Z,100569.72
2022-08-09T06:42:08.841Z,100565.34
2022-08-09T06:44:31.071Z,100571.94
2022-08-09T06:46:58.221Z,100576.69
2022-08-09T06:49:44.412Z,100572.38
2022-08-09T06:52:15.848Z,100579.81
2022-08-09T06:54:43.665Z,100572.78
2022-08-09T06:57:12.147Z,100578.53
2022-08-09T07:00:50.100Z,100566.38
2022-08-09T07:02:30.996Z,100574.50
2022-08-09T07:05:00.146Z,100574.81
2022-08-09T07:07:59.136Z,100570.38
2022-08-09T07:10:22.504Z,100572.72
2022-08-09T07:12:57.055Z,100568.47
2022-08-09T07:16:35.324Z,100568.25
2022-08-09T07:18:14.344Z,100560.50
2022-08-09T07:20:43.333Z,100564.38
2022-08-09T07:23:19.594Z,100558.56
2022-08-09T07:25:52.203Z,100565.50
2022-08-09T07:28:26.404Z,100564.97
2022-08-09T07:30:55.781Z,100560.94
2022-08-09T07:33:23.151Z,100568.34
2022-08-09T07:35:53.843Z,100563.44
2022-08-09T07:38:23.490Z,100565.75
2022-08-09T07:41:10.034Z,100569.09
2022-08-09T07:43:41.076Z,100551.38
2022-08-09T07:46:19.069Z,100565.03
2022-08-09T07:48:59.607Z,100569.56
2022-08-09T07:52:04.352Z,100568.84
2022-08-09T07:54:27.611Z,100574.44
2022-08-09T07:56:55.362Z,100563.13
2022-08-09T07:59:34.871Z,100557.59
2022-08-09T08:02:09.551Z,100556.31
2022-08-09T08:04:37.349Z,100550.97
2022-08-09T08:07:15.155Z,100551.00
2022-08-09T08:10:07.527Z,100544.22
2022-08-09T08:12:42.893Z,100548.97
2022-08-09T08:15:23.226Z,100551.38
2022-08-09T08:17:57.981Z,100547.47
2022-08-09T08:20:30.647Z,100551.91
2022-08-09T08:23:06.773Z,100544.31
2022-08-09T08:25:48.302Z,100550.56
2022-08-09T08:28:32.203Z,100542.09
2022-08-09T08:31:08.836Z,100555.88
2022-08-09T08:33:52.451Z,100532.78
2022-08-09T08:36:28.633Z,100537.91
2022-08-09T08:38:56.988Z,100538.50
2022-08-09T08:41:24.742Z,100545.69
2022-08-09T08:44:09.641Z,100540.88
2022-08-09T08:47:02.975Z,100550.09
2022-08-09T08:49:38.488Z,100537.81
2022-08-09T08:52:48.457Z,100547.75
2022-08-09T08:55:05.607Z,100526.84
2022-08-09T08:57:34.831Z,100542.22
2022-08-09T09:00:12.760Z,100533.47
2022-08-09T09:02:52.526Z,100532.31
2022-08-09T09:05:42.086Z,100534.22
2022-08-09T09:08:31.098Z,100531.56
2022-08-09T09:11:02.901Z,100533.25
2022-08-09T09:13:41.870Z,100525.66
2022-08-09T09:16:29.870Z,100520.00
2022-08-09T09:19:22.785Z,100530.00
2022-08-09T09:22:07.993Z,100530.13
2022-08-09T09:24:46.105Z,100521.00
2022-08-09T09:28:03.808Z,100518.59
2022-08-09T09:30:40.013Z,100517.34
2022-08-09T09:33:02.065Z,100526.91
2022-08-09T09:36:01.921Z,100508.09
2022-08-09T09:38:50.963Z,100506.00
2022-08-09T09:41:23.697Z,100499.06
2022-08-09T09:44:12.055Z,100510.63
2022-08-09T09:46:45.986Z,100501.44
2022-08-09T09:49:49.759Z,100505.78
2022-08-09T09:52:16.589Z,100499.34
2022-08-09T09:55:32.280Z,100496.97
2022-08-09T09:58:17.948Z,100500.75
2022-08-09T10:00:55.018Z,100500.78
2022-08-09T10:03:57.470Z,100498.28
2022-08-09T10:06:32.314Z,100487.13
2022-08-09T10:09:02.702Z,100492.94
2022-08-09T10:12:00.307Z,100484.75
2022-08-09T10:14:33.126Z,100490.22
2022-08-09T10:17:24.418Z,100487.88
2022-08-09T10:19:59.311Z,100485.78
2022-08-09T10:22:39.187Z,100494.75
2022-08-09T10:25:11.827Z,100490.16
2022-08-09T10:27:45.401Z,100489.25
2022-08-09T10:32:03.793Z,100488.28
2022-08-09T10:34:04.476Z,100490.22
2022-08-09T10:36:00.922Z,100476.22
2022-08-09T10:38:54.620Z,100483.38
2022-08-09T10:41:18.749Z,100489.25
2022-08-09T10:43:59.287Z,100477.91
2022-08-09T10:46:54.758Z,100488.28
2022-08-09T10:49:50.804Z,100491.41
2022-08-09T10:52:27.418Z,100486.19
2022-08-09T10:54:55.671Z,100485.13
2022-08-09T10:57:36.392Z,100482.75
2022-08-09T11:00:37.151Z,100481.06
2022-08-09T11:03:51.361Z,100475.66
2022-08-09T11:06:23.186Z,100478.91
2022-08-09T11:08:53.170Z,100460.66
2022-08-09T11:11:23.396Z,100469.72
2022-08-09T11:14:28.201Z,100470.91
2022-08-09T11:16:57.175Z,100466.94
2022-08-09T11:20:19.683Z,100474.41
2022-08-09T11:22:55.407Z,100473.28
2022-08-09T11:25:45.362Z,100465.47
2022-08-09T11:28:38.533Z,100464.34
2022-08-09T11:31:43.385Z,100455.09
2022-08-09T11:34:42.872Z,100462.25
2022-08-09T11:37:18.172Z,100451.25
2022-08-09T11:40:05.877Z,100475.00
2022-08-09T11:42:41.055Z,100465.78
2022-08-09T11:45:42.674Z,100466.47
2022-08-09T11:48:26.188Z,100461.53
2022-08-09T11:52:48.640Z,100447.06
2022-08-09T11:54:01.800Z,100449.81
2022-08-09T11:56:41.989Z,100442.50
2022-08-09T11:59:30.579Z,100454.28
2022-08-09T12:02:18.456Z,100449.56
2022-08-09T12:04:57.933Z,100457.00
2022-08-09T12:07:41.493Z,100440.84
2022-08-09T12:10:14.450Z,100432.78
2022-08-09T12:12:57.915Z,100435.44
2022-08-09T12:15:49.778Z,100429.81
2022-08-09T12:18:30.342Z,100448.19
2022-08-09T12:21:00.732Z,100442.47
2022-08-09T12:23:56.662Z,100423.47
2022-08-09T12:26:25.896Z,100421.56
2022-08-09T12:29:10.641Z,100441.91
2022-08-09T12:32:01.763Z,100436.44
2022-08-09T12:34:38.906Z,100433.47
2022-08-09T12:37:21.931Z,100435.06
2022-08-09T12:40:23.031Z,100430.63
2022-08-09T12:42:51.030Z,100435.22
2022-08-09T12:45:34.298Z,100440.69
2022-08-09T12:48:20.061Z,100425.34
2022-08-09T12:50:57.920Z,100419.44
2022-08-09T12:53:35.031Z,100413.53
2022-08-09T12:56:39.582Z,100441.47
2022-08-09T12:59:14.283Z,100408.75
2022-08-09T13:01:49.901Z,100418.78
2022-08-09T13:04:37.174Z,100416.22
2022-08-09T13:07:19.933Z,100422.34
2022-08-09T13:10:02.948Z,100424.59
2022-08-09T13:12:30.806Z,100404.63
2022-08-09T13:15:09.798Z,100410.63
2022-08-09T13:18:02.860Z,100420.50
2022-08-09T13:20:37.756Z,100413.19
2022-08-09T13:24:53.838Z,100411.47
2022-08-09T13:26:37.252Z,100406.44
2022-08-09T13:29:28.635Z,100406.53
2022-08-09T13:32:20.387Z,100421.09
2022-08-09T13:34:54.767Z,100403.28
2022-08-09T13:37:51.138Z,100415.09
2022-08-09T13:41:45.824Z,100409.97
2022-08-09T13:42:57.978Z,100414.28
2022-08-09T13:45:32.616Z,100394.81
2022-08-09T13:48:12.107Z,100403.56
2022-08-09T13:50:42.499Z,100406.75
2022-08-09T13:53:10.406Z,100397.94
2022-08-09T13:55:37.921Z,100402.91
2022-08-09T13:58:07.990Z,100405.44
2022-08-09T14:00:50.393Z,100402.00
2022-08-09T14:04:01.229Z,100401.66
2022-08-09T14:06:14.769Z,100394.50
2022-08-09T14:08:47.071Z,100383.03
2022-08-09T14:11:16.287Z,100389.22
2022-08-09T14:14:22.538Z,100405.47
2022-08-09T14:16:31.175Z,100404.50
2022-08-09T14:18:59.513Z,100406.72
2022-08-09T14:21:29.226Z,100389.44
2022-08-09T14:23:57.487Z,100400.56
2022-08-09T14:26:32.917Z,100394.53
2022-08-09T14:29:08.302Z,100385.56
2022-08-09T14:31:53.386Z,100397.44
2022-08-09T14:34:31.645Z,100386.69
2022-08-09T14:37:06.306Z,100387.50
2022-08-09T14:39:39.839Z,100385.97
2022-08-09T14:42:08.049Z,100389.66
2022-08-09T14:44:48.793Z,100391.88
2022-08-09T14:47:27.413Z,100385.41
2022-08-09T14:50:09.234Z,100389.13
2022-08-09T14:52:38.161Z,100398.16
2022-08-09T14:55:07.042Z,100388.44
2022-08-09T14:57:43.101Z,100400.63
2022-08-09T15:00:11.117Z,100390.97
2022-08-09T15:02:39.214Z,100393.44
2022-08-09T15:05:07.646Z,100392.47
2022-08-09T15:07:35.449Z,100389.63
2022-08-09T15:10:11.048Z,100382.19
2022-08-09T15:12:44.989Z,100387.13
2022-08-09T15:15:13.093Z,100387.13
2022-08-09T15:17:42.676Z,100382.47
2022-08-09T15:20:15.348Z,100376.72
2022-08-09T15:24:02.246Z,100379.94
2022-08-09T15:25:55.611Z,100372.78
2022-08-09T15:28:27.437Z,100376.22
2022-08-09T15:31:10.200Z,100358.63
2022-08-09T15:34:32.769Z,100377.44
2022-08-09T15:36:30.514Z,100365.59
2022-08-09T15:39:00.896Z,100374.81
2022-08-09T15:41:32.283Z,100384.94
2022-08-09T15:44:01.790Z,100386.31
2022-08-09T15:46:34.260Z,100378.47
2022-08-09T15:49:22.403Z,100385.25
2022-08-09T15:52:04.378Z,100383.88
2022-08-09T15:54:48.362Z,100378.03
2022-08-09T15:57:35.162Z,100371.06
2022-08-09T16:00:24.637Z,100379.28
2022-08-09T16:02:54.815Z,100383.00
2022-08-09T16:05:26.693Z,100383.25
2022-08-09T16:08:24.657Z,100382.41
2022-08-09T16:10:59.525Z,100375.44
2022-08-09T16:14:06.333Z,100388.75
2022-08-09T16:16:18.352Z,100392.81
2022-08-09T16:18:46.830Z,100388.53
2022-08-09T16:21:17.571Z,100390.53
2022-08-09T16:23:54.782Z,100384.34
2022-08-09T16:26:35.629Z,100390.44
2022-08-09T16:29:12.542Z,100387.13
2022-08-09T16:32:20.065Z,100389.81
2022-08-09T16:34:54.400Z,100396.97
2022-08-09T16:37:54.627Z,100395.06
2022-08-09T16:40:11.101Z,100396.34
2022-08-09T16:42:44.813Z,100405.44
2022-08-09T16:45:14.624Z,100403.50
2022-08-09T16:48:38.781Z,100396.69
2022-08-09T16:50:34.120Z,100405.44
2022-08-09T16:53:02.331Z,100406.56
2022-08-09T16:55:59.677Z,100402.59
2022-08-09T16:58:18.618Z,100402.81
2022-08-09T17:00:46.467Z,100409.00
2022-08-09T17:03:20.873Z,100410.88
2022-08-09T17:06:08.549Z,100408.25
2022-08-09T17:09:02.871Z,100408.56
2022-08-09T17:11:41.137Z,100418.28
2022-08-09T17:14:26.139Z,100409.13
2022-08-09T17:17:01.454Z,100409.50
2022-08-09T17:20:05.209Z,100401.22
2022-08-09T17:22:24.027Z,100401.38
2022-08-09T17:25:03.603Z,100406.59
2022-08-09T17:27:38.273Z,100401.84
2022-08-09T17:30:07.193Z,100403.13
2022-08-09T17:32:44.365Z,100407.31
2022-08-09T17:35:14.219Z,100410.34
2022-08-09T17:38:02.176Z,100412.66
2022-08-09T17:40:31.844Z,100409.97
2022-08-09T17:43:10.659Z,100409.81
2022-08-09T17:46:05.818Z,100416.88
2022-08-09T17:48:38.648Z,100410.41
2022-08-09T17:51:19.513Z,100411.25
2022-08-09T17:53:54.554Z,100415.13
2022-08-09T17:56:35.629Z,100423.50
2022-08-09T17:59:09.602Z,100412.28
2022-08-09T18:02:03.538Z,100417.34
2022-08-09T18:04:26.131Z,100425.13
2022-08-09T18:06:55.299Z,100440.25
2022-08-09T18:09:40.971Z,100435.19
2022-08-09T18:12:17.663Z,100446.06
2022-08-09T18:14:53.415Z,100445.06
2022-08-09T18:17:27.698Z,100446.81
2022-08-09T18:20:56.512Z,100454.22
2022-08-09T18:22:57.849Z,100453.22
2022-08-09T18:25:53.537Z,100457.03
2022-08-09T18:30:35.675Z,100455.09
2022-08-09T18:31:06.020Z,100455.94
2022-08-09T18:33:34.525Z,100464.31
2022-08-09T18:36:01.676Z,100463.19
2022-08-09T18:38:29.040Z,100461.97
2022-08-09T18:40:56.373Z,100467.03
2022-08-09T18:43:25.037Z,100461.31
2022-08-09T18:46:50.150Z,100455.19
2022-08-09T18:48:42.542Z,100459.25
2022-08-09T18:51:09.940Z,100451.25
2022-08-09T18:54:01.020Z,100456.19
2022-08-09T18:56:28.240Z,100454.94
2022-08-09T18:59:01.239Z,100458.00
2022-08-09T19:01:28.604Z,100455.56
2022-08-09T19:04:10.630Z,100449.53
2022-08-09T19:06:38.669Z,100451.13
2022-08-09T19:09:07.675Z,100447.06
2022-08-09T19:11:41.681Z,100446.81
2022-08-09T19:14:08.778Z,100445.97
2022-08-09T19:16:36.273Z,100448.28
2022-08-09T19:19:21.280Z,100451.00
2022-08-09T19:22:05.140Z,100453.44
2022-08-09T19:24:39.369Z,100454.66
2022-08-09T19:27:21.894Z,100458.97
2022-08-09T19:30:21.082Z,100466.72
2022-08-09T19:32:36.966Z,100450.47
2022-08-09T19:35:05.522Z,100452.47
2022-08-09T19:37:54.342Z,100449.00
2022-08-09T19:40:21.320Z,100458.31
2022-08-09T19:42:49.802Z,100451.41
2022-08-09T19:45:17.742Z,100446.38
2022-08-09T19:47:45.749Z,100451.13
2022-08-09T19:50:50.331Z,100457.13
2022-08-09T19:53:04.250Z,100460.66
2022-08-09T19:56:02.294Z,100464.72
2022-08-09T19:58:29.967Z,100463.50
2022-08-09T20:00:58.238Z,100464.72
2022-08-09T20:04:09.656Z,100461.16
2022-08-09T20:06:23.085Z,100459.56
2022-08-09T20:08:56.745Z,100460.38
2022-08-09T20:11:42.903Z,100465.59
2022-08-09T20:14:16.677Z,100454.84
2022-08-09T20:16:53.430Z,100465.50
2022-08-09T20:19:42.966Z,100455.25
2022-08-09T20:22:09.734Z,100453.06
2022-08-09T20:24:37.217Z,100453.56
2022-08-09T20:27:08.910Z,100464.25
2022-08-09T20:29:39.363Z,100452.97
2022-08-09T20:32:33.328Z,100464.59
2022-08-09T20:34:56.231Z,100460.63
2022-08-09T20:37:23.592Z,100461.22
2022-08-09T20:40:16.080Z,100458.66
2022-08-09T20:42:38.032Z,100463.50
2022-08-09T20:45:59.897Z,100467.09
2022-08-09T20:47:54.951Z,100461.53
2022-08-09T20:50:47.746Z,100459.66
2022-08-09T20:53:35.756Z,100464.25
2022-08-09T20:56:02.410Z,100468.47
2022-08-09T20:58:32.236Z,100464.69
2022-08-09T21:01:32.490Z,100464.91
2022-08-09T21:04:08.981Z,100462.28
2022-08-09T21:06:36.670Z,100457.22
2022-08-09T21:09:11.865Z,100465.84
2022-08-09T21:14:30.843Z,100466.84
2022-08-09T21:17:00.507Z,100471.91
2022-08-09T21:20:18.199Z,100469.13
2022-08-09T21:22:37.735Z,100464.59
2022-08-09T21:25:21.138Z,100463.00
2022-08-09T21:27:52.479Z,100477.41
2022-08-09T21:30:28.536Z,100466.91
2022-08-09T21:32:57.134Z,100468.13
2022-08-09T21:35:24.324Z,100478.22
2022-08-09T21:37:59.187Z,100498.25
2022-08-09T21:40:30.775Z,100490.09
2022-08-09T21:43:06.085Z,100484.53
2022-08-09T21:45:39.063Z,100496.66
2022-08-09T21:48:07.610Z,100475.50
2022-08-09T21:50:38.689Z,100481.41
2022-08-09T21:53:19.909Z,100481.88
2022-08-09T21:55:56.559Z,100487.56
2022-08-09T21:58:30.958Z,100477.00
2022-08-09T22:00:58.614Z,100470.75
2022-08-09T22:03:26.245Z,100480.97
2022-08-09T22:05:55.659Z,100482.16
2022-08-09T22:08:28.573Z,100477.22
2022-08-09T22:11:50.465Z,100475.72
2022-08-09T22:13:43.797Z,100467.06
2022-08-09T22:16:12.136Z,100480.44
2022-08-09T22:18:54.484Z,100465.31
2022-08-09T22:21:24.811Z,100476.72
2022-08-09T22:23:59.689Z,100476.28
2022-08-09T22:26:35.223Z,100466.34
2022-08-09T22:29:07.427Z,100474.25
2022-08-09T22:31:37.166Z,100465.66
2022-08-09T22:34:14.595Z,100472.53
2022-08-09T22:36:46.101Z,100468.69
2022-08-09T22:39:46.824Z,100451.44
2022-08-09T22:42:16.142Z,100455.06
2022-08-09T22:45:11.508Z,100467.22
2022-08-09T22:48:13.313Z,100441.28
2022-08-09T22:50:24.234Z,100447.66
2022-08-09T22:52:54.842Z,100442.66
2022-08-09T22:55:33.771Z,100447.44
2022-08-09T22:58:07.527Z,100456.13
2022-08-09T23:00:36.264Z,100460.53
2022-08-09T23:03:04.452Z,100454.03
2022-08-09T23:05:39.850Z,100455.97
2022-08-09T23:08:31.672Z,100449.66
2022-08-09T23:10:59.126Z,100451.78
2022-08-09T23:13:26.019Z,100447.25
2022-08-09T23:16:03.297Z,100445.69
2022-08-09T23:18:31.268Z,100448.84
2022-08-09T23:20:58.273Z,100445.66
2022-08-09T23:23:25.346Z,100451.81
2022-08-09T23:25:52.391Z,100442.78
2022-08-09T23:28:19.737Z,100441.63
2022-08-09T23:30:51.881Z,100435.09
2022-08-09T23:33:23.325Z,100437.28
2022-08-09T23:36:06.042Z,100436.34
2022-08-09T23:38:48.155Z,100422.44
2022-08-09T23:41:27.802Z,100430.41
2022-08-09T23:43:55.404Z,100424.34
2022-08-09T23:46:22.470Z,100434.91
2022-08-09T23:48:50.563Z,100435.47
2022-08-09T23:51:17.756Z,100427.63
2022-08-09T23:53:44.710Z,100424.16
2022-08-09T23:56:14.326Z,100420.25
2022-08-09T23:58:41.632Z,100426.47
