createdAt,value
2023-12-28T00:01:48.769Z,100.00
2023-12-28T00:04:15.475Z,100.00
2023-12-28T00:06:42.154Z,99.72
2023-12-28T00:09:12.193Z,98.58
2023-12-28T00:11:40.062Z,95.42
2023-12-28T00:14:07.392Z,96.16
2023-12-28T00:16:34.340Z,97.08
2023-12-28T00:19:03.273Z,97.20
2023-12-28T00:21:30.488Z,90.79
2023-12-28T00:23:57.042Z,87.32
2023-12-28T00:26:23.691Z,87.38
2023-12-28T00:29:01.648Z,85.76
2023-12-28T00:31:28.284Z,86.23
2023-12-28T00:33:54.956Z,89.08
2023-12-28T00:36:21.759Z,90.19
2023-12-28T00:38:48.318Z,90.64
2023-12-28T00:41:14.862Z,90.34
2023-12-28T00:43:41.461Z,84.14
2023-12-28T00:46:08.031Z,84.06
2023-12-28T00:48:34.646Z,83.63
2023-12-28T00:51:01.863Z,87.09
2023-12-28T00:53:28.556Z,86.31
2023-12-28T00:55:55.964Z,83.27
2023-12-28T00:58:22.882Z,85.19
2023-12-28T01:00:49.559Z,84.32
2023-12-28T01:03:16.361Z,84.99
2023-12-28T01:05:43.069Z,85.44
2023-12-28T01:08:09.748Z,89.49
2023-12-28T01:10:36.514Z,87.57
2023-12-28T01:13:03.167Z,87.64
2023-12-28T01:15:29.777Z,89.14
2023-12-28T01:17:56.713Z,90.70
2023-12-28T01:20:24.692Z,92.52
2023-12-28T01:22:51.533Z,94.88
2023-12-28T01:25:18.178Z,96.93
2023-12-28T01:27:44.796Z,95.56
2023-12-28T01:30:11.769Z,94.72
2023-12-28T01:32:38.650Z,95.33
2023-12-28T01:35:05.625Z,96.32
2023-12-28T01:37:32.353Z,98.86
2023-12-28T01:39:58.978Z,98.90
2023-12-28T01:42:25.624Z,100.00
2023-12-28T01:44:52.457Z,100.00
2023-12-28T01:47:19.945Z,100.00
2023-12-28T01:49:46.856Z,100.00
2023-12-28T01:52:13.666Z,100.00
2023-12-28T01:54:41.217Z,100.00
2023-12-28T01:57:08.076Z,100.00
2023-12-28T01:59:35.197Z,100.00
2023-12-28T02:02:01.799Z,100.00
2023-12-28T02:04:29.935Z,100.00
2023-12-28T02:06:58.674Z,100.00
2023-12-28T02:09:26.361Z,100.00
2023-12-28T02:11:54.094Z,100.00
2023-12-28T02:14:23.189Z,100.00
2023-12-28T02:17:03.872Z,100.00
2023-12-28T02:19:40.074Z,100.00
2023-12-28T02:22:08.651Z,100.00
2023-12-28T02:25:03.324Z,100.00
2023-12-28T02:27:30.212Z,100.00
2023-12-28T02:30:00.286Z,100.00
2023-12-28T02:32:48.913Z,100.00
2023-12-28T02:35:37.072Z,100.00
2023-12-28T02:38:09.774Z,100.00
2023-12-28T02:40:41.849Z,100.00
2023-12-28T02:43:09.873Z,100.00
2023-12-28T02:45:37.622Z,100.00
2023-12-28T02:48:05.184Z,100.00
2023-12-28T02:50:33.461Z,100.00
2023-12-28T02:53:01.671Z,100.00
2023-12-28T02:55:28.722Z,100.00
2023-12-28T02:57:58.151Z,100.00
2023-12-28T03:00:24.964Z,100.00
2023-12-28T03:02:52.046Z,100.00
2023-12-28T03:05:19.221Z,100.00
2023-12-28T03:07:46.775Z,100.00
2023-12-28T03:10:14.784Z,100.00
2023-12-28T03:12:42.490Z,100.00
2023-12-28T03:15:09.493Z,100.00
2023-12-28T03:17:37.868Z,100.00
2023-12-28T03:20:05.400Z,100.00
2023-12-28T03:22:32.087Z,100.00
2023-12-28T03:24:58.917Z,100.00
2023-12-28T03:27:25.542Z,100.00
2023-12-28T03:29:52.112Z,100.00
2023-12-28T03:32:18.784Z,100.00
2023-12-28T03:34:45.462Z,99.10
2023-12-28T03:37:12.575Z,92.40
2023-12-28T03:39:39.280Z,87.15
2023-12-28T03:42:05.884Z,86.56
2023-12-28T03:44:32.522Z,87.45
2023-12-28T03:46:59.224Z,82.01
2023-12-28T03:49:26.039Z,83.90
2023-12-28T03:51:54.561Z,85.55
2023-12-28T03:54:21.397Z,81.20
2023-12-28T03:56:48.479Z,80.80
2023-12-28T03:59:19.259Z,81.06
2023-12-28T04:01:46.164Z,80.44
2023-12-28T04:04:13.101Z,79.06
2023-12-28T04:06:39.913Z,79.47
2023-12-28T04:09:06.651Z,81.12
2023-12-28T04:11:33.486Z,81.58
2023-12-28T04:14:00.159Z,87.35
2023-12-28T04:16:26.839Z,88.84
2023-12-28T04:18:53.687Z,90.20
2023-12-28T04:21:20.556Z,90.08
2023-12-28T04:23:47.213Z,91.08
2023-12-28T04:26:13.774Z,91.17
2023-12-28T04:28:40.871Z,91.78
2023-12-28T04:31:08.450Z,91.25
2023-12-28T04:33:35.452Z,91.64
2023-12-28T04:36:06.787Z,93.17
2023-12-28T04:38:33.935Z,94.19
2023-12-28T04:41:01.648Z,95.78
2023-12-28T04:43:28.776Z,95.22
2023-12-28T04:45:55.591Z,96.09
2023-12-28T04:48:24.942Z,94.81
2023-12-28T04:50:52.105Z,92.80
2023-12-28T04:53:18.623Z,92.26
2023-12-28T04:55:45.242Z,90.20
2023-12-28T04:58:13.306Z,85.35
2023-12-28T05:00:40.179Z,86.53
2023-12-28T05:03:07.589Z,86.50
2023-12-28T05:05:35.035Z,86.29
2023-12-28T05:08:01.817Z,87.18
2023-12-28T05:10:28.705Z,84.33
2023-12-28T05:13:01.328Z,86.44
2023-12-28T05:15:29.366Z,86.04
2023-12-28T05:17:56.266Z,83.91
2023-12-28T05:20:23.067Z,81.31
2023-12-28T05:22:49.829Z,82.99
2023-12-28T05:25:16.440Z,85.75
2023-12-28T05:27:43.973Z,87.15
2023-12-28T05:30:12.143Z,87.53
2023-12-28T05:32:39.346Z,85.79
2023-12-28T05:35:06.830Z,84.80
2023-12-28T05:37:33.396Z,85.09
2023-12-28T05:40:00.008Z,84.75
2023-12-28T05:42:26.675Z,85.56
2023-12-28T05:44:53.336Z,86.53
2023-12-28T05:47:19.862Z,87.56
2023-12-28T05:49:46.913Z,88.48
2023-12-28T05:52:16.339Z,90.63
2023-12-28T05:54:44.931Z,91.19
2023-12-28T05:57:11.743Z,92.46
2023-12-28T05:59:40.128Z,96.82
2023-12-28T06:02:07.119Z,97.26
2023-12-28T06:04:35.089Z,96.88
2023-12-28T06:07:03.422Z,95.47
2023-12-28T06:09:30.119Z,94.72
2023-12-28T06:11:56.952Z,92.54
2023-12-28T06:14:23.514Z,92.34
2023-12-28T06:16:50.065Z,92.66
2023-12-28T06:19:17.048Z,88.87
2023-12-28T06:21:43.841Z,84.04
2023-12-28T06:24:10.438Z,81.48
2023-12-28T06:26:41.555Z,75.57
2023-12-28T06:29:08.109Z,74.36
2023-12-28T06:31:37.294Z,69.73
2023-12-28T06:34:04.904Z,68.59
2023-12-28T06:36:31.663Z,68.01
2023-12-28T06:38:59.326Z,66.47
2023-12-28T06:41:27.142Z,66.14
2023-12-28T06:43:54.118Z,64.61
2023-12-28T06:46:21.516Z,64.98
2023-12-28T06:48:48.729Z,63.56
2023-12-28T06:51:23.149Z,63.69
2023-12-28T06:53:50.740Z,62.75
2023-12-28T06:56:18.360Z,63.23
2023-12-28T06:58:45.281Z,62.05
2023-12-28T07:01:12.904Z,62.57
2023-12-28T07:03:40.106Z,61.81
2023-12-28T07:06:06.806Z,61.90
2023-12-28T07:08:36.383Z,61.89
2023-12-28T07:11:04.945Z,61.16
2023-12-28T07:13:31.983Z,63.51
2023-12-28T07:16:00.089Z,62.33
2023-12-28T07:18:27.695Z,61.85
2023-12-28T07:20:55.174Z,62.30
2023-12-28T07:23:21.812Z,63.16
2023-12-28T07:25:48.546Z,65.47
2023-12-28T07:28:15.131Z,67.21
2023-12-28T07:30:42.597Z,69.68
2023-12-28T07:33:09.523Z,73.61
2023-12-28T07:35:36.320Z,77.54
2023-12-28T07:38:03.444Z,78.42
2023-12-28T07:40:30.099Z,80.39
2023-12-28T07:42:57.866Z,83.63
2023-12-28T07:45:25.557Z,83.87
2023-12-28T07:47:53.256Z,86.80
2023-12-28T07:50:20.475Z,90.05
2023-12-28T07:52:49.115Z,91.21
2023-12-28T07:55:16.471Z,91.49
2023-12-28T07:57:43.958Z,90.75
2023-12-28T08:00:11.610Z,90.80
2023-12-28T08:02:38.351Z,90.93
2023-12-28T08:05:06.234Z,92.16
2023-12-28T08:07:33.233Z,91.75
2023-12-28T08:10:00.075Z,92.02
2023-12-28T08:12:28.871Z,83.83
2023-12-28T08:14:57.109Z,81.02
2023-12-28T08:17:24.172Z,81.29
2023-12-28T08:19:51.017Z,81.86
2023-12-28T08:22:17.724Z,83.13
2023-12-28T08:24:44.406Z,85.06
2023-12-28T08:27:11.311Z,85.48
2023-12-28T08:29:37.995Z,84.39
2023-12-28T08:32:04.872Z,88.28
2023-12-28T08:34:31.937Z,88.94
2023-12-28T08:36:58.737Z,91.89
2023-12-28T08:39:25.444Z,93.83
2023-12-28T08:41:52.004Z,92.74
2023-12-28T08:44:18.581Z,71.96
2023-12-28T08:46:45.180Z,77.30
2023-12-28T08:49:11.787Z,77.07
2023-12-28T08:51:40.024Z,76.55
2023-12-28T08:54:07.827Z,74.33
2023-12-28T08:56:34.376Z,63.49
2023-12-28T08:59:01.012Z,67.52
2023-12-28T09:01:27.730Z,66.58
2023-12-28T09:03:58.102Z,68.40
2023-12-28T09:06:24.827Z,60.68
2023-12-28T09:08:53.305Z,65.18
2023-12-28T09:11:20.436Z,62.20
2023-12-28T09:13:47.137Z,62.94
2023-12-28T09:16:15.689Z,65.43
2023-12-28T09:18:43.423Z,64.63
2023-12-28T09:21:11.355Z,65.43
2023-12-28T09:23:38.235Z,66.61
2023-12-28T09:26:06.201Z,66.75
2023-12-28T09:28:33.901Z,66.16
2023-12-28T09:31:01.772Z,65.52
2023-12-28T09:33:28.656Z,68.60
2023-12-28T09:35:55.296Z,66.63
2023-12-28T09:38:22.778Z,67.05
2023-12-28T09:40:54.827Z,67.77
2023-12-28T09:43:26.543Z,68.18
2023-12-28T09:45:54.054Z,70.27
2023-12-28T09:48:22.992Z,68.79
2023-12-28T09:50:55.918Z,69.06
2023-12-28T09:53:27.036Z,64.42
2023-12-28T09:55:54.443Z,68.63
2023-12-28T09:58:22.905Z,68.83
2023-12-28T10:00:51.899Z,68.61
2023-12-28T10:03:19.541Z,64.13
2023-12-28T10:05:47.209Z,67.99
2023-12-28T10:08:15.058Z,64.51
2023-12-28T10:10:42.199Z,69.92
2023-12-28T10:13:10.244Z,66.91
2023-12-28T10:15:38.700Z,71.08
2023-12-28T10:18:06.292Z,74.19
2023-12-28T10:20:33.285Z,68.29
2023-12-28T10:23:01.017Z,63.43
2023-12-28T10:25:28.917Z,64.17
2023-12-28T10:27:55.869Z,64.85
2023-12-28T10:30:22.778Z,60.18
2023-12-28T10:32:50.509Z,57.49
2023-12-28T10:35:17.466Z,59.98
2023-12-28T10:37:45.747Z,60.93
2023-12-28T10:40:16.737Z,60.47
2023-12-28T10:42:50.763Z,57.94
2023-12-28T10:45:21.717Z,57.46
2023-12-28T10:47:59.470Z,54.38
2023-12-28T10:50:29.831Z,55.66
2023-12-28T10:53:06.180Z,56.56
2023-12-28T10:55:46.390Z,57.04
2023-12-28T10:58:22.219Z,56.39
2023-12-28T11:00:54.458Z,54.96
2023-12-28T11:03:27.573Z,52.79
2023-12-28T11:05:54.344Z,53.60
2023-12-28T11:08:22.052Z,51.05
2023-12-28T11:10:51.277Z,51.57
2023-12-28T11:13:22.427Z,51.42
2023-12-28T11:15:49.756Z,52.81
2023-12-28T11:18:16.516Z,54.58
2023-12-28T11:20:44.947Z,55.24
2023-12-28T11:23:12.793Z,56.03
2023-12-28T11:25:39.296Z,54.83
2023-12-28T11:28:12.989Z,51.75
2023-12-28T11:30:42.345Z,50.87
2023-12-28T11:33:09.043Z,50.00
2023-12-28T11:35:40.563Z,48.86
2023-12-28T11:38:12.751Z,48.48
2023-12-28T11:40:49.622Z,47.82
2023-12-28T11:43:20.100Z,47.67
2023-12-28T11:45:56.282Z,48.29
2023-12-28T11:48:29.574Z,47.75
2023-12-28T11:50:58.663Z,47.51
2023-12-28T11:53:26.015Z,46.85
2023-12-28T11:55:52.993Z,46.97
2023-12-28T11:58:20.096Z,48.36
2023-12-28T12:00:47.391Z,48.22
2023-12-28T12:03:14.845Z,48.40
2023-12-28T12:05:41.493Z,48.80
2023-12-28T12:08:11.997Z,49.74
2023-12-28T12:10:38.546Z,48.51
2023-12-28T12:13:05.345Z,47.66
2023-12-28T12:15:32.130Z,47.23
2023-12-28T12:17:59.482Z,47.26
2023-12-28T12:20:27.207Z,50.50
2023-12-28T12:22:54.148Z,47.36
2023-12-28T12:25:21.166Z,49.47
2023-12-28T12:27:47.838Z,48.57
2023-12-28T12:30:14.939Z,50.45
2023-12-28T12:32:44.385Z,48.92
2023-12-28T12:35:12.624Z,49.13
2023-12-28T12:37:39.278Z,46.63
2023-12-28T12:40:07.086Z,49.96
2023-12-28T12:42:34.562Z,48.66
2023-12-28T12:45:01.934Z,48.40
2023-12-28T12:47:33.566Z,48.65
2023-12-28T12:50:00.273Z,49.29
2023-12-28T12:52:27.109Z,49.92
2023-12-28T12:54:55.931Z,49.48
2023-12-28T12:57:22.522Z,48.25
2023-12-28T12:59:51.282Z,49.25
2023-12-28T13:02:17.987Z,49.78
2023-12-28T13:04:45.166Z,50.92
2023-12-28T13:07:11.756Z,48.55
2023-12-28T13:09:38.432Z,49.43
2023-12-28T13:12:05.251Z,50.58
2023-12-28T13:14:31.750Z,50.14
2023-12-28T13:16:58.823Z,50.65
2023-12-28T13:19:25.966Z,51.50
2023-12-28T13:21:52.636Z,51.95
2023-12-28T13:24:19.443Z,52.12
2023-12-28T13:26:46.010Z,53.32
2023-12-28T13:29:12.543Z,52.90
2023-12-28T13:31:39.360Z,53.68
2023-12-28T13:34:06.152Z,53.34
2023-12-28T13:36:32.675Z,53.47
2023-12-28T13:38:59.155Z,53.02
2023-12-28T13:41:25.639Z,53.43
2023-12-28T13:43:52.496Z,54.05
2023-12-28T13:46:19.020Z,53.71
2023-12-28T13:48:45.602Z,54.31
2023-12-28T13:51:12.175Z,54.89
2023-12-28T13:53:41.928Z,54.90
2023-12-28T13:56:11.678Z,55.20
2023-12-28T13:58:38.171Z,54.88
2023-12-28T14:01:04.959Z,55.43
2023-12-28T14:03:31.973Z,55.22
2023-12-28T14:05:58.614Z,56.10
2023-12-28T14:08:25.111Z,56.80
2023-12-28T14:10:51.574Z,56.43
2023-12-28T14:13:18.068Z,56.67
2023-12-28T14:15:44.582Z,57.54
2023-12-28T14:18:11.182Z,58.11
2023-12-28T14:20:38.768Z,58.68
2023-12-28T14:23:08.476Z,58.24
2023-12-28T14:25:35.922Z,58.93
2023-12-28T14:28:02.682Z,58.69
2023-12-28T14:30:29.679Z,57.92
2023-12-28T14:32:56.585Z,58.88
2023-12-28T14:35:23.582Z,58.67
2023-12-28T14:37:50.084Z,58.57
2023-12-28T14:40:16.662Z,58.49
2023-12-28T14:42:43.262Z,57.98
2023-12-28T14:45:10.273Z,58.55
2023-12-28T14:47:36.962Z,58.28
2023-12-28T14:50:06.518Z,58.64
2023-12-28T14:52:32.991Z,57.85
2023-12-28T14:54:59.544Z,57.46
2023-12-28T14:57:27.065Z,57.21
2023-12-28T14:59:53.656Z,56.92
2023-12-28T15:02:20.153Z,56.94
2023-12-28T15:04:46.864Z,56.50
2023-12-28T15:07:13.449Z,56.53
2023-12-28T15:09:39.981Z,56.28
2023-12-28T15:12:08.252Z,56.34
2023-12-28T15:14:35.129Z,55.82
2023-12-28T15:17:01.856Z,55.26
2023-12-28T15:19:28.784Z,54.60
2023-12-28T15:21:55.608Z,54.37
2023-12-28T15:24:22.636Z,54.21
2023-12-28T15:26:49.425Z,53.87
2023-12-28T15:29:17.214Z,54.05
2023-12-28T15:31:43.751Z,53.84
2023-12-28T15:34:10.851Z,53.33
2023-12-28T15:36:37.615Z,53.22
2023-12-28T15:39:06.244Z,52.97
2023-12-28T15:41:33.739Z,53.08
2023-12-28T15:44:00.481Z,53.58
2023-12-28T15:46:27.252Z,52.89
2023-12-28T15:48:54.117Z,52.35
2023-12-28T15:51:20.948Z,53.02
2023-12-28T15:53:47.536Z,52.95
2023-12-28T15:56:19.119Z,52.31
2023-12-28T15:58:46.548Z,52.54
2023-12-28T16:01:13.407Z,52.71
2023-12-28T16:03:41.342Z,52.77
2023-12-28T16:06:09.078Z,52.87
2023-12-28T16:08:35.629Z,53.13
2023-12-28T16:11:03.580Z,52.77
2023-12-28T16:13:30.272Z,53.25
2023-12-28T16:15:57.097Z,53.02
2023-12-28T16:18:24.195Z,52.84
2023-12-28T16:20:51.277Z,53.43
2023-12-28T16:23:18.115Z,52.96
2023-12-28T16:25:46.679Z,53.08
2023-12-28T16:28:13.822Z,51.95
2023-12-28T16:30:40.920Z,52.16
2023-12-28T16:33:07.701Z,51.60
2023-12-28T16:35:35.292Z,50.88
2023-12-28T16:38:01.988Z,52.06
2023-12-28T16:40:28.758Z,51.17
2023-12-28T16:42:55.381Z,51.68
2023-12-28T16:45:24.141Z,51.38
2023-12-28T16:47:51.448Z,52.05
2023-12-28T16:50:19.937Z,51.22
2023-12-28T16:52:46.508Z,52.19
2023-12-28T16:55:13.047Z,52.56
2023-12-28T16:57:39.686Z,52.39
2023-12-28T17:00:11.932Z,52.19
2023-12-28T17:02:39.584Z,51.47
2023-12-28T17:05:07.389Z,52.22
2023-12-28T17:07:34.156Z,52.78
2023-12-28T17:10:04.772Z,51.98
2023-12-28T17:12:54.592Z,52.91
2023-12-28T17:15:21.666Z,52.95
2023-12-28T17:17:48.399Z,53.39
2023-12-28T17:20:15.381Z,53.45
2023-12-28T17:22:47.288Z,53.68
2023-12-28T17:25:23.569Z,52.28
2023-12-28T17:27:54.587Z,53.22
2023-12-28T17:30:24.425Z,52.56
2023-12-28T17:32:55.739Z,52.74
2023-12-28T17:35:25.229Z,52.35
2023-12-28T17:37:51.861Z,52.48
2023-12-28T17:40:19.546Z,52.67
2023-12-28T17:42:52.959Z,52.33
2023-12-28T17:45:26.293Z,52.68
2023-12-28T17:48:09.536Z,53.36
2023-12-28T17:50:38.690Z,53.42
2023-12-28T17:53:06.075Z,53.55
2023-12-28T17:55:34.550Z,54.00
2023-12-28T17:58:01.561Z,54.61
2023-12-28T18:00:28.430Z,54.15
2023-12-28T18:02:55.086Z,54.25
2023-12-28T18:05:21.796Z,54.04
2023-12-28T18:07:48.364Z,54.68
2023-12-28T18:10:15.058Z,54.13
2023-12-28T18:12:41.613Z,54.08
2023-12-28T18:15:08.695Z,53.49
2023-12-28T18:17:35.183Z,53.72
2023-12-28T18:20:01.976Z,54.79
2023-12-28T18:22:29.186Z,54.61
2023-12-28T18:24:55.857Z,55.13
2023-12-28T18:27:22.873Z,54.84
2023-12-28T18:29:51.051Z,54.81
2023-12-28T18:32:17.801Z,55.82
2023-12-28T18:34:46.694Z,55.26
2023-12-28T18:37:15.019Z,55.64
2023-12-28T18:39:42.521Z,55.89
2023-12-28T18:42:10.269Z,56.78
2023-12-28T18:44:38.192Z,57.73
2023-12-28T18:47:05.937Z,58.14
2023-12-28T18:49:34.537Z,58.75
2023-12-28T18:52:01.957Z,58.39
2023-12-28T18:54:29.057Z,57.97
2023-12-28T18:56:55.529Z,57.38
2023-12-28T18:59:25.041Z,57.68
2023-12-28T19:01:53.226Z,58.02
2023-12-28T19:04:20.105Z,57.74
2023-12-28T19:06:48.801Z,58.61
2023-12-28T19:09:20.548Z,59.22
2023-12-28T19:11:47.276Z,59.72
2023-12-28T19:14:14.612Z,60.21
2023-12-28T19:16:41.597Z,59.88
2023-12-28T19:19:08.215Z,62.33
2023-12-28T19:21:34.820Z,63.34
2023-12-28T19:24:02.416Z,62.32
2023-12-28T19:26:28.900Z,61.75
2023-12-28T19:29:02.711Z,62.79
2023-12-28T19:31:29.384Z,63.11
2023-12-28T19:33:56.145Z,64.89
2023-12-28T19:36:25.790Z,65.55
2023-12-28T19:38:52.463Z,66.47
2023-12-28T19:41:21.273Z,67.35
2023-12-28T19:43:47.785Z,66.41
2023-12-28T19:46:16.358Z,67.58
2023-12-28T19:48:43.079Z,67.91
2023-12-28T19:51:14.517Z,67.13
2023-12-28T19:53:51.190Z,68.73
2023-12-28T19:56:18.765Z,69.56
2023-12-28T19:58:45.443Z,68.47
2023-12-28T20:01:14.091Z,66.72
2023-12-28T20:03:40.801Z,64.79
2023-12-28T20:06:09.772Z,63.89
2023-12-28T20:09:07.438Z,63.73
2023-12-28T20:11:35.930Z,63.06
2023-12-28T20:14:04.929Z,62.90
2023-12-28T20:16:31.472Z,62.96
2023-12-28T20:19:00.510Z,63.62
2023-12-28T20:21:28.226Z,65.45
2023-12-28T20:23:57.864Z,65.48
2023-12-28T20:26:25.423Z,66.91
2023-12-28T20:28:51.954Z,68.39
2023-12-28T20:31:22.924Z,68.99
2023-12-28T20:33:59.799Z,72.02
2023-12-28T20:36:26.501Z,72.14
2023-12-28T20:39:07.207Z,71.87
2023-12-28T20:41:34.941Z,72.83
2023-12-28T20:44:06.434Z,73.45
2023-12-28T20:46:37.571Z,72.00
2023-12-28T20:49:04.090Z,72.90
2023-12-28T20:51:30.715Z,73.40
2023-12-28T20:54:01.323Z,72.36
2023-12-28T20:56:29.840Z,73.61
2023-12-28T20:58:56.424Z,77.58
2023-12-28T21:01:27.822Z,78.18
2023-12-28T21:03:54.624Z,78.09
2023-12-28T21:06:21.231Z,74.56
2023-12-28T21:09:06.537Z,74.77
2023-12-28T21:11:33.156Z,78.10
2023-12-28T21:14:04.070Z,78.81
2023-12-28T21:16:32.075Z,78.20
2023-12-28T21:18:58.997Z,78.26
2023-12-28T21:21:25.709Z,75.58
2023-12-28T21:23:53.137Z,73.53
2023-12-28T21:26:20.394Z,71.85
2023-12-28T21:28:47.015Z,71.70
2023-12-28T21:31:13.618Z,68.96
2023-12-28T21:33:43.469Z,69.26
2023-12-28T21:36:10.101Z,67.14
2023-12-28T21:38:36.607Z,65.74
2023-12-28T21:41:04.744Z,66.32
2023-12-28T21:43:31.297Z,65.66
2023-12-28T21:45:58.220Z,65.53
2023-12-28T21:48:24.864Z,66.09
2023-12-28T21:50:51.448Z,66.87
2023-12-28T21:53:18.002Z,67.93
2023-12-28T21:55:45.801Z,69.89
2023-12-28T21:58:19.455Z,70.07
2023-12-28T22:01:11.473Z,71.38
2023-12-28T22:03:38.192Z,74.18
2023-12-28T22:06:05.720Z,77.14
2023-12-28T22:08:32.412Z,79.92
2023-12-28T22:10:58.996Z,83.68
2023-12-28T22:13:25.507Z,87.57
2023-12-28T22:15:59.361Z,89.17
2023-12-28T22:18:27.473Z,90.47
2023-12-28T22:20:54.541Z,91.96
2023-12-28T22:23:21.466Z,94.61
2023-12-28T22:25:47.979Z,94.87
2023-12-28T22:28:14.587Z,96.04
2023-12-28T22:30:41.206Z,95.82
2023-12-28T22:33:08.111Z,98.43
2023-12-28T22:35:34.654Z,99.16
2023-12-28T22:38:01.432Z,100.00
2023-12-28T22:40:28.060Z,100.00
2023-12-28T22:42:54.581Z,100.00
2023-12-28T22:45:21.330Z,100.00
2023-12-28T22:47:48.001Z,100.00
2023-12-28T22:50:15.637Z,100.00
2023-12-28T22:52:42.392Z,100.00
2023-12-28T22:55:09.236Z,100.00
2023-12-28T22:57:36.093Z,100.00
2023-12-28T23:00:05.747Z,100.00
2023-12-28T23:02:32.253Z,100.00
2023-12-28T23:04:58.919Z,100.00
2023-12-28T23:07:27.247Z,100.00
2023-12-28T23:09:53.816Z,100.00
2023-12-28T23:12:20.431Z,100.00
2023-12-28T23:14:46.919Z,100.00
2023-12-28T23:17:13.530Z,100.00
2023-12-28T23:19:44.516Z,100.00
2023-12-28T23:22:11.216Z,100.00
2023-12-28T23:24:41.667Z,100.00
2023-12-28T23:27:08.968Z,100.00
2023-12-28T23:29:36.315Z,100.00
2023-12-28T23:32:02.991Z,100.00
2023-12-28T23:34:32.369Z,100.00
2023-12-28T23:36:59.560Z,100.00
2023-12-28T23:39:26.080Z,100.00
2023-12-28T23:41:52.563Z,100.00
2023-12-28T23:44:19.582Z,100.00
2023-12-28T23:46:46.103Z,100.00
2023-12-28T23:49:12.798Z,100.00
2023-12-28T23:51:39.493Z,100.00
2023-12-28T23:54:06.035Z,100.00
2023-12-28T23:56:33.732Z,100.00
2023-12-28T23:59:00.257Z,100.00
