createdAt,value
2019-02-19T00:02:14.538Z,95000.86
2019-02-19T00:04:43.261Z,95001.50
2019-02-19T00:07:11.938Z,95000.34
2019-02-19T00:09:40.614Z,95004.18
2019-02-19T00:12:09.291Z,95005.41
2019-02-19T00:14:38.147Z,95002.11
2019-02-19T00:17:06.822Z,95008.19
2019-02-19T00:19:35.546Z,94995.31
2019-02-19T00:22:04.716Z,94997.90
2019-02-19T00:24:33.379Z,94992.61
2019-02-19T00:27:02.066Z,94997.16
2019-02-19T00:29:30.741Z,94993.27
2019-02-19T00:31:59.407Z,94991.22
2019-02-19T00:34:28.084Z,94988.41
2019-02-19T00:36:56.761Z,94987.20
2019-02-19T00:39:25.445Z,94994.08
2019-02-19T00:41:54.156Z,94986.03
2019-02-19T00:44:22.927Z,94983.08
2019-02-19T00:46:51.667Z,94982.12
2019-02-19T00:49:20.348Z,94992.53
2019-02-19T00:51:49.022Z,94984.38
2019-02-19T00:54:17.689Z,94990.41
2019-02-19T00:56:46.467Z,94987.03
2019-02-19T00:59:15.184Z,94980.48
2019-02-19T01:01:44.007Z,94981.47
2019-02-19T01:04:12.651Z,94984.33
2019-02-19T01:06:41.331Z,94972.81
2019-02-19T01:09:10.136Z,94977.63
2019-02-19T01:11:38.766Z,94970.48
2019-02-19T01:14:07.551Z,94977.05
2019-02-19T01:16:36.220Z,94968.20
2019-02-19T01:19:04.893Z,94961.29
2019-02-19T01:21:33.571Z,94963.97
2019-02-19T01:24:02.239Z,94962.31
2019-02-19T01:26:30.940Z,94958.29
2019-02-19T01:28:59.791Z,94957.98
2019-02-19T01:31:28.477Z,94956.20
2019-02-19T01:33:57.140Z,94957.63
2019-02-19T01:36:25.815Z,94950.92
2019-02-19T01:38:54.494Z,94952.27
2019-02-19T01:41:23.264Z,94947.55
2019-02-19T01:43:51.934Z,94953.61
2019-02-19T01:46:20.615Z,94943.55
2019-02-19T01:48:49.293Z,94936.30
2019-02-19T01:51:17.948Z,94940.85
2019-02-19T01:53:46.627Z,94939.94
2019-02-19T01:56:15.311Z,94933.64
2019-02-19T01:58:44.093Z,94936.59
2019-02-19T02:01:12.836Z,94923.32
2019-02-19T02:03:41.496Z,94925.94
2019-02-19T02:06:10.175Z,94930.63
2019-02-19T02:08:38.854Z,94930.44
2019-02-19T02:11:07.516Z,94927.24
2019-02-19T02:13:36.403Z,94926.98
2019-02-19T02:16:05.090Z,94928.52
2019-02-19T02:18:33.766Z,94927.35
2019-02-19T02:21:02.452Z,94927.44
2019-02-19T02:23:31.133Z,94927.52
2019-02-19T02:25:59.798Z,94926.27
2019-02-19T02:28:28.471Z,94929.84
2019-02-19T02:30:57.145Z,94926.14
2019-02-19T02:33:26.020Z,94925.87
2019-02-19T02:35:54.716Z,94929.73
2019-02-19T02:38:23.367Z,94930.65
2019-02-19T02:40:52.030Z,94922.51
2019-02-19T02:43:20.694Z,94929.05
2019-02-19T02:45:53.547Z,94927.62
2019-02-19T02:48:19.840Z,94926.53
2019-02-19T02:50:48.501Z,94926.27
2019-02-19T02:53:17.168Z,94927.10
2019-02-19T02:55:45.832Z,94903.09
2019-02-19T02:58:14.499Z,94931.08
2019-02-19T03:00:43.168Z,94927.22
2019-02-19T03:03:11.967Z,94924.53
2019-02-19T03:05:43.658Z,94931.08
2019-02-19T03:08:12.336Z,94928.19
2019-02-19T03:10:41.023Z,94930.50
2019-02-19T03:13:09.693Z,94928.67
2019-02-19T03:15:38.368Z,94932.04
2019-02-19T03:18:07.066Z,94927.16
2019-02-19T03:20:35.758Z,94925.91
2019-02-19T03:23:04.434Z,94925.30
2019-02-19T03:25:33.091Z,94929.59
2019-02-19T03:28:01.779Z,94927.09
2019-02-19T03:30:30.437Z,94926.42
2019-02-19T03:32:59.118Z,94928.67
2019-02-19T03:35:27.794Z,94928.24
2019-02-19T03:37:56.470Z,94929.09
2019-02-19T03:40:25.141Z,94933.06
2019-02-19T03:42:54.011Z,94931.78
2019-02-19T03:45:22.670Z,94927.67
2019-02-19T03:47:51.348Z,94931.63
2019-02-19T03:50:20.013Z,94923.67
2019-02-19T03:52:48.950Z,94927.59
2019-02-19T03:55:17.615Z,94922.48
2019-02-19T03:57:46.376Z,94923.86
2019-02-19T04:00:15.035Z,94921.27
2019-02-19T04:02:43.871Z,94928.47
2019-02-19T04:05:12.681Z,94925.27
2019-02-19T04:07:41.403Z,94913.09
2019-02-19T04:10:10.084Z,94917.64
2019-02-19T04:12:38.754Z,94918.38
2019-02-19T04:15:08.361Z,94922.39
2019-02-19T04:17:37.030Z,94914.53
2019-02-19T04:20:09.396Z,94919.39
2019-02-19T04:22:38.162Z,94923.06
2019-02-19T04:25:06.935Z,94918.45
2019-02-19T04:27:35.604Z,94923.56
2019-02-19T04:30:05.566Z,94929.67
2019-02-19T04:32:34.232Z,94923.47
2019-02-19T04:35:02.911Z,94930.55
2019-02-19T04:37:31.572Z,94930.63
2019-02-19T04:40:00.349Z,94931.56
2019-02-19T04:42:28.983Z,94936.93
2019-02-19T04:44:57.777Z,94934.42
2019-02-19T04:47:26.445Z,94935.32
2019-02-19T04:49:55.115Z,94934.42
2019-02-19T04:52:23.928Z,94936.16
2019-02-19T04:54:52.597Z,94933.47
2019-02-19T04:57:21.308Z,94933.64
2019-02-19T04:59:50.260Z,94940.37
2019-02-19T05:02:18.968Z,94939.86
2019-02-19T05:04:47.616Z,94934.92
2019-02-19T05:07:16.342Z,94935.59
2019-02-19T05:09:44.989Z,94940.20
2019-02-19T05:12:13.651Z,94933.31
2019-02-19T05:14:42.338Z,94937.84
2019-02-19T05:17:11.002Z,94942.28
2019-02-19T05:19:39.730Z,94941.30
2019-02-19T05:22:08.397Z,94939.02
2019-02-19T05:24:37.059Z,94942.20
2019-02-19T05:27:05.731Z,94938.78
2019-02-19T05:29:36.947Z,94903.25
2019-02-19T05:32:05.666Z,94945.30
2019-02-19T05:34:34.326Z,94949.67
2019-02-19T05:37:02.999Z,94954.69
2019-02-19T05:39:31.679Z,94955.87
2019-02-19T05:42:00.334Z,94966.00
2019-02-19T05:44:29.007Z,94970.20
2019-02-19T05:46:57.680Z,94973.73
2019-02-19T05:49:26.336Z,94976.98
2019-02-19T05:51:55.008Z,94971.55
2019-02-19T05:54:23.746Z,94984.19
2019-02-19T05:56:52.434Z,94986.27
2019-02-19T05:59:21.122Z,94986.61
2019-02-19T06:01:49.886Z,94996.19
2019-02-19T06:04:18.943Z,94987.28
2019-02-19T06:06:47.641Z,94986.73
2019-02-19T06:09:16.309Z,94988.57
2019-02-19T06:11:44.971Z,94987.91
2019-02-19T06:14:13.694Z,94986.74
2019-02-19T06:16:42.418Z,94991.05
2019-02-19T06:19:11.096Z,94992.75
2019-02-19T06:21:40.076Z,94995.27
2019-02-19T06:24:08.932Z,94995.21
2019-02-19T06:26:37.616Z,94993.38
2019-02-19T06:29:06.278Z,94998.79
2019-02-19T06:31:35.054Z,94997.66
2019-02-19T06:34:03.818Z,94995.94
2019-02-19T06:36:32.502Z,94992.56
2019-02-19T06:39:01.471Z,94987.28
2019-02-19T06:41:30.164Z,94946.69
2019-02-19T06:43:58.843Z,94989.81
2019-02-19T06:46:29.315Z,94997.31
2019-02-19T06:48:57.931Z,94990.16
2019-02-19T06:51:26.792Z,94995.41
2019-02-19T06:53:55.839Z,94994.44
2019-02-19T06:56:25.101Z,94996.20
2019-02-19T06:58:54.524Z,94990.91
2019-02-19T07:01:24.952Z,94996.83
2019-02-19T07:03:55.198Z,95000.41
2019-02-19T07:06:23.911Z,94999.58
2019-02-19T07:08:52.875Z,94995.27
2019-02-19T07:11:21.630Z,94994.58
2019-02-19T07:13:50.541Z,94998.17
2019-02-19T07:16:19.353Z,94996.20
2019-02-19T07:18:48.580Z,94992.84
2019-02-19T07:21:17.431Z,94992.55
2019-02-19T07:23:46.213Z,94996.82
2019-02-19T07:26:14.938Z,94991.99
2019-02-19T07:28:43.831Z,94991.88
2019-02-19T07:31:14.327Z,94990.59
2019-02-19T07:33:43.017Z,94990.38
2019-02-19T07:36:11.955Z,94989.50
2019-02-19T07:38:40.666Z,94992.13
2019-02-19T07:41:09.513Z,94983.91
2019-02-19T07:43:38.820Z,94992.19
2019-02-19T07:46:07.900Z,94985.77
2019-02-19T07:48:40.245Z,94992.86
2019-02-19T07:51:09.273Z,94989.52
2019-02-19T07:53:38.076Z,94980.30
2019-02-19T07:56:06.988Z,94991.59
2019-02-19T07:58:36.090Z,94988.27
2019-02-19T08:01:04.921Z,94986.91
2019-02-19T08:03:33.704Z,94984.20
2019-02-19T08:06:02.989Z,94981.03
2019-02-19T08:08:32.128Z,94981.65
2019-02-19T08:11:01.177Z,94978.91
2019-02-19T08:13:30.121Z,94983.40
2019-02-19T08:15:59.046Z,94976.66
2019-02-19T08:18:27.740Z,94973.52
2019-02-19T08:20:56.431Z,94975.00
2019-02-19T08:23:25.444Z,94973.64
2019-02-19T08:25:54.120Z,94974.53
2019-02-19T08:28:23.024Z,94971.63
2019-02-19T08:30:51.788Z,94977.59
2019-02-19T08:33:20.501Z,94976.80
2019-02-19T08:35:49.317Z,94978.90
2019-02-19T08:38:18.348Z,94980.36
2019-02-19T08:40:47.563Z,94983.46
2019-02-19T08:43:16.255Z,94977.02
2019-02-19T08:45:45.247Z,94977.10
2019-02-19T08:48:14.410Z,94977.83
2019-02-19T08:50:43.372Z,94984.98
2019-02-19T08:53:12.521Z,94981.16
2019-02-19T08:55:42.050Z,94974.44
2019-02-19T08:58:10.852Z,94984.30
2019-02-19T09:00:39.604Z,94980.27
2019-02-19T09:03:08.320Z,94982.53
2019-02-19T09:05:37.089Z,94978.28
2019-02-19T09:08:05.949Z,94976.45
2019-02-19T09:10:35.124Z,94970.50
2019-02-19T09:13:04.475Z,94972.00
2019-02-19T09:15:33.426Z,94969.59
2019-02-19T09:18:02.372Z,94967.70
2019-02-19T09:20:31.193Z,94960.48
2019-02-19T09:22:59.882Z,94963.88
2019-02-19T09:25:29.221Z,94961.94
2019-02-19T09:27:57.909Z,94961.80
2019-02-19T09:30:26.920Z,94964.72
2019-02-19T09:32:55.844Z,94966.22
2019-02-19T09:35:24.953Z,94964.13
2019-02-19T09:37:53.848Z,94958.13
2019-02-19T09:40:23.285Z,94955.66
2019-02-19T09:42:56.478Z,94946.22
2019-02-19T09:45:25.534Z,94945.64
2019-02-19T09:48:01.032Z,94940.41
2019-02-19T09:50:25.144Z,94942.17
2019-02-19T09:52:59.800Z,94934.30
2019-02-19T09:55:24.928Z,94935.19
2019-02-19T10:00:22.222Z,94922.81
2019-02-19T10:02:50.953Z,94924.53
2019-02-19T10:05:19.889Z,94917.39
2019-02-19T10:07:48.663Z,94893.52
2019-02-19T10:10:19.964Z,94910.97
2019-02-19T10:12:49.319Z,94903.33
2019-02-19T10:15:18.221Z,94902.09
2019-02-19T10:17:46.969Z,94894.64
2019-02-19T10:20:16.288Z,94890.26
2019-02-19T10:22:45.174Z,94883.99
2019-02-19T10:25:15.551Z,94881.47
2019-02-19T10:27:44.284Z,94862.20
2019-02-19T10:30:17.922Z,94876.20
2019-02-19T10:32:46.714Z,94878.09
2019-02-19T10:35:15.382Z,94875.35
2019-02-19T10:37:45.778Z,94865.04
2019-02-19T10:40:27.231Z,94859.20
2019-02-19T10:42:56.005Z,94856.50
2019-02-19T10:45:26.258Z,94850.09
2019-02-19T10:47:55.077Z,94842.98
2019-02-19T10:50:24.202Z,94845.84
2019-02-19T10:52:53.618Z,94837.08
2019-02-19T10:55:22.763Z,94836.77
2019-02-19T10:57:52.600Z,94827.78
2019-02-19T11:00:23.674Z,94825.50
2019-02-19T11:02:52.785Z,94828.72
2019-02-19T11:05:22.123Z,94817.13
2019-02-19T11:07:53.657Z,94821.44
2019-02-19T11:10:22.772Z,94817.05
2019-02-19T11:12:51.659Z,94812.42
2019-02-19T11:15:22.546Z,94810.03
2019-02-19T11:17:51.227Z,94797.64
2019-02-19T11:20:22.611Z,94799.20
2019-02-19T11:22:51.523Z,94794.27
2019-02-19T11:25:20.234Z,94789.72
2019-02-19T11:27:49.334Z,94787.80
2019-02-19T11:30:20.611Z,94784.16
2019-02-19T11:32:50.074Z,94777.84
2019-02-19T11:35:19.148Z,94776.64
2019-02-19T11:37:48.296Z,94770.62
2019-02-19T11:40:20.047Z,94766.36
2019-02-19T11:42:50.262Z,94770.37
2019-02-19T11:45:20.591Z,94764.02
2019-02-19T11:47:49.939Z,94763.17
2019-02-19T11:50:18.769Z,94708.36
2019-02-19T11:52:47.702Z,94736.59
2019-02-19T11:55:18.523Z,94740.20
2019-02-19T11:57:47.524Z,94743.73
2019-02-19T12:00:21.446Z,94742.25
2019-02-19T12:02:50.433Z,94740.70
2019-02-19T12:05:20.451Z,94728.22
2019-02-19T12:07:49.241Z,94724.92
2019-02-19T12:10:18.193Z,94725.92
2019-02-19T12:12:47.075Z,94721.37
2019-02-19T12:15:16.088Z,94712.61
2019-02-19T12:17:44.804Z,94714.91
2019-02-19T12:20:14.740Z,94709.69
2019-02-19T12:22:43.589Z,94707.81
2019-02-19T12:25:12.559Z,94706.34
2019-02-19T12:27:41.222Z,94707.91
2019-02-19T12:30:20.866Z,94702.04
2019-02-19T12:32:51.345Z,94697.45
2019-02-19T12:35:20.155Z,94698.83
2019-02-19T12:37:49.009Z,94687.51
2019-02-19T12:40:17.785Z,94687.30
2019-02-19T12:42:46.724Z,94674.88
2019-02-19T12:45:16.432Z,94675.67
2019-02-19T12:47:45.315Z,94673.23
2019-02-19T12:50:18.969Z,94677.23
2019-02-19T12:52:47.884Z,94674.89
2019-02-19T12:55:17.330Z,94663.95
2019-02-19T12:57:46.125Z,94666.63
2019-02-19T13:00:18.832Z,94668.21
2019-02-19T13:02:48.126Z,94658.24
2019-02-19T13:05:17.473Z,94650.27
2019-02-19T13:07:47.048Z,94657.54
2019-02-19T13:10:16.085Z,94655.56
2019-02-19T13:12:44.867Z,94648.80
2019-02-19T13:15:15.945Z,94642.03
2019-02-19T13:17:45.120Z,94642.09
2019-02-19T13:20:15.133Z,94647.57
2019-02-19T13:22:43.915Z,94642.86
2019-02-19T13:25:13.009Z,94641.56
2019-02-19T13:27:41.826Z,94640.58
2019-02-19T13:30:13.420Z,94639.92
2019-02-19T13:32:42.478Z,94643.53
2019-02-19T13:35:12.526Z,94639.46
2019-02-19T13:37:41.605Z,94633.22
2019-02-19T13:40:13.446Z,94630.45
2019-02-19T13:42:42.178Z,94632.47
2019-02-19T13:45:15.786Z,94634.73
2019-02-19T13:47:44.459Z,94631.98
2019-02-19T13:50:22.626Z,94630.08
2019-02-19T13:52:53.352Z,94631.86
2019-02-19T13:55:23.852Z,94623.43
2019-02-19T13:57:53.216Z,94630.41
2019-02-19T14:00:24.005Z,94624.16
2019-02-19T14:02:52.666Z,94626.39
2019-02-19T14:05:21.629Z,94628.94
2019-02-19T14:07:50.278Z,94623.19
2019-02-19T14:10:19.107Z,94621.33
2019-02-19T14:12:48.092Z,94617.58
2019-02-19T14:15:21.498Z,94612.55
2019-02-19T14:17:50.282Z,94616.76
2019-02-19T14:20:23.810Z,94610.91
2019-02-19T14:22:57.013Z,94615.44
2019-02-19T14:25:27.415Z,94612.59
2019-02-19T14:28:14.548Z,94610.23
2019-02-19T14:30:45.984Z,94609.63
2019-02-19T14:33:32.578Z,94606.16
2019-02-19T14:36:21.751Z,94608.95
2019-02-19T14:38:54.871Z,94605.23
2019-02-19T14:41:40.850Z,94600.87
2019-02-19T14:44:13.845Z,94589.70
2019-02-19T14:46:44.230Z,94594.97
2019-02-19T14:49:37.114Z,94597.45
2019-02-19T14:52:14.354Z,94593.64
2019-02-19T14:55:01.294Z,94591.52
2019-02-19T14:57:32.066Z,94593.84
2019-02-19T15:00:18.615Z,94586.81
2019-02-19T15:02:51.738Z,94596.84
2019-02-19T15:05:37.401Z,94588.52
2019-02-19T15:08:08.632Z,94590.81
2019-02-19T15:10:38.931Z,94589.56
2019-02-19T15:13:09.286Z,94586.84
2019-02-19T15:15:51.684Z,94588.56
2019-02-19T15:18:22.145Z,94591.97
2019-02-19T15:20:52.429Z,94589.19
2019-02-19T15:23:28.634Z,94590.05
2019-02-19T15:26:02.105Z,94595.00
2019-02-19T15:28:35.684Z,94592.14
2019-02-19T15:31:24.845Z,94596.02
2019-02-19T15:34:07.401Z,94594.58
2019-02-19T15:36:38.080Z,94590.31
2019-02-19T15:39:24.996Z,94588.04
2019-02-19T15:42:01.059Z,94588.45
2019-02-19T15:44:37.591Z,94589.87
2019-02-19T15:47:24.785Z,94601.03
2019-02-19T15:50:01.187Z,94593.19
2019-02-19T15:52:37.844Z,94594.42
2019-02-19T15:55:08.538Z,94600.02
2019-02-19T15:57:42.021Z,94596.30
2019-02-19T16:00:30.433Z,94589.59
2019-02-19T16:03:10.007Z,94598.88
2019-02-19T16:05:43.022Z,94598.86
2019-02-19T16:08:18.976Z,94603.66
2019-02-19T16:10:49.506Z,94599.29
2019-02-19T16:13:19.798Z,94602.30
2019-02-19T16:16:08.079Z,94604.02
2019-02-19T16:18:54.739Z,94611.37
2019-02-19T16:21:31.126Z,94616.09
2019-02-19T16:24:10.697Z,94623.19
2019-02-19T16:26:43.869Z,94619.49
2019-02-19T16:29:26.170Z,94619.41
2019-02-19T16:32:05.481Z,94623.98
2019-02-19T16:34:41.737Z,94621.67
2019-02-19T16:37:18.097Z,94625.21
2019-02-19T16:40:00.651Z,94623.28
2019-02-19T16:42:36.895Z,94624.80
2019-02-19T16:45:12.290Z,94624.91
2019-02-19T16:47:45.658Z,94625.47
2019-02-19T16:50:18.669Z,94631.48
2019-02-19T16:52:51.685Z,94628.80
2019-02-19T16:55:27.711Z,94620.68
2019-02-19T16:58:07.284Z,94633.36
2019-02-19T17:00:53.967Z,94627.53
2019-02-19T17:03:33.267Z,94626.27
2019-02-19T17:06:04.429Z,94631.94
2019-02-19T17:08:34.649Z,94629.06
2019-02-19T17:11:13.863Z,94626.63
2019-02-19T17:13:44.122Z,94624.27
2019-02-19T17:16:23.447Z,94625.40
2019-02-19T17:19:02.694Z,94617.31
2019-02-19T17:21:42.368Z,94627.20
2019-02-19T17:24:18.703Z,94627.50
2019-02-19T17:26:48.982Z,94627.91
2019-02-19T17:29:35.401Z,94625.59
2019-02-19T17:32:17.608Z,94616.12
2019-02-19T17:35:04.351Z,94618.67
2019-02-19T17:37:50.805Z,94613.80
2019-02-19T17:40:37.414Z,94612.90
2019-02-19T17:43:14.351Z,94617.14
2019-02-19T17:45:44.609Z,94623.66
2019-02-19T17:48:26.835Z,94621.95
2019-02-19T17:51:03.275Z,94630.77
2019-02-19T17:53:37.299Z,94629.89
2019-02-19T17:56:07.536Z,94630.20
2019-02-19T17:58:46.771Z,94630.34
2019-02-19T18:01:32.216Z,94634.42
2019-02-19T18:04:08.556Z,94633.41
2019-02-19T18:06:50.871Z,94633.17
2019-02-19T18:09:21.126Z,94629.98
2019-02-19T18:12:00.239Z,94624.59
2019-02-19T18:14:33.505Z,94619.47
2019-02-19T18:17:12.474Z,94620.14
2019-02-19T18:19:41.153Z,94617.34
2019-02-19T18:22:09.820Z,94619.33
2019-02-19T18:24:38.533Z,94622.92
2019-02-19T18:27:07.189Z,94619.47
2019-02-19T18:29:35.907Z,94612.91
2019-02-19T18:32:04.529Z,94617.92
2019-02-19T18:34:33.296Z,94613.59
2019-02-19T18:37:01.974Z,94619.64
2019-02-19T18:39:30.665Z,94614.31
2019-02-19T18:41:59.326Z,94610.63
2019-02-19T18:44:28.049Z,94621.66
2019-02-19T18:46:56.741Z,94624.57
2019-02-19T18:49:25.501Z,94623.16
2019-02-19T18:51:54.435Z,94611.47
2019-02-19T18:54:23.253Z,94616.77
2019-02-19T18:56:51.900Z,94623.69
2019-02-19T18:59:20.568Z,94626.24
2019-02-19T19:01:49.296Z,94626.56
2019-02-19T19:04:18.061Z,94626.20
2019-02-19T19:06:46.751Z,94630.04
2019-02-19T19:09:15.440Z,94635.91
2019-02-19T19:11:44.297Z,94638.03
2019-02-19T19:14:13.151Z,94646.57
2019-02-19T19:16:41.866Z,94648.44
2019-02-19T19:19:10.500Z,94645.02
2019-02-19T19:21:39.175Z,94643.05
2019-02-19T19:24:08.353Z,94644.13
2019-02-19T19:26:37.042Z,94649.06
2019-02-19T19:29:05.706Z,94656.02
2019-02-19T19:31:34.399Z,94654.10
2019-02-19T19:34:03.077Z,94619.50
2019-02-19T19:36:31.764Z,94659.14
2019-02-19T19:39:00.435Z,94656.88
2019-02-19T19:41:29.112Z,94661.14
2019-02-19T19:43:57.789Z,94670.85
2019-02-19T19:46:26.503Z,94668.00
2019-02-19T19:48:55.192Z,94664.80
2019-02-19T19:51:23.853Z,94670.08
2019-02-19T19:53:52.542Z,94671.80
2019-02-19T19:56:21.374Z,94664.63
2019-02-19T19:58:50.040Z,94663.38
2019-02-19T20:01:18.855Z,94665.53
2019-02-19T20:03:47.787Z,94672.09
2019-02-19T20:06:16.513Z,94669.45
2019-02-19T20:08:45.465Z,94668.71
2019-02-19T20:11:14.151Z,94675.32
2019-02-19T20:13:42.872Z,94670.28
2019-02-19T20:16:11.661Z,94676.02
2019-02-19T20:18:40.559Z,94678.30
2019-02-19T20:21:09.240Z,94676.67
2019-02-19T20:23:37.951Z,94676.52
2019-02-19T20:26:06.616Z,94668.72
2019-02-19T20:28:37.187Z,94674.04
2019-02-19T20:31:05.866Z,94677.98
2019-02-19T20:33:34.542Z,94685.47
2019-02-19T20:36:03.563Z,94679.94
2019-02-19T20:38:32.395Z,94689.55
2019-02-19T20:41:01.386Z,94685.34
2019-02-19T20:43:30.172Z,94687.91
2019-02-19T20:45:59.053Z,94685.98
2019-02-19T20:48:27.749Z,94681.94
2019-02-19T20:50:56.734Z,94680.89
2019-02-19T20:53:25.487Z,94682.24
2019-02-19T20:55:54.338Z,94636.81
2019-02-19T20:58:23.303Z,94680.30
2019-02-19T21:00:53.332Z,94675.05
2019-02-19T21:03:25.283Z,94670.09
2019-02-19T21:05:54.278Z,94669.34
2019-02-19T21:08:23.376Z,94665.45
2019-02-19T21:10:52.272Z,94673.39
2019-02-19T21:13:21.584Z,94671.59
2019-02-19T21:15:50.579Z,94666.79
2019-02-19T21:18:19.455Z,94675.95
2019-02-19T21:20:48.740Z,94669.20
2019-02-19T21:23:17.592Z,94673.54
2019-02-19T21:25:46.749Z,94675.94
2019-02-19T21:28:15.597Z,94670.84
2019-02-19T21:30:45.465Z,94674.57
2019-02-19T21:33:15.074Z,94664.53
2019-02-19T21:35:43.915Z,94665.99
2019-02-19T21:38:12.822Z,94662.39
2019-02-19T21:40:41.776Z,94663.72
2019-02-19T21:43:10.748Z,94667.63
2019-02-19T21:45:40.379Z,94668.48
2019-02-19T21:48:09.265Z,94683.05
2019-02-19T21:50:38.176Z,94680.52
2019-02-19T21:53:07.242Z,94673.78
2019-02-19T21:55:36.340Z,94673.95
2019-02-19T21:58:05.435Z,94678.12
2019-02-19T22:00:34.328Z,94689.06
2019-02-19T22:03:03.322Z,94690.67
2019-02-19T22:05:32.237Z,94687.53
2019-02-19T22:08:01.224Z,94686.95
2019-02-19T22:10:30.049Z,94680.97
2019-02-19T22:12:59.098Z,94684.72
2019-02-19T22:15:28.003Z,94680.07
2019-02-19T22:17:56.990Z,94683.08
2019-02-19T22:20:43.497Z,94684.72
2019-02-19T22:23:12.507Z,94689.03
2019-02-19T22:25:41.386Z,94681.58
2019-02-19T22:28:10.383Z,94686.36
2019-02-19T22:30:39.475Z,94678.43
2019-02-19T22:33:08.879Z,94685.33
2019-02-19T22:35:37.979Z,94681.57
2019-02-19T22:38:06.879Z,94681.14
2019-02-19T22:40:35.971Z,94686.83
2019-02-19T22:43:05.075Z,94687.86
2019-02-19T22:45:33.969Z,94688.32
2019-02-19T22:48:02.805Z,94687.56
2019-02-19T22:50:31.763Z,94694.59
2019-02-19T22:53:00.871Z,94689.17
2019-02-19T22:55:37.117Z,94692.58
2019-02-19T22:58:06.213Z,94687.22
2019-02-19T23:00:49.455Z,94685.71
2019-02-19T23:03:19.863Z,94682.97
2019-02-19T23:05:48.770Z,94686.38
2019-02-19T23:08:17.620Z,94689.84
2019-02-19T23:10:46.563Z,94690.55
2019-02-19T23:13:15.804Z,94686.59
2019-02-19T23:15:45.462Z,94683.05
2019-02-19T23:18:14.547Z,94690.76
2019-02-19T23:20:43.453Z,94690.19
2019-02-19T23:23:12.459Z,94691.33
2019-02-19T23:25:41.549Z,94695.73
2019-02-19T23:28:10.543Z,94690.72
2019-02-19T23:30:39.442Z,94698.71
2019-02-19T23:33:08.643Z,94710.09
2019-02-19T23:35:41.867Z,94704.95
2019-02-19T23:38:10.827Z,94706.20
2019-02-19T23:40:39.719Z,94698.41
2019-02-19T23:43:08.621Z,94696.48
2019-02-19T23:45:37.611Z,94697.68
2019-02-19T23:48:06.503Z,94710.07
2019-02-19T23:50:35.407Z,94703.45
2019-02-19T23:53:04.403Z,94710.23
2019-02-19T23:55:33.490Z,94714.81
2019-02-19T23:58:02.384Z,94706.86
