createdAt,value
2023-01-02T00:00:02.695Z,97165.09
2023-01-02T00:02:40.035Z,97161.41
2023-01-02T00:05:08.080Z,97150.16
2023-01-02T00:07:51.529Z,97160.53
2023-01-02T00:10:19.234Z,97151.53
2023-01-02T00:12:53.623Z,97141.56
2023-01-02T00:15:26.233Z,97135.84
2023-01-02T00:17:55.069Z,97110.59
2023-01-02T00:20:29.729Z,97124.47
2023-01-02T00:22:57.432Z,97107.13
2023-01-02T00:25:33.743Z,97071.13
2023-01-02T00:28:03.128Z,97101.94
2023-01-02T00:30:37.584Z,97075.66
2023-01-02T00:33:07.827Z,97076.00
2023-01-02T00:35:38.565Z,97073.97
2023-01-02T00:38:21.176Z,97048.81
2023-01-02T00:41:00.554Z,97051.41
2023-01-02T00:43:40.009Z,97023.53
2023-01-02T00:46:16.259Z,97029.41
2023-01-02T00:48:45.450Z,97020.69
2023-01-02T00:51:13.971Z,97004.47
2023-01-02T00:53:41.792Z,97003.66
2023-01-02T00:56:10.005Z,96991.25
2023-01-02T00:58:38.079Z,96977.50
2023-01-02T01:01:06.186Z,96967.84
2023-01-02T01:03:35.375Z,96972.03
2023-01-02T01:06:24.961Z,96977.06
2023-01-02T01:08:54.005Z,96989.53
2023-01-02T01:11:29.649Z,96976.03
2023-01-02T01:13:58.965Z,96980.09
2023-01-02T01:16:26.806Z,96960.66
2023-01-02T01:18:59.085Z,96957.00
2023-01-02T01:21:27.093Z,96947.19
2023-01-02T01:23:56.135Z,96935.53
2023-01-02T01:26:24.407Z,96943.19
2023-01-02T01:28:56.446Z,96925.94
2023-01-02T01:31:31.456Z,96912.84
2023-01-02T01:34:07.764Z,96915.56
2023-01-02T01:36:40.276Z,96873.31
2023-01-02T01:39:11.009Z,96897.66
2023-01-02T01:41:51.587Z,96908.06
2023-01-02T01:44:42.980Z,96903.13
2023-01-02T01:47:21.011Z,96902.50
2023-01-02T01:49:51.953Z,96888.09
2023-01-02T01:52:27.718Z,96873.28
2023-01-02T01:55:33.100Z,96842.09
2023-01-02T01:58:12.576Z,96883.78
2023-01-02T02:00:44.776Z,96857.47
2023-01-02T02:03:24.275Z,96873.53
2023-01-02T02:06:08.617Z,96857.06
2023-01-02T02:09:03.880Z,96858.56
2023-01-02T02:11:35.689Z,96858.66
2023-01-02T02:14:03.400Z,96866.53
2023-01-02T02:16:54.582Z,96844.78
2023-01-02T02:19:40.807Z,96854.94
2023-01-02T02:22:36.495Z,96858.25
2023-01-02T02:25:36.928Z,96840.69
2023-01-02T02:28:10.601Z,96840.84
2023-01-02T02:30:46.599Z,96847.47
2023-01-02T02:33:45.058Z,96843.03
2023-01-02T02:36:40.681Z,96823.59
2023-01-02T02:39:30.429Z,96820.13
2023-01-02T02:42:14.931Z,96820.25
2023-01-02T02:44:57.643Z,96815.78
2023-01-02T02:47:43.400Z,96808.28
2023-01-02T02:50:29.438Z,96799.38
2023-01-02T02:53:04.165Z,96793.06
2023-01-02T02:55:46.244Z,96789.31
2023-01-02T02:58:17.372Z,96779.47
2023-01-02T03:00:46.260Z,96778.84
2023-01-02T03:03:25.678Z,96771.47
2023-01-02T03:06:09.175Z,96770.81
2023-01-02T03:09:20.076Z,96754.59
2023-01-02T03:12:27.991Z,96754.72
2023-01-02T03:15:19.196Z,96762.75
2023-01-02T03:18:16.352Z,96764.47
2023-01-02T03:21:03.233Z,96761.13
2023-01-02T03:23:47.794Z,96735.91
2023-01-02T03:26:39.806Z,96703.63
2023-01-02T03:29:40.531Z,96710.88
2023-01-02T03:32:16.632Z,96680.22
2023-01-02T03:35:00.013Z,96695.34
2023-01-02T03:37:44.030Z,96696.88
2023-01-02T03:43:30.516Z,96689.50
2023-01-02T03:46:21.756Z,96666.63
2023-01-02T03:49:13.025Z,96637.53
2023-01-02T03:51:45.438Z,96630.78
2023-01-02T03:54:29.326Z,96621.66
2023-01-02T03:57:31.407Z,96602.44
2023-01-02T04:00:18.722Z,96591.88
2023-01-02T04:03:14.646Z,96581.41
2023-01-02T04:05:59.551Z,96599.38
2023-01-02T04:08:45.645Z,96604.28
2023-01-02T04:11:38.992Z,96588.09
2023-01-02T04:14:21.954Z,96588.59
2023-01-02T04:16:58.541Z,96585.84
2023-01-02T04:19:50.492Z,96547.03
2023-01-02T04:22:40.137Z,96572.47
2023-01-02T04:25:16.551Z,96558.47
2023-01-02T04:31:16.559Z,96511.69
2023-01-02T04:33:56.745Z,96535.97
2023-01-02T04:36:29.614Z,96538.25
2023-01-02T04:38:57.692Z,96531.53
2023-01-02T04:41:29.447Z,96537.31
2023-01-02T04:43:58.179Z,96523.81
2023-01-02T04:46:28.229Z,96525.72
2023-01-02T04:48:57.265Z,96522.72
2023-01-02T04:51:25.462Z,96504.09
2023-01-02T04:53:53.652Z,96510.84
2023-01-02T04:56:21.960Z,96501.50
2023-01-02T04:58:50.411Z,96504.84
2023-01-02T05:01:21.943Z,96492.50
2023-01-02T05:03:54.497Z,96480.50
2023-01-02T05:06:23.146Z,96489.63
2023-01-02T05:08:51.277Z,96469.13
2023-01-02T05:11:20.323Z,96457.69
2023-01-02T05:13:48.638Z,96476.97
2023-01-02T05:16:16.640Z,96463.63
2023-01-02T05:18:44.311Z,96478.53
2023-01-02T05:21:33.090Z,96472.09
2023-01-02T05:24:02.886Z,96460.63
2023-01-02T05:26:33.613Z,96433.81
2023-01-02T05:29:02.105Z,96429.50
2023-01-02T05:31:30.245Z,96452.63
2023-01-02T05:33:59.438Z,96419.09
2023-01-02T05:36:28.150Z,96429.81
2023-01-02T05:38:56.228Z,96408.50
2023-01-02T05:41:27.320Z,96390.75
2023-01-02T05:43:55.971Z,96411.91
2023-01-02T05:46:23.567Z,96384.84
2023-01-02T05:48:51.334Z,96372.13
2023-01-02T05:51:19.102Z,96384.88
2023-01-02T05:53:46.856Z,96376.34
2023-01-02T05:56:17.052Z,96360.25
2023-01-02T05:58:46.982Z,96350.59
2023-01-02T06:01:27.382Z,96376.63
2023-01-02T06:03:57.695Z,96348.53
2023-01-02T06:06:30.375Z,96344.66
2023-01-02T06:09:01.547Z,96341.00
2023-01-02T06:11:29.733Z,96335.28
2023-01-02T06:13:57.868Z,96326.97
2023-01-02T06:16:26.223Z,96308.72
2023-01-02T06:18:53.914Z,96312.09
2023-01-02T06:21:22.287Z,96318.88
2023-01-02T06:23:54.603Z,96310.00
2023-01-02T06:26:23.036Z,96304.50
2023-01-02T06:28:52.897Z,96289.41
2023-01-02T06:31:23.313Z,96263.00
2023-01-02T06:33:55.479Z,96267.41
2023-01-02T06:36:23.510Z,96266.38
2023-01-02T06:38:51.267Z,96303.94
2023-01-02T06:41:19.158Z,96270.28
2023-01-02T06:43:48.774Z,96256.69
2023-01-02T06:46:21.378Z,96264.50
2023-01-02T06:48:49.732Z,96253.03
2023-01-02T06:51:20.081Z,96230.03
2023-01-02T06:53:48.137Z,96220.13
2023-01-02T06:56:20.995Z,96202.63
2023-01-02T06:58:48.805Z,96208.06
2023-01-02T07:01:22.094Z,96191.34
2023-01-02T07:03:50.254Z,96182.91
2023-01-02T07:06:21.046Z,96195.44
2023-01-02T07:08:49.311Z,96181.09
2023-01-02T07:11:18.660Z,96161.69
2023-01-02T07:13:47.987Z,96143.47
2023-01-02T07:16:17.931Z,96124.16
2023-01-02T07:18:45.856Z,96148.84
2023-01-02T07:21:14.585Z,96131.09
2023-01-02T07:23:42.943Z,96141.03
2023-01-02T07:26:11.153Z,96147.53
2023-01-02T07:28:39.122Z,96115.66
2023-01-02T07:31:09.245Z,96132.31
2023-01-02T07:33:37.115Z,96126.22
2023-01-02T07:36:07.819Z,96102.13
2023-01-02T07:38:38.471Z,96099.50
2023-01-02T07:41:26.571Z,96078.75
2023-01-02T07:43:58.090Z,96066.03
2023-01-02T07:46:26.382Z,96057.19
2023-01-02T07:48:54.049Z,96079.69
2023-01-02T07:51:26.962Z,96083.94
2023-01-02T07:53:56.611Z,96082.09
2023-01-02T07:56:25.398Z,96071.84
2023-01-02T07:58:53.039Z,96051.94
2023-01-02T08:01:20.949Z,96040.41
2023-01-02T08:03:49.169Z,96025.09
2023-01-02T08:06:18.230Z,96017.94
2023-01-02T08:08:45.958Z,96027.81
2023-01-02T08:11:16.353Z,95991.25
2023-01-02T08:13:44.899Z,95986.00
2023-01-02T08:16:14.999Z,95992.13
2023-01-02T08:18:43.216Z,96027.81
2023-01-02T08:21:11.278Z,96001.41
2023-01-02T08:23:38.877Z,95984.25
2023-01-02T08:26:08.652Z,95996.94
2023-01-02T08:28:38.557Z,95974.97
2023-01-02T08:31:12.895Z,95953.94
2023-01-02T08:33:41.223Z,95951.59
2023-01-02T08:36:39.710Z,95914.50
2023-01-02T08:39:07.402Z,95934.44
2023-01-02T08:41:37.653Z,95947.97
2023-01-02T08:44:06.277Z,95940.41
2023-01-02T08:46:40.365Z,95928.56
2023-01-02T08:49:40.166Z,95886.09
2023-01-02T08:52:10.454Z,95877.91
2023-01-02T08:54:38.156Z,95901.31
2023-01-02T08:57:05.793Z,95904.50
2023-01-02T08:59:33.324Z,95896.41
2023-01-02T09:02:01.011Z,95864.66
2023-01-02T09:04:28.619Z,95877.06
2023-01-02T09:06:57.351Z,95871.56
2023-01-02T09:09:24.987Z,95862.50
2023-01-02T09:11:53.481Z,95859.53
2023-01-02T09:14:22.332Z,95843.06
2023-01-02T09:16:51.172Z,95857.84
2023-01-02T09:19:19.272Z,95829.72
2023-01-02T09:21:46.869Z,95842.09
2023-01-02T09:24:14.361Z,95825.34
2023-01-02T09:26:45.017Z,95836.63
2023-01-02T09:29:13.753Z,95813.53
2023-01-02T09:31:42.227Z,95824.19
2023-01-02T09:34:09.953Z,95813.84
2023-01-02T09:36:37.840Z,95799.59
2023-01-02T09:39:06.452Z,95809.09
2023-01-02T09:41:39.986Z,95793.59
2023-01-02T09:44:24.643Z,95806.56
2023-01-02T09:46:55.012Z,95792.63
2023-01-02T09:49:26.527Z,95760.28
2023-01-02T09:51:54.499Z,95766.84
2023-01-02T09:54:31.049Z,95784.59
2023-01-02T09:57:15.898Z,95767.94
2023-01-02T09:59:46.478Z,95759.31
2023-01-02T10:02:45.547Z,95753.41
2023-01-02T10:05:51.962Z,95762.06
2023-01-02T10:08:42.008Z,95740.84
2023-01-02T10:11:30.711Z,95741.34
2023-01-02T10:14:21.375Z,95734.06
2023-01-02T10:16:53.651Z,95712.78
2023-01-02T10:19:49.074Z,95729.91
2023-01-02T10:22:57.883Z,95731.34
2023-01-02T10:25:41.609Z,95694.66
2023-01-02T10:28:36.167Z,95737.63
2023-01-02T10:31:16.880Z,95731.53
2023-01-02T10:33:53.267Z,95704.06
2023-01-02T10:36:29.640Z,95692.03
2023-01-02T10:39:03.102Z,95674.34
2023-01-02T10:41:32.462Z,95684.09
2023-01-02T10:44:07.432Z,95678.22
2023-01-02T10:46:37.707Z,95672.09
2023-01-02T10:49:07.946Z,95695.44
2023-01-02T10:51:38.677Z,95682.84
2023-01-02T10:54:08.527Z,95652.59
2023-01-02T10:56:39.217Z,95649.69
2023-01-02T10:59:29.315Z,95630.41
2023-01-02T11:01:59.640Z,95652.16
2023-01-02T11:04:31.553Z,95644.03
2023-01-02T11:07:00.305Z,95618.19
2023-01-02T11:09:31.571Z,95641.72
2023-01-02T11:12:09.325Z,95608.63
2023-01-02T11:14:37.947Z,95606.66
2023-01-02T11:17:14.878Z,95609.75
2023-01-02T11:19:45.883Z,95619.09
2023-01-02T11:22:16.772Z,95590.63
2023-01-02T11:25:00.636Z,95600.97
2023-01-02T11:27:35.127Z,95595.16
2023-01-02T11:30:04.322Z,95579.31
2023-01-02T11:32:40.833Z,95597.78
2023-01-02T11:35:47.203Z,95601.44
2023-01-02T11:38:29.158Z,95586.22
2023-01-02T11:40:59.654Z,95578.97
2023-01-02T11:43:49.651Z,95560.38
2023-01-02T11:46:34.789Z,95565.06
2023-01-02T11:49:10.119Z,95581.28
2023-01-02T11:51:40.079Z,95553.06
2023-01-02T11:54:21.307Z,95526.28
2023-01-02T11:56:51.396Z,95543.63
2023-01-02T11:59:28.797Z,95532.41
2023-01-02T12:02:11.287Z,95528.72
2023-01-02T12:04:39.098Z,95519.50
2023-01-02T12:07:25.409Z,95529.88
2023-01-02T12:10:29.844Z,95537.31
2023-01-02T12:13:21.890Z,95525.78
2023-01-02T12:16:08.849Z,95518.72
2023-01-02T12:18:57.698Z,95519.84
2023-01-02T12:21:34.559Z,95505.59
2023-01-02T12:24:20.422Z,95514.66
2023-01-02T12:27:06.163Z,95501.38
2023-01-02T12:29:46.422Z,95512.13
2023-01-02T12:32:45.349Z,95513.50
2023-01-02T12:35:31.201Z,95481.41
2023-01-02T12:38:00.043Z,95478.00
2023-01-02T12:40:58.859Z,95475.69
2023-01-02T12:44:08.847Z,95495.84
2023-01-02T12:46:54.286Z,95475.59
2023-01-02T12:49:37.780Z,95474.56
2023-01-02T12:52:42.669Z,95471.06
2023-01-02T12:55:55.561Z,95466.88
2023-01-02T12:58:29.108Z,95458.59
2023-01-02T13:01:14.504Z,95452.44
2023-01-02T13:04:10.649Z,95458.78
2023-01-02T13:06:49.033Z,95445.97
2023-01-02T13:09:40.157Z,95443.13
2023-01-02T13:12:22.412Z,95436.75
2023-01-02T13:14:58.456Z,95434.69
2023-01-02T13:17:42.497Z,95430.56
2023-01-02T13:20:19.049Z,95420.00
2023-01-02T13:23:24.057Z,95423.88
2023-01-02T13:25:56.341Z,95421.69
2023-01-02T13:28:24.864Z,95417.19
2023-01-02T13:31:05.252Z,95405.25
2023-01-02T13:33:43.824Z,95401.69
2023-01-02T13:36:27.215Z,95408.63
2023-01-02T13:39:02.864Z,95409.28
2023-01-02T13:41:58.152Z,95409.16
2023-01-02T13:44:39.517Z,95381.91
2023-01-02T13:47:37.849Z,95392.41
2023-01-02T13:50:12.250Z,95389.03
2023-01-02T13:52:41.047Z,95379.75
2023-01-02T13:55:31.829Z,95378.72
2023-01-02T13:58:20.674Z,95356.47
2023-01-02T14:00:55.132Z,95380.59
2023-01-02T14:03:23.992Z,95375.06
2023-01-02T14:05:58.314Z,95379.22
2023-01-02T14:08:31.934Z,95358.00
2023-01-02T14:11:27.861Z,95338.84
2023-01-02T14:13:56.285Z,95358.63
2023-01-02T14:16:23.900Z,95371.91
2023-01-02T14:19:12.818Z,95345.56
2023-01-02T14:21:48.805Z,95336.75
2023-01-02T14:24:29.936Z,95339.88
2023-01-02T14:27:16.176Z,95329.09
2023-01-02T14:29:57.561Z,95341.28
2023-01-02T14:32:34.179Z,95344.66
2023-01-02T14:35:25.175Z,95333.88
2023-01-02T14:37:56.241Z,95330.19
2023-01-02T14:40:23.712Z,95321.88
2023-01-02T14:43:14.634Z,95307.38
2023-01-02T14:45:51.432Z,95322.66
2023-01-02T14:48:30.512Z,95300.28
2023-01-02T14:51:04.926Z,95303.88
2023-01-02T14:53:37.797Z,95315.09
2023-01-02T14:56:14.619Z,95312.94
2023-01-02T14:58:48.567Z,95296.91
2023-01-02T15:01:43.194Z,95301.84
2023-01-02T15:04:39.103Z,95299.84
2023-01-02T15:07:14.993Z,95295.53
2023-01-02T15:09:47.737Z,95299.22
2023-01-02T15:12:47.257Z,95291.22
2023-01-02T15:15:20.857Z,95286.44
2023-01-02T15:17:49.652Z,95291.84
2023-01-02T15:20:24.141Z,95284.44
2023-01-02T15:22:56.846Z,95275.06
2023-01-02T15:26:32.312Z,95271.94
2023-01-02T15:28:42.407Z,95272.88
2023-01-02T15:31:16.495Z,95266.56
2023-01-02T15:33:51.437Z,95269.34
2023-01-02T15:36:34.019Z,95260.69
2023-01-02T15:39:17.523Z,95264.88
2023-01-02T15:41:46.980Z,95264.53
2023-01-02T15:44:47.112Z,95244.34
2023-01-02T15:47:15.752Z,95260.25
2023-01-02T15:49:45.424Z,95258.69
2023-01-02T15:52:22.245Z,95262.88
2023-01-02T15:54:51.272Z,95238.66
2023-01-02T15:57:26.764Z,95245.44
2023-01-02T15:59:55.003Z,95243.88
2023-01-02T16:02:46.677Z,95229.72
2023-01-02T16:05:17.889Z,95220.16
2023-01-02T16:07:57.155Z,95219.09
2023-01-02T16:10:30.197Z,95214.59
2023-01-02T16:13:05.045Z,95218.44
2023-01-02T16:15:36.068Z,95202.44
2023-01-02T16:18:03.996Z,95210.72
2023-01-02T16:20:31.970Z,95221.78
2023-01-02T16:23:08.709Z,95223.31
2023-01-02T16:25:43.825Z,95220.88
2023-01-02T16:28:35.855Z,95185.81
2023-01-02T16:31:11.553Z,95208.34
2023-01-02T16:33:42.501Z,95197.56
2023-01-02T16:36:15.529Z,95202.91
2023-01-02T16:39:00.873Z,95189.03
2023-01-02T16:41:36.365Z,95201.59
2023-01-02T16:44:15.830Z,95192.38
2023-01-02T16:46:51.062Z,95160.81
2023-01-02T16:49:21.834Z,95146.47
2023-01-02T16:51:53.272Z,95160.78
2023-01-02T16:54:21.122Z,95174.47
2023-01-02T16:56:50.373Z,95164.31
2023-01-02T16:59:17.949Z,95186.28
2023-01-02T17:01:46.112Z,95141.16
2023-01-02T17:04:15.713Z,95154.19
2023-01-02T17:06:43.721Z,95175.56
2023-01-02T17:09:11.612Z,95149.41
2023-01-02T17:11:59.365Z,95155.41
2023-01-02T17:14:33.167Z,95172.78
2023-01-02T17:17:01.246Z,95175.66
2023-01-02T17:19:28.887Z,95147.63
2023-01-02T17:21:56.727Z,95139.03
2023-01-02T17:24:24.518Z,95139.97
2023-01-02T17:26:52.096Z,95158.22
2023-01-02T17:29:19.870Z,95156.06
2023-01-02T17:31:48.069Z,95135.91
2023-01-02T17:34:15.762Z,95143.59
2023-01-02T17:36:43.518Z,95170.22
2023-01-02T17:39:11.460Z,95148.78
2023-01-02T17:41:39.015Z,95144.94
2023-01-02T17:44:06.624Z,95148.47
2023-01-02T17:47:15.578Z,95145.09
2023-01-02T17:49:22.165Z,95170.50
2023-01-02T17:51:49.782Z,95164.97
2023-01-02T17:54:17.814Z,95145.91
2023-01-02T17:56:45.530Z,95158.28
2023-01-02T17:59:14.289Z,95155.66
2023-01-02T18:01:41.890Z,95153.66
2023-01-02T18:04:09.433Z,95157.97
2023-01-02T18:06:37.035Z,95156.66
2023-01-02T18:09:05.659Z,95142.25
2023-01-02T18:11:33.289Z,95124.84
2023-01-02T18:14:02.210Z,95128.38
2023-01-02T18:16:41.402Z,95145.16
2023-01-02T18:19:15.638Z,95132.13
2023-01-02T18:21:45.386Z,95128.84
2023-01-02T18:24:23.768Z,95132.50
2023-01-02T18:26:58.131Z,95126.59
2023-01-02T18:29:26.270Z,95129.69
2023-01-02T18:31:54.852Z,95136.69
2023-01-02T18:37:18.028Z,95142.03
2023-01-02T18:39:45.618Z,95134.50
2023-01-02T18:42:16.708Z,95133.72
2023-01-02T18:44:44.430Z,95121.88
2023-01-02T18:47:27.195Z,95136.47
2023-01-02T18:49:59.168Z,95127.06
2023-01-02T18:52:29.652Z,95151.06
2023-01-02T18:55:00.964Z,95128.19
2023-01-02T18:57:32.418Z,95131.41
2023-01-02T19:00:14.138Z,95128.97
2023-01-02T19:03:09.690Z,95129.94
2023-01-02T19:05:45.372Z,95132.72
2023-01-02T19:08:23.395Z,95131.09
2023-01-02T19:10:54.608Z,95124.41
2023-01-02T19:13:25.767Z,95135.06
2023-01-02T19:16:00.379Z,95131.00
2023-01-02T19:18:33.597Z,95136.59
2023-01-02T19:21:10.238Z,95129.94
2023-01-02T19:23:55.443Z,95127.41
2023-01-02T19:26:33.679Z,95122.59
2023-01-02T19:29:10.496Z,95123.25
2023-01-02T19:32:03.712Z,95123.72
2023-01-02T19:34:31.447Z,95121.50
2023-01-02T19:37:28.328Z,95124.38
2023-01-02T19:40:03.367Z,95126.34
2023-01-02T19:42:32.422Z,95134.03
2023-01-02T19:45:01.559Z,95129.66
2023-01-02T19:47:34.243Z,95121.53
2023-01-02T19:50:02.642Z,95118.38
2023-01-02T19:52:38.165Z,95107.53
2023-01-02T19:55:35.817Z,95101.69
2023-01-02T19:58:09.125Z,95101.69
2023-01-02T20:00:36.784Z,95113.50
2023-01-02T20:03:04.742Z,95108.66
2023-01-02T20:05:32.589Z,95121.72
2023-01-02T20:08:00.225Z,95123.25
2023-01-02T20:10:31.282Z,95124.25
2023-01-02T20:12:58.841Z,95126.28
2023-01-02T20:15:29.325Z,95126.50
2023-01-02T20:18:09.139Z,95124.44
2023-01-02T20:20:37.792Z,95110.81
2023-01-02T20:23:05.294Z,95104.19
2023-01-02T20:25:32.817Z,95116.13
2023-01-02T20:28:04.622Z,95088.69
2023-01-02T20:30:32.154Z,95089.34
2023-01-02T20:32:59.777Z,95084.25
2023-01-02T20:35:28.149Z,95059.16
2023-01-02T20:38:04.753Z,95086.59
2023-01-02T20:40:32.529Z,95080.13
2023-01-02T20:43:00.209Z,95085.31
2023-01-02T20:45:28.722Z,95079.81
2023-01-02T20:48:06.432Z,95094.47
2023-01-02T20:50:50.214Z,95087.22
2023-01-02T20:53:17.959Z,95061.59
2023-01-02T20:55:45.832Z,95101.25
2023-01-02T20:58:13.403Z,95091.00
2023-01-02T21:00:41.341Z,95093.13
2023-01-02T21:03:09.508Z,95114.72
2023-01-02T21:05:40.861Z,95113.22
2023-01-02T21:08:08.738Z,95124.28
2023-01-02T21:10:36.447Z,95123.78
2023-01-02T21:13:13.159Z,95126.22
2023-01-02T21:15:46.549Z,95129.38
2023-01-02T21:18:23.855Z,95124.63
2023-01-02T21:20:54.048Z,95120.88
2023-01-02T21:23:23.594Z,95114.56
2023-01-02T21:25:51.965Z,95120.69
2023-01-02T21:28:20.964Z,95127.66
2023-01-02T21:30:49.685Z,95127.31
2023-01-02T21:33:20.056Z,95124.34
2023-01-02T21:35:50.325Z,95114.22
2023-01-02T21:38:20.167Z,95126.81
2023-01-02T21:40:47.948Z,95117.44
2023-01-02T21:43:15.526Z,95103.47
2023-01-02T21:45:43.276Z,95115.97
2023-01-02T21:48:10.868Z,95117.16
2023-01-02T21:50:38.470Z,95118.69
2023-01-02T21:53:08.903Z,95132.75
2023-01-02T21:55:36.677Z,95130.94
2023-01-02T21:58:13.373Z,95123.44
2023-01-02T22:00:41.810Z,95124.97
2023-01-02T22:03:09.803Z,95137.50
2023-01-02T22:05:38.029Z,95123.63
2023-01-02T22:08:05.984Z,95130.00
2023-01-02T22:10:33.575Z,95142.09
2023-01-02T22:13:01.151Z,95139.44
2023-01-02T22:15:29.126Z,95165.25
2023-01-02T22:17:56.645Z,95154.03
2023-01-02T22:20:24.132Z,95165.59
2023-01-02T22:22:51.633Z,95181.53
2023-01-02T22:25:19.657Z,95189.13
2023-01-02T22:27:47.557Z,95199.00
2023-01-02T22:30:31.093Z,95193.28
2023-01-02T22:33:01.139Z,95211.88
2023-01-02T22:35:28.807Z,95196.09
2023-01-02T22:37:57.572Z,95171.81
2023-01-02T22:40:25.181Z,95163.91
2023-01-02T22:43:04.274Z,95164.31
2023-01-02T22:45:39.690Z,95172.47
2023-01-02T22:48:15.186Z,95179.97
2023-01-02T22:50:45.828Z,95182.25
2023-01-02T22:53:28.478Z,95178.75
2023-01-02T22:55:56.191Z,95174.63
2023-01-02T22:58:25.557Z,95168.97
2023-01-02T23:01:19.845Z,95179.28
2023-01-02T23:03:49.443Z,95149.75
2023-01-02T23:06:21.983Z,95183.44
2023-01-02T23:08:50.772Z,95178.50
2023-01-02T23:11:19.840Z,95175.50
2023-01-02T23:13:54.532Z,95181.41
2023-01-02T23:17:04.156Z,95171.47
2023-01-02T23:19:32.557Z,95188.34
2023-01-02T23:22:01.461Z,95211.06
2023-01-02T23:24:35.470Z,95199.75
2023-01-02T23:27:12.076Z,95195.97
2023-01-02T23:29:41.219Z,95194.81
2023-01-02T23:32:10.792Z,95210.38
2023-01-02T23:34:38.801Z,95206.63
2023-01-02T23:37:06.649Z,95208.16
2023-01-02T23:39:34.965Z,95194.81
2023-01-02T23:42:03.261Z,95196.41
2023-01-02T23:44:30.948Z,95205.09
2023-01-02T23:46:59.966Z,95187.47
2023-01-02T23:49:30.476Z,95208.44
2023-01-02T23:51:57.987Z,95207.72
2023-01-02T23:54:25.483Z,95213.81
2023-01-02T23:56:52.980Z,95217.47
2023-01-02T23:59:22.635Z,95220.03
