createdAt,value
2019-01-13T00:04:35.697Z,20.97
2019-01-13T00:07:01.445Z,20.53
2019-01-13T00:09:27.213Z,20.17
2019-01-13T00:11:53.014Z,14.87
2019-01-13T00:14:18.782Z,15.00
2019-01-13T00:16:44.537Z,18.40
2019-01-13T00:19:10.304Z,13.00
2019-01-13T00:21:36.076Z,15.10
2019-01-13T00:24:01.843Z,10.53
2019-01-13T00:26:27.598Z,13.57
2019-01-13T00:28:53.386Z,14.33
2019-01-13T00:31:19.144Z,10.37
2019-01-13T00:33:44.905Z,10.27
2019-01-13T00:36:10.761Z,12.33
2019-01-13T00:38:36.539Z,15.47
2019-01-13T00:41:02.423Z,19.40
2019-01-13T00:46:22.050Z,18.80
2019-01-13T00:48:47.844Z,19.73
2019-01-13T00:51:13.599Z,25.30
2019-01-13T00:53:39.375Z,23.00
2019-01-13T00:56:05.145Z,23.13
2019-01-13T00:58:30.916Z,30.33
2019-01-13T01:00:56.683Z,19.77
2019-01-13T01:03:22.456Z,23.60
2019-01-13T01:05:48.248Z,18.73
2019-01-13T01:08:14.101Z,21.60
2019-01-13T01:10:39.856Z,20.77
2019-01-13T01:13:05.607Z,17.67
2019-01-13T01:15:31.398Z,16.83
2019-01-13T01:17:57.142Z,21.67
2019-01-13T01:20:22.920Z,16.00
2019-01-13T01:23:08.648Z,17.73
2019-01-13T01:25:34.425Z,21.73
2019-01-13T01:28:00.194Z,22.93
2019-01-13T01:30:26.039Z,17.33
2019-01-13T01:32:51.785Z,22.53
2019-01-13T01:35:17.585Z,24.60
2019-01-13T01:37:43.430Z,23.47
2019-01-13T01:40:50.869Z,18.00
2019-01-13T01:43:16.621Z,21.97
2019-01-13T01:45:42.387Z,26.00
2019-01-13T01:48:08.140Z,22.93
2019-01-13T01:50:33.912Z,18.20
2019-01-13T01:52:59.666Z,24.03
2019-01-13T01:55:25.430Z,21.53
2019-01-13T01:57:51.173Z,27.63
2019-01-13T02:00:58.634Z,19.87
2019-01-13T02:03:24.421Z,26.77
2019-01-13T02:05:50.167Z,15.63
2019-01-13T02:08:15.932Z,16.53
2019-01-13T02:10:41.702Z,12.50
2019-01-13T02:13:07.450Z,15.00
2019-01-13T02:15:33.202Z,21.00
2019-01-13T02:17:59.018Z,18.63
2019-01-13T02:20:24.868Z,16.33
2019-01-13T02:22:50.650Z,22.83
2019-01-13T02:25:58.107Z,25.27
2019-01-13T02:28:23.851Z,17.07
2019-01-13T02:30:49.723Z,21.33
2019-01-13T02:33:15.469Z,18.17
2019-01-13T02:35:41.226Z,26.50
2019-01-13T02:38:06.983Z,15.53
2019-01-13T02:40:32.756Z,19.10
2019-01-13T02:42:58.519Z,18.43
2019-01-13T02:48:38.107Z,20.67
2019-01-13T02:51:03.869Z,20.27
2019-01-13T02:53:29.637Z,21.90
2019-01-13T02:55:55.393Z,28.37
2019-01-13T02:58:21.163Z,21.27
2019-01-13T03:00:46.915Z,18.43
2019-01-13T03:03:12.673Z,23.23
2019-01-13T03:05:38.437Z,22.30
2019-01-13T03:08:04.204Z,21.57
2019-01-13T03:10:29.956Z,20.10
2019-01-13T03:12:55.741Z,19.23
2019-01-13T03:18:48.566Z,26.10
2019-01-13T03:21:14.358Z,21.67
2019-01-13T03:23:40.123Z,26.40
2019-01-13T03:26:05.880Z,13.47
2019-01-13T03:28:31.649Z,23.80
2019-01-13T03:31:10.699Z,23.33
2019-01-13T03:33:25.086Z,19.67
2019-01-13T03:35:50.851Z,25.33
2019-01-13T03:38:16.619Z,26.13
2019-01-13T03:40:42.385Z,18.27
2019-01-13T03:43:08.158Z,20.07
2019-01-13T03:45:33.925Z,22.87
2019-01-13T03:47:59.692Z,24.67
2019-01-13T03:50:25.463Z,29.40
2019-01-13T03:52:53.120Z,25.30
2019-01-13T03:56:00.576Z,23.70
2019-01-13T03:58:26.344Z,16.93
2019-01-13T04:00:52.101Z,19.57
2019-01-13T04:03:17.883Z,23.17
2019-01-13T04:05:43.630Z,23.47
2019-01-13T04:08:09.411Z,23.93
2019-01-13T04:10:35.188Z,28.47
2019-01-13T04:13:00.948Z,20.60
2019-01-13T04:16:08.389Z,23.73
2019-01-13T04:18:34.144Z,22.30
2019-01-13T04:21:00.014Z,18.17
2019-01-13T04:23:25.779Z,15.43
2019-01-13T04:25:51.537Z,20.53
2019-01-13T04:28:17.330Z,21.03
2019-01-13T04:30:43.058Z,21.30
2019-01-13T04:33:50.490Z,24.07
2019-01-13T04:36:16.249Z,22.27
2019-01-13T04:38:42.014Z,26.80
2019-01-13T04:41:07.773Z,25.07
2019-01-13T04:43:33.541Z,19.27
2019-01-13T04:45:59.294Z,21.53
2019-01-13T04:48:25.045Z,20.53
2019-01-13T04:50:50.808Z,16.13
2019-01-13T04:53:16.565Z,20.03
2019-01-13T04:55:42.374Z,24.27
2019-01-13T04:58:08.116Z,27.23
2019-01-13T05:00:33.885Z,24.00
2019-01-13T05:02:59.635Z,19.23
2019-01-13T05:05:25.406Z,18.53
2019-01-13T05:07:51.161Z,18.40
2019-01-13T05:10:36.806Z,16.20
2019-01-13T05:13:02.763Z,15.63
2019-01-13T05:15:28.530Z,19.70
2019-01-13T05:17:54.294Z,20.70
2019-01-13T05:20:20.166Z,16.03
2019-01-13T05:22:46.038Z,15.07
2019-01-13T05:25:11.800Z,21.70
2019-01-13T05:27:37.555Z,19.97
2019-01-13T05:30:44.998Z,16.10
2019-01-13T05:33:10.747Z,16.50
2019-01-13T05:35:36.517Z,21.67
2019-01-13T05:38:43.949Z,16.23
2019-01-13T05:41:09.720Z,21.87
2019-01-13T05:43:35.476Z,14.77
2019-01-13T05:46:01.242Z,18.37
2019-01-13T05:48:26.993Z,18.90
2019-01-13T05:50:52.752Z,20.30
2019-01-13T05:53:18.604Z,22.60
2019-01-13T05:55:44.488Z,16.70
2019-01-13T05:58:10.245Z,22.03
2019-01-13T06:03:23.308Z,23.43
2019-01-13T06:05:49.088Z,17.33
2019-01-13T06:08:14.836Z,20.73
2019-01-13T06:10:40.585Z,18.87
2019-01-13T06:13:06.349Z,24.27
2019-01-13T06:15:32.104Z,23.23
2019-01-13T06:17:57.865Z,24.47
2019-01-13T06:20:23.616Z,16.97
2019-01-13T06:22:49.496Z,21.07
2019-01-13T06:25:15.262Z,17.83
2019-01-13T06:27:41.016Z,15.17
2019-01-13T06:30:48.475Z,14.20
2019-01-13T06:33:14.215Z,16.80
2019-01-13T06:35:40.066Z,22.43
2019-01-13T06:38:06.331Z,15.73
2019-01-13T06:40:33.486Z,22.30
2019-01-13T06:42:59.253Z,17.73
2019-01-13T06:45:25.108Z,18.43
2019-01-13T06:47:50.877Z,15.23
2019-01-13T06:50:16.635Z,8.37
2019-01-13T06:53:24.078Z,13.30
2019-01-13T06:55:49.835Z,15.00
2019-01-13T06:58:15.597Z,14.97
2019-01-13T07:00:41.355Z,13.57
2019-01-13T07:03:07.121Z,11.00
2019-01-13T07:05:32.882Z,14.40
2019-01-13T07:07:58.657Z,9.63
2019-01-13T07:10:24.514Z,14.00
2019-01-13T07:12:50.373Z,14.27
2019-01-13T07:15:57.801Z,15.53
2019-01-13T07:18:23.569Z,13.73
2019-01-13T07:20:49.344Z,9.70
2019-01-13T07:23:15.110Z,10.73
2019-01-13T07:25:40.872Z,9.03
2019-01-13T07:28:06.628Z,12.53
2019-01-13T07:30:32.395Z,11.23
2019-01-13T07:32:58.179Z,12.73
2019-01-13T07:35:23.937Z,9.87
2019-01-13T07:37:49.689Z,6.70
2019-01-13T07:40:57.143Z,9.73
2019-01-13T07:43:22.902Z,9.30
2019-01-13T07:45:48.663Z,8.23
2019-01-13T07:48:14.420Z,9.73
2019-01-13T07:50:40.188Z,9.37
2019-01-13T07:53:05.940Z,7.53
2019-01-13T07:55:31.708Z,6.57
2019-01-13T07:57:57.463Z,7.13
2019-01-13T08:01:04.901Z,5.67
2019-01-13T08:03:30.658Z,3.23
2019-01-13T08:05:56.444Z,5.10
2019-01-13T08:08:22.195Z,3.53
2019-01-13T08:10:47.960Z,4.90
2019-01-13T08:13:13.722Z,3.53
2019-01-13T08:15:39.483Z,4.23
2019-01-13T08:18:05.244Z,3.93
2019-01-13T08:21:12.679Z,3.90
2019-01-13T08:23:38.462Z,4.50
2019-01-13T08:26:04.232Z,7.67
2019-01-13T08:28:29.980Z,5.47
2019-01-13T08:30:55.747Z,4.83
2019-01-13T08:33:21.513Z,3.47
2019-01-13T08:35:47.369Z,4.57
2019-01-13T08:38:13.134Z,3.67
2019-01-13T08:40:38.894Z,3.10
2019-01-13T08:43:04.656Z,3.07
2019-01-13T08:45:30.433Z,2.93
2019-01-13T08:47:56.180Z,2.70
2019-01-13T08:50:22.031Z,2.40
2019-01-13T08:52:47.794Z,2.53
2019-01-13T08:55:55.240Z,2.10
2019-01-13T08:58:20.994Z,2.30
2019-01-13T09:00:46.768Z,2.77
2019-01-13T09:03:12.520Z,2.83
2019-01-13T09:05:38.289Z,1.93
2019-01-13T09:08:04.071Z,2.80
2019-01-13T09:10:29.847Z,3.60
2019-01-13T09:12:56.825Z,2.50
2019-01-13T09:16:05.015Z,2.40
2019-01-13T09:18:30.810Z,4.43
2019-01-13T09:20:56.596Z,2.63
2019-01-13T09:23:22.345Z,3.03
2019-01-13T09:25:48.250Z,3.47
2019-01-13T09:28:14.009Z,2.63
2019-01-13T09:30:39.757Z,2.10
2019-01-13T09:33:05.738Z,1.77
2019-01-13T09:35:31.495Z,1.90
2019-01-13T09:38:38.931Z,2.20
2019-01-13T09:41:04.680Z,2.30
2019-01-13T09:43:30.451Z,4.17
2019-01-13T09:45:56.207Z,3.03
2019-01-13T09:48:22.284Z,1.90
2019-01-13T09:50:49.636Z,2.70
2019-01-13T09:53:15.406Z,1.77
2019-01-13T09:55:41.163Z,1.33
2019-01-13T09:58:06.936Z,1.93
2019-01-13T10:03:59.785Z,1.93
2019-01-13T10:06:25.538Z,1.30
2019-01-13T10:08:51.309Z,1.60
2019-01-13T10:11:17.068Z,1.53
2019-01-13T10:13:42.868Z,3.40
2019-01-13T10:16:08.601Z,3.97
2019-01-13T10:18:34.365Z,3.37
2019-01-13T10:21:00.146Z,2.40
2019-01-13T10:24:07.627Z,2.07
2019-01-13T10:26:33.401Z,3.17
2019-01-13T10:28:59.162Z,2.80
2019-01-13T10:31:24.924Z,5.13
2019-01-13T10:33:50.706Z,5.10
2019-01-13T10:36:16.470Z,8.27
2019-01-13T10:38:42.248Z,4.87
2019-01-13T10:41:08.012Z,8.00
2019-01-13T10:43:33.779Z,7.80
2019-01-13T10:45:59.536Z,6.97
2019-01-13T10:48:25.300Z,8.53
2019-01-13T10:50:51.053Z,8.50
2019-01-13T10:53:16.855Z,8.80
2019-01-13T10:55:42.604Z,7.50
2019-01-13T10:58:08.406Z,9.50
2019-01-13T11:03:47.735Z,8.33
2019-01-13T11:06:13.488Z,7.63
2019-01-13T11:08:39.259Z,6.10
2019-01-13T11:11:05.019Z,7.93
2019-01-13T11:13:30.770Z,10.67
2019-01-13T11:15:56.547Z,9.03
2019-01-13T11:18:22.297Z,8.77
2019-01-13T11:20:48.092Z,5.37
2019-01-13T11:23:13.844Z,9.23
2019-01-13T11:25:39.609Z,4.37
2019-01-13T11:28:05.473Z,5.00
2019-01-13T11:30:31.236Z,9.80
2019-01-13T11:32:57.041Z,13.40
2019-01-13T11:35:22.814Z,10.47
2019-01-13T11:37:50.638Z,14.87
2019-01-13T11:40:58.078Z,9.83
2019-01-13T11:46:31.048Z,11.23
2019-01-13T11:48:56.804Z,12.37
2019-01-13T11:51:22.570Z,15.50
2019-01-13T11:53:48.324Z,17.77
2019-01-13T11:56:14.089Z,16.13
2019-01-13T11:58:39.857Z,16.77
2019-01-13T12:01:05.750Z,18.50
2019-01-13T12:03:31.508Z,23.23
2019-01-13T12:05:57.271Z,16.00
2019-01-13T12:08:23.046Z,19.07
2019-01-13T12:10:48.833Z,25.10
2019-01-13T12:13:14.585Z,20.20
2019-01-13T12:15:40.353Z,21.13
2019-01-13T12:18:06.370Z,18.83
2019-01-13T12:20:32.141Z,24.70
2019-01-13T12:22:57.909Z,22.33
2019-01-13T12:25:23.690Z,15.00
2019-01-13T12:27:49.461Z,20.87
2019-01-13T12:30:36.383Z,16.63
2019-01-13T12:33:43.850Z,17.80
2019-01-13T12:36:09.626Z,21.83
2019-01-13T12:38:35.632Z,20.37
2019-01-13T12:41:01.620Z,23.83
2019-01-13T12:43:27.376Z,17.90
2019-01-13T12:45:53.146Z,20.83
2019-01-13T12:48:18.906Z,22.40
2019-01-13T12:50:44.679Z,17.23
2019-01-13T12:53:10.544Z,20.27
2019-01-13T12:55:36.319Z,19.73
2019-01-13T13:01:09.272Z,21.67
2019-01-13T13:03:35.025Z,29.43
2019-01-13T13:06:00.789Z,25.23
2019-01-13T13:08:26.539Z,24.97
2019-01-13T13:10:52.306Z,23.07
2019-01-13T13:13:18.054Z,21.07
2019-01-13T13:15:43.828Z,21.27
2019-01-13T13:18:09.585Z,25.07
2019-01-13T13:20:35.340Z,26.43
2019-01-13T13:23:01.228Z,25.43
2019-01-13T13:25:31.894Z,26.77
2019-01-13T13:27:54.659Z,13.87
2019-01-13T13:30:40.301Z,18.53
2019-01-13T13:33:06.051Z,18.70
2019-01-13T13:35:31.800Z,25.83
2019-01-13T13:37:57.566Z,18.40
2019-01-13T13:40:43.203Z,22.30
2019-01-13T13:43:08.975Z,19.60
2019-01-13T13:45:34.731Z,17.10
2019-01-13T13:48:00.499Z,26.37
2019-01-13T13:50:26.254Z,19.37
2019-01-13T13:53:33.696Z,30.47
2019-01-13T13:55:59.481Z,23.77
2019-01-13T13:58:25.245Z,26.17
2019-01-13T14:00:51.005Z,25.27
2019-01-13T14:03:16.778Z,21.63
2019-01-13T14:05:42.531Z,24.70
2019-01-13T14:08:08.308Z,21.47
2019-01-13T14:11:15.740Z,22.63
2019-01-13T14:13:41.509Z,20.17
2019-01-13T14:16:07.268Z,21.77
2019-01-13T14:18:33.040Z,27.50
2019-01-13T14:20:58.811Z,21.17
2019-01-13T14:23:24.585Z,16.63
2019-01-13T14:25:50.339Z,19.80
2019-01-13T14:28:16.123Z,19.63
2019-01-13T14:30:41.884Z,17.77
2019-01-13T14:33:07.690Z,20.57
2019-01-13T14:36:15.112Z,18.30
2019-01-13T14:38:40.885Z,20.77
2019-01-13T14:41:06.644Z,18.63
2019-01-13T14:43:32.418Z,17.13
2019-01-13T14:45:58.168Z,17.80
2019-01-13T14:48:23.941Z,16.43
2019-01-13T14:50:49.704Z,15.00
2019-01-13T14:53:15.448Z,14.07
2019-01-13T14:55:41.212Z,14.00
2019-01-13T14:58:07.076Z,17.07
2019-01-13T15:00:32.955Z,16.77
2019-01-13T15:02:58.829Z,18.43
2019-01-13T15:05:24.594Z,16.57
2019-01-13T15:07:50.346Z,17.87
2019-01-13T15:10:57.784Z,18.40
2019-01-13T15:13:23.532Z,16.43
2019-01-13T15:15:49.295Z,13.17
2019-01-13T15:18:15.056Z,14.53
2019-01-13T15:20:40.817Z,13.10
2019-01-13T15:23:06.686Z,11.43
2019-01-13T15:25:32.453Z,13.77
2019-01-13T15:27:58.209Z,11.83
2019-01-13T15:30:43.852Z,10.50
2019-01-13T15:33:09.707Z,13.93
2019-01-13T15:35:35.568Z,11.80
2019-01-13T15:38:01.326Z,13.63
2019-01-13T15:40:27.082Z,15.93
2019-01-13T15:42:52.845Z,13.33
2019-01-13T15:45:18.704Z,14.00
2019-01-13T15:47:44.480Z,14.07
2019-01-13T15:50:51.920Z,16.00
2019-01-13T15:53:17.701Z,14.23
2019-01-13T15:55:43.457Z,20.23
2019-01-13T15:58:09.229Z,14.97
2019-01-13T16:00:34.976Z,16.43
2019-01-13T16:03:00.745Z,13.33
2019-01-13T16:05:26.497Z,19.63
2019-01-13T16:07:52.259Z,15.60
2019-01-13T16:13:45.210Z,18.67
2019-01-13T16:16:10.961Z,9.87
2019-01-13T16:18:36.739Z,12.63
2019-01-13T16:21:02.726Z,13.13
2019-01-13T16:23:28.492Z,8.07
2019-01-13T16:25:54.249Z,11.73
2019-01-13T16:28:20.026Z,12.10
2019-01-13T16:30:45.771Z,7.50
2019-01-13T16:33:11.538Z,10.07
2019-01-13T16:35:37.393Z,14.17
2019-01-13T16:38:03.157Z,14.87
2019-01-13T16:40:28.913Z,28.70
2019-01-13T16:42:54.664Z,23.37
2019-01-13T16:45:20.437Z,16.23
2019-01-13T16:50:59.809Z,25.70
2019-01-13T16:53:25.573Z,27.70
2019-01-13T16:55:51.338Z,25.37
2019-01-13T16:58:17.112Z,23.33
2019-01-13T17:00:42.866Z,23.13
2019-01-13T17:03:08.617Z,25.10
2019-01-13T17:05:34.382Z,16.43
2019-01-13T17:08:00.144Z,18.13
2019-01-13T17:10:25.925Z,23.60
2019-01-13T17:16:18.757Z,29.83
2019-01-13T17:18:44.514Z,31.50
2019-01-13T17:21:10.298Z,29.53
2019-01-13T17:23:36.052Z,21.53
2019-01-13T17:26:01.830Z,29.43
2019-01-13T17:28:27.577Z,28.73
2019-01-13T17:30:53.352Z,27.13
2019-01-13T17:33:19.219Z,22.93
2019-01-13T17:35:44.994Z,25.80
2019-01-13T17:38:10.741Z,31.83
2019-01-13T17:40:36.714Z,26.43
2019-01-13T17:43:44.125Z,23.33
2019-01-13T17:46:09.896Z,29.57
2019-01-13T17:48:35.656Z,17.70
2019-01-13T17:51:01.411Z,22.70
2019-01-13T17:53:27.170Z,28.47
2019-01-13T17:55:52.933Z,19.97
2019-01-13T17:58:18.697Z,25.77
2019-01-13T18:03:58.060Z,21.97
2019-01-13T18:06:23.837Z,24.97
2019-01-13T18:08:49.588Z,24.67
2019-01-13T18:11:15.359Z,23.70
2019-01-13T18:13:41.120Z,25.97
2019-01-13T18:16:06.882Z,26.57
2019-01-13T18:18:32.640Z,25.83
2019-01-13T18:20:58.517Z,21.20
2019-01-13T18:23:24.282Z,28.57
2019-01-13T18:25:50.041Z,22.13
2019-01-13T18:28:15.829Z,24.97
2019-01-13T18:30:41.579Z,21.23
2019-01-13T18:33:07.344Z,24.33
2019-01-13T18:35:33.106Z,19.77
2019-01-13T18:37:58.874Z,25.27
2019-01-13T18:40:24.633Z,21.23
2019-01-13T18:42:50.409Z,21.83
2019-01-13T18:45:16.265Z,21.50
2019-01-13T18:47:42.129Z,23.40
2019-01-13T18:50:49.801Z,23.93
2019-01-13T18:53:15.577Z,22.77
2019-01-13T18:55:41.332Z,15.37
2019-01-13T18:58:07.301Z,23.37
2019-01-13T19:00:33.276Z,25.50
2019-01-13T19:02:59.063Z,24.37
2019-01-13T19:06:06.512Z,27.70
2019-01-13T19:08:32.289Z,21.33
2019-01-13T19:11:39.793Z,22.90
2019-01-13T19:14:47.240Z,17.70
2019-01-13T19:17:13.026Z,25.23
2019-01-13T19:20:20.446Z,23.27
2019-01-13T19:22:46.229Z,25.47
2019-01-13T19:25:53.658Z,19.67
2019-01-13T19:28:19.549Z,18.10
2019-01-13T19:30:45.304Z,19.33
2019-01-13T19:33:11.068Z,12.17
2019-01-13T19:35:36.956Z,22.17
2019-01-13T19:38:02.831Z,23.83
2019-01-13T19:40:28.811Z,18.90
2019-01-13T19:42:54.574Z,16.47
2019-01-13T19:45:20.650Z,19.30
2019-01-13T19:47:46.385Z,13.73
2019-01-13T19:53:25.443Z,19.70
2019-01-13T19:55:51.144Z,18.47
2019-01-13T19:58:17.050Z,20.30
2019-01-13T20:00:42.770Z,14.83
2019-01-13T20:03:08.537Z,15.63
2019-01-13T20:05:34.306Z,14.10
2019-01-13T20:08:00.069Z,13.13
2019-01-13T20:10:25.841Z,13.33
2019-01-13T20:12:51.593Z,9.40
2019-01-13T20:15:59.154Z,21.37
2019-01-13T20:18:24.908Z,17.97
2019-01-13T20:23:36.133Z,22.40
2019-01-13T20:26:01.906Z,24.27
2019-01-13T20:28:27.663Z,23.17
2019-01-13T20:30:53.436Z,19.10
2019-01-13T20:33:19.188Z,21.03
2019-01-13T20:35:44.963Z,25.03
2019-01-13T20:38:10.718Z,11.63
2019-01-13T20:40:36.488Z,20.57
2019-01-13T20:46:29.328Z,18.20
2019-01-13T20:48:55.084Z,21.00
2019-01-13T20:51:20.863Z,25.00
2019-01-13T20:53:46.620Z,19.50
2019-01-13T20:56:12.402Z,15.87
2019-01-13T20:58:38.152Z,17.60
2019-01-13T21:01:03.942Z,18.90
2019-01-13T21:03:29.703Z,21.93
2019-01-13T21:05:55.476Z,23.83
2019-01-13T21:08:21.235Z,30.97
2019-01-13T21:10:47.012Z,28.73
2019-01-13T21:13:12.875Z,28.93
2019-01-13T21:15:38.751Z,28.67
2019-01-13T21:18:04.515Z,25.73
2019-01-13T21:20:30.272Z,29.23
2019-01-13T21:26:09.458Z,19.20
2019-01-13T21:28:35.210Z,20.30
2019-01-13T21:31:00.982Z,20.83
2019-01-13T21:33:26.743Z,20.83
2019-01-13T21:35:52.506Z,20.00
2019-01-13T21:38:18.286Z,27.00
2019-01-13T21:40:44.042Z,12.00
2019-01-13T21:43:09.827Z,28.23
2019-01-13T21:45:36.506Z,28.30
2019-01-13T21:48:03.248Z,28.13
2019-01-13T21:50:28.997Z,27.93
2019-01-13T21:52:54.872Z,31.37
2019-01-13T21:55:20.633Z,22.67
2019-01-13T21:57:46.522Z,31.83
2019-01-13T22:00:53.968Z,21.23
2019-01-13T22:03:19.749Z,24.47
2019-01-13T22:05:45.504Z,22.23
2019-01-13T22:08:11.377Z,18.67
2019-01-13T22:10:37.163Z,23.80
2019-01-13T22:13:03.036Z,22.97
2019-01-13T22:15:28.811Z,27.23
2019-01-13T22:17:54.576Z,31.23
2019-01-13T22:23:47.442Z,21.05
2019-01-13T22:26:13.186Z,17.27
2019-01-13T22:28:38.944Z,27.63
2019-01-13T22:31:04.704Z,24.90
2019-01-13T22:33:30.480Z,17.83
2019-01-13T22:35:56.237Z,15.47
2019-01-13T22:38:29.466Z,24.12
2019-01-13T22:40:55.217Z,24.23
2019-01-13T22:43:20.979Z,20.00
2019-01-13T22:45:48.083Z,31.73
2019-01-13T22:48:14.035Z,32.77
2019-01-13T22:50:39.800Z,30.53
2019-01-13T22:55:39.223Z,17.43
2019-01-13T22:58:04.985Z,33.80
2019-01-13T23:01:12.431Z,23.37
2019-01-13T23:03:38.188Z,21.73
2019-01-13T23:06:45.654Z,29.67
2019-01-13T23:09:11.420Z,22.98
2019-01-13T23:11:37.188Z,24.90
2019-01-13T23:14:44.627Z,30.53
2019-01-13T23:17:10.496Z,34.98
2019-01-13T23:19:36.277Z,26.83
2019-01-13T23:22:02.043Z,31.67
2019-01-13T23:24:27.812Z,19.83
2019-01-13T23:26:53.565Z,25.90
2019-01-13T23:29:19.632Z,30.10
2019-01-13T23:31:45.395Z,23.30
2019-01-13T23:34:11.246Z,24.13
2019-01-13T23:36:37.063Z,29.33
2019-01-13T23:39:44.491Z,32.77
2019-01-13T23:42:10.242Z,18.42
2019-01-13T23:44:36.021Z,26.77
2019-01-13T23:47:01.781Z,26.53
2019-01-13T23:52:05.845Z,26.90
2019-01-13T23:54:31.610Z,21.10
2019-01-13T23:56:57.369Z,30.57
2019-01-13T23:59:23.125Z,21.70
