createdAt,value
2023-01-02T00:00:24.694Z,3.03
2023-01-02T00:01:57.432Z,2.67
2023-01-02T00:03:30.494Z,2.63
2023-01-02T00:05:02.430Z,2.90
2023-01-02T00:06:35.677Z,3.03
2023-01-02T00:08:08.367Z,3.33
2023-01-02T00:09:42.401Z,2.80
2023-01-02T00:11:15.344Z,2.53
2023-01-02T00:12:48.094Z,2.70
2023-01-02T00:14:20.813Z,2.50
2023-01-02T00:15:53.589Z,3.00
2023-01-02T00:17:26.390Z,2.80
2023-01-02T00:18:59.114Z,2.80
2023-01-02T00:20:31.823Z,2.77
2023-01-02T00:22:04.529Z,2.80
2023-01-02T00:23:37.233Z,2.67
2023-01-02T00:25:11.318Z,2.67
2023-01-02T00:26:44.055Z,2.53
2023-01-02T00:28:16.961Z,2.63
2023-01-02T00:29:49.653Z,2.87
2023-01-02T00:31:22.384Z,2.70
2023-01-02T00:32:55.247Z,2.63
2023-01-02T00:34:27.986Z,3.27
2023-01-02T00:36:03.870Z,2.80
2023-01-02T00:37:36.862Z,2.30
2023-01-02T00:39:09.593Z,2.60
2023-01-02T00:40:44.138Z,2.60
2023-01-02T00:42:16.855Z,2.80
2023-01-02T00:43:49.568Z,2.60
2023-01-02T00:45:22.710Z,2.60
2023-01-02T00:46:55.462Z,2.50
2023-01-02T00:48:28.154Z,2.70
2023-01-02T00:50:00.846Z,2.20
2023-01-02T00:51:33.542Z,2.50
2023-01-02T00:53:06.254Z,2.40
2023-01-02T00:54:38.973Z,2.53
2023-01-02T00:56:13.045Z,2.23
2023-01-02T00:57:45.781Z,2.20
2023-01-02T00:59:18.510Z,2.37
2023-01-02T01:00:51.749Z,2.40
2023-01-02T01:02:24.733Z,2.70
2023-01-02T01:03:57.503Z,2.60
2023-01-02T01:05:30.630Z,2.33
2023-01-02T01:07:03.781Z,2.67
2023-01-02T01:08:36.966Z,2.53
2023-01-02T01:10:09.875Z,2.57
2023-01-02T01:11:43.909Z,2.20
2023-01-02T01:13:16.645Z,2.33
2023-01-02T01:14:49.336Z,2.23
2023-01-02T01:16:22.370Z,2.50
2023-01-02T01:17:55.083Z,2.50
2023-01-02T01:19:30.299Z,2.20
2023-01-02T01:21:07.685Z,2.50
2023-01-02T01:22:40.402Z,2.90
2023-01-02T01:24:13.337Z,2.30
2023-01-02T01:25:46.018Z,2.60
2023-01-02T01:27:20.109Z,2.03
2023-01-02T01:28:54.221Z,2.77
2023-01-02T01:30:27.931Z,2.40
2023-01-02T01:32:00.648Z,2.93
2023-01-02T01:33:34.542Z,2.30
2023-01-02T01:35:08.272Z,2.80
2023-01-02T01:36:41.236Z,2.83
2023-01-02T01:38:13.954Z,2.40
2023-01-02T01:39:46.675Z,2.40
2023-01-02T01:41:22.133Z,2.40
2023-01-02T01:43:00.711Z,2.67
2023-01-02T01:44:46.620Z,2.73
2023-01-02T01:46:24.307Z,2.60
2023-01-02T01:47:59.217Z,2.33
2023-01-02T01:49:32.004Z,2.50
2023-01-02T01:51:05.014Z,2.80
2023-01-02T01:52:41.972Z,2.60
2023-01-02T01:54:21.821Z,2.73
2023-01-02T01:55:59.227Z,2.60
2023-01-02T01:57:36.815Z,2.60
2023-01-02T01:59:11.889Z,2.67
2023-01-02T02:00:45.077Z,2.40
2023-01-02T02:02:18.117Z,2.43
2023-01-02T02:03:51.806Z,2.53
2023-01-02T02:05:28.136Z,2.40
2023-01-02T02:07:00.963Z,2.83
2023-01-02T02:08:40.671Z,2.50
2023-01-02T02:10:13.733Z,2.33
2023-01-02T02:11:47.720Z,2.20
2023-01-02T02:13:20.612Z,2.53
2023-01-02T02:14:53.778Z,2.53
2023-01-02T02:16:34.089Z,2.30
2023-01-02T02:18:18.002Z,2.70
2023-01-02T02:20:21.083Z,2.33
2023-01-02T02:22:11.489Z,2.73
2023-01-02T02:24:11.127Z,2.40
2023-01-02T02:26:00.715Z,2.43
2023-01-02T02:27:58.008Z,2.40
2023-01-02T02:31:51.979Z,3.13
2023-01-02T02:33:35.602Z,2.80
2023-01-02T02:35:16.057Z,2.40
2023-01-02T02:36:56.805Z,2.57
2023-01-02T02:38:45.086Z,2.70
2023-01-02T02:40:25.739Z,3.00
2023-01-02T02:42:06.213Z,2.33
2023-01-02T02:43:51.227Z,2.53
2023-01-02T02:45:34.056Z,2.40
2023-01-02T02:47:13.004Z,2.60
2023-01-02T02:48:54.877Z,2.80
2023-01-02T02:50:34.875Z,2.60
2023-01-02T02:52:16.045Z,2.40
2023-01-02T02:53:55.199Z,2.77
2023-01-02T02:55:33.273Z,2.80
2023-01-02T02:57:08.124Z,2.37
2023-01-02T02:58:43.419Z,2.47
2023-01-02T03:00:19.554Z,2.53
2023-01-02T03:01:52.446Z,2.80
2023-01-02T03:03:26.631Z,2.80
2023-01-02T03:05:03.281Z,2.60
2023-01-02T03:06:50.113Z,2.43
2023-01-02T03:08:33.268Z,2.87
2023-01-02T03:10:16.569Z,2.60
2023-01-02T03:11:56.128Z,2.70
2023-01-02T03:13:41.870Z,2.23
2023-01-02T03:15:21.075Z,2.53
2023-01-02T03:16:58.250Z,2.30
2023-01-02T03:18:36.774Z,2.40
2023-01-02T03:20:13.819Z,2.53
2023-01-02T03:21:50.830Z,2.60
2023-01-02T03:23:25.142Z,2.67
2023-01-02T03:24:59.627Z,2.30
2023-01-02T03:26:34.675Z,2.87
2023-01-02T03:28:10.868Z,2.43
2023-01-02T03:29:47.333Z,2.20
2023-01-02T03:31:22.275Z,2.40
2023-01-02T03:33:00.981Z,2.63
2023-01-02T03:34:37.590Z,2.40
2023-01-02T03:36:14.782Z,2.37
2023-01-02T03:37:52.467Z,2.50
2023-01-02T03:39:31.375Z,2.27
2023-01-02T03:41:08.889Z,2.60
2023-01-02T03:42:45.992Z,2.60
2023-01-02T03:44:19.943Z,2.17
2023-01-02T03:45:57.705Z,2.50
2023-01-02T03:47:36.914Z,2.53
2023-01-02T03:49:14.631Z,2.40
2023-01-02T03:50:53.590Z,2.53
2023-01-02T03:52:26.415Z,2.60
2023-01-02T03:54:00.764Z,2.23
2023-01-02T03:55:36.823Z,2.50
2023-01-02T03:57:18.705Z,2.40
2023-01-02T03:58:55.752Z,2.40
2023-01-02T04:00:33.744Z,2.40
2023-01-02T04:02:14.500Z,2.40
2023-01-02T04:03:51.586Z,2.33
2023-01-02T04:05:31.069Z,2.77
2023-01-02T04:07:11.933Z,2.87
2023-01-02T04:08:49.050Z,2.10
2023-01-02T04:10:22.027Z,2.50
2023-01-02T04:12:00.172Z,2.20
2023-01-02T04:13:38.485Z,2.30
2023-01-02T04:15:12.884Z,2.33
2023-01-02T04:16:46.993Z,3.17
2023-01-02T04:18:24.165Z,2.70
2023-01-02T04:20:00.851Z,2.20
2023-01-02T04:21:38.513Z,2.60
2023-01-02T04:23:16.645Z,2.40
2023-01-02T04:24:54.903Z,2.10
2023-01-02T04:26:30.351Z,2.40
2023-01-02T04:28:08.683Z,2.47
2023-01-02T04:29:41.950Z,2.50
2023-01-02T04:31:18.751Z,2.43
2023-01-02T04:32:53.406Z,2.47
2023-01-02T04:34:29.412Z,2.30
2023-01-02T04:36:08.963Z,2.97
2023-01-02T04:37:44.116Z,2.17
2023-01-02T04:39:20.318Z,2.50
2023-01-02T04:40:53.096Z,2.40
2023-01-02T04:42:25.405Z,2.70
2023-01-02T04:43:58.841Z,2.80
2023-01-02T04:45:31.582Z,2.47
2023-01-02T04:47:04.334Z,2.33
2023-01-02T04:48:37.039Z,2.67
2023-01-02T04:50:12.246Z,2.60
2023-01-02T04:51:44.934Z,2.20
2023-01-02T04:53:17.668Z,2.77
2023-01-02T04:54:51.710Z,2.57
2023-01-02T04:56:24.406Z,2.30
2023-01-02T04:57:58.230Z,2.80
2023-01-02T04:59:30.905Z,2.60
2023-01-02T05:01:08.497Z,2.67
2023-01-02T05:02:42.069Z,2.70
2023-01-02T05:04:14.881Z,2.33
2023-01-02T05:05:47.770Z,2.53
2023-01-02T05:07:20.471Z,2.57
2023-01-02T05:08:53.168Z,2.47
2023-01-02T05:10:27.331Z,2.10
2023-01-02T05:12:00.052Z,2.67
2023-01-02T05:13:32.765Z,2.20
2023-01-02T05:15:07.359Z,2.50
2023-01-02T05:16:40.059Z,2.50
2023-01-02T05:18:12.745Z,2.60
2023-01-02T05:19:45.491Z,2.30
2023-01-02T05:21:35.622Z,2.50
2023-01-02T05:23:28.495Z,2.70
2023-01-02T05:25:01.207Z,2.30
2023-01-02T05:26:35.254Z,2.43
2023-01-02T05:28:06.993Z,2.50
2023-01-02T05:29:39.682Z,2.50
2023-01-02T05:31:13.268Z,2.20
2023-01-02T05:32:46.000Z,2.50
2023-01-02T05:34:18.966Z,2.60
2023-01-02T05:35:51.662Z,2.33
2023-01-02T05:37:24.385Z,2.73
2023-01-02T05:38:57.150Z,2.30
2023-01-02T05:40:29.873Z,2.50
2023-01-02T05:42:04.001Z,2.50
2023-01-02T05:43:38.894Z,2.60
2023-01-02T05:45:11.819Z,2.77
2023-01-02T05:46:44.599Z,2.70
2023-01-02T05:48:17.310Z,2.30
2023-01-02T05:49:50.008Z,2.60
2023-01-02T05:51:22.754Z,2.60
2023-01-02T05:52:56.967Z,2.60
2023-01-02T05:54:29.681Z,2.97
2023-01-02T05:56:07.103Z,2.57
2023-01-02T05:57:41.126Z,2.30
2023-01-02T05:59:15.163Z,2.20
2023-01-02T06:00:47.871Z,2.40
2023-01-02T06:02:20.597Z,2.53
2023-01-02T06:03:55.368Z,2.43
2023-01-02T06:05:28.093Z,2.50
2023-01-02T06:07:00.861Z,2.50
2023-01-02T06:08:33.726Z,2.30
2023-01-02T06:10:07.263Z,2.27
2023-01-02T06:11:40.396Z,2.57
2023-01-02T06:13:14.426Z,2.40
2023-01-02T06:14:47.133Z,2.60
2023-01-02T06:16:19.896Z,2.83
2023-01-02T06:17:52.598Z,2.40
2023-01-02T06:19:25.287Z,2.70
2023-01-02T06:20:59.762Z,2.40
2023-01-02T06:22:32.441Z,2.40
2023-01-02T06:24:05.308Z,2.63
2023-01-02T06:25:38.060Z,2.30
2023-01-02T06:27:10.779Z,2.90
2023-01-02T06:28:45.911Z,2.30
2023-01-02T06:30:18.838Z,2.70
2023-01-02T06:31:52.089Z,2.63
2023-01-02T06:33:23.938Z,2.70
2023-01-02T06:34:56.636Z,2.67
2023-01-02T06:36:31.738Z,2.70
2023-01-02T06:38:04.446Z,2.70
2023-01-02T06:39:37.167Z,2.67
2023-01-02T06:41:10.824Z,3.10
2023-01-02T06:42:44.322Z,2.67
2023-01-02T06:44:18.530Z,2.43
2023-01-02T06:45:51.972Z,2.70
2023-01-02T06:47:24.747Z,2.53
2023-01-02T06:48:57.443Z,2.80
2023-01-02T06:50:34.799Z,2.80
2023-01-02T06:52:07.890Z,2.20
2023-01-02T06:53:42.191Z,2.50
2023-01-02T06:55:14.986Z,2.40
2023-01-02T06:56:47.694Z,2.07
2023-01-02T06:58:20.485Z,2.50
2023-01-02T06:59:54.488Z,2.60
2023-01-02T07:01:27.446Z,2.63
2023-01-02T07:03:00.226Z,2.90
2023-01-02T07:04:33.228Z,2.70
2023-01-02T07:06:07.483Z,2.53
2023-01-02T07:07:40.186Z,2.60
2023-01-02T07:09:12.975Z,2.40
2023-01-02T07:10:52.546Z,2.30
2023-01-02T07:12:25.658Z,2.67
2023-01-02T07:13:58.366Z,2.50
2023-01-02T07:15:33.459Z,2.43
2023-01-02T07:17:06.189Z,2.37
2023-01-02T07:18:38.976Z,2.43
2023-01-02T07:20:12.526Z,2.43
2023-01-02T07:21:45.646Z,2.50
2023-01-02T07:23:18.351Z,2.40
2023-01-02T07:24:51.045Z,2.77
2023-01-02T07:26:23.885Z,2.70
2023-01-02T07:27:56.784Z,3.07
2023-01-02T07:29:29.460Z,2.87
2023-01-02T07:31:05.730Z,2.50
2023-01-02T07:32:38.416Z,2.60
2023-01-02T07:34:11.132Z,2.60
2023-01-02T07:35:45.283Z,2.37
2023-01-02T07:37:18.047Z,2.60
2023-01-02T07:38:51.969Z,2.63
2023-01-02T07:40:28.740Z,2.40
2023-01-02T07:42:04.923Z,2.57
2023-01-02T07:43:37.646Z,2.80
2023-01-02T07:45:11.137Z,2.70
2023-01-02T07:46:45.231Z,2.63
2023-01-02T07:48:18.026Z,2.50
2023-01-02T07:49:50.724Z,2.80
2023-01-02T07:51:27.392Z,2.90
2023-01-02T07:53:00.430Z,2.90
2023-01-02T07:54:33.122Z,2.50
2023-01-02T07:56:06.378Z,2.30
2023-01-02T07:57:39.072Z,2.73
2023-01-02T07:59:11.936Z,2.63
2023-01-02T08:00:44.629Z,2.70
2023-01-02T08:02:18.792Z,2.33
2023-01-02T08:03:51.762Z,2.47
2023-01-02T08:05:24.566Z,2.90
2023-01-02T08:06:57.253Z,2.90
2023-01-02T08:08:29.929Z,2.77
2023-01-02T08:10:02.620Z,2.97
2023-01-02T08:11:35.462Z,2.53
2023-01-02T08:13:08.810Z,2.90
2023-01-02T08:14:41.497Z,3.20
2023-01-02T08:16:16.631Z,2.47
2023-01-02T08:17:50.901Z,2.87
2023-01-02T08:19:23.607Z,2.67
2023-01-02T08:20:57.018Z,2.60
2023-01-02T08:22:29.699Z,2.43
2023-01-02T08:24:02.401Z,2.53
2023-01-02T08:25:35.080Z,2.80
2023-01-02T08:27:07.803Z,2.50
2023-01-02T08:28:41.902Z,2.83
2023-01-02T08:30:14.747Z,2.90
2023-01-02T08:31:47.460Z,2.40
2023-01-02T08:33:21.527Z,2.57
2023-01-02T08:34:54.314Z,2.53
2023-01-02T08:36:27.057Z,2.70
2023-01-02T08:37:59.788Z,2.67
2023-01-02T08:39:32.460Z,2.63
2023-01-02T08:41:05.420Z,2.63
2023-01-02T08:42:38.136Z,2.40
2023-01-02T08:44:10.976Z,2.40
2023-01-02T08:45:43.796Z,2.57
2023-01-02T08:47:16.586Z,2.90
2023-01-02T08:48:50.604Z,2.77
2023-01-02T08:50:23.293Z,2.30
2023-01-02T08:51:56.013Z,2.90
2023-01-02T08:53:28.719Z,2.70
2023-01-02T08:55:03.830Z,2.90
2023-01-02T08:56:37.598Z,2.83
2023-01-02T08:58:10.331Z,2.27
2023-01-02T08:59:43.048Z,2.70
2023-01-02T09:01:15.837Z,2.63
2023-01-02T09:02:48.686Z,2.53
2023-01-02T09:04:22.833Z,2.47
2023-01-02T09:05:56.191Z,3.03
2023-01-02T09:07:28.892Z,2.50
2023-01-02T09:09:09.212Z,2.83
2023-01-02T09:10:43.977Z,2.90
2023-01-02T09:12:16.672Z,2.60
2023-01-02T09:13:49.374Z,2.57
2023-01-02T09:15:22.088Z,3.10
2023-01-02T09:16:54.779Z,3.07
2023-01-02T09:18:29.632Z,2.80
2023-01-02T09:20:04.024Z,2.53
2023-01-02T09:21:36.766Z,2.60
2023-01-02T09:23:09.455Z,2.70
2023-01-02T09:24:42.905Z,2.83
2023-01-02T09:26:16.004Z,2.67
2023-01-02T09:27:48.698Z,2.47
2023-01-02T09:29:21.684Z,2.43
2023-01-02T09:30:54.713Z,2.83
2023-01-02T09:32:27.429Z,2.83
2023-01-02T09:34:00.154Z,2.57
2023-01-02T09:35:35.340Z,2.10
2023-01-02T09:37:10.114Z,2.83
2023-01-02T09:38:43.536Z,2.40
2023-01-02T09:40:16.301Z,2.83
2023-01-02T09:41:51.701Z,2.43
2023-01-02T09:43:32.866Z,2.90
2023-01-02T09:45:09.084Z,2.60
2023-01-02T09:46:47.023Z,3.03
2023-01-02T09:48:22.160Z,2.80
2023-01-02T09:49:57.209Z,2.87
2023-01-02T09:51:33.344Z,2.90
2023-01-02T09:53:06.098Z,3.00
2023-01-02T09:54:40.414Z,2.97
2023-01-02T09:56:22.771Z,3.03
2023-01-02T09:58:04.050Z,3.07
2023-01-02T09:59:47.110Z,2.70
2023-01-02T10:01:24.559Z,2.47
2023-01-02T10:03:08.202Z,2.93
2023-01-02T10:05:02.570Z,2.80
2023-01-02T10:06:43.430Z,2.67
2023-01-02T10:08:31.829Z,2.67
2023-01-02T10:10:11.589Z,3.17
2023-01-02T10:11:54.968Z,2.40
2023-01-02T10:15:28.501Z,2.80
2023-01-02T10:17:03.138Z,3.33
2023-01-02T10:18:40.474Z,2.83
2023-01-02T10:20:25.861Z,2.87
2023-01-02T10:22:02.720Z,2.90
2023-01-02T10:23:40.416Z,2.90
2023-01-02T10:25:18.649Z,2.67
2023-01-02T10:26:54.352Z,2.90
2023-01-02T10:28:33.858Z,3.00
2023-01-02T10:30:14.619Z,3.00
2023-01-02T10:31:53.244Z,3.33
2023-01-02T10:33:31.997Z,3.17
2023-01-02T10:35:17.471Z,3.07
2023-01-02T10:36:50.827Z,3.00
2023-01-02T10:38:25.681Z,2.73
2023-01-02T10:39:59.069Z,2.70
2023-01-02T10:41:33.381Z,3.00
2023-01-02T10:43:06.083Z,2.97
2023-01-02T10:44:39.842Z,2.63
2023-01-02T10:46:12.768Z,2.87
2023-01-02T10:47:46.205Z,2.80
2023-01-02T10:49:20.602Z,2.83
2023-01-02T10:50:57.909Z,3.00
2023-01-02T10:52:34.051Z,2.43
2023-01-02T10:54:09.971Z,2.90
2023-01-02T10:55:44.812Z,3.23
2023-01-02T10:57:25.014Z,2.90
2023-01-02T10:58:57.755Z,2.60
2023-01-02T11:00:32.418Z,2.90
2023-01-02T11:02:05.226Z,2.83
2023-01-02T11:03:38.107Z,2.80
2023-01-02T11:05:20.981Z,2.80
2023-01-02T11:06:57.516Z,2.87
2023-01-02T11:08:38.419Z,2.90
2023-01-02T11:10:25.689Z,3.10
2023-01-02T11:12:02.438Z,2.97
2023-01-02T11:13:53.618Z,3.00
2023-01-02T11:15:30.799Z,3.00
2023-01-02T11:17:06.776Z,3.00
2023-01-02T11:18:39.502Z,2.93
2023-01-02T11:20:27.958Z,3.23
2023-01-02T11:22:00.697Z,2.73
2023-01-02T11:23:37.690Z,3.07
2023-01-02T11:25:20.713Z,3.30
2023-01-02T11:26:54.289Z,3.57
2023-01-02T11:28:29.306Z,2.70
2023-01-02T11:30:03.493Z,3.03
2023-01-02T11:31:37.347Z,3.50
2023-01-02T11:33:20.791Z,3.20
2023-01-02T11:34:58.865Z,2.93
2023-01-02T11:36:31.569Z,3.40
2023-01-02T11:38:04.498Z,3.10
2023-01-02T11:39:37.247Z,3.70
2023-01-02T11:41:25.180Z,3.47
2023-01-02T11:43:20.068Z,3.23
2023-01-02T11:44:58.197Z,3.10
2023-01-02T11:46:33.701Z,3.13
2023-01-02T11:48:11.428Z,3.37
2023-01-02T11:49:46.667Z,3.10
2023-01-02T11:51:20.778Z,3.30
2023-01-02T11:52:58.979Z,3.47
2023-01-02T11:54:38.080Z,3.10
2023-01-02T11:56:17.047Z,3.43
2023-01-02T11:57:55.305Z,3.30
2023-01-02T11:59:31.885Z,3.30
2023-01-02T12:01:13.235Z,4.03
2023-01-02T12:02:49.200Z,3.47
2023-01-02T12:04:24.100Z,3.53
2023-01-02T12:06:07.641Z,3.30
2023-01-02T12:07:45.531Z,3.63
2023-01-02T12:09:30.181Z,3.80
2023-01-02T12:11:12.419Z,3.37
2023-01-02T12:12:57.261Z,3.43
2023-01-02T12:14:54.156Z,3.60
2023-01-02T12:16:39.017Z,3.40
2023-01-02T12:18:23.006Z,3.50
2023-01-02T12:20:07.146Z,3.50
2023-01-02T12:21:50.577Z,3.40
2023-01-02T12:23:38.608Z,3.70
2023-01-02T12:25:31.563Z,3.40
2023-01-02T12:27:11.696Z,3.43
2023-01-02T12:29:46.459Z,3.20
2023-01-02T12:31:40.567Z,3.80
2023-01-02T12:33:35.706Z,3.60
2023-01-02T12:35:22.506Z,3.67
2023-01-02T12:37:06.758Z,3.60
2023-01-02T12:38:55.110Z,3.83
2023-01-02T12:40:45.066Z,3.63
2023-01-02T12:42:30.978Z,3.67
2023-01-02T12:44:16.991Z,3.57
2023-01-02T12:45:55.326Z,3.63
2023-01-02T12:47:36.343Z,4.00
2023-01-02T12:49:23.799Z,3.97
2023-01-02T12:51:11.257Z,4.00
2023-01-02T12:52:56.991Z,4.13
2023-01-02T12:54:51.307Z,4.10
2023-01-02T12:56:34.416Z,4.03
2023-01-02T12:58:21.861Z,4.03
2023-01-02T13:00:19.710Z,3.67
2023-01-02T13:02:00.916Z,3.77
2023-01-02T13:04:00.353Z,3.87
2023-01-02T13:05:38.937Z,4.20
2023-01-02T13:07:17.879Z,3.63
2023-01-02T13:08:56.002Z,3.63
2023-01-02T13:10:30.098Z,3.50
2023-01-02T13:12:07.514Z,3.50
2023-01-02T13:13:40.205Z,3.63
2023-01-02T13:15:20.712Z,3.43
2023-01-02T13:17:00.219Z,3.50
2023-01-02T13:19:00.279Z,3.87
2023-01-02T13:20:45.740Z,3.77
2023-01-02T13:22:28.058Z,3.80
2023-01-02T13:24:01.611Z,4.10
2023-01-02T13:25:35.460Z,3.97
2023-01-02T13:27:10.533Z,3.83
2023-01-02T13:28:44.385Z,3.73
2023-01-02T13:31:05.494Z,3.97
2023-01-02T13:32:48.939Z,3.30
2023-01-02T13:34:26.115Z,3.73
2023-01-02T13:36:02.151Z,4.20
2023-01-02T13:37:35.952Z,3.67
2023-01-02T13:39:19.024Z,3.60
2023-01-02T13:40:56.877Z,3.60
2023-01-02T13:42:50.059Z,3.90
2023-01-02T13:44:32.704Z,4.17
2023-01-02T13:46:06.925Z,4.10
2023-01-02T13:47:48.085Z,3.77
2023-01-02T13:49:22.185Z,4.13
2023-01-02T13:51:00.907Z,4.00
2023-01-02T13:52:33.741Z,4.73
2023-01-02T13:54:15.359Z,3.97
2023-01-02T13:56:13.297Z,3.30
2023-01-02T13:57:46.014Z,3.90
2023-01-02T13:59:42.905Z,3.63
2023-01-02T14:01:42.377Z,3.80
2023-01-02T14:03:33.656Z,3.40
2023-01-02T14:05:39.652Z,3.73
2023-01-02T14:07:43.974Z,3.40
2023-01-02T14:09:21.356Z,3.90
2023-01-02T14:10:57.747Z,3.37
2023-01-02T14:12:30.515Z,3.60
2023-01-02T14:14:11.857Z,3.90
2023-01-02T14:16:38.961Z,3.67
2023-01-02T14:18:30.227Z,4.00
2023-01-02T14:20:22.702Z,4.40
2023-01-02T14:22:05.010Z,4.13
2023-01-02T14:23:43.189Z,3.93
2023-01-02T14:25:46.543Z,4.07
2023-01-02T14:27:24.249Z,4.43
2023-01-02T14:28:59.468Z,3.90
2023-01-02T14:30:34.012Z,3.60
2023-01-02T14:32:09.824Z,4.40
2023-01-02T14:33:44.059Z,4.10
2023-01-02T14:35:30.674Z,4.30
2023-01-02T14:37:04.192Z,3.73
2023-01-02T14:38:41.349Z,4.47
2023-01-02T14:40:33.708Z,4.40
2023-01-02T14:42:42.212Z,4.00
2023-01-02T14:44:14.973Z,4.10
2023-01-02T14:45:50.550Z,3.77
2023-01-02T14:47:33.505Z,3.97
2023-01-02T14:49:24.974Z,4.37
2023-01-02T14:51:04.061Z,4.43
2023-01-02T14:52:39.988Z,3.47
2023-01-02T14:54:15.627Z,4.93
2023-01-02T14:55:51.551Z,4.93
2023-01-02T14:57:29.349Z,4.87
2023-01-02T14:59:03.914Z,3.63
2023-01-02T15:00:39.824Z,2.60
2023-01-02T15:02:17.133Z,2.50
2023-01-02T15:03:54.971Z,2.33
2023-01-02T15:05:45.579Z,2.20
2023-01-02T15:07:25.620Z,2.50
2023-01-02T15:09:05.840Z,1.80
2023-01-02T15:11:22.046Z,2.10
2023-01-02T15:13:10.822Z,1.90
2023-01-02T15:14:44.537Z,1.60
2023-01-02T15:16:17.739Z,1.50
2023-01-02T15:17:51.530Z,1.70
2023-01-02T15:19:28.480Z,2.13
2023-01-02T15:21:08.967Z,2.60
2023-01-02T15:22:43.141Z,2.70
2023-01-02T15:24:26.067Z,2.57
2023-01-02T15:26:32.378Z,3.77
2023-01-02T15:27:54.258Z,2.70
2023-01-02T15:29:29.174Z,2.63
2023-01-02T15:31:03.539Z,2.70
2023-01-02T15:32:36.457Z,3.60
2023-01-02T15:34:11.395Z,3.63
2023-01-02T15:35:45.158Z,4.73
2023-01-02T15:37:22.364Z,3.57
2023-01-02T15:39:06.172Z,2.57
2023-01-02T15:40:40.261Z,3.40
2023-01-02T15:42:34.906Z,3.57
2023-01-02T15:44:28.603Z,3.73
2023-01-02T15:46:01.488Z,2.50
2023-01-02T15:47:34.339Z,3.23
2023-01-02T15:49:08.338Z,3.40
2023-01-02T15:50:42.224Z,2.87
2023-01-02T15:52:22.946Z,2.33
2023-01-02T15:54:01.585Z,3.00
2023-01-02T15:55:38.296Z,2.90
2023-01-02T15:57:14.729Z,3.30
2023-01-02T15:58:50.294Z,3.07
2023-01-02T16:00:36.400Z,4.60
2023-01-02T16:02:19.052Z,3.50
2023-01-02T16:04:00.569Z,2.90
2023-01-02T16:05:49.505Z,2.50
2023-01-02T16:07:27.414Z,2.70
2023-01-02T16:09:02.884Z,2.37
2023-01-02T16:10:35.887Z,2.30
2023-01-02T16:12:21.434Z,3.00
2023-01-02T16:14:16.386Z,2.40
2023-01-02T16:15:49.195Z,1.87
2023-01-02T16:17:46.394Z,1.80
2023-01-02T16:19:24.482Z,1.93
2023-01-02T16:21:00.279Z,1.60
2023-01-02T16:22:44.614Z,1.40
2023-01-02T16:24:20.422Z,1.23
2023-01-02T16:25:53.337Z,1.23
2023-01-02T16:27:29.968Z,1.40
2023-01-02T16:29:02.724Z,1.27
2023-01-02T16:30:40.838Z,1.40
2023-01-02T16:32:26.506Z,1.30
2023-01-02T16:34:14.599Z,1.97
2023-01-02T16:35:59.999Z,2.17
2023-01-02T16:37:36.792Z,2.60
2023-01-02T16:39:41.330Z,2.80
2023-01-02T16:42:11.989Z,2.80
2023-01-02T16:43:47.300Z,2.10
2023-01-02T16:45:20.224Z,1.80
2023-01-02T16:46:52.993Z,1.70
2023-01-02T16:48:28.153Z,1.80
2023-01-02T16:50:01.051Z,2.20
2023-01-02T16:51:34.077Z,2.07
2023-01-02T16:53:08.862Z,2.43
2023-01-02T16:54:41.594Z,2.40
2023-01-02T16:56:15.989Z,2.50
2023-01-02T16:57:50.343Z,2.70
2023-01-02T16:59:23.031Z,2.00
2023-01-02T17:00:56.966Z,2.30
2023-01-02T17:02:29.843Z,2.30
2023-01-02T17:04:02.632Z,1.90
2023-01-02T17:05:40.126Z,1.90
2023-01-02T17:07:17.142Z,1.33
2023-01-02T17:08:55.857Z,1.20
2023-01-02T17:10:28.843Z,1.37
2023-01-02T17:12:01.727Z,1.40
2023-01-02T17:13:34.478Z,1.40
2023-01-02T17:15:09.328Z,4.00
2023-01-02T17:16:42.202Z,8.63
2023-01-02T17:18:14.934Z,9.07
2023-01-02T17:19:47.631Z,4.80
2023-01-02T17:21:20.335Z,9.50
2023-01-02T17:22:53.101Z,4.37
2023-01-02T17:24:27.168Z,3.70
2023-01-02T17:25:59.907Z,3.23
2023-01-02T17:27:33.103Z,1.90
2023-01-02T17:29:06.186Z,1.70
2023-01-02T17:30:41.510Z,1.67
2023-01-02T17:32:14.276Z,1.10
2023-01-02T17:33:47.053Z,1.60
2023-01-02T17:35:20.122Z,1.80
2023-01-02T17:36:53.042Z,1.50
2023-01-02T17:38:25.854Z,1.50
2023-01-02T17:39:59.926Z,1.30
2023-01-02T17:41:32.641Z,1.70
2023-01-02T17:43:05.874Z,1.97
2023-01-02T17:44:39.063Z,2.20
2023-01-02T17:46:48.494Z,2.30
2023-01-02T17:48:10.998Z,2.17
2023-01-02T17:49:45.560Z,2.20
2023-01-02T17:51:18.295Z,2.80
2023-01-02T17:52:51.022Z,2.90
2023-01-02T17:54:23.942Z,2.63
2023-01-02T17:56:20.884Z,2.50
2023-01-02T17:57:52.066Z,2.00
2023-01-02T17:59:25.185Z,2.10
2023-01-02T18:00:58.517Z,1.97
2023-01-02T18:02:31.363Z,1.60
2023-01-02T18:04:04.101Z,1.70
2023-01-02T18:05:37.237Z,1.60
2023-01-02T18:07:09.956Z,1.77
2023-01-02T18:08:43.122Z,1.73
2023-01-02T18:10:20.125Z,1.80
2023-01-02T18:11:55.052Z,1.87
2023-01-02T18:13:28.267Z,1.70
2023-01-02T18:15:05.946Z,1.70
2023-01-02T18:16:40.542Z,1.90
2023-01-02T18:18:15.852Z,1.80
2023-01-02T18:19:49.235Z,1.90
2023-01-02T18:21:23.877Z,1.83
2023-01-02T18:22:57.966Z,1.60
2023-01-02T18:24:33.066Z,1.67
2023-01-02T18:26:09.870Z,1.80
2023-01-02T18:27:44.156Z,1.50
2023-01-02T18:29:22.325Z,1.37
2023-01-02T18:30:57.968Z,1.87
2023-01-02T18:32:35.524Z,1.90
2023-01-02T18:34:46.390Z,2.17
2023-01-02T18:36:19.938Z,2.00
2023-01-02T18:37:53.974Z,1.80
2023-01-02T18:39:32.213Z,1.50
2023-01-02T18:41:16.845Z,1.40
2023-01-02T18:42:55.104Z,1.87
2023-01-02T18:44:29.449Z,1.83
2023-01-02T18:46:13.018Z,1.80
2023-01-02T18:47:47.220Z,1.40
2023-01-02T18:49:25.031Z,1.37
2023-01-02T18:51:00.135Z,1.50
2023-01-02T18:52:34.509Z,1.33
2023-01-02T18:54:15.502Z,1.60
2023-01-02T18:55:50.692Z,1.50
2023-01-02T18:57:24.717Z,1.57
2023-01-02T18:59:04.127Z,1.70
2023-01-02T19:00:40.100Z,1.40
2023-01-02T19:02:26.663Z,1.60
2023-01-02T19:04:22.456Z,1.85
2023-01-02T19:05:59.309Z,1.53
2023-01-02T19:07:35.236Z,1.60
2023-01-02T19:09:15.256Z,1.60
2023-01-02T19:10:51.128Z,1.70
2023-01-02T19:12:44.606Z,1.60
2023-01-02T19:14:22.305Z,1.40
2023-01-02T19:15:58.476Z,1.50
2023-01-02T19:17:34.670Z,1.40
2023-01-02T19:19:13.217Z,1.50
2023-01-02T19:20:48.456Z,1.40
2023-01-02T19:22:24.503Z,1.60
2023-01-02T19:23:59.414Z,1.60
2023-01-02T19:25:32.116Z,1.60
2023-01-02T19:27:17.032Z,1.70
2023-01-02T19:28:54.367Z,1.50
2023-01-02T19:30:31.834Z,1.70
2023-01-02T19:32:18.060Z,1.80
2023-01-02T19:33:53.991Z,1.90
2023-01-02T19:35:53.424Z,2.00
2023-01-02T19:37:38.765Z,2.30
2023-01-02T19:39:25.417Z,2.05
2023-01-02T19:40:58.580Z,2.10
2023-01-02T19:42:31.938Z,1.63
2023-01-02T19:44:04.706Z,2.03
2023-01-02T19:45:38.758Z,1.80
2023-01-02T19:47:12.231Z,1.73
2023-01-02T19:48:44.962Z,1.73
2023-01-02T19:50:23.527Z,2.00
2023-01-02T19:51:56.238Z,1.63
2023-01-02T19:53:28.993Z,1.65
2023-01-02T19:55:02.181Z,1.90
2023-01-02T19:56:34.885Z,2.00
2023-01-02T19:58:07.641Z,1.58
2023-01-02T19:59:44.029Z,1.70
2023-01-02T20:01:18.159Z,1.75
2023-01-02T20:02:52.312Z,1.60
2023-01-02T20:04:25.218Z,1.45
2023-01-02T20:05:57.960Z,1.58
2023-01-02T20:07:30.652Z,1.33
2023-01-02T20:09:03.502Z,1.30
2023-01-02T20:10:36.325Z,1.45
2023-01-02T20:12:26.909Z,1.40
2023-01-02T20:13:59.749Z,1.45
2023-01-02T20:15:32.548Z,1.60
2023-01-02T20:17:07.484Z,1.40
2023-01-02T20:18:40.186Z,1.40
2023-01-02T20:20:14.689Z,1.08
2023-01-02T20:21:47.392Z,1.20
2023-01-02T20:23:20.104Z,1.00
2023-01-02T20:24:52.972Z,1.08
2023-01-02T20:26:25.736Z,1.20
2023-01-02T20:27:59.797Z,1.30
2023-01-02T20:29:32.939Z,1.00
2023-01-02T20:31:05.862Z,1.30
2023-01-02T20:32:39.897Z,1.17
2023-01-02T20:34:12.716Z,1.00
2023-01-02T20:35:45.441Z,1.27
2023-01-02T20:37:20.954Z,0.90
2023-01-02T20:38:53.769Z,1.30
2023-01-02T20:40:27.759Z,0.90
2023-01-02T20:42:00.564Z,1.00
2023-01-02T20:43:33.322Z,0.90
2023-01-02T20:45:07.497Z,0.88
2023-01-02T20:46:41.000Z,1.20
2023-01-02T20:48:15.513Z,1.10
2023-01-02T20:49:48.190Z,1.00
2023-01-02T20:51:20.865Z,0.90
2023-01-02T20:52:56.914Z,0.90
2023-01-02T20:54:29.937Z,0.90
2023-01-02T20:56:02.821Z,1.00
2023-01-02T20:57:35.707Z,0.82
2023-01-02T20:59:08.438Z,0.90
2023-01-02T21:00:41.442Z,0.80
2023-01-02T21:02:14.247Z,1.08
2023-01-02T21:03:48.432Z,0.98
2023-01-02T21:05:21.187Z,1.20
2023-01-02T21:06:53.989Z,1.10
2023-01-02T21:08:26.932Z,1.13
2023-01-02T21:10:00.928Z,1.10
2023-01-02T21:11:33.955Z,1.00
2023-01-02T21:13:08.450Z,1.02
2023-01-02T21:14:41.174Z,1.20
2023-01-02T21:16:13.934Z,0.95
2023-01-02T21:17:46.673Z,1.00
2023-01-02T21:19:20.720Z,1.10
2023-01-02T21:20:54.958Z,1.00
2023-01-02T21:22:27.679Z,1.00
2023-01-02T21:24:01.342Z,1.10
2023-01-02T21:25:34.035Z,0.90
2023-01-02T21:27:12.759Z,1.20
2023-01-02T21:28:47.342Z,1.17
2023-01-02T21:30:20.170Z,1.10
2023-01-02T21:31:52.895Z,1.20
2023-01-02T21:33:26.957Z,1.13
2023-01-02T21:35:01.012Z,1.15
2023-01-02T21:36:35.908Z,1.20