createdAt,value
2023-03-17T00:01:51.173Z,7.05
2023-03-17T00:04:25.387Z,7.63
2023-03-17T00:06:52.838Z,12.25
2023-03-17T00:09:21.178Z,9.45
2023-03-17T00:11:48.171Z,9.45
2023-03-17T00:14:14.890Z,11.05
2023-03-17T00:16:45.273Z,8.40
2023-03-17T00:19:21.596Z,7.72
2023-03-17T00:21:49.063Z,9.93
2023-03-17T00:24:15.967Z,11.45
2023-03-17T00:26:43.174Z,8.93
2023-03-17T00:29:09.816Z,10.60
2023-03-17T00:31:37.914Z,12.10
2023-03-17T00:34:04.641Z,9.63
2023-03-17T00:36:32.988Z,8.05
2023-03-17T00:38:59.859Z,11.55
2023-03-17T00:41:27.187Z,8.77
2023-03-17T00:43:53.981Z,10.88
2023-03-17T00:46:28.074Z,7.15
2023-03-17T00:48:55.110Z,8.55
2023-03-17T00:51:23.207Z,9.95
2023-03-17T00:53:49.814Z,10.02
2023-03-17T00:56:19.108Z,11.13
2023-03-17T00:58:46.474Z,12.63
2023-03-17T01:01:13.605Z,7.20
2023-03-17T01:03:40.210Z,7.90
2023-03-17T01:06:08.695Z,8.00
2023-03-17T01:08:35.183Z,8.67
2023-03-17T01:11:01.938Z,9.45
2023-03-17T01:13:29.132Z,9.77
2023-03-17T01:15:57.011Z,13.48
2023-03-17T01:18:24.102Z,9.95
2023-03-17T01:20:51.152Z,9.70
2023-03-17T01:23:18.124Z,15.25
2023-03-17T01:25:45.276Z,11.88
2023-03-17T01:28:16.760Z,13.35
2023-03-17T01:30:43.603Z,10.57
2023-03-17T01:33:11.244Z,9.27
2023-03-17T01:35:39.117Z,10.77
2023-03-17T01:38:06.273Z,9.82
2023-03-17T01:40:35.698Z,11.18
2023-03-17T01:46:15.173Z,9.18
2023-03-17T01:49:09.411Z,10.05
2023-03-17T01:51:57.424Z,11.98
2023-03-17T01:54:30.736Z,11.35
2023-03-17T01:57:03.819Z,10.40
2023-03-17T01:59:36.459Z,10.90
2023-03-17T02:02:06.381Z,15.77
2023-03-17T02:04:34.449Z,9.00
2023-03-17T02:07:02.494Z,12.55
2023-03-17T02:09:29.311Z,8.73
2023-03-17T02:11:56.894Z,9.45
2023-03-17T02:14:23.734Z,12.05
2023-03-17T02:16:50.238Z,9.95
2023-03-17T02:19:17.010Z,11.05
2023-03-17T02:21:47.559Z,10.00
2023-03-17T02:24:45.929Z,10.57
2023-03-17T02:27:19.508Z,9.83
2023-03-17T02:29:46.428Z,13.38
2023-03-17T02:32:17.694Z,9.38
2023-03-17T02:34:46.248Z,9.50
2023-03-17T02:37:13.664Z,10.80
2023-03-17T02:39:40.156Z,11.57
2023-03-17T02:42:07.311Z,10.98
2023-03-17T02:44:33.806Z,13.80
2023-03-17T02:47:00.895Z,11.45
2023-03-17T02:49:28.264Z,12.43
2023-03-17T02:51:54.761Z,9.05
2023-03-17T02:54:21.308Z,9.27
2023-03-17T02:56:47.734Z,9.45
2023-03-17T02:59:14.273Z,10.00
2023-03-17T03:01:40.740Z,12.82
2023-03-17T03:04:07.670Z,11.50
2023-03-17T03:06:34.477Z,10.75
2023-03-17T03:09:00.970Z,11.20
2023-03-17T03:11:29.219Z,11.70
2023-03-17T03:13:56.151Z,10.27
2023-03-17T03:16:22.592Z,10.30
2023-03-17T03:18:49.109Z,12.98
2023-03-17T03:21:15.521Z,12.20
2023-03-17T03:23:43.216Z,14.45
2023-03-17T03:26:09.670Z,11.20
2023-03-17T03:28:36.328Z,10.52
2023-03-17T03:31:02.916Z,10.43
2023-03-17T03:33:29.522Z,12.23
2023-03-17T03:35:56.045Z,13.75
2023-03-17T03:38:22.638Z,10.90
2023-03-17T03:40:49.199Z,13.45
2023-03-17T03:43:22.819Z,10.70
2023-03-17T03:45:50.358Z,10.52
2023-03-17T03:48:16.909Z,12.60
2023-03-17T03:50:43.735Z,11.95
2023-03-17T03:53:10.218Z,11.40
2023-03-17T03:55:37.059Z,10.98
2023-03-17T03:58:03.660Z,10.20
2023-03-17T04:00:30.293Z,10.18
2023-03-17T04:02:56.936Z,10.98
2023-03-17T04:05:23.376Z,9.48
2023-03-17T04:07:50.010Z,15.38
2023-03-17T04:10:16.902Z,13.35
2023-03-17T04:12:44.141Z,11.10
2023-03-17T04:15:14.457Z,11.75
2023-03-17T04:17:41.444Z,14.40
2023-03-17T04:20:08.526Z,12.15
2023-03-17T04:22:35.171Z,11.73
2023-03-17T04:25:01.618Z,12.05
2023-03-17T04:27:28.283Z,13.05
2023-03-17T04:29:54.752Z,12.82
2023-03-17T04:32:21.853Z,15.18
2023-03-17T04:34:48.350Z,12.77
2023-03-17T04:37:14.840Z,12.15
2023-03-17T04:39:41.984Z,11.85
2023-03-17T04:42:08.441Z,12.68
2023-03-17T04:44:34.889Z,12.85
2023-03-17T04:47:01.335Z,10.73
2023-03-17T04:49:28.331Z,12.32
2023-03-17T04:51:55.038Z,11.40
2023-03-17T04:54:21.824Z,12.75
2023-03-17T04:56:48.330Z,12.88
2023-03-17T04:59:16.206Z,11.65
2023-03-17T05:01:42.668Z,15.52
2023-03-17T05:04:11.185Z,14.07
2023-03-17T05:06:39.415Z,12.30
2023-03-17T05:09:05.897Z,13.13
2023-03-17T05:11:32.300Z,12.98
2023-03-17T05:13:58.761Z,14.05
2023-03-17T05:16:25.192Z,12.65
2023-03-17T05:18:51.680Z,13.27
2023-03-17T05:21:18.101Z,11.45
2023-03-17T05:23:44.578Z,15.32
2023-03-17T05:26:10.990Z,11.77
2023-03-17T05:28:37.494Z,14.20
2023-03-17T05:31:04.085Z,11.50
2023-03-17T05:33:30.745Z,13.50
2023-03-17T05:35:57.350Z,13.20
2023-03-17T05:38:24.012Z,13.00
2023-03-17T05:40:51.457Z,15.57
2023-03-17T05:43:18.274Z,13.38
2023-03-17T05:45:45.478Z,12.65
2023-03-17T05:48:13.071Z,11.10
2023-03-17T05:50:40.051Z,13.38
2023-03-17T05:53:06.539Z,12.48
2023-03-17T05:55:33.017Z,13.73
2023-03-17T05:58:00.876Z,13.23
2023-03-17T06:00:29.301Z,13.40
2023-03-17T06:02:56.178Z,13.27
2023-03-17T06:05:22.707Z,13.23
2023-03-17T06:07:54.914Z,13.13
2023-03-17T06:10:23.673Z,13.85
2023-03-17T06:12:50.374Z,14.43
2023-03-17T06:15:17.047Z,13.35
2023-03-17T06:17:43.679Z,13.75
2023-03-17T06:20:11.568Z,12.23
2023-03-17T06:22:39.712Z,11.88
2023-03-17T06:25:10.214Z,13.68
2023-03-17T06:27:37.917Z,12.07
2023-03-17T06:30:06.666Z,14.38
2023-03-17T06:32:33.877Z,13.30
2023-03-17T06:35:01.340Z,13.85
2023-03-17T06:37:29.067Z,12.55
2023-03-17T06:39:57.667Z,13.32
2023-03-17T06:42:24.130Z,10.68
2023-03-17T06:44:52.574Z,13.88
2023-03-17T06:47:19.700Z,12.70
2023-03-17T06:49:46.445Z,14.15
2023-03-17T06:52:14.063Z,18.65
2023-03-17T06:54:41.263Z,13.63
2023-03-17T06:57:08.001Z,9.73
2023-03-17T06:59:34.425Z,14.25
2023-03-17T07:02:01.061Z,15.05
2023-03-17T07:04:27.680Z,14.27
2023-03-17T07:06:54.438Z,11.82
2023-03-17T07:09:21.975Z,15.55
2023-03-17T07:11:48.483Z,13.85
2023-03-17T07:14:15.320Z,11.00
2023-03-17T07:16:41.878Z,14.75
2023-03-17T07:19:08.383Z,21.52
2023-03-17T07:21:34.859Z,10.95
2023-03-17T07:24:01.822Z,12.75
2023-03-17T07:26:28.547Z,12.35
2023-03-17T07:28:55.067Z,12.93
2023-03-17T07:31:21.580Z,12.15
2023-03-17T07:33:48.052Z,14.90
2023-03-17T07:36:15.820Z,11.25
2023-03-17T07:38:43.183Z,12.23
2023-03-17T07:41:10.690Z,13.43
2023-03-17T07:43:38.107Z,12.93
2023-03-17T07:46:06.384Z,15.05
2023-03-17T07:48:33.399Z,14.33
2023-03-17T07:51:00.444Z,10.75
2023-03-17T07:53:26.921Z,12.57
2023-03-17T07:55:53.477Z,14.15
2023-03-17T07:58:20.225Z,11.48
2023-03-17T08:00:47.244Z,13.05
2023-03-17T08:03:13.832Z,12.90
2023-03-17T08:05:40.962Z,12.20
2023-03-17T08:08:07.419Z,15.98
2023-03-17T08:10:34.310Z,12.73
2023-03-17T08:13:01.334Z,16.75
2023-03-17T08:15:27.814Z,11.95
2023-03-17T08:17:54.265Z,11.95
2023-03-17T08:20:21.715Z,11.85
2023-03-17T08:22:48.247Z,13.30
2023-03-17T08:25:14.902Z,11.73
2023-03-17T08:27:42.284Z,17.02
2023-03-17T08:30:09.586Z,15.93
2023-03-17T08:32:36.500Z,12.88
2023-03-17T08:35:02.969Z,11.13
2023-03-17T08:37:29.463Z,11.07
2023-03-17T08:39:56.029Z,10.98
2023-03-17T08:42:22.588Z,9.98
2023-03-17T08:44:49.343Z,14.88
2023-03-17T08:47:16.165Z,8.50
2023-03-17T08:49:43.696Z,11.70
2023-03-17T08:52:11.033Z,10.63
2023-03-17T08:54:37.759Z,10.40
2023-03-17T08:57:04.219Z,11.25
2023-03-17T08:59:30.763Z,9.75
2023-03-17T09:01:57.297Z,8.68
2023-03-17T09:04:23.851Z,8.50
2023-03-17T09:07:02.726Z,13.68
2023-03-17T09:09:31.102Z,12.23
2023-03-17T09:11:58.363Z,11.23
2023-03-17T09:14:25.013Z,10.48
2023-03-17T09:16:52.259Z,12.43
2023-03-17T09:19:18.932Z,7.88
2023-03-17T09:21:45.786Z,9.07
2023-03-17T09:24:13.655Z,10.27
2023-03-17T09:26:40.536Z,10.30
2023-03-17T09:29:07.168Z,10.70
2023-03-17T09:31:36.330Z,9.38
2023-03-17T09:34:05.120Z,13.18
2023-03-17T09:36:33.088Z,12.80
2023-03-17T09:39:00.330Z,8.68
2023-03-17T09:41:49.291Z,11.25
2023-03-17T09:44:25.544Z,13.45
2023-03-17T09:47:19.566Z,13.02
2023-03-17T09:49:57.324Z,11.73
2023-03-17T09:52:34.514Z,10.48
2023-03-17T09:55:03.661Z,7.47
2023-03-17T09:57:36.235Z,11.23
2023-03-17T10:00:11.916Z,8.02
2023-03-17T10:02:38.511Z,9.85
2023-03-17T10:05:17.146Z,8.73
2023-03-17T10:07:55.991Z,8.63
2023-03-17T10:10:30.291Z,7.20
2023-03-17T10:13:10.372Z,11.38
2023-03-17T10:16:01.852Z,10.57
2023-03-17T10:18:32.892Z,5.75
2023-03-17T10:21:04.367Z,13.57
2023-03-17T10:23:33.678Z,8.35
2023-03-17T10:26:13.647Z,7.88
2023-03-17T10:28:40.310Z,6.30
2023-03-17T10:31:15.666Z,12.32
2023-03-17T10:33:46.566Z,8.48
2023-03-17T10:36:17.460Z,8.48
2023-03-17T10:38:56.064Z,10.38
2023-03-17T10:41:23.075Z,8.23
2023-03-17T10:43:54.458Z,7.93
2023-03-17T10:46:24.301Z,8.02
2023-03-17T10:48:54.793Z,8.80
2023-03-17T10:51:30.529Z,11.77
2023-03-17T10:54:00.280Z,9.30
2023-03-17T10:56:30.813Z,8.10
2023-03-17T10:59:04.735Z,9.98
2023-03-17T11:01:44.064Z,10.23
2023-03-17T11:04:30.796Z,7.00
2023-03-17T11:06:58.803Z,9.27
2023-03-17T11:09:27.972Z,10.90
2023-03-17T11:12:08.730Z,10.30
2023-03-17T11:14:35.455Z,12.60
2023-03-17T11:17:19.301Z,11.73
2023-03-17T11:20:04.386Z,7.45
2023-03-17T11:23:03.287Z,9.23
2023-03-17T11:25:31.972Z,13.75
2023-03-17T11:28:12.042Z,6.43
2023-03-17T11:30:50.545Z,7.93
2023-03-17T11:33:38.346Z,9.13
2023-03-17T11:36:30.666Z,9.70
2023-03-17T11:39:10.932Z,12.27
2023-03-17T11:41:53.684Z,11.18
2023-03-17T11:44:23.491Z,9.07
2023-03-17T11:47:32.084Z,12.48
2023-03-17T11:50:12.253Z,8.50
2023-03-17T11:53:21.086Z,9.10
2023-03-17T11:55:51.659Z,9.32
2023-03-17T11:58:46.480Z,11.48
2023-03-17T12:01:18.056Z,8.25
2023-03-17T12:04:09.029Z,9.88
2023-03-17T12:06:42.817Z,7.47
2023-03-17T12:09:27.699Z,7.43
2023-03-17T12:11:55.935Z,10.63
2023-03-17T12:14:30.675Z,8.60
2023-03-17T12:17:05.184Z,6.40
2023-03-17T12:19:59.282Z,7.22
2023-03-17T12:22:33.638Z,7.25
2023-03-17T12:25:34.986Z,11.88
2023-03-17T12:28:16.075Z,12.38
2023-03-17T12:31:21.531Z,9.30
2023-03-17T12:34:04.040Z,9.25
2023-03-17T12:36:31.129Z,10.75
2023-03-17T12:39:02.077Z,7.45
2023-03-17T12:41:42.853Z,6.72
2023-03-17T12:44:44.634Z,7.20
2023-03-17T12:47:45.263Z,8.68
2023-03-17T12:50:36.745Z,7.30
2023-03-17T12:53:12.310Z,9.13
2023-03-17T12:55:39.329Z,7.95
2023-03-17T12:58:28.740Z,8.90
2023-03-17T13:03:45.394Z,7.22
2023-03-17T13:06:19.741Z,8.00
2023-03-17T13:08:46.712Z,7.80
2023-03-17T13:11:27.624Z,7.78
2023-03-17T13:13:54.373Z,14.43
2023-03-17T13:16:37.056Z,10.50
2023-03-17T13:19:14.511Z,8.10
2023-03-17T13:21:48.774Z,8.18
2023-03-17T13:24:18.678Z,8.50
2023-03-17T13:26:55.347Z,7.85
2023-03-17T13:29:33.785Z,9.18
2023-03-17T13:32:15.517Z,10.52
2023-03-17T13:34:48.725Z,11.20
2023-03-17T13:37:37.226Z,8.82
2023-03-17T13:40:57.935Z,10.18
2023-03-17T13:43:44.488Z,12.38
2023-03-17T13:46:37.448Z,8.43
2023-03-17T13:49:15.058Z,5.80
2023-03-17T13:51:52.771Z,10.75
2023-03-17T13:54:28.560Z,10.70
2023-03-17T13:56:59.281Z,11.15
2023-03-17T13:59:53.740Z,10.07
2023-03-17T14:02:27.124Z,9.07
2023-03-17T14:04:58.182Z,11.88
2023-03-17T14:07:37.017Z,9.15
2023-03-17T14:10:05.352Z,11.30
2023-03-17T14:13:11.272Z,12.75
2023-03-17T14:15:47.893Z,8.35
2023-03-17T14:18:28.010Z,7.43
2023-03-17T14:20:57.403Z,6.72
2023-03-17T14:23:25.062Z,7.72
2023-03-17T14:25:54.877Z,9.82
2023-03-17T14:28:27.365Z,6.93
2023-03-17T14:31:19.903Z,9.95
2023-03-17T14:33:46.514Z,11.48
2023-03-17T14:36:14.609Z,11.95
2023-03-17T14:38:48.924Z,9.50
2023-03-17T14:41:15.556Z,9.82
2023-03-17T14:43:43.881Z,11.07
2023-03-17T14:46:19.236Z,10.38
2023-03-17T14:48:48.763Z,8.13
2023-03-17T14:53:56.747Z,12.60
2023-03-17T14:56:31.264Z,10.60
2023-03-17T14:59:16.804Z,11.43
2023-03-17T15:01:47.421Z,9.10
2023-03-17T15:04:49.295Z,10.65
2023-03-17T15:07:29.219Z,15.50
2023-03-17T15:10:02.350Z,12.50
2023-03-17T15:12:30.167Z,9.57
2023-03-17T15:15:06.297Z,8.32
2023-03-17T15:17:37.234Z,12.00
2023-03-17T15:20:16.209Z,8.07
2023-03-17T15:22:48.407Z,8.77
2023-03-17T15:25:20.029Z,10.82
2023-03-17T15:27:47.693Z,7.65
2023-03-17T15:30:14.490Z,10.05
2023-03-17T15:32:41.197Z,7.47
2023-03-17T15:35:12.599Z,7.13
2023-03-17T15:37:39.323Z,10.35
2023-03-17T15:40:06.828Z,9.82
2023-03-17T15:42:35.739Z,11.65
2023-03-17T15:45:03.635Z,9.43
2023-03-17T15:47:36.865Z,9.15
2023-03-17T15:50:16.329Z,10.85
2023-03-17T15:52:44.058Z,7.25
2023-03-17T15:55:22.849Z,9.27
2023-03-17T15:57:56.683Z,10.63
2023-03-17T16:00:29.029Z,7.15
2023-03-17T16:02:59.562Z,9.63
2023-03-17T16:05:29.222Z,10.70
2023-03-17T16:07:55.747Z,8.55
2023-03-17T16:10:25.602Z,9.43
2023-03-17T16:12:52.494Z,10.57
2023-03-17T16:15:27.862Z,9.80
2023-03-17T16:17:58.296Z,12.20
2023-03-17T16:20:54.341Z,11.57
2023-03-17T16:23:27.503Z,8.85
2023-03-17T16:25:59.267Z,9.27
2023-03-17T16:28:32.495Z,11.23
2023-03-17T16:31:01.078Z,11.48
2023-03-17T16:33:32.216Z,11.77
2023-03-17T16:36:00.389Z,11.95
2023-03-17T16:38:30.806Z,10.25
2023-03-17T16:41:06.242Z,11.20
2023-03-17T16:43:37.786Z,10.95
2023-03-17T16:46:06.063Z,13.45
2023-03-17T16:48:33.213Z,9.25
2023-03-17T16:51:00.860Z,13.35
2023-03-17T16:53:27.371Z,9.82
2023-03-17T16:55:55.358Z,7.50
2023-03-17T16:58:26.152Z,9.68
2023-03-17T17:00:57.563Z,11.68
2023-03-17T17:03:24.235Z,10.48
2023-03-17T17:05:50.938Z,8.95
2023-03-17T17:08:17.423Z,13.60
2023-03-17T17:10:43.886Z,10.65
2023-03-17T17:13:11.962Z,14.55
2023-03-17T17:15:39.271Z,12.73
2023-03-17T17:18:11.288Z,12.68
2023-03-17T17:20:39.425Z,10.10
2023-03-17T17:23:10.407Z,13.02
2023-03-17T17:25:36.898Z,14.52
2023-03-17T17:28:03.721Z,12.77
2023-03-17T17:30:30.954Z,13.90
2023-03-17T17:33:00.341Z,18.20
2023-03-17T17:35:31.234Z,10.50
2023-03-17T17:37:59.326Z,10.93
2023-03-17T17:40:26.061Z,13.25
2023-03-17T17:42:53.626Z,12.40
2023-03-17T17:45:21.329Z,12.60
2023-03-17T17:47:48.277Z,11.30
2023-03-17T17:50:33.507Z,12.90
2023-03-17T17:53:05.222Z,12.23
2023-03-17T17:55:33.329Z,13.82
2023-03-17T17:58:00.285Z,15.30
2023-03-17T18:00:26.874Z,13.10
2023-03-17T18:02:53.297Z,14.10
2023-03-17T18:05:28.741Z,17.30
2023-03-17T18:07:55.147Z,11.68
2023-03-17T18:10:25.744Z,12.70
2023-03-17T18:12:53.345Z,13.10
2023-03-17T18:15:21.905Z,14.63
2023-03-17T18:17:49.113Z,17.90
2023-03-17T18:20:18.252Z,21.95
2023-03-17T18:22:44.923Z,22.83
2023-03-17T18:25:12.833Z,26.73
2023-03-17T18:27:39.771Z,22.55
2023-03-17T18:30:08.748Z,22.08
2023-03-17T18:32:35.509Z,19.27
2023-03-17T18:35:06.774Z,16.08
2023-03-17T18:37:33.698Z,17.65
2023-03-17T18:40:13.490Z,16.90
2023-03-17T18:42:41.894Z,15.57
2023-03-17T18:45:09.879Z,11.57
2023-03-17T18:47:38.638Z,15.23
2023-03-17T18:50:06.977Z,14.35
2023-03-17T18:52:35.265Z,10.10
2023-03-17T18:55:01.871Z,11.27
2023-03-17T18:57:28.625Z,11.73
2023-03-17T18:59:55.872Z,8.65
2023-03-17T19:02:22.444Z,11.40
2023-03-17T19:04:48.957Z,12.85
2023-03-17T19:07:16.392Z,9.13
2023-03-17T19:09:42.982Z,7.82
2023-03-17T19:12:09.830Z,11.68
2023-03-17T19:14:38.403Z,9.25
2023-03-17T19:17:06.123Z,16.10
2023-03-17T19:19:33.276Z,15.43
2023-03-17T19:22:00.753Z,11.13
2023-03-17T19:24:27.530Z,15.38
2023-03-17T19:26:53.986Z,14.85
2023-03-17T19:29:20.550Z,15.02
2023-03-17T19:31:48.574Z,12.70
2023-03-17T19:34:15.351Z,14.40
2023-03-17T19:36:45.751Z,13.55
2023-03-17T19:39:13.092Z,12.95
2023-03-17T19:41:39.820Z,12.85
2023-03-17T19:44:09.108Z,11.80
2023-03-17T19:46:36.947Z,12.77
2023-03-17T19:49:04.746Z,14.77
2023-03-17T19:51:32.829Z,15.82
2023-03-17T19:54:01.793Z,10.25
2023-03-17T19:56:28.315Z,17.50
2023-03-17T19:58:55.338Z,15.63
2023-03-17T20:01:22.731Z,14.52
2023-03-17T20:03:49.245Z,14.10
2023-03-17T20:06:15.790Z,18.33
2023-03-17T20:08:43.162Z,18.30
2023-03-17T20:11:12.039Z,19.85
2023-03-17T20:13:39.323Z,16.38
2023-03-17T20:16:07.180Z,16.15
2023-03-17T20:18:34.129Z,12.90
2023-03-17T20:21:01.588Z,11.57
2023-03-17T20:23:28.157Z,14.43
2023-03-17T20:25:54.646Z,14.77
2023-03-17T20:28:21.600Z,11.32
2023-03-17T20:30:49.241Z,17.20
2023-03-17T20:33:16.420Z,12.75
2023-03-17T20:35:46.467Z,10.05
2023-03-17T20:38:14.492Z,17.90
2023-03-17T20:40:41.749Z,15.07
2023-03-17T20:43:08.441Z,11.45
2023-03-17T20:45:35.048Z,12.20
2023-03-17T20:48:01.994Z,14.85
2023-03-17T20:50:31.123Z,12.95
2023-03-17T20:52:57.976Z,23.23
2023-03-17T20:55:25.226Z,16.13
2023-03-17T20:57:52.701Z,19.05
2023-03-17T21:00:21.220Z,14.43
2023-03-17T21:02:50.196Z,12.07
2023-03-17T21:05:20.869Z,17.10
2023-03-17T21:07:48.527Z,16.17
2023-03-17T21:10:16.606Z,15.73
2023-03-17T21:12:43.347Z,18.33
2023-03-17T21:15:11.091Z,14.95
2023-03-17T21:17:40.257Z,18.80
2023-03-17T21:20:09.456Z,21.60
2023-03-17T21:22:36.790Z,16.90
2023-03-17T21:25:05.017Z,18.70
2023-03-17T21:27:31.501Z,16.05
2023-03-17T21:29:58.006Z,15.60
2023-03-17T21:32:24.625Z,18.23
2023-03-17T21:34:51.340Z,18.02
2023-03-17T21:37:18.542Z,15.52
2023-03-17T21:39:45.786Z,18.63
2023-03-17T21:42:12.659Z,16.15
2023-03-17T21:44:39.542Z,22.50
2023-03-17T21:47:06.056Z,17.23
2023-03-17T21:49:32.535Z,19.90
2023-03-17T21:51:58.965Z,16.25
2023-03-17T21:54:25.591Z,17.80
2023-03-17T21:56:52.652Z,15.88
2023-03-17T21:59:20.857Z,18.20
2023-03-17T22:01:47.855Z,18.33
2023-03-17T22:04:14.364Z,20.65
2023-03-17T22:06:41.202Z,18.08
2023-03-17T22:09:08.525Z,14.40
2023-03-17T22:11:35.016Z,15.82
2023-03-17T22:14:01.934Z,14.98
2023-03-17T22:16:28.846Z,15.02
2023-03-17T22:18:55.441Z,16.88
2023-03-17T22:21:23.455Z,18.67
2023-03-17T22:23:49.965Z,14.55
2023-03-17T22:26:21.314Z,15.70
2023-03-17T22:28:49.629Z,15.73
2023-03-17T22:31:21.930Z,15.45
2023-03-17T22:33:53.889Z,15.60
2023-03-17T22:36:24.052Z,15.25
2023-03-17T22:38:50.583Z,18.67
2023-03-17T22:41:20.516Z,21.00
2023-03-17T22:43:47.138Z,17.45
2023-03-17T22:46:15.690Z,16.48
2023-03-17T22:48:42.225Z,13.00
2023-03-17T22:51:14.458Z,15.52
2023-03-17T22:53:41.174Z,15.32
2023-03-17T22:56:09.073Z,19.33
2023-03-17T22:58:35.722Z,16.58
2023-03-17T23:01:02.600Z,18.52
2023-03-17T23:03:29.744Z,18.27
2023-03-17T23:06:00.016Z,22.55
2023-03-17T23:08:29.285Z,16.35
2023-03-17T23:10:56.737Z,17.75
2023-03-17T23:13:24.083Z,15.13
2023-03-17T23:15:50.545Z,16.27
2023-03-17T23:18:17.184Z,18.45
2023-03-17T23:20:43.661Z,13.60
2023-03-17T23:23:12.118Z,18.25
2023-03-17T23:25:39.051Z,16.50
2023-03-17T23:28:06.755Z,14.88
2023-03-17T23:30:34.608Z,16.13
2023-03-17T23:33:05.165Z,16.50
2023-03-17T23:35:32.009Z,19.02
2023-03-17T23:37:58.584Z,16.55
2023-03-17T23:40:25.071Z,13.10
2023-03-17T23:42:54.362Z,14.73
2023-03-17T23:45:23.156Z,12.32
2023-03-17T23:47:51.506Z,18.73
2023-03-17T23:50:19.299Z,16.52
2023-03-17T23:52:46.459Z,16.42
2023-03-17T23:55:12.945Z,15.82
2023-03-17T23:57:39.406Z,16.38
