createdAt,value
2018-07-17T00:00:56.768Z,3.53
2018-07-17T00:03:29.175Z,5.20
2018-07-17T00:05:59.931Z,4.20
2018-07-17T00:08:31.636Z,4.57
2018-07-17T00:11:05.704Z,3.97
2018-07-17T00:13:40.141Z,6.70
2018-07-17T00:16:17.392Z,3.50
2018-07-17T00:18:48.890Z,3.60
2018-07-17T00:21:19.688Z,3.90
2018-07-17T00:23:55.213Z,4.37
2018-07-17T00:27:02.135Z,3.87
2018-07-17T00:29:33.743Z,4.07
2018-07-17T00:32:07.635Z,5.10
2018-07-17T00:34:42.254Z,3.73
2018-07-17T00:37:13.795Z,5.57
2018-07-17T00:39:44.779Z,5.40
2018-07-17T00:42:16.295Z,3.80
2018-07-17T00:44:46.717Z,3.77
2018-07-17T00:47:17.927Z,5.73
2018-07-17T00:49:48.710Z,3.80
2018-07-17T00:52:19.174Z,4.67
2018-07-17T00:54:49.752Z,3.90
2018-07-17T00:57:24.689Z,5.40
2018-07-17T00:59:55.756Z,6.23
2018-07-17T01:02:31.925Z,6.23
2018-07-17T01:05:07.831Z,4.87
2018-07-17T01:07:46.401Z,3.73
2018-07-17T01:10:23.474Z,4.37
2018-07-17T01:12:56.762Z,6.67
2018-07-17T01:15:33.200Z,4.63
2018-07-17T01:18:09.248Z,5.43
2018-07-17T01:20:42.876Z,4.37
2018-07-17T01:23:15.954Z,3.37
2018-07-17T01:25:49.377Z,4.40
2018-07-17T01:28:23.080Z,5.10
2018-07-17T01:30:57.555Z,4.70
2018-07-17T01:33:32.055Z,4.50
2018-07-17T01:36:08.782Z,4.03
2018-07-17T01:38:43.094Z,4.50
2018-07-17T01:41:13.803Z,6.33
2018-07-17T01:43:48.042Z,5.37
2018-07-17T01:46:22.158Z,4.23
2018-07-17T01:48:53.952Z,3.80
2018-07-17T01:51:27.301Z,4.80
2018-07-17T01:54:01.522Z,4.63
2018-07-17T01:56:33.282Z,4.90
2018-07-17T01:59:14.236Z,5.60
2018-07-17T02:01:48.536Z,5.43
2018-07-17T02:04:21.261Z,4.93
2018-07-17T02:06:53.212Z,5.60
2018-07-17T02:09:27.014Z,4.83
2018-07-17T02:11:57.262Z,4.00
2018-07-17T02:14:28.133Z,8.90
2018-07-17T02:16:59.537Z,8.77
2018-07-17T02:19:30.551Z,3.77
2018-07-17T02:22:01.839Z,5.87
2018-07-17T02:24:32.751Z,5.43
2018-07-17T02:27:03.366Z,5.93
2018-07-17T02:29:33.863Z,7.13
2018-07-17T02:32:05.058Z,5.73
2018-07-17T02:34:35.382Z,4.23
2018-07-17T02:37:06.580Z,5.90
2018-07-17T02:39:36.906Z,5.80
2018-07-17T02:42:08.269Z,5.73
2018-07-17T02:44:38.794Z,6.47
2018-07-17T02:47:09.515Z,3.57
2018-07-17T02:49:39.645Z,4.80
2018-07-17T02:52:10.706Z,7.17
2018-07-17T02:54:41.418Z,4.80
2018-07-17T02:57:11.399Z,4.70
2018-07-17T02:59:44.505Z,4.73
2018-07-17T03:02:15.113Z,4.70
2018-07-17T03:04:47.849Z,5.37
2018-07-17T03:07:19.246Z,4.90
2018-07-17T03:09:50.124Z,5.73
2018-07-17T03:12:21.793Z,4.97
2018-07-17T03:14:52.781Z,6.07
2018-07-17T03:17:23.866Z,4.43
2018-07-17T03:19:58.591Z,4.23
2018-07-17T03:22:28.872Z,5.10
2018-07-17T03:24:59.490Z,5.63
2018-07-17T03:27:29.932Z,5.30
2018-07-17T03:30:02.199Z,5.17
2018-07-17T03:32:32.538Z,5.03
2018-07-17T03:35:03.445Z,4.40
2018-07-17T03:37:33.547Z,5.37
2018-07-17T03:40:04.373Z,7.63
2018-07-17T03:42:34.708Z,5.90
2018-07-17T03:45:05.496Z,5.57
2018-07-17T03:47:35.832Z,4.20
2018-07-17T03:50:06.824Z,6.33
2018-07-17T03:52:37.432Z,6.00
2018-07-17T03:55:08.700Z,5.80
2018-07-17T03:57:38.975Z,7.57
2018-07-17T04:00:09.875Z,6.50
2018-07-17T04:02:40.349Z,8.87
2018-07-17T04:05:11.593Z,5.97
2018-07-17T04:07:44.730Z,7.40
2018-07-17T04:10:16.162Z,6.93
2018-07-17T04:12:48.032Z,8.13
2018-07-17T04:15:19.657Z,7.10
2018-07-17T04:17:54.069Z,8.40
2018-07-17T04:20:25.377Z,9.20
2018-07-17T04:22:56.568Z,6.27
2018-07-17T04:25:27.922Z,5.43
2018-07-17T04:27:58.587Z,8.33
2018-07-17T04:30:28.891Z,8.90
2018-07-17T04:33:05.517Z,4.93
2018-07-17T04:35:36.210Z,5.30
2018-07-17T04:38:06.950Z,5.67
2018-07-17T04:40:37.372Z,7.53
2018-07-17T04:43:07.920Z,8.37
2018-07-17T04:45:38.721Z,6.20
2018-07-17T04:48:09.240Z,9.43
2018-07-17T04:50:39.966Z,7.93
2018-07-17T04:53:10.452Z,5.20
2018-07-17T04:55:41.608Z,10.60
2018-07-17T04:58:12.722Z,9.13
2018-07-17T05:00:43.231Z,7.17
2018-07-17T05:03:14.583Z,7.37
2018-07-17T05:05:45.841Z,6.53
2018-07-17T05:08:17.021Z,9.40
2018-07-17T05:10:47.603Z,8.20
2018-07-17T05:13:18.182Z,7.07
2018-07-17T05:15:50.545Z,13.40
2018-07-17T05:18:23.103Z,9.40
2018-07-17T05:20:54.088Z,10.33
2018-07-17T05:23:24.863Z,10.53
2018-07-17T05:25:56.279Z,13.57
2018-07-17T05:28:27.038Z,9.17
2018-07-17T05:30:57.790Z,7.60
2018-07-17T05:33:28.744Z,12.13
2018-07-17T05:35:59.359Z,11.43
2018-07-17T05:38:30.714Z,9.23
2018-07-17T05:41:01.643Z,10.43
2018-07-17T05:43:32.740Z,11.33
2018-07-17T05:46:03.789Z,9.03
2018-07-17T05:48:34.500Z,13.00
2018-07-17T05:51:05.200Z,9.67
2018-07-17T05:53:35.988Z,9.43
2018-07-17T05:56:06.517Z,10.10
2018-07-17T05:58:35.292Z,8.30
2018-07-17T06:01:09.877Z,11.13
2018-07-17T06:03:42.071Z,14.53
2018-07-17T06:06:14.324Z,15.43
2018-07-17T06:08:46.108Z,10.97
2018-07-17T06:11:17.442Z,11.70
2018-07-17T06:13:53.134Z,14.20
2018-07-17T06:16:23.494Z,12.63
2018-07-17T06:18:54.485Z,18.27
2018-07-17T06:21:26.033Z,20.67
2018-07-17T06:23:56.418Z,21.63
2018-07-17T06:26:27.059Z,14.40
2018-07-17T06:28:57.848Z,18.63
2018-07-17T06:31:28.282Z,14.47
2018-07-17T06:34:00.234Z,15.97
2018-07-17T06:36:31.206Z,16.50
2018-07-17T06:39:03.531Z,15.87
2018-07-17T06:41:33.929Z,15.07
2018-07-17T06:44:04.392Z,17.33
2018-07-17T06:46:35.510Z,14.27
2018-07-17T06:49:06.031Z,15.77
2018-07-17T06:51:36.227Z,16.77
2018-07-17T06:54:06.513Z,19.90
2018-07-17T06:56:36.567Z,12.93
2018-07-17T06:59:07.520Z,14.10
2018-07-17T07:01:38.411Z,11.53
2018-07-17T07:04:08.754Z,14.77
2018-07-17T07:06:53.538Z,9.77
2018-07-17T07:09:40.395Z,11.00
2018-07-17T07:12:12.134Z,7.83
2018-07-17T07:14:47.393Z,13.17
2018-07-17T07:17:17.781Z,8.10
2018-07-17T07:19:47.655Z,9.13
2018-07-17T07:22:18.121Z,10.87
2018-07-17T07:24:49.078Z,10.40
2018-07-17T07:27:19.700Z,9.63
2018-07-17T07:29:50.512Z,10.40
2018-07-17T07:32:21.380Z,10.03
2018-07-17T07:34:51.435Z,11.27
2018-07-17T07:37:21.790Z,17.13
2018-07-17T07:39:51.685Z,14.00
2018-07-17T07:42:22.085Z,11.77
2018-07-17T07:44:51.906Z,14.10
2018-07-17T07:47:22.083Z,12.73
2018-07-17T07:49:52.473Z,15.63
2018-07-17T07:52:23.179Z,16.00
2018-07-17T07:54:53.358Z,14.23
2018-07-17T07:57:25.104Z,14.20
2018-07-17T07:59:55.940Z,15.40
2018-07-17T08:02:31.019Z,14.50
2018-07-17T08:05:01.624Z,15.13
2018-07-17T08:07:32.012Z,15.00
2018-07-17T08:10:08.693Z,15.53
2018-07-17T08:12:40.253Z,14.93
2018-07-17T08:15:10.809Z,18.17
2018-07-17T08:17:40.816Z,16.03
2018-07-17T08:20:11.569Z,15.47
2018-07-17T08:22:41.425Z,19.20
2018-07-17T08:25:17.595Z,19.67
2018-07-17T08:27:48.639Z,15.93
2018-07-17T08:30:19.015Z,19.97
2018-07-17T08:32:52.360Z,16.70
2018-07-17T08:35:22.976Z,17.87
2018-07-17T08:38:03.122Z,16.90
2018-07-17T08:40:34.636Z,16.20
2018-07-17T08:43:15.126Z,14.87
2018-07-17T08:45:45.817Z,17.13
2018-07-17T08:48:17.777Z,19.80
2018-07-17T08:50:48.394Z,14.77
2018-07-17T08:53:24.609Z,15.90
2018-07-17T08:55:55.473Z,17.23
2018-07-17T08:58:26.329Z,15.47
2018-07-17T09:00:56.682Z,15.33
2018-07-17T09:03:30.594Z,16.83
2018-07-17T09:06:05.872Z,15.80
2018-07-17T09:08:36.952Z,15.67
2018-07-17T09:11:07.570Z,17.10
2018-07-17T09:13:40.959Z,15.50
2018-07-17T09:16:11.557Z,17.40
2018-07-17T09:18:43.068Z,15.27
2018-07-17T09:21:14.516Z,15.73
2018-07-17T09:23:46.452Z,14.07
2018-07-17T09:26:16.897Z,13.63
2018-07-17T09:28:53.832Z,13.43
2018-07-17T09:31:25.764Z,13.27
2018-07-17T09:33:56.772Z,12.90
2018-07-17T09:36:28.382Z,10.43
2018-07-17T09:39:10.215Z,9.27
2018-07-17T09:41:41.657Z,10.73
2018-07-17T09:44:12.821Z,9.70
2018-07-17T09:46:44.547Z,11.03
2018-07-17T09:49:15.832Z,7.30
2018-07-17T09:51:46.853Z,7.40
2018-07-17T09:54:18.009Z,6.50
2018-07-17T09:56:50.067Z,10.70
2018-07-17T09:59:20.721Z,10.38
2018-07-17T10:01:58.642Z,6.65
2018-07-17T10:04:29.749Z,8.95
2018-07-17T10:07:00.751Z,11.38
2018-07-17T10:09:31.638Z,7.12
2018-07-17T10:12:02.890Z,5.90
2018-07-17T10:14:35.017Z,6.37
2018-07-17T10:17:06.965Z,6.83
2018-07-17T10:19:39.375Z,5.15
2018-07-17T10:22:09.484Z,4.28
2018-07-17T10:24:41.021Z,8.00
2018-07-17T10:27:12.053Z,7.70
2018-07-17T10:30:02.826Z,5.95
2018-07-17T10:32:33.841Z,5.55
2018-07-17T10:35:04.796Z,7.42
2018-07-17T10:37:35.971Z,8.60
2018-07-17T10:40:07.989Z,5.58
2018-07-17T10:42:39.824Z,7.40
2018-07-17T10:45:11.430Z,6.12
2018-07-17T10:47:46.246Z,7.15
2018-07-17T10:50:17.122Z,8.63
2018-07-17T10:52:48.004Z,9.08
2018-07-17T10:55:26.601Z,5.85
2018-07-17T10:57:57.693Z,6.87
2018-07-17T11:00:28.368Z,7.75
2018-07-17T11:02:59.346Z,7.45
2018-07-17T11:05:38.221Z,6.15
2018-07-17T11:08:09.414Z,3.90
2018-07-17T11:10:40.500Z,4.37
2018-07-17T11:13:15.932Z,5.00
2018-07-17T11:15:49.648Z,4.72
2018-07-17T11:18:23.068Z,3.00
2018-07-17T11:20:54.603Z,5.97
2018-07-17T11:23:32.813Z,3.50
2018-07-17T11:26:03.898Z,4.65
2018-07-17T11:28:34.955Z,3.15
2018-07-17T11:31:06.242Z,5.20
2018-07-17T11:33:42.614Z,4.95
2018-07-17T11:36:15.738Z,3.62
2018-07-17T11:38:48.642Z,3.65
2018-07-17T11:41:20.403Z,4.45
2018-07-17T11:43:53.636Z,2.65
2018-07-17T11:46:24.572Z,2.95
2018-07-17T11:48:55.451Z,4.10
2018-07-17T11:51:26.931Z,2.40
2018-07-17T11:53:58.110Z,5.58
2018-07-17T11:56:30.440Z,5.65
2018-07-17T11:59:01.931Z,2.72
2018-07-17T12:01:34.078Z,6.17
2018-07-17T12:04:05.473Z,4.55
2018-07-17T12:06:35.901Z,3.15
2018-07-17T12:09:10.460Z,6.53
2018-07-17T12:11:41.644Z,5.15
2018-07-17T12:14:13.058Z,5.42
2018-07-17T12:16:46.300Z,2.92
2018-07-17T12:19:17.269Z,2.22
2018-07-17T12:21:49.751Z,2.00
2018-07-17T12:24:20.451Z,3.67
2018-07-17T12:26:52.104Z,2.50
2018-07-17T12:29:23.423Z,3.50
2018-07-17T12:31:54.168Z,2.55
2018-07-17T12:34:25.148Z,3.52
2018-07-17T12:36:55.669Z,4.60
2018-07-17T12:39:27.599Z,4.08
2018-07-17T12:41:58.951Z,5.78
2018-07-17T12:44:30.054Z,4.72
2018-07-17T12:47:00.306Z,4.90
2018-07-17T12:49:30.610Z,2.65
2018-07-17T12:52:00.035Z,2.67
2018-07-17T12:54:30.452Z,3.33
2018-07-17T12:57:00.979Z,3.55
2018-07-17T12:59:30.943Z,2.92
2018-07-17T13:02:00.671Z,4.10
2018-07-17T13:04:30.856Z,4.55
2018-07-17T13:07:00.895Z,3.98
2018-07-17T13:09:30.871Z,7.67
2018-07-17T13:12:01.600Z,8.08
2018-07-17T13:14:32.363Z,3.52
2018-07-17T13:17:03.493Z,4.67
2018-07-17T13:19:33.274Z,3.00
2018-07-17T13:22:04.042Z,4.37
2018-07-17T13:24:34.958Z,3.37
2018-07-17T13:27:05.448Z,4.05
2018-07-17T13:29:36.868Z,2.52
2018-07-17T13:32:07.200Z,3.02
2018-07-17T13:34:37.079Z,3.40
2018-07-17T13:37:08.632Z,5.00
2018-07-17T13:39:38.958Z,2.10
2018-07-17T13:42:09.465Z,6.65
2018-07-17T13:44:39.438Z,5.03
2018-07-17T13:47:10.957Z,3.27
2018-07-17T13:49:40.532Z,9.93
2018-07-17T13:52:10.627Z,3.87
2018-07-17T13:54:40.364Z,3.98
2018-07-17T13:57:10.411Z,2.72
2018-07-17T13:59:46.682Z,3.83
2018-07-17T14:02:17.221Z,2.47
2018-07-17T14:04:47.968Z,5.80
2018-07-17T14:07:17.784Z,3.27
2018-07-17T14:09:49.827Z,4.05
2018-07-17T14:12:19.553Z,4.92
2018-07-17T14:14:53.896Z,2.42
2018-07-17T14:17:23.456Z,3.27
2018-07-17T14:19:53.477Z,6.67
2018-07-17T14:22:25.229Z,5.03
2018-07-17T14:24:55.571Z,5.30
2018-07-17T14:27:26.135Z,3.77
2018-07-17T14:29:58.823Z,4.42
2018-07-17T14:32:35.894Z,3.40
2018-07-17T14:35:14.094Z,4.20
2018-07-17T14:37:44.321Z,2.98
2018-07-17T14:40:23.217Z,4.95
2018-07-17T14:42:53.856Z,3.87
2018-07-17T14:45:26.892Z,3.77
2018-07-17T14:47:57.765Z,4.10
2018-07-17T14:50:28.482Z,7.58
2018-07-17T14:55:56.138Z,6.60
2018-07-17T14:58:47.438Z,3.20
2018-07-17T15:01:33.119Z,4.20
2018-07-17T15:04:14.079Z,5.05
2018-07-17T15:06:52.932Z,3.27
2018-07-17T15:09:24.875Z,5.05
2018-07-17T15:11:55.271Z,3.67
2018-07-17T15:14:25.954Z,5.47
2018-07-17T15:16:55.635Z,5.20
2018-07-17T15:19:27.711Z,4.87
2018-07-17T15:21:58.626Z,8.80
2018-07-17T15:24:29.560Z,6.37
2018-07-17T15:27:04.399Z,5.72
2018-07-17T15:29:34.454Z,8.55
2018-07-17T15:32:06.820Z,5.05
2018-07-17T15:34:37.853Z,4.92
2018-07-17T15:37:09.456Z,5.80
2018-07-17T15:39:40.872Z,8.40
2018-07-17T15:42:15.279Z,5.85
2018-07-17T15:44:59.080Z,4.92
2018-07-17T15:47:29.875Z,8.70
2018-07-17T15:50:00.980Z,6.25
2018-07-17T15:52:33.063Z,4.50
2018-07-17T15:55:15.035Z,5.35
2018-07-17T15:57:46.485Z,5.83
2018-07-17T16:00:18.160Z,7.87
2018-07-17T16:02:47.893Z,8.15
2018-07-17T16:05:17.987Z,7.37
2018-07-17T16:07:48.407Z,6.35
2018-07-17T16:10:18.505Z,7.87
2018-07-17T16:12:49.113Z,5.30
2018-07-17T16:15:21.667Z,5.87
2018-07-17T16:17:52.288Z,4.92
2018-07-17T16:20:24.811Z,6.05
2018-07-17T16:22:55.880Z,8.70
2018-07-17T16:25:27.165Z,8.38
2018-07-17T16:27:59.332Z,8.88
2018-07-17T16:30:29.935Z,6.08
2018-07-17T16:33:00.858Z,5.03
2018-07-17T16:35:31.752Z,8.50
2018-07-17T16:38:06.071Z,5.35
2018-07-17T16:40:36.917Z,4.00
2018-07-17T16:43:08.675Z,4.15
2018-07-17T16:45:40.064Z,6.67
2018-07-17T16:48:11.111Z,3.83
2018-07-17T16:50:47.045Z,5.05
2018-07-17T16:53:18.491Z,6.30
2018-07-17T16:55:48.842Z,5.17
2018-07-17T16:58:19.336Z,4.22
2018-07-17T17:00:50.410Z,4.28
2018-07-17T17:03:21.003Z,3.75
2018-07-17T17:05:51.852Z,5.15
2018-07-17T17:08:22.710Z,7.25
2018-07-17T17:10:53.907Z,6.70
2018-07-17T17:13:25.515Z,5.40
2018-07-17T17:15:59.014Z,4.03
2018-07-17T17:18:30.528Z,3.40
2018-07-17T17:21:01.237Z,4.73
2018-07-17T17:23:31.642Z,5.17
2018-07-17T17:26:03.009Z,6.43
2018-07-17T17:28:36.605Z,4.12
2018-07-17T17:31:08.572Z,3.95
2018-07-17T17:33:38.944Z,6.55
2018-07-17T17:36:10.255Z,6.97
2018-07-17T17:38:43.021Z,5.80
2018-07-17T17:41:15.341Z,6.25
2018-07-17T17:43:45.749Z,5.80
2018-07-17T17:46:22.659Z,6.70
2018-07-17T17:48:55.480Z,6.12
2018-07-17T17:51:31.943Z,4.30
2018-07-17T17:54:04.221Z,5.62
2018-07-17T17:56:40.490Z,4.47
2018-07-17T17:59:12.475Z,4.60
2018-07-17T18:01:48.297Z,9.55
2018-07-17T18:04:19.064Z,5.83
2018-07-17T18:06:51.183Z,8.60
2018-07-17T18:09:22.342Z,16.10
2018-07-17T18:11:54.005Z,7.33
2018-07-17T18:14:27.350Z,17.20
2018-07-17T18:17:03.326Z,13.47
2018-07-17T18:19:34.382Z,9.67
2018-07-17T18:22:05.042Z,13.63
2018-07-17T18:24:35.536Z,9.87
2018-07-17T18:27:07.103Z,7.67
2018-07-17T18:29:39.300Z,11.27
2018-07-17T18:32:11.383Z,11.60
2018-07-17T18:34:41.723Z,8.53
2018-07-17T18:37:14.231Z,8.40
2018-07-17T18:39:44.538Z,10.10
2018-07-17T18:42:21.877Z,6.53
2018-07-17T18:44:54.131Z,10.97
2018-07-17T18:47:24.828Z,6.23
2018-07-17T18:50:12.311Z,7.83
2018-07-17T18:52:29.544Z,6.80
2018-07-17T18:55:03.899Z,8.87
2018-07-17T18:57:34.834Z,7.13
2018-07-17T19:00:05.610Z,5.30
2018-07-17T19:02:36.670Z,6.90
2018-07-17T19:05:07.287Z,8.10
2018-07-17T19:07:38.706Z,11.27
2018-07-17T19:10:09.594Z,5.60
2018-07-17T19:12:40.556Z,8.03
2018-07-17T19:15:16.745Z,7.70
2018-07-17T19:17:47.930Z,5.80
2018-07-17T19:20:20.860Z,9.30
2018-07-17T19:22:51.313Z,7.33
2018-07-17T19:25:22.033Z,8.13
2018-07-17T19:27:53.174Z,7.23
2018-07-17T19:30:25.792Z,6.83
2018-07-17T19:32:57.670Z,5.30
2018-07-17T19:35:29.963Z,4.57
2018-07-17T19:38:05.345Z,9.03
2018-07-17T19:40:38.059Z,5.70
2018-07-17T19:43:11.566Z,8.67
2018-07-17T19:45:44.146Z,6.73
2018-07-17T19:48:15.987Z,6.23
2018-07-17T19:50:48.760Z,10.27
2018-07-17T19:53:21.558Z,8.67
2018-07-17T19:55:59.624Z,7.80
2018-07-17T19:58:30.658Z,9.67
2018-07-17T20:01:01.346Z,4.10
2018-07-17T20:03:32.236Z,5.30
2018-07-17T20:06:03.138Z,5.27
2018-07-17T20:08:33.772Z,5.13
2018-07-17T20:11:05.513Z,6.73
2018-07-17T20:13:36.051Z,10.30
2018-07-17T20:16:07.423Z,7.27
2018-07-17T20:18:38.116Z,5.47
2018-07-17T20:21:09.174Z,5.03
2018-07-17T20:23:40.038Z,3.73
2018-07-17T20:26:10.464Z,4.90
2018-07-17T20:28:41.423Z,4.83
2018-07-17T20:31:11.925Z,6.73
2018-07-17T20:33:42.567Z,5.43
2018-07-17T20:36:17.209Z,6.10
2018-07-17T20:38:47.916Z,5.13
2018-07-17T20:41:17.963Z,6.03
2018-07-17T20:43:49.224Z,3.97
2018-07-17T20:46:19.737Z,7.27
2018-07-17T20:48:55.444Z,7.53
2018-07-17T20:51:26.138Z,4.80
2018-07-17T20:53:56.884Z,5.57
2018-07-17T20:56:27.658Z,7.50
2018-07-17T20:58:58.743Z,4.57
2018-07-17T21:01:30.969Z,8.57
2018-07-17T21:04:01.849Z,6.10
2018-07-17T21:06:33.511Z,6.17
2018-07-17T21:09:04.066Z,3.60
2018-07-17T21:11:38.948Z,6.57
2018-07-17T21:14:10.393Z,5.13
2018-07-17T21:16:42.419Z,5.27
2018-07-17T21:19:14.252Z,8.00
2018-07-17T21:21:50.117Z,8.43
2018-07-17T21:24:22.013Z,6.00
2018-07-17T21:26:54.018Z,4.53
2018-07-17T21:29:25.852Z,9.30
2018-07-17T21:31:58.201Z,5.47
2018-07-17T21:34:31.978Z,6.57
2018-07-17T21:37:02.786Z,6.77
2018-07-17T21:39:39.258Z,7.00
2018-07-17T21:42:10.839Z,7.00
2018-07-17T21:44:42.724Z,6.80
2018-07-17T21:47:15.206Z,6.20
2018-07-17T21:49:47.059Z,8.70
2018-07-17T21:52:22.400Z,4.33
2018-07-17T21:54:54.545Z,5.43
2018-07-17T21:57:27.090Z,4.20
2018-07-17T21:59:58.914Z,9.00
2018-07-17T22:02:31.031Z,6.47
2018-07-17T22:05:02.616Z,5.07
2018-07-17T22:07:34.187Z,9.13
2018-07-17T22:10:06.126Z,4.37
2018-07-17T22:12:37.018Z,8.27
2018-07-17T22:15:08.587Z,6.30
2018-07-17T22:17:40.299Z,6.53
2018-07-17T22:20:17.557Z,7.37
2018-07-17T22:22:49.430Z,8.43
2018-07-17T22:25:21.269Z,6.33
2018-07-17T22:27:55.428Z,5.87
2018-07-17T22:30:29.176Z,7.97
2018-07-17T22:33:01.209Z,5.00
2018-07-17T22:35:32.531Z,4.90
2018-07-17T22:38:03.595Z,6.53
2018-07-17T22:40:36.046Z,6.03
2018-07-17T22:43:07.614Z,9.87
2018-07-17T22:45:38.360Z,4.90
2018-07-17T22:48:17.245Z,5.47
2018-07-17T22:50:49.887Z,4.80
2018-07-17T22:53:22.121Z,9.37
2018-07-17T22:55:53.950Z,4.20
2018-07-17T22:58:26.456Z,7.83
2018-07-17T23:00:58.206Z,6.67
2018-07-17T23:03:31.495Z,5.97
2018-07-17T23:06:07.703Z,6.23
2018-07-17T23:08:39.368Z,4.57
2018-07-17T23:11:12.229Z,4.47
2018-07-17T23:13:44.356Z,9.57
2018-07-17T23:16:16.716Z,8.23
2018-07-17T23:18:49.185Z,4.97
2018-07-17T23:21:21.291Z,5.37
2018-07-17T23:23:53.090Z,7.40
2018-07-17T23:26:29.746Z,6.20
2018-07-17T23:29:01.640Z,6.53
2018-07-17T23:31:33.720Z,7.27
2018-07-17T23:34:05.821Z,6.37
2018-07-17T23:36:38.946Z,7.33
2018-07-17T23:39:12.087Z,6.23
2018-07-17T23:41:43.184Z,8.47
2018-07-17T23:44:15.584Z,8.40
2018-07-17T23:46:46.860Z,5.87
2018-07-17T23:49:24.347Z,8.47
2018-07-17T23:51:55.984Z,5.33
2018-07-17T23:54:27.176Z,11.77
2018-07-17T23:56:57.884Z,10.37
2018-07-17T23:59:29.552Z,9.27
