createdAt,value
2023-05-13T00:08:33.045Z,1467.68945
2023-05-13T00:23:34.724Z,1443.96603
2023-05-13T00:38:36.417Z,1498.88192
2023-05-13T00:53:38.126Z,1531.42906
2023-05-13T01:08:39.815Z,1507.31208
2023-05-13T01:23:41.496Z,1485.5881
2023-05-13T01:38:43.207Z,1485.5881
2023-05-13T01:53:45.056Z,1504.77309
2023-05-13T02:08:46.801Z,1513.26983
2023-05-13T02:23:48.517Z,1533.18127
2023-05-13T02:38:50.300Z,1557.23466
2023-05-13T02:53:52.030Z,1599.04584
2023-05-13T03:08:53.711Z,1589.56158
2023-05-13T03:23:55.395Z,1608.64395
2023-05-13T03:38:57.082Z,1646.19214
2023-05-13T03:53:58.782Z,1692.98849
2023-05-13T04:09:00.487Z,1658.41634
2023-05-13T04:24:02.166Z,1669.78243
2023-05-13T04:39:03.824Z,1698.35284
2023-05-13T04:54:05.531Z,1709.18417
2023-05-13T05:09:07.258Z,1752.78009
2023-05-13T05:24:08.969Z,1793.84253
2023-05-13T05:39:10.645Z,1824.37082
2023-05-13T05:54:12.396Z,1892.65586
2023-05-13T06:09:14.118Z,1943.43777
2023-05-13T06:24:15.833Z,1972.03876
2023-05-13T06:39:17.558Z,2027.23197
2023-05-13T06:54:19.313Z,2048.93016
2023-05-13T07:09:21.036Z,2130.36616
2023-05-13T07:24:22.771Z,2140.57558
2023-05-13T07:39:24.468Z,2187.75561
2023-05-13T07:54:26.176Z,2220.38162
2023-05-13T08:09:27.861Z,2275.04295
2023-05-13T08:24:29.521Z,2338.56944
2023-05-13T08:39:31.213Z,2369.58495
2023-05-13T08:54:32.876Z,2425.33988
2023-05-13T09:09:34.550Z,2454.21297
2023-05-13T09:24:36.256Z,2463.23581
2023-05-13T09:39:37.947Z,2493.02377
2023-05-13T09:54:39.655Z,2495.34502
2023-05-13T10:09:41.323Z,2497.6706
2023-05-13T10:24:42.968Z,2549.95294
2023-05-13T10:39:44.588Z,2569.51154
2023-05-13T10:54:46.189Z,2607.00441
2023-05-13T11:09:47.825Z,2627.4515
2023-05-13T11:24:49.479Z,2661.37093
2023-05-13T11:39:51.066Z,2658.73068
2023-05-13T11:54:52.715Z,2640.39461
2023-05-13T12:09:54.370Z,2632.61349
2023-05-13T12:24:56.036Z,2669.32323
2023-05-13T12:39:57.706Z,2642.99855
2023-05-13T12:54:59.331Z,2693.46786
2023-05-13T13:10:00.988Z,2712.55113
2023-05-13T13:25:02.666Z,2712.55113
2023-05-13T13:40:04.377Z,2718.05326
2023-05-13T13:55:06.052Z,2757.20217
2023-05-13T14:10:07.734Z,2729.12476
2023-05-13T14:25:09.439Z,2737.48775
2023-05-13T14:40:11.130Z,2680.00052
2023-05-13T14:55:12.809Z,2669.32323
2023-05-13T15:10:14.467Z,2669.32323
2023-05-13T15:25:16.114Z,2674.65122
2023-05-13T15:40:17.747Z,2682.6832
2023-05-13T15:55:19.421Z,2516.43244
2023-05-13T16:10:21.262Z,2336.53059
2023-05-13T16:25:24.873Z,2292.55825
2023-05-13T16:40:26.730Z,2294.52106
2023-05-13T16:55:28.482Z,2324.37171
2023-05-13T17:10:30.174Z,2371.68193
2023-05-13T17:25:31.891Z,2397.13826
2023-05-13T17:40:33.575Z,2334.49528
2023-05-13T17:55:35.315Z,2280.85157
2023-05-13T18:10:37.033Z,2244.55662
2023-05-13T18:25:48.838Z,2244.55662
2023-05-13T18:40:56.613Z,2220.38162
2023-05-13T18:55:58.333Z,2161.29083
2023-05-13T19:11:00.037Z,2101.96129
2023-05-13T19:26:01.761Z,2030.30353
2023-05-13T19:41:03.912Z,1964.80988
2023-05-13T19:56:05.648Z,1878.06637
2023-05-13T20:11:07.368Z,1776.0111
2023-05-13T20:26:09.103Z,1770.14581
2023-05-13T20:41:10.882Z,1725.6927
2023-05-13T20:56:12.644Z,1668.74271
2023-05-13T21:11:14.342Z,1616.4058
2023-05-13T21:26:16.040Z,1580.18917
2023-05-13T21:41:17.737Z,1532.30467
2023-05-13T21:56:19.449Z,1503.08518
2023-05-13T22:11:21.127Z,1495.53621
2023-05-13T22:26:22.814Z,1492.20542
2023-05-13T22:41:24.532Z,1461.28732
2023-05-13T22:56:26.231Z,1428.57194
2023-05-13T23:11:27.917Z,1395.83385
2023-05-13T23:26:29.584Z,1364.56263
2023-05-13T23:41:31.277Z,1350.80696
2023-05-13T23:56:32.998Z,1340.00051
