createdAt,value
2022-10-16T00:00:04.679Z,13.80
2022-10-16T00:01:13.374Z,14.52
2022-10-16T00:02:15.671Z,15.15
2022-10-16T00:03:17.973Z,15.13
2022-10-16T00:04:20.206Z,13.70
2022-10-16T00:05:22.412Z,14.35
2022-10-16T00:06:25.848Z,15.07
2022-10-16T00:07:28.559Z,14.95
2022-10-16T00:08:31.885Z,14.23
2022-10-16T00:09:34.122Z,14.98
2022-10-16T00:10:36.821Z,15.52
2022-10-16T00:11:40.873Z,16.25
2022-10-16T00:12:43.217Z,15.65
2022-10-16T00:13:47.856Z,14.40
2022-10-16T00:14:50.029Z,14.75
2022-10-16T00:15:52.297Z,14.60
2022-10-16T00:16:57.015Z,14.35
2022-10-16T00:17:59.251Z,15.13
2022-10-16T00:19:01.619Z,14.45
2022-10-16T00:20:04.275Z,13.95
2022-10-16T00:21:09.820Z,13.57
2022-10-16T00:22:12.097Z,14.85
2022-10-16T00:23:14.386Z,14.07
2022-10-16T00:24:23.389Z,13.80
2022-10-16T00:25:26.149Z,14.80
2022-10-16T00:26:30.896Z,14.02
2022-10-16T00:27:36.495Z,14.32
2022-10-16T00:28:39.450Z,13.95
2022-10-16T00:29:41.731Z,14.30
2022-10-16T00:30:43.919Z,14.18
2022-10-16T00:31:46.281Z,13.52
2022-10-16T00:32:48.536Z,14.20
2022-10-16T00:33:51.626Z,13.98
2022-10-16T00:34:55.805Z,15.32
2022-10-16T00:36:05.725Z,13.90
2022-10-16T00:37:08.225Z,14.43
2022-10-16T00:38:10.799Z,15.27
2022-10-16T00:39:13.211Z,14.18
2022-10-16T00:40:17.883Z,13.80
2022-10-16T00:41:20.442Z,14.18
2022-10-16T00:42:23.561Z,14.48
2022-10-16T00:43:35.095Z,13.20
2022-10-16T00:44:46.341Z,13.95
2022-10-16T00:45:48.699Z,13.95
2022-10-16T00:46:51.827Z,13.45
2022-10-16T00:47:56.708Z,13.15
2022-10-16T00:49:07.701Z,14.80
2022-10-16T00:50:23.085Z,13.65
2022-10-16T00:51:31.330Z,13.68
2022-10-16T00:52:35.078Z,13.05
2022-10-16T00:53:37.871Z,14.10
2022-10-16T00:54:40.101Z,13.85
2022-10-16T00:55:42.753Z,13.13
2022-10-16T00:56:47.150Z,13.10
2022-10-16T00:57:50.963Z,13.15
2022-10-16T00:58:56.171Z,13.82
2022-10-16T00:59:59.744Z,15.13
2022-10-16T01:01:17.098Z,13.68
2022-10-16T01:02:31.805Z,14.45
2022-10-16T01:03:49.418Z,13.98
2022-10-16T01:05:04.756Z,13.60
2022-10-16T01:08:09.577Z,13.27
2022-10-16T01:09:20.237Z,13.20
2022-10-16T01:10:46.255Z,14.38
2022-10-16T01:12:13.278Z,15.40
2022-10-16T01:13:28.659Z,13.55
2022-10-16T01:15:06.047Z,13.52
2022-10-16T01:16:31.695Z,13.02
2022-10-16T01:17:46.171Z,13.90
2022-10-16T01:18:55.607Z,13.73
2022-10-16T01:20:33.324Z,13.65
2022-10-16T01:21:46.113Z,15.27
2022-10-16T01:23:06.749Z,14.15
2022-10-16T01:24:34.097Z,14.27
2022-10-16T01:26:02.553Z,13.57
2022-10-16T01:27:07.834Z,13.98
2022-10-16T01:28:14.067Z,13.52
2022-10-16T01:29:22.455Z,14.02
2022-10-16T01:30:28.802Z,13.18
2022-10-16T01:31:36.448Z,13.52
2022-10-16T01:32:43.516Z,13.35
2022-10-16T01:34:00.159Z,13.27
2022-10-16T01:35:25.648Z,13.88
2022-10-16T01:36:38.069Z,13.15
2022-10-16T01:37:58.295Z,13.60
2022-10-16T01:39:03.144Z,13.18
2022-10-16T01:40:10.607Z,13.80
2022-10-16T01:41:16.386Z,13.60
2022-10-16T01:42:25.104Z,13.73
2022-10-16T01:43:37.060Z,13.65
2022-10-16T01:44:44.466Z,14.27
2022-10-16T01:45:47.603Z,13.32
2022-10-16T01:46:53.231Z,14.13
2022-10-16T01:47:58.939Z,13.63
2022-10-16T01:49:03.888Z,13.23
2022-10-16T01:50:08.885Z,13.43
2022-10-16T01:51:14.588Z,12.60
2022-10-16T01:52:21.739Z,13.25
2022-10-16T01:53:25.703Z,12.93
2022-10-16T01:54:30.018Z,12.45
2022-10-16T01:55:39.218Z,12.68
2022-10-16T01:56:43.139Z,12.32
2022-10-16T01:57:50.725Z,12.02
2022-10-16T01:59:07.733Z,11.95
2022-10-16T02:00:12.416Z,12.15
2022-10-16T02:01:18.049Z,11.10
2022-10-16T02:02:23.639Z,11.70
2022-10-16T02:03:26.116Z,11.45
2022-10-16T02:04:30.552Z,11.50
2022-10-16T02:05:41.615Z,13.48
2022-10-16T02:06:44.354Z,11.13
2022-10-16T02:07:46.726Z,11.93
2022-10-16T02:08:48.957Z,11.30
2022-10-16T02:09:51.521Z,10.90
2022-10-16T02:10:53.784Z,10.40
2022-10-16T02:11:58.349Z,10.73
2022-10-16T02:13:09.036Z,11.25
2022-10-16T02:14:14.546Z,10.88
2022-10-16T02:15:17.379Z,10.73
2022-10-16T02:16:19.699Z,11.13
2022-10-16T02:17:22.301Z,10.73
2022-10-16T02:18:27.477Z,10.65
2022-10-16T02:19:29.756Z,10.70
2022-10-16T02:20:40.850Z,10.20
2022-10-16T02:21:55.292Z,9.93
2022-10-16T02:22:59.258Z,9.88
2022-10-16T02:24:23.065Z,9.85
2022-10-16T02:25:34.285Z,9.50
2022-10-16T02:27:14.991Z,10.30
2022-10-16T02:28:29.114Z,10.00
2022-10-16T02:29:32.936Z,10.27
2022-10-16T02:30:43.602Z,9.90
2022-10-16T02:31:50.457Z,11.52
2022-10-16T02:32:55.157Z,10.68
2022-10-16T02:33:59.972Z,9.75
2022-10-16T02:35:03.336Z,9.98
2022-10-16T02:36:06.136Z,9.88
2022-10-16T02:37:12.388Z,10.63
2022-10-16T02:38:17.385Z,9.85
2022-10-16T02:39:21.265Z,10.05
2022-10-16T02:40:25.360Z,9.90
2022-10-16T02:41:30.862Z,10.05
2022-10-16T02:42:38.034Z,10.07
2022-10-16T02:43:40.261Z,10.15
2022-10-16T02:44:45.542Z,10.70
2022-10-16T02:45:50.315Z,10.85
2022-10-16T02:46:52.500Z,11.00
2022-10-16T02:47:54.662Z,11.40
2022-10-16T02:48:56.879Z,10.95
2022-10-16T02:49:59.112Z,9.95
2022-10-16T02:51:01.304Z,11.15
2022-10-16T02:52:04.046Z,11.05
2022-10-16T02:53:06.253Z,11.07
2022-10-16T02:54:08.575Z,9.95
2022-10-16T02:55:10.810Z,10.38
2022-10-16T02:56:13.226Z,10.82
2022-10-16T02:57:15.638Z,11.02
2022-10-16T02:58:17.850Z,11.23
2022-10-16T02:59:20.719Z,11.55
2022-10-16T03:00:23.319Z,11.75
2022-10-16T03:01:26.171Z,11.88
2022-10-16T03:02:28.446Z,12.77
2022-10-16T03:03:30.665Z,12.27
2022-10-16T03:04:32.906Z,13.10
2022-10-16T03:05:35.166Z,12.00
2022-10-16T03:06:37.369Z,12.98
2022-10-16T03:07:39.982Z,12.05
2022-10-16T03:08:42.189Z,13.35
2022-10-16T03:09:44.419Z,12.98
2022-10-16T03:10:46.576Z,12.27
2022-10-16T03:11:48.788Z,13.90
2022-10-16T03:12:51.096Z,12.13
2022-10-16T03:13:53.546Z,12.85
2022-10-16T03:15:00.272Z,12.20
2022-10-16T03:16:03.132Z,12.70
2022-10-16T03:17:12.625Z,11.60
2022-10-16T03:18:16.061Z,12.60
2022-10-16T03:19:18.978Z,12.43
2022-10-16T03:20:23.711Z,12.65
2022-10-16T03:21:26.076Z,11.90
2022-10-16T03:22:28.472Z,13.38
2022-10-16T03:24:53.341Z,12.63
2022-10-16T03:25:55.687Z,12.13
2022-10-16T03:26:58.649Z,11.93
2022-10-16T03:28:00.983Z,12.65
2022-10-16T03:29:04.508Z,14.00
2022-10-16T03:30:07.357Z,12.23
2022-10-16T03:31:10.114Z,13.05
2022-10-16T03:32:12.352Z,12.85
2022-10-16T03:33:14.608Z,12.80
2022-10-16T03:34:16.884Z,13.95
2022-10-16T03:35:19.053Z,13.30
2022-10-16T03:36:21.334Z,12.98
2022-10-16T03:37:23.923Z,13.50
2022-10-16T03:38:26.413Z,12.95
2022-10-16T03:39:28.629Z,13.85
2022-10-16T03:40:33.205Z,13.57
2022-10-16T03:41:35.455Z,12.98
2022-10-16T03:42:40.653Z,13.35
2022-10-16T03:43:42.891Z,12.73
2022-10-16T03:44:45.144Z,13.65
2022-10-16T03:45:47.335Z,13.38
2022-10-16T03:46:49.671Z,13.43
2022-10-16T03:47:51.920Z,13.10
2022-10-16T03:48:54.166Z,12.95
2022-10-16T03:49:56.344Z,13.63
2022-10-16T03:50:58.947Z,13.95
2022-10-16T03:52:01.180Z,14.00
2022-10-16T03:53:04.846Z,14.18
2022-10-16T03:54:07.094Z,13.63
2022-10-16T03:55:09.506Z,14.48
2022-10-16T03:56:11.699Z,13.43
2022-10-16T03:57:13.889Z,14.23
2022-10-16T03:58:21.102Z,13.20
2022-10-16T03:59:23.456Z,13.88
2022-10-16T04:00:25.753Z,13.45
2022-10-16T04:01:27.990Z,13.35
2022-10-16T04:02:33.345Z,13.18
2022-10-16T04:03:35.593Z,13.55
2022-10-16T04:04:37.771Z,13.13
2022-10-16T04:05:40.234Z,13.20
2022-10-16T04:06:42.452Z,12.93
2022-10-16T04:07:44.676Z,12.73
2022-10-16T04:08:48.102Z,12.40
2022-10-16T04:09:50.317Z,13.00
2022-10-16T04:10:53.113Z,13.30
2022-10-16T04:11:55.494Z,12.25
2022-10-16T04:12:57.711Z,12.35
2022-10-16T04:14:00.102Z,12.55
2022-10-16T04:15:02.397Z,12.43
2022-10-16T04:16:04.971Z,13.35
2022-10-16T04:17:07.241Z,12.55
2022-10-16T04:18:09.482Z,12.50
2022-10-16T04:19:14.560Z,12.48
2022-10-16T04:20:17.252Z,12.05
2022-10-16T04:21:20.182Z,12.13
2022-10-16T04:22:22.465Z,12.00
2022-10-16T04:23:24.872Z,12.45
2022-10-16T04:24:27.116Z,11.35
2022-10-16T04:25:29.868Z,12.35
2022-10-16T04:26:32.064Z,11.82
2022-10-16T04:27:34.257Z,13.23
2022-10-16T04:28:36.490Z,11.52
2022-10-16T04:29:38.755Z,12.25
2022-10-16T04:30:41.129Z,12.20
2022-10-16T04:31:43.316Z,11.57
2022-10-16T04:32:49.760Z,12.40
2022-10-16T04:33:51.958Z,11.32
2022-10-16T04:34:54.512Z,12.55
2022-10-16T04:36:01.205Z,11.80
2022-10-16T04:37:03.396Z,12.20
2022-10-16T04:38:05.617Z,12.50
2022-10-16T04:39:07.901Z,11.65
2022-10-16T04:40:10.512Z,12.10
2022-10-16T04:41:12.759Z,11.63
2022-10-16T04:42:15.258Z,11.57
2022-10-16T04:43:17.909Z,11.95
2022-10-16T04:44:20.162Z,12.00
2022-10-16T04:45:22.405Z,12.15
2022-10-16T04:46:31.949Z,13.27
2022-10-16T04:47:34.181Z,12.20
2022-10-16T04:48:36.393Z,12.27
2022-10-16T04:49:38.677Z,12.10
2022-10-16T04:50:40.892Z,11.93
2022-10-16T04:51:43.139Z,12.38
2022-10-16T04:52:45.351Z,12.48
2022-10-16T04:53:47.576Z,12.93
2022-10-16T04:54:51.388Z,12.35
2022-10-16T04:55:53.740Z,12.13
2022-10-16T04:56:56.188Z,11.80
2022-10-16T04:57:58.340Z,12.00
2022-10-16T04:59:00.642Z,13.18
2022-10-16T05:00:04.260Z,12.93
2022-10-16T05:01:06.792Z,12.60
2022-10-16T05:02:09.084Z,12.77
2022-10-16T05:03:11.386Z,12.23
2022-10-16T05:04:14.061Z,12.32
2022-10-16T05:05:20.623Z,13.10
2022-10-16T05:06:22.862Z,12.98
2022-10-16T05:07:25.303Z,13.13
2022-10-16T05:08:27.714Z,12.73
2022-10-16T05:09:29.892Z,12.27
2022-10-16T05:10:32.150Z,12.93
2022-10-16T05:11:34.561Z,12.95
2022-10-16T05:12:36.763Z,12.52
2022-10-16T05:13:38.970Z,12.23
2022-10-16T05:14:41.155Z,13.00
2022-10-16T05:15:43.480Z,13.05
2022-10-16T05:16:47.626Z,13.80
2022-10-16T05:17:53.753Z,12.93
2022-10-16T05:18:56.302Z,13.10
2022-10-16T05:20:13.135Z,12.30
2022-10-16T05:21:15.317Z,12.38
2022-10-16T05:22:17.777Z,12.65
2022-10-16T05:23:20.060Z,12.50
2022-10-16T05:24:24.855Z,11.70
2022-10-16T05:25:27.310Z,12.05
2022-10-16T05:26:30.191Z,12.50
2022-10-16T05:27:32.497Z,12.73
2022-10-16T05:28:35.473Z,12.57
2022-10-16T05:29:38.211Z,12.23
2022-10-16T05:30:40.824Z,13.10
2022-10-16T05:31:43.051Z,12.40
2022-10-16T05:32:52.219Z,14.32
2022-10-16T05:34:02.225Z,13.07
2022-10-16T05:35:07.510Z,13.27
2022-10-16T05:36:12.488Z,12.93
2022-10-16T05:37:15.153Z,13.10
2022-10-16T05:38:18.730Z,12.25
2022-10-16T05:39:21.215Z,12.00
2022-10-16T05:40:23.392Z,12.52
2022-10-16T05:41:27.372Z,12.35
2022-10-16T05:42:29.735Z,11.98
2022-10-16T05:43:35.753Z,12.75
2022-10-16T05:44:37.982Z,11.80
2022-10-16T05:45:40.179Z,11.88
2022-10-16T05:46:42.389Z,12.00
2022-10-16T05:47:44.552Z,12.40
2022-10-16T05:48:46.800Z,12.02
2022-10-16T05:49:49.037Z,12.13
2022-10-16T05:51:12.737Z,12.05
2022-10-16T05:52:14.941Z,12.02
2022-10-16T05:53:17.160Z,11.85
2022-10-16T05:54:19.907Z,12.75
2022-10-16T05:55:22.167Z,12.32
2022-10-16T05:56:24.469Z,12.68
2022-10-16T05:57:27.003Z,12.38
2022-10-16T05:58:34.943Z,12.85
2022-10-16T05:59:37.910Z,12.43
2022-10-16T06:00:40.128Z,12.75
2022-10-16T06:01:42.361Z,12.10
2022-10-16T06:02:44.551Z,12.10
2022-10-16T06:03:46.826Z,12.40
2022-10-16T06:04:49.034Z,12.93
2022-10-16T06:05:52.302Z,12.98
2022-10-16T06:06:55.134Z,12.48
2022-10-16T06:07:59.974Z,11.77
2022-10-16T06:09:04.561Z,12.13
2022-10-16T06:10:10.069Z,12.65
2022-10-16T06:11:18.493Z,13.10
2022-10-16T06:12:20.843Z,12.63
2022-10-16T06:13:23.082Z,12.70
2022-10-16T06:14:25.664Z,12.77
2022-10-16T06:15:27.914Z,12.98
2022-10-16T06:16:32.691Z,13.55
2022-10-16T06:17:34.886Z,12.65
2022-10-16T06:18:38.156Z,13.23
2022-10-16T06:19:40.780Z,12.80
2022-10-16T06:20:43.024Z,12.07
2022-10-16T06:21:45.550Z,12.15
2022-10-16T06:22:47.745Z,13.13
2022-10-16T06:23:50.006Z,12.93
2022-10-16T06:24:52.289Z,12.77
2022-10-16T06:25:54.489Z,12.45
2022-10-16T06:26:56.714Z,12.75
2022-10-16T06:27:58.961Z,12.60
2022-10-16T06:29:01.558Z,12.63
2022-10-16T06:30:04.929Z,11.82
2022-10-16T06:31:09.208Z,12.82
2022-10-16T06:32:11.520Z,12.70
2022-10-16T06:33:13.828Z,11.98
2022-10-16T06:34:16.099Z,12.30
2022-10-16T06:35:21.414Z,11.20
2022-10-16T06:36:27.410Z,11.48
2022-10-16T06:37:29.670Z,12.20
2022-10-16T06:38:32.516Z,12.40
2022-10-16T06:39:34.912Z,12.20
2022-10-16T06:40:37.126Z,12.68
2022-10-16T06:41:39.709Z,12.52
2022-10-16T06:42:56.244Z,12.65
2022-10-16T06:43:58.438Z,12.73
2022-10-16T06:45:00.719Z,12.40
2022-10-16T06:46:04.912Z,12.43
2022-10-16T06:47:09.652Z,12.27
2022-10-16T06:48:11.841Z,13.15
2022-10-16T06:49:14.535Z,12.35
2022-10-16T06:50:16.840Z,12.57
2022-10-16T06:51:21.235Z,12.32
2022-10-16T06:52:23.830Z,12.38
2022-10-16T06:53:28.564Z,11.93
2022-10-16T06:54:34.015Z,12.07
2022-10-16T06:55:42.127Z,12.40
2022-10-16T06:56:44.366Z,12.90
2022-10-16T06:57:48.752Z,13.50
2022-10-16T06:58:52.563Z,13.23
2022-10-16T06:59:57.745Z,13.63
2022-10-16T07:01:00.105Z,13.15
2022-10-16T07:02:03.232Z,13.55
2022-10-16T07:03:06.133Z,13.45
2022-10-16T07:04:08.397Z,13.75
2022-10-16T07:05:10.635Z,14.25
2022-10-16T07:06:15.297Z,13.30
2022-10-16T07:07:17.525Z,13.00
2022-10-16T07:08:22.010Z,12.60
2022-10-16T07:09:24.326Z,11.98
2022-10-16T07:10:26.579Z,12.25
2022-10-16T07:11:28.762Z,12.63
2022-10-16T07:12:31.188Z,12.27
2022-10-16T07:13:37.997Z,11.57
2022-10-16T07:14:43.010Z,11.93
2022-10-16T07:15:45.270Z,11.52
2022-10-16T07:16:48.366Z,11.63
2022-10-16T07:17:50.560Z,11.38
2022-10-16T07:18:58.788Z,11.10
2022-10-16T07:20:01.033Z,11.15
2022-10-16T07:21:36.982Z,11.25
2022-10-16T07:22:39.417Z,10.95
2022-10-16T07:23:42.467Z,10.88
2022-10-16T07:24:48.073Z,10.55
2022-10-16T07:25:56.539Z,11.05
2022-10-16T07:26:58.760Z,10.13
2022-10-16T07:28:04.024Z,10.70
2022-10-16T07:29:12.233Z,11.15
2022-10-16T07:30:14.613Z,10.95
2022-10-16T07:31:18.020Z,10.32
2022-10-16T07:32:20.288Z,11.40
2022-10-16T07:33:25.251Z,10.63
2022-10-16T07:34:27.878Z,10.90
2022-10-16T07:35:32.892Z,11.60
2022-10-16T07:36:35.742Z,11.90
2022-10-16T07:37:38.005Z,11.30
2022-10-16T07:38:40.299Z,11.63
2022-10-16T07:39:42.510Z,11.48
2022-10-16T07:40:44.929Z,11.45
2022-10-16T07:41:47.181Z,12.02
2022-10-16T07:42:49.425Z,11.18
2022-10-16T07:43:53.928Z,12.05
2022-10-16T07:44:56.439Z,11.52
2022-10-16T07:46:02.477Z,11.57
2022-10-16T07:47:08.256Z,13.05
2022-10-16T07:48:10.491Z,13.77
2022-10-16T07:49:12.802Z,13.88
2022-10-16T07:50:15.138Z,14.52
2022-10-16T07:51:20.086Z,13.35
2022-10-16T07:52:23.181Z,13.13
2022-10-16T07:53:26.330Z,12.90
2022-10-16T07:54:29.275Z,11.82
2022-10-16T07:55:31.501Z,12.00
2022-10-16T07:56:33.974Z,12.05
2022-10-16T07:57:36.222Z,11.38
2022-10-16T07:58:38.848Z,12.05
2022-10-16T07:59:41.358Z,11.52
2022-10-16T08:00:43.571Z,11.13
2022-10-16T08:01:45.964Z,12.15
2022-10-16T08:02:48.214Z,12.82
2022-10-16T08:03:52.341Z,11.90
2022-10-16T08:04:57.392Z,13.23
2022-10-16T08:06:00.590Z,12.73
2022-10-16T08:07:02.834Z,13.18
2022-10-16T08:08:05.057Z,12.88
2022-10-16T08:09:11.846Z,13.80
2022-10-16T08:10:18.784Z,13.00
2022-10-16T08:11:20.985Z,12.45
2022-10-16T08:12:23.213Z,12.07
2022-10-16T08:13:25.531Z,11.88
2022-10-16T08:14:33.545Z,11.70
2022-10-16T08:15:35.853Z,10.95
2022-10-16T08:16:38.124Z,10.27
2022-10-16T08:17:42.586Z,10.55
2022-10-16T08:18:44.817Z,10.07
2022-10-16T08:19:48.536Z,10.43
2022-10-16T08:21:00.967Z,10.05
2022-10-16T08:22:03.351Z,10.73
2022-10-16T08:23:07.018Z,10.65
2022-10-16T08:24:09.755Z,10.77
2022-10-16T08:25:12.120Z,10.68
2022-10-16T08:26:14.335Z,10.88
2022-10-16T08:27:16.557Z,10.52
2022-10-16T08:28:21.372Z,11.55
2022-10-16T08:29:23.564Z,10.32
2022-10-16T08:30:28.582Z,10.25
2022-10-16T08:31:30.796Z,9.48
2022-10-16T08:32:33.522Z,10.52
2022-10-16T08:33:38.722Z,10.45
2022-10-16T08:34:40.922Z,10.18
2022-10-16T08:35:43.093Z,10.10
2022-10-16T08:36:45.844Z,9.73
2022-10-16T08:37:48.067Z,9.45
2022-10-16T08:38:51.687Z,9.35
2022-10-16T08:39:53.910Z,9.52
2022-10-16T08:41:28.294Z,8.88
2022-10-16T08:42:40.994Z,8.70
2022-10-16T08:44:26.168Z,8.30
2022-10-16T08:46:12.655Z,8.32
2022-10-16T08:47:26.238Z,7.97
2022-10-16T08:48:44.636Z,7.93
2022-10-16T08:49:55.792Z,7.68
2022-10-16T08:50:58.218Z,8.30
2022-10-16T08:52:01.425Z,7.68
2022-10-16T08:53:06.110Z,7.47
2022-10-16T08:54:41.726Z,7.55
2022-10-16T08:55:52.236Z,7.50
2022-10-16T08:57:02.322Z,7.55
2022-10-16T08:58:13.100Z,8.00
2022-10-16T08:59:19.793Z,7.25
2022-10-16T09:00:22.295Z,7.05
2022-10-16T09:01:31.043Z,6.57
2022-10-16T09:02:41.795Z,6.50
2022-10-16T09:04:26.776Z,6.20
2022-10-16T09:05:34.746Z,6.60
2022-10-16T09:06:49.431Z,6.20
2022-10-16T09:08:25.144Z,6.55
2022-10-16T09:09:38.394Z,5.97
2022-10-16T09:11:11.463Z,6.05
2022-10-16T09:12:28.604Z,5.35
2022-10-16T09:13:48.250Z,5.70
2022-10-16T09:15:00.957Z,5.28
2022-10-16T09:16:13.238Z,5.32
2022-10-16T09:17:54.350Z,5.10
2022-10-16T09:19:05.685Z,5.10
2022-10-16T09:20:13.743Z,5.05
2022-10-16T09:21:25.045Z,5.10
2022-10-16T09:22:30.066Z,5.28
2022-10-16T09:23:36.642Z,4.47
2022-10-16T09:24:39.022Z,4.90
2022-10-16T09:25:49.220Z,4.30
2022-10-16T09:26:51.642Z,4.30
2022-10-16T09:27:55.235Z,5.47
2022-10-16T09:28:57.597Z,4.82
2022-10-16T09:30:00.375Z,6.43
2022-10-16T09:31:05.344Z,4.35
2022-10-16T09:32:18.551Z,4.40
2022-10-16T09:33:24.733Z,3.90
2022-10-16T09:34:33.594Z,4.05
2022-10-16T09:35:42.386Z,3.42
2022-10-16T09:36:47.904Z,4.03
2022-10-16T09:37:55.497Z,4.82
2022-10-16T09:39:06.918Z,3.83
2022-10-16T09:40:14.885Z,3.85
2022-10-16T09:41:17.004Z,3.60
2022-10-16T09:42:20.736Z,3.00
2022-10-16T09:43:29.629Z,3.60
2022-10-16T09:44:33.000Z,2.50
2022-10-16T09:45:37.891Z,2.17
2022-10-16T09:46:41.363Z,2.30
2022-10-16T09:47:45.249Z,3.13
2022-10-16T09:48:52.009Z,1.88
2022-10-16T09:50:03.138Z,1.83
2022-10-16T09:51:07.828Z,2.10
2022-10-16T09:52:17.405Z,1.40
2022-10-16T09:53:23.808Z,1.58
2022-10-16T09:54:26.026Z,2.05
2022-10-16T09:55:28.324Z,1.20
2022-10-16T09:56:37.412Z,1.23
2022-10-16T09:57:52.773Z,1.30
2022-10-16T09:58:57.843Z,1.38
2022-10-16T10:00:00.203Z,1.33
2022-10-16T10:01:02.669Z,1.17
2022-10-16T10:02:17.058Z,1.10
2022-10-16T10:03:38.325Z,1.00
2022-10-16T10:04:48.232Z,2.47
2022-10-16T10:05:52.254Z,2.05
2022-10-16T10:06:56.796Z,2.92
2022-10-16T10:08:01.127Z,2.60
2022-10-16T10:09:32.969Z,3.05
2022-10-16T10:10:44.309Z,2.40
2022-10-16T10:12:06.594Z,2.00
2022-10-16T10:13:23.772Z,3.15
2022-10-16T10:14:39.877Z,2.53
2022-10-16T10:15:43.104Z,2.50
2022-10-16T10:16:45.447Z,2.55
2022-10-16T10:17:52.945Z,5.22
2022-10-16T10:19:01.865Z,1.95
2022-10-16T10:20:35.441Z,2.10
2022-10-16T10:21:39.420Z,2.00
2022-10-16T10:22:47.094Z,2.25
2022-10-16T10:23:58.009Z,1.50
2022-10-16T10:25:09.496Z,1.48
2022-10-16T10:26:25.209Z,1.77
2022-10-16T10:27:40.951Z,1.55
2022-10-16T10:29:11.232Z,1.48
2022-10-16T10:30:25.125Z,1.30
2022-10-16T10:31:35.356Z,1.25
2022-10-16T10:32:52.641Z,1.65
2022-10-16T10:34:01.005Z,1.30
2022-10-16T10:35:15.449Z,2.67
2022-10-16T10:36:32.087Z,1.27
2022-10-16T10:37:49.405Z,1.63
2022-10-16T10:38:59.836Z,1.67
2022-10-16T10:40:24.383Z,1.55
2022-10-16T10:41:55.564Z,3.60
2022-10-16T10:43:15.922Z,1.73
2022-10-16T10:44:21.109Z,2.08
2022-10-16T10:45:31.554Z,1.33
2022-10-16T10:46:45.421Z,1.20
2022-10-16T10:50:09.235Z,1.30
2022-10-16T10:51:23.566Z,1.88
2022-10-16T10:52:44.670Z,1.40
2022-10-16T10:54:16.056Z,1.10
2022-10-16T10:55:37.247Z,2.95
2022-10-16T10:57:04.213Z,1.40
2022-10-16T10:58:33.641Z,1.58
2022-10-16T11:00:04.121Z,0.95
2022-10-16T11:01:19.214Z,1.10
2022-10-16T11:02:37.100Z,1.83
2022-10-16T11:04:02.678Z,0.95
2022-10-16T11:05:35.966Z,1.38
2022-10-16T11:06:49.710Z,1.42
2022-10-16T11:08:30.132Z,1.38
2022-10-16T11:09:40.467Z,1.45
2022-10-16T11:10:53.418Z,2.05
2022-10-16T11:12:06.714Z,1.00
2022-10-16T11:13:43.608Z,1.17
2022-10-16T11:14:48.761Z,1.30
2022-10-16T11:15:56.918Z,1.30
2022-10-16T11:17:27.285Z,1.02
2022-10-16T11:18:48.708Z,1.20
2022-10-16T11:19:59.609Z,1.30
2022-10-16T11:21:11.667Z,1.10
2022-10-16T11:22:26.877Z,0.90
2022-10-16T11:24:02.901Z,1.02
2022-10-16T11:25:16.351Z,1.02
2022-10-16T11:26:27.242Z,1.33
2022-10-16T11:27:39.660Z,1.88
2022-10-16T11:28:51.957Z,1.65
2022-10-16T11:30:00.986Z,1.15
2022-10-16T11:31:06.377Z,1.23
2022-10-16T11:32:24.915Z,1.10
2022-10-16T11:33:43.761Z,1.35
2022-10-16T11:34:52.543Z,0.90
2022-10-16T11:36:24.460Z,1.10
2022-10-16T11:37:33.810Z,0.98
2022-10-16T11:38:59.355Z,1.08
2022-10-16T11:40:23.885Z,1.00
2022-10-16T11:41:34.935Z,0.98
2022-10-16T11:42:49.611Z,1.48
2022-10-16T11:43:57.900Z,1.38
2022-10-16T11:45:47.698Z,2.17
2022-10-16T11:47:28.563Z,1.50
2022-10-16T11:48:42.426Z,2.20
2022-10-16T11:49:46.938Z,1.50
2022-10-16T11:51:01.610Z,4.03
2022-10-16T11:52:22.259Z,1.90
2022-10-16T11:53:50.186Z,1.30
2022-10-16T11:54:57.402Z,2.05
2022-10-16T11:55:59.630Z,1.58
2022-10-16T11:57:27.766Z,2.25
2022-10-16T11:58:45.830Z,1.10
2022-10-16T12:00:00.631Z,2.15
2022-10-16T12:01:31.477Z,1.27
2022-10-16T12:03:04.122Z,1.17
2022-10-16T12:04:23.116Z,1.30
2022-10-16T12:05:36.402Z,3.65
2022-10-16T12:06:51.092Z,1.40
2022-10-16T12:08:17.954Z,1.33
2022-10-16T12:09:30.644Z,1.92
2022-10-16T12:12:02.633Z,2.47
2022-10-16T12:13:06.679Z,2.47
2022-10-16T12:14:14.061Z,2.70
2022-10-16T12:15:59.774Z,2.40
2022-10-16T12:16:56.802Z,2.75
2022-10-16T12:17:59.482Z,1.70
2022-10-16T12:19:16.160Z,2.55
2022-10-16T12:20:18.376Z,1.25
2022-10-16T12:21:31.959Z,1.42
2022-10-16T12:22:38.056Z,1.40
2022-10-16T12:23:54.098Z,1.50
2022-10-16T12:24:56.381Z,1.65
2022-10-16T12:26:01.276Z,1.30
2022-10-16T12:27:07.114Z,1.10
2022-10-16T12:28:27.457Z,1.70
2022-10-16T12:29:41.270Z,1.60
2022-10-16T12:31:01.018Z,3.47
2022-10-16T12:32:06.225Z,2.47
2022-10-16T12:33:25.812Z,1.48
2022-10-16T12:34:35.995Z,1.92
2022-10-16T12:35:46.279Z,1.50
2022-10-16T12:36:49.199Z,3.05
2022-10-16T12:37:52.726Z,1.40
2022-10-16T12:38:59.208Z,1.73
2022-10-16T12:40:13.747Z,1.83
2022-10-16T12:41:36.315Z,1.45
2022-10-16T12:42:38.769Z,1.40
2022-10-16T12:43:49.827Z,2.33
2022-10-16T12:44:53.092Z,2.83
2022-10-16T12:46:24.263Z,2.00
2022-10-16T12:47:39.535Z,2.33
2022-10-16T12:49:02.176Z,2.38
2022-10-16T12:50:27.669Z,1.45
2022-10-16T12:51:34.905Z,1.30
2022-10-16T12:52:39.496Z,1.15
2022-10-16T12:53:44.495Z,1.50
2022-10-16T12:54:46.678Z,1.27
2022-10-16T12:56:19.831Z,1.45
2022-10-16T12:57:59.631Z,2.08
2022-10-16T12:59:07.848Z,1.40
2022-10-16T13:00:42.610Z,1.30
2022-10-16T13:02:16.256Z,2.00
2022-10-16T13:03:27.416Z,1.50
2022-10-16T13:05:00.616Z,1.60
2022-10-16T13:06:29.114Z,1.90
2022-10-16T13:08:05.644Z,1.20
2022-10-16T13:09:45.922Z,1.10
2022-10-16T13:10:57.208Z,1.42
2022-10-16T13:12:27.130Z,1.77
2022-10-16T13:14:07.837Z,1.65
2022-10-16T13:15:48.289Z,1.52
2022-10-16T13:17:10.401Z,1.85
2022-10-16T13:18:28.407Z,1.23
2022-10-16T13:19:30.618Z,1.27
2022-10-16T13:20:43.371Z,1.20
2022-10-16T13:22:02.439Z,2.50
2022-10-16T13:23:31.672Z,2.75
2022-10-16T13:25:18.508Z,1.20
2022-10-16T13:26:43.287Z,1.25
2022-10-16T13:27:50.895Z,1.30
2022-10-16T13:28:53.285Z,1.08
2022-10-16T13:30:30.583Z,1.50
2022-10-16T13:31:35.252Z,1.10
2022-10-16T13:32:40.342Z,1.38
2022-10-16T13:33:47.240Z,1.35
2022-10-16T13:34:50.245Z,1.27
2022-10-16T13:36:04.849Z,1.30
2022-10-16T13:37:18.718Z,1.33
2022-10-16T13:38:24.190Z,1.30
2022-10-16T13:39:28.953Z,1.40
2022-10-16T13:40:31.169Z,1.30
2022-10-16T13:41:33.372Z,1.55
2022-10-16T13:42:35.761Z,3.33
2022-10-16T13:43:45.094Z,1.40
2022-10-16T13:44:50.263Z,1.65
2022-10-16T13:46:08.488Z,1.50
2022-10-16T13:47:29.540Z,1.17
2022-10-16T13:48:33.672Z,1.50
2022-10-16T13:49:35.884Z,2.92
2022-10-16T13:50:38.107Z,2.28
2022-10-16T13:51:40.323Z,1.40
2022-10-16T13:52:42.785Z,1.48
2022-10-16T13:53:46.573Z,1.50
2022-10-16T13:54:49.240Z,1.40
2022-10-16T13:55:51.548Z,3.00
2022-10-16T13:57:03.328Z,1.67
2022-10-16T13:58:15.770Z,1.30
2022-10-16T13:59:33.672Z,1.42
2022-10-16T14:02:00.087Z,1.40
2022-10-16T14:03:06.557Z,1.42
2022-10-16T14:04:14.480Z,1.50
2022-10-16T14:05:16.796Z,1.85
2022-10-16T14:06:24.929Z,1.35
2022-10-16T14:07:31.007Z,1.55
2022-10-16T14:08:36.949Z,2.50
2022-10-16T14:09:40.125Z,1.50
2022-10-16T14:10:53.445Z,1.33
2022-10-16T14:12:02.890Z,1.25
2022-10-16T14:13:08.069Z,2.05
2022-10-16T14:14:13.466Z,2.25
2022-10-16T14:15:20.352Z,1.40
2022-10-16T14:16:31.084Z,3.30
2022-10-16T14:17:36.915Z,1.23
2022-10-16T14:18:41.161Z,1.20
2022-10-16T14:19:54.712Z,1.20
2022-10-16T14:21:08.501Z,1.45
2022-10-16T14:22:33.546Z,1.42
2022-10-16T14:23:39.535Z,1.67
2022-10-16T14:24:44.899Z,1.65
2022-10-16T14:25:47.922Z,1.98
2022-10-16T14:26:51.195Z,1.48
2022-10-16T14:28:18.856Z,1.52
2022-10-16T14:29:21.837Z,1.40
2022-10-16T14:30:24.321Z,1.83
2022-10-16T14:31:33.565Z,4.07
2022-10-16T14:32:35.891Z,1.58
2022-10-16T14:33:38.116Z,1.60
2022-10-16T14:34:41.552Z,1.95
2022-10-16T14:35:45.648Z,1.40
2022-10-16T14:36:47.858Z,1.67
2022-10-16T14:37:54.044Z,1.45
2022-10-16T14:39:20.752Z,1.40
2022-10-16T14:40:27.411Z,2.00
2022-10-16T14:41:31.526Z,1.45
2022-10-16T14:42:34.225Z,1.50
2022-10-16T14:43:46.417Z,1.58
2022-10-16T14:44:54.025Z,2.28
2022-10-16T14:45:58.083Z,1.35
2022-10-16T14:47:09.217Z,1.58
2022-10-16T14:48:19.818Z,1.35
2022-10-16T14:49:24.411Z,1.30
2022-10-16T14:50:26.838Z,1.48
2022-10-16T14:51:29.272Z,2.38
2022-10-16T14:52:31.439Z,1.40
2022-10-16T14:53:33.645Z,1.52
2022-10-16T14:54:35.908Z,1.40
2022-10-16T14:55:39.415Z,1.35
2022-10-16T14:56:56.827Z,1.30