createdAt,value
2017-09-22T00:02:04.063Z,13.10
2017-09-22T00:04:33.489Z,13.10
2017-09-22T00:07:02.742Z,13.00
2017-09-22T00:09:32.880Z,13.00
2017-09-22T00:12:03.799Z,13.00
2017-09-22T00:14:33.976Z,12.90
2017-09-22T00:17:04.208Z,12.90
2017-09-22T00:19:33.842Z,12.90
2017-09-22T00:22:05.333Z,12.90
2017-09-22T00:24:36.339Z,12.80
2017-09-22T00:27:05.759Z,12.80
2017-09-22T00:29:35.167Z,12.80
2017-09-22T00:32:04.335Z,12.70
2017-09-22T00:34:35.999Z,12.70
2017-09-22T00:37:06.013Z,12.70
2017-09-22T00:39:35.882Z,12.70
2017-09-22T00:42:06.718Z,12.70
2017-09-22T00:44:37.011Z,12.70
2017-09-22T00:47:06.757Z,12.60
2017-09-22T00:49:37.010Z,12.60
2017-09-22T00:52:06.864Z,12.60
2017-09-22T00:54:36.280Z,12.60
2017-09-22T00:57:06.134Z,12.60
2017-09-22T00:59:36.734Z,12.50
2017-09-22T01:02:06.375Z,12.50
2017-09-22T01:04:35.645Z,12.50
2017-09-22T01:07:05.002Z,12.40
2017-09-22T01:09:35.088Z,12.40
2017-09-22T01:12:05.207Z,12.40
2017-09-22T01:14:34.718Z,12.30
2017-09-22T01:17:04.013Z,12.30
2017-09-22T01:19:33.558Z,12.30
2017-09-22T01:22:02.862Z,12.30
2017-09-22T01:24:32.732Z,12.30
2017-09-22T01:27:01.970Z,12.30
2017-09-22T01:29:31.170Z,12.20
2017-09-22T01:32:00.551Z,12.20
2017-09-22T01:34:29.957Z,12.20
2017-09-22T01:37:04.603Z,12.20
2017-09-22T01:39:33.862Z,12.10
2017-09-22T01:42:03.086Z,12.10
2017-09-22T01:44:32.844Z,12.10
2017-09-22T01:47:02.176Z,12.10
2017-09-22T01:49:31.507Z,12.10
2017-09-22T01:52:00.685Z,12.10
2017-09-22T01:54:30.154Z,12.00
2017-09-22T01:57:00.590Z,12.00
2017-09-22T01:59:29.864Z,12.00
2017-09-22T02:01:59.173Z,11.90
2017-09-22T02:04:43.950Z,11.90
2017-09-22T02:07:13.439Z,11.90
2017-09-22T02:09:42.916Z,11.80
2017-09-22T02:12:12.335Z,11.80
2017-09-22T02:14:42.438Z,11.80
2017-09-22T02:17:13.222Z,11.80
2017-09-22T02:19:44.509Z,11.80
2017-09-22T02:22:15.910Z,11.80
2017-09-22T02:24:45.784Z,11.80
2017-09-22T02:27:15.038Z,11.80
2017-09-22T02:29:47.013Z,11.70
2017-09-22T02:32:16.895Z,11.70
2017-09-22T02:34:47.285Z,11.70
2017-09-22T02:37:22.811Z,11.70
2017-09-22T02:39:52.455Z,11.60
2017-09-22T02:42:23.999Z,11.60
2017-09-22T02:45:00.080Z,11.50
2017-09-22T02:47:32.248Z,11.40
2017-09-22T02:50:05.158Z,11.40
2017-09-22T02:52:39.234Z,11.40
2017-09-22T02:55:10.868Z,11.40
2017-09-22T02:57:40.200Z,11.40
2017-09-22T03:00:10.308Z,11.30
2017-09-22T03:02:39.742Z,11.30
2017-09-22T03:05:09.650Z,11.30
2017-09-22T03:07:38.799Z,11.30
2017-09-22T03:10:08.194Z,11.20
2017-09-22T03:12:37.604Z,11.20
2017-09-22T03:15:06.866Z,11.20
2017-09-22T03:17:36.135Z,11.20
2017-09-22T03:20:05.783Z,11.10
2017-09-22T03:22:35.396Z,11.10
2017-09-22T03:25:04.587Z,11.10
2017-09-22T03:27:33.822Z,11.10
2017-09-22T03:30:03.235Z,11.00
2017-09-22T03:32:32.693Z,11.00
2017-09-22T03:35:02.049Z,11.00
2017-09-22T03:37:31.520Z,11.00
2017-09-22T03:40:01.073Z,11.00
2017-09-22T03:42:30.307Z,10.90
2017-09-22T03:45:00.170Z,10.90
2017-09-22T03:47:29.599Z,10.90
2017-09-22T03:49:59.957Z,10.90
2017-09-22T03:52:29.143Z,10.90
2017-09-22T03:54:59.214Z,10.90
2017-09-22T03:57:28.487Z,10.90
2017-09-22T03:59:57.660Z,10.90
2017-09-22T04:02:27.782Z,11.00
2017-09-22T04:04:57.002Z,11.00
2017-09-22T04:07:26.272Z,11.00
2017-09-22T04:09:56.938Z,11.00
2017-09-22T04:12:26.086Z,11.00
2017-09-22T04:14:55.597Z,11.00
2017-09-22T04:17:24.975Z,11.00
2017-09-22T04:19:54.245Z,10.90
2017-09-22T04:22:25.032Z,11.00
2017-09-22T04:24:55.109Z,11.00
2017-09-22T04:27:24.875Z,11.00
2017-09-22T04:29:57.282Z,11.10
2017-09-22T04:32:27.250Z,11.10
2017-09-22T04:34:57.396Z,11.00
2017-09-22T04:37:26.755Z,11.00
2017-09-22T04:39:56.826Z,11.00
2017-09-22T04:42:26.162Z,10.90
2017-09-22T04:44:55.708Z,10.90
2017-09-22T04:47:24.970Z,10.90
2017-09-22T04:49:54.375Z,10.90
2017-09-22T04:52:24.738Z,10.90
2017-09-22T04:54:54.040Z,10.90
2017-09-22T04:57:23.274Z,10.90
2017-09-22T04:59:52.640Z,10.90
2017-09-22T05:02:21.955Z,10.80
2017-09-22T05:04:51.358Z,10.80
2017-09-22T05:07:20.883Z,10.80
2017-09-22T05:09:50.400Z,10.90
2017-09-22T05:12:19.865Z,10.80
2017-09-22T05:14:49.203Z,10.80
2017-09-22T05:17:18.505Z,10.80
2017-09-22T05:19:48.687Z,10.80
2017-09-22T05:22:17.978Z,10.80
2017-09-22T05:24:47.437Z,10.80
2017-09-22T05:27:17.532Z,10.80
2017-09-22T05:29:46.839Z,10.80
2017-09-22T05:32:16.742Z,10.80
2017-09-22T05:34:46.051Z,10.80
2017-09-22T05:37:15.939Z,10.70
2017-09-22T05:39:46.951Z,10.70
2017-09-22T05:42:16.413Z,10.80
2017-09-22T05:44:45.724Z,10.80
2017-09-22T05:47:15.781Z,10.80
2017-09-22T05:49:46.111Z,10.80
2017-09-22T05:52:16.316Z,10.80
2017-09-22T05:54:46.177Z,10.80
2017-09-22T05:57:16.671Z,10.90
2017-09-22T05:59:48.370Z,10.90
2017-09-22T06:02:18.864Z,10.90
2017-09-22T06:04:48.235Z,11.00
2017-09-22T06:07:17.937Z,11.00
2017-09-22T06:09:48.050Z,11.00
2017-09-22T06:12:19.197Z,11.10
2017-09-22T06:14:48.717Z,11.10
2017-09-22T06:17:18.379Z,11.10
2017-09-22T06:19:47.990Z,11.20
2017-09-22T06:22:18.558Z,11.10
2017-09-22T06:24:47.808Z,11.20
2017-09-22T06:27:18.067Z,11.20
2017-09-22T06:29:48.089Z,11.30
2017-09-22T06:32:18.338Z,11.30
2017-09-22T06:34:47.790Z,11.30
2017-09-22T06:37:17.374Z,11.30
2017-09-22T06:39:46.693Z,11.20
2017-09-22T06:42:16.172Z,11.30
2017-09-22T06:44:45.658Z,11.30
2017-09-22T06:47:15.054Z,11.40
2017-09-22T06:49:44.804Z,11.50
2017-09-22T06:52:15.187Z,11.50
2017-09-22T06:54:45.241Z,11.60
2017-09-22T06:57:14.860Z,11.70
2017-09-22T06:59:44.143Z,11.80
2017-09-22T07:02:14.607Z,12.00
2017-09-22T07:04:44.501Z,12.00
2017-09-22T07:07:13.923Z,12.10
2017-09-22T07:09:43.347Z,12.10
2017-09-22T07:12:12.817Z,12.10
2017-09-22T07:14:42.003Z,12.20
2017-09-22T07:17:11.302Z,12.20
2017-09-22T07:19:41.139Z,12.30
2017-09-22T07:22:10.405Z,12.30
2017-09-22T07:24:40.977Z,12.60
2017-09-22T07:27:11.193Z,12.50
2017-09-22T07:29:41.075Z,12.60
2017-09-22T07:32:10.364Z,12.60
2017-09-22T07:34:40.452Z,13.00
2017-09-22T07:37:09.917Z,13.00
2017-09-22T07:39:39.541Z,13.30
2017-09-22T07:42:09.112Z,13.40
2017-09-22T07:44:38.492Z,13.60
2017-09-22T07:47:07.909Z,13.70
2017-09-22T07:49:37.301Z,13.80
2017-09-22T07:52:07.426Z,14.10
2017-09-22T07:54:37.406Z,14.10
2017-09-22T07:57:06.755Z,14.10
2017-09-22T07:59:37.336Z,14.20
2017-09-22T08:05:30.390Z,14.30
2017-09-22T08:08:00.558Z,14.50
2017-09-22T08:10:31.404Z,14.50
2017-09-22T08:13:01.495Z,14.40
2017-09-22T08:15:30.915Z,14.40
2017-09-22T08:17:59.988Z,14.50
2017-09-22T08:20:29.705Z,14.60
2017-09-22T08:22:59.018Z,14.80
2017-09-22T08:25:28.468Z,15.10
2017-09-22T08:27:57.884Z,15.00
2017-09-22T08:30:29.929Z,15.10
2017-09-22T08:33:01.131Z,15.20
2017-09-22T08:35:31.326Z,15.20
2017-09-22T08:38:01.940Z,15.20
2017-09-22T08:40:32.742Z,15.40
2017-09-22T08:43:03.070Z,15.70
2017-09-22T08:45:33.648Z,15.80
2017-09-22T08:48:03.105Z,15.80
2017-09-22T08:50:34.021Z,16.10
2017-09-22T08:53:03.590Z,16.10
2017-09-22T08:55:33.188Z,16.40
2017-09-22T08:58:13.470Z,16.50
2017-09-22T09:00:43.258Z,17.20
2017-09-22T09:03:14.168Z,17.70
2017-09-22T09:05:43.337Z,18.10
2017-09-22T09:08:12.734Z,18.80
2017-09-22T09:10:42.045Z,18.80
2017-09-22T09:13:11.148Z,19.40
2017-09-22T09:15:41.626Z,19.70
2017-09-22T09:18:11.127Z,19.70
2017-09-22T09:20:40.978Z,19.80
2017-09-22T09:23:10.600Z,19.50
2017-09-22T09:25:40.667Z,20.10
2017-09-22T09:28:10.479Z,20.10
2017-09-22T09:30:39.873Z,20.20
2017-09-22T09:33:09.427Z,20.10
2017-09-22T09:35:38.857Z,19.90
2017-09-22T09:38:09.262Z,20.80
2017-09-22T09:40:39.682Z,21.50
2017-09-22T09:43:09.245Z,21.50
2017-09-22T09:45:38.729Z,22.20
2017-09-22T09:48:09.772Z,23.00
2017-09-22T09:50:41.229Z,23.10
2017-09-22T09:53:11.509Z,22.60
2017-09-22T09:55:40.836Z,22.70
2017-09-22T09:58:11.056Z,22.00
2017-09-22T10:01:00.795Z,21.90
2017-09-22T10:03:32.413Z,21.40
2017-09-22T10:06:01.569Z,22.20
2017-09-22T10:08:31.740Z,22.20
2017-09-22T10:11:01.484Z,22.20
2017-09-22T10:13:31.042Z,21.90
2017-09-22T10:16:00.610Z,22.40
2017-09-22T10:18:31.034Z,23.60
2017-09-22T10:21:00.620Z,23.60
2017-09-22T10:23:30.154Z,23.30
2017-09-22T10:25:59.369Z,23.00
2017-09-22T10:28:29.678Z,22.90
2017-09-22T10:30:59.693Z,23.50
2017-09-22T10:33:33.507Z,23.50
2017-09-22T10:36:03.033Z,24.10
2017-09-22T10:38:33.129Z,24.80
2017-09-22T10:41:02.433Z,24.80
2017-09-22T10:43:31.563Z,24.50
2017-09-22T10:46:00.942Z,24.40
2017-09-22T10:48:30.518Z,24.40
2017-09-22T10:50:59.942Z,24.20
2017-09-22T10:53:29.921Z,24.00
2017-09-22T10:55:59.973Z,24.00
2017-09-22T10:58:31.103Z,24.50
2017-09-22T11:01:01.049Z,24.40
2017-09-22T11:03:31.316Z,23.30
2017-09-22T11:06:00.957Z,22.40
2017-09-22T11:08:31.086Z,22.80
2017-09-22T11:11:01.557Z,22.50
2017-09-22T11:13:31.520Z,22.50
2017-09-22T11:16:01.408Z,22.60
2017-09-22T11:18:30.830Z,22.90
2017-09-22T11:20:59.913Z,23.30
2017-09-22T11:23:29.487Z,24.10
2017-09-22T11:25:58.760Z,24.10
2017-09-22T11:28:28.746Z,24.80
2017-09-22T11:30:58.008Z,24.80
2017-09-22T11:33:29.368Z,24.50
2017-09-22T11:35:59.364Z,23.00
2017-09-22T11:38:28.826Z,22.30
2017-09-22T11:40:58.238Z,22.80
2017-09-22T11:43:31.257Z,23.70
2017-09-22T11:46:01.170Z,23.70
2017-09-22T11:48:31.463Z,23.80
2017-09-22T11:51:01.315Z,23.90
2017-09-22T11:53:31.378Z,23.70
2017-09-22T11:56:01.154Z,23.70
2017-09-22T11:58:30.828Z,23.30
2017-09-22T12:01:00.666Z,24.00
2017-09-22T12:03:30.875Z,25.00
2017-09-22T12:06:01.185Z,26.60
2017-09-22T12:08:31.177Z,28.20
2017-09-22T12:11:00.413Z,28.10
2017-09-22T12:13:30.112Z,29.00
2017-09-22T12:16:00.211Z,29.80
2017-09-22T12:18:30.370Z,29.70
2017-09-22T12:20:59.821Z,28.30
2017-09-22T12:23:29.253Z,27.80
2017-09-22T12:25:59.627Z,26.70
2017-09-22T12:28:47.401Z,25.20
2017-09-22T12:31:19.843Z,23.90
2017-09-22T12:33:49.471Z,23.80
2017-09-22T12:36:20.477Z,23.50
2017-09-22T12:38:52.445Z,23.70
2017-09-22T12:41:22.078Z,23.80
2017-09-22T12:43:51.322Z,23.80
2017-09-22T12:46:21.974Z,25.50
2017-09-22T12:48:52.303Z,27.40
2017-09-22T12:51:22.124Z,27.40
2017-09-22T12:53:52.559Z,27.80
2017-09-22T12:56:22.105Z,27.80
2017-09-22T12:58:53.044Z,26.20
2017-09-22T13:01:25.925Z,26.20
2017-09-22T13:03:56.593Z,25.20
2017-09-22T13:06:26.668Z,25.10
2017-09-22T13:08:56.503Z,24.20
2017-09-22T13:11:26.077Z,23.80
2017-09-22T13:14:04.950Z,23.10
2017-09-22T13:16:35.847Z,22.60
2017-09-22T13:19:05.419Z,22.30
2017-09-22T13:21:35.646Z,21.80
2017-09-22T13:24:05.494Z,21.70
2017-09-22T13:26:35.319Z,21.90
2017-09-22T13:29:08.501Z,22.30
2017-09-22T13:31:38.646Z,22.30
2017-09-22T13:34:08.842Z,22.20
2017-09-22T13:36:39.413Z,22.20
2017-09-22T13:39:09.161Z,22.20
2017-09-22T13:41:39.519Z,21.70
2017-09-22T13:44:09.646Z,21.60
2017-09-22T13:46:40.226Z,21.60
2017-09-22T13:49:10.132Z,21.50
2017-09-22T13:51:39.960Z,21.50
2017-09-22T13:54:09.578Z,21.30
2017-09-22T13:56:39.744Z,21.30
2017-09-22T13:59:09.999Z,21.30
2017-09-22T14:01:39.366Z,21.50
2017-09-22T14:04:10.016Z,21.50
2017-09-22T14:06:39.261Z,21.80
2017-09-22T14:09:09.466Z,22.50
2017-09-22T14:11:39.023Z,22.90
2017-09-22T14:14:09.317Z,23.20
2017-09-22T14:16:40.117Z,22.90
2017-09-22T14:19:09.853Z,22.90
2017-09-22T14:21:39.703Z,23.10
2017-09-22T14:24:10.084Z,22.10
2017-09-22T14:26:40.158Z,22.10
2017-09-22T14:29:09.942Z,21.80
2017-09-22T14:31:39.783Z,21.70
2017-09-22T14:34:09.590Z,22.00
2017-09-22T14:36:39.405Z,22.20
2017-09-22T14:39:08.991Z,22.00
2017-09-22T14:41:40.214Z,21.60
2017-09-22T14:44:32.000Z,21.70
2017-09-22T14:47:01.527Z,21.70
2017-09-22T14:49:31.726Z,21.70
2017-09-22T14:52:02.202Z,21.50
2017-09-22T14:54:31.682Z,21.40
2017-09-22T14:57:01.523Z,21.20
2017-09-22T14:59:31.229Z,21.20
2017-09-22T15:02:01.672Z,21.00
2017-09-22T15:04:32.625Z,21.40
2017-09-22T15:07:02.045Z,21.40
2017-09-22T15:09:31.328Z,21.40
2017-09-22T15:12:01.462Z,21.30
2017-09-22T15:14:31.134Z,21.30
2017-09-22T15:17:02.444Z,21.30
2017-09-22T15:19:32.028Z,21.20
2017-09-22T15:22:02.041Z,21.00
2017-09-22T15:24:31.662Z,20.90
2017-09-22T15:27:02.854Z,20.80
2017-09-22T15:29:32.641Z,20.80
2017-09-22T15:32:02.712Z,20.70
2017-09-22T15:34:32.016Z,20.70
2017-09-22T15:37:02.370Z,20.30
2017-09-22T15:39:31.752Z,20.30
2017-09-22T15:42:02.603Z,20.10
2017-09-22T15:44:34.730Z,20.10
2017-09-22T15:47:07.599Z,20.10
2017-09-22T15:49:37.450Z,20.10
2017-09-22T15:52:08.444Z,20.10
2017-09-22T15:54:38.997Z,20.00
2017-09-22T15:57:08.767Z,20.10
2017-09-22T15:59:39.106Z,20.20
2017-09-22T16:02:08.632Z,20.10
2017-09-22T16:04:38.321Z,20.20
2017-09-22T16:07:10.987Z,20.10
2017-09-22T16:09:41.103Z,20.00
2017-09-22T16:12:13.626Z,20.10
2017-09-22T16:14:43.128Z,20.00
2017-09-22T16:17:13.062Z,19.90
2017-09-22T16:19:42.541Z,19.90
2017-09-22T16:22:11.773Z,19.80
2017-09-22T16:24:41.583Z,19.80
2017-09-22T16:27:15.352Z,19.80
2017-09-22T16:29:54.455Z,19.70
2017-09-22T16:32:24.430Z,19.70
2017-09-22T16:34:55.285Z,19.60
2017-09-22T16:37:32.940Z,19.60
2017-09-22T16:40:03.134Z,19.50
2017-09-22T16:42:32.866Z,19.50
2017-09-22T16:45:03.422Z,19.60
2017-09-22T16:47:33.377Z,19.50
2017-09-22T16:50:03.033Z,19.60
2017-09-22T16:52:36.181Z,19.60
2017-09-22T16:55:06.809Z,19.40
2017-09-22T16:57:37.041Z,19.20
2017-09-22T17:00:09.856Z,19.00
2017-09-22T17:02:39.700Z,18.90
2017-09-22T17:05:10.432Z,18.80
2017-09-22T17:07:40.168Z,18.80
2017-09-22T17:10:09.613Z,18.80
2017-09-22T17:12:45.321Z,18.60
2017-09-22T17:15:14.856Z,18.60
2017-09-22T17:17:54.855Z,18.50
2017-09-22T17:20:25.626Z,18.30
2017-09-22T17:22:58.264Z,18.30
2017-09-22T17:25:27.749Z,18.30
2017-09-22T17:28:26.563Z,18.20
2017-09-22T17:31:25.318Z,18.20
2017-09-22T17:33:55.043Z,18.30
2017-09-22T17:36:25.509Z,18.40
2017-09-22T17:38:55.121Z,18.40
2017-09-22T17:41:41.533Z,18.40
2017-09-22T17:44:12.076Z,18.30
2017-09-22T17:46:41.474Z,18.40
2017-09-22T17:49:10.726Z,18.50
2017-09-22T17:51:40.871Z,18.60
2017-09-22T17:54:10.884Z,18.60
2017-09-22T17:56:40.952Z,18.60
2017-09-22T17:59:13.229Z,18.60
2017-09-22T18:02:39.629Z,18.40
2017-09-22T18:05:10.206Z,18.40
2017-09-22T18:07:41.417Z,18.50
2017-09-22T18:10:43.572Z,18.60
2017-09-22T18:13:18.489Z,18.60
2017-09-22T18:15:57.376Z,18.60
2017-09-22T18:18:27.443Z,18.60
2017-09-22T18:20:57.490Z,18.60
2017-09-22T18:23:27.686Z,18.70
2017-09-22T18:25:59.624Z,18.70
2017-09-22T18:28:29.694Z,18.60
2017-09-22T18:31:02.684Z,18.50
2017-09-22T18:36:33.841Z,18.40
2017-09-22T18:39:27.573Z,18.20
2017-09-22T18:41:57.411Z,18.10
2017-09-22T18:44:45.461Z,18.10
2017-09-22T18:47:19.716Z,18.10
2017-09-22T18:50:10.664Z,18.10
2017-09-22T18:53:11.369Z,18.20
2017-09-22T18:55:42.656Z,18.20
2017-09-22T18:58:15.273Z,18.10
2017-09-22T19:00:45.902Z,18.10
2017-09-22T19:03:16.365Z,18.10
2017-09-22T19:05:47.693Z,18.10
2017-09-22T19:08:18.095Z,18.10
2017-09-22T19:10:48.758Z,18.00
2017-09-22T19:13:21.310Z,17.90
2017-09-22T19:16:07.745Z,17.90
2017-09-22T19:18:44.650Z,17.80
2017-09-22T19:21:21.195Z,17.90
2017-09-22T19:23:52.052Z,17.90
2017-09-22T19:26:42.286Z,17.80
2017-09-22T19:29:22.690Z,17.80
2017-09-22T19:31:54.262Z,17.80
2017-09-22T19:37:51.625Z,17.80
2017-09-22T19:40:27.877Z,17.90
2017-09-22T19:43:00.902Z,17.90
2017-09-22T19:45:31.244Z,18.00
2017-09-22T19:48:05.107Z,18.00
2017-09-22T19:50:36.853Z,17.90
2017-09-22T19:53:08.316Z,17.80
2017-09-22T19:55:40.763Z,17.80
2017-09-22T19:58:12.230Z,17.80
2017-09-22T20:00:42.493Z,17.70
2017-09-22T20:03:12.635Z,17.70
2017-09-22T20:05:42.258Z,17.60
2017-09-22T20:08:12.925Z,17.60
2017-09-22T20:10:54.841Z,17.50
2017-09-22T20:13:26.791Z,17.50
2017-09-22T20:16:18.461Z,17.40
2017-09-22T20:18:49.666Z,17.40
2017-09-22T20:21:26.132Z,17.40
2017-09-22T20:24:08.447Z,17.50
2017-09-22T20:26:41.640Z,17.50
2017-09-22T20:29:11.821Z,17.50
2017-09-22T20:31:41.948Z,17.50
2017-09-22T20:34:15.532Z,17.50
2017-09-22T20:36:46.581Z,17.40
2017-09-22T20:39:16.971Z,17.30
2017-09-22T20:41:48.371Z,17.40
2017-09-22T20:44:18.383Z,17.40
2017-09-22T20:46:49.646Z,17.40
2017-09-22T20:49:19.832Z,17.30
2017-09-22T20:51:49.817Z,17.40
2017-09-22T20:54:19.791Z,17.40
2017-09-22T20:56:51.641Z,17.30
2017-09-22T20:59:22.798Z,17.40
2017-09-22T21:02:01.295Z,17.40
2017-09-22T21:04:47.810Z,17.40
2017-09-22T21:10:31.458Z,17.30
2017-09-22T21:13:02.252Z,17.20
2017-09-22T21:15:49.015Z,17.10
2017-09-22T21:18:21.032Z,17.10
2017-09-22T21:21:06.072Z,17.00
2017-09-22T21:23:36.671Z,17.00
2017-09-22T21:26:05.942Z,17.00
2017-09-22T21:28:55.261Z,17.00
2017-09-22T21:31:32.968Z,16.90
2017-09-22T21:34:02.830Z,16.90
2017-09-22T21:36:34.329Z,16.90
2017-09-22T21:43:25.063Z,16.70
2017-09-22T21:45:55.148Z,16.70
2017-09-22T21:48:27.007Z,16.70
2017-09-22T21:50:57.883Z,16.70
2017-09-22T21:53:36.170Z,16.70
2017-09-22T21:56:09.482Z,16.70
2017-09-22T21:58:39.934Z,16.80
2017-09-22T22:01:19.464Z,16.80
2017-09-22T22:03:58.034Z,16.90
2017-09-22T22:06:33.759Z,17.00
2017-09-22T22:09:10.257Z,16.90
2017-09-22T22:11:41.262Z,16.90
2017-09-22T22:14:15.619Z,16.90
2017-09-22T22:16:49.933Z,16.80
2017-09-22T22:22:48.718Z,16.90
2017-09-22T22:25:23.119Z,16.90
2017-09-22T22:27:53.444Z,16.90
2017-09-22T22:30:34.969Z,16.90
2017-09-22T22:33:11.085Z,16.80
2017-09-22T22:35:40.959Z,16.80
2017-09-22T22:38:17.511Z,16.80
2017-09-22T22:41:54.558Z,16.70
2017-09-22T22:44:25.660Z,16.70
2017-09-22T22:46:56.838Z,16.70
2017-09-22T22:49:30.565Z,16.60
2017-09-22T22:52:19.816Z,16.60
2017-09-22T22:55:19.531Z,16.60
2017-09-22T22:57:53.268Z,16.60
2017-09-22T23:00:22.745Z,16.60
2017-09-22T23:02:54.067Z,16.60
2017-09-22T23:05:37.355Z,16.60
2017-09-22T23:08:08.576Z,16.60
2017-09-22T23:10:38.923Z,16.60
2017-09-22T23:13:09.305Z,16.60
2017-09-22T23:15:39.499Z,16.60
2017-09-22T23:18:08.955Z,16.50
2017-09-22T23:20:44.097Z,16.40
2017-09-22T23:23:15.651Z,16.40
2017-09-22T23:25:47.615Z,16.30
2017-09-22T23:28:42.714Z,16.30
2017-09-22T23:31:20.587Z,16.30
2017-09-22T23:33:50.466Z,16.20
2017-09-22T23:36:21.492Z,16.20
2017-09-22T23:38:51.833Z,16.00
2017-09-22T23:41:21.568Z,16.00
2017-09-22T23:43:54.608Z,15.90
2017-09-22T23:46:24.320Z,15.90
2017-09-22T23:48:56.769Z,15.90
2017-09-22T23:51:33.312Z,15.80
2017-09-22T23:54:03.272Z,15.80
2017-09-22T23:56:34.428Z,15.70
2017-09-22T23:59:09.135Z,15.60
