createdAt,value
2018-06-16T00:01:06.805Z,101475.80
2018-06-16T00:03:36.088Z,101481.31
2018-06-16T00:06:05.136Z,101478.97
2018-06-16T00:08:34.985Z,101477.19
2018-06-16T00:11:04.362Z,101479.19
2018-06-16T00:13:33.782Z,101482.69
2018-06-16T00:16:03.141Z,101479.39
2018-06-16T00:18:32.633Z,101484.16
2018-06-16T00:21:02.084Z,101480.45
2018-06-16T00:23:31.484Z,101483.20
2018-06-16T00:26:00.807Z,101481.66
2018-06-16T00:28:30.098Z,101478.78
2018-06-16T00:30:59.908Z,101486.50
2018-06-16T00:33:29.311Z,101479.93
2018-06-16T00:35:58.667Z,101474.66
2018-06-16T00:38:28.119Z,101473.38
2018-06-16T00:40:57.447Z,101484.14
2018-06-16T00:43:26.809Z,101474.20
2018-06-16T00:45:56.246Z,101478.16
2018-06-16T00:48:25.382Z,101474.06
2018-06-16T00:50:54.775Z,101476.31
2018-06-16T00:53:24.252Z,101476.28
2018-06-16T00:55:53.680Z,101479.67
2018-06-16T00:58:23.120Z,101468.66
2018-06-16T01:00:52.534Z,101469.92
2018-06-16T01:03:21.818Z,101472.05
2018-06-16T01:05:51.094Z,101471.67
2018-06-16T01:08:20.443Z,101461.77
2018-06-16T01:10:49.760Z,101457.73
2018-06-16T01:13:19.063Z,101459.34
2018-06-16T01:15:48.640Z,101452.47
2018-06-16T01:18:17.931Z,101455.02
2018-06-16T01:20:47.275Z,101452.55
2018-06-16T01:23:16.643Z,101445.05
2018-06-16T01:25:46.097Z,101447.00
2018-06-16T01:28:15.138Z,101446.73
2018-06-16T01:30:44.479Z,101442.33
2018-06-16T01:33:13.842Z,101441.35
2018-06-16T01:35:43.165Z,101443.25
2018-06-16T01:38:12.926Z,101440.66
2018-06-16T01:40:42.245Z,101436.74
2018-06-16T01:43:11.575Z,101437.27
2018-06-16T01:45:40.945Z,101438.86
2018-06-16T01:48:10.352Z,101430.44
2018-06-16T01:50:39.751Z,101439.27
2018-06-16T01:53:09.290Z,101434.55
2018-06-16T01:55:38.631Z,101440.06
2018-06-16T01:58:07.904Z,101438.97
2018-06-16T02:00:37.643Z,101434.97
2018-06-16T02:03:07.010Z,101428.05
2018-06-16T02:05:36.401Z,101439.86
2018-06-16T02:08:05.771Z,101431.45
2018-06-16T02:10:35.086Z,101436.02
2018-06-16T02:13:04.364Z,101440.00
2018-06-16T02:15:33.708Z,101436.21
2018-06-16T02:18:03.395Z,101436.94
2018-06-16T02:20:32.762Z,101437.91
2018-06-16T02:23:02.575Z,101440.52
2018-06-16T02:25:31.858Z,101434.19
2018-06-16T02:28:01.165Z,101436.15
2018-06-16T02:30:30.490Z,101436.02
2018-06-16T02:32:59.790Z,101433.34
2018-06-16T02:35:29.172Z,101433.73
2018-06-16T02:37:58.539Z,101426.55
2018-06-16T02:40:27.790Z,101432.16
2018-06-16T02:42:57.200Z,101432.28
2018-06-16T02:45:27.223Z,101429.36
2018-06-16T02:47:56.531Z,101431.24
2018-06-16T02:50:26.009Z,101433.66
2018-06-16T02:52:55.251Z,101432.75
2018-06-16T02:55:24.519Z,101442.47
2018-06-16T02:57:53.938Z,101442.73
2018-06-16T03:00:23.255Z,101439.93
2018-06-16T03:02:52.521Z,101429.29
2018-06-16T03:05:21.590Z,101435.10
2018-06-16T03:07:51.529Z,101424.20
2018-06-16T03:10:20.839Z,101424.14
2018-06-16T03:12:50.201Z,101434.91
2018-06-16T03:15:19.579Z,101425.38
2018-06-16T03:17:48.861Z,101433.78
2018-06-16T03:20:18.895Z,101428.49
2018-06-16T03:22:48.217Z,101426.80
2018-06-16T03:25:17.518Z,101422.34
2018-06-16T03:27:46.880Z,101419.60
2018-06-16T03:30:16.557Z,101424.75
2018-06-16T03:32:45.899Z,101417.77
2018-06-16T03:35:15.261Z,101416.81
2018-06-16T03:37:44.574Z,101420.55
2018-06-16T03:40:13.913Z,101415.33
2018-06-16T03:42:43.259Z,101407.89
2018-06-16T03:45:12.577Z,101405.99
2018-06-16T03:47:41.916Z,101403.13
2018-06-16T03:50:11.259Z,101399.73
2018-06-16T03:52:40.897Z,101394.58
2018-06-16T03:55:10.211Z,101400.31
2018-06-16T03:57:39.508Z,101394.96
2018-06-16T04:00:09.125Z,101395.42
2018-06-16T04:02:38.510Z,101392.53
2018-06-16T04:05:07.830Z,101389.31
2018-06-16T04:07:37.185Z,101377.86
2018-06-16T04:10:06.561Z,101377.78
2018-06-16T04:12:35.876Z,101380.29
2018-06-16T04:15:05.603Z,101371.81
2018-06-16T04:17:34.902Z,101375.84
2018-06-16T04:20:04.235Z,101371.33
2018-06-16T04:22:33.571Z,101375.42
2018-06-16T04:25:02.901Z,101372.67
2018-06-16T04:27:32.199Z,101373.70
2018-06-16T04:30:01.483Z,101366.86
2018-06-16T04:32:30.835Z,101367.43
2018-06-16T04:35:00.148Z,101367.48
2018-06-16T04:37:29.940Z,101367.27
2018-06-16T04:39:59.202Z,101364.67
2018-06-16T04:42:28.596Z,101358.98
2018-06-16T04:44:58.028Z,101364.73
2018-06-16T04:47:27.323Z,101362.19
2018-06-16T04:49:56.626Z,101362.51
2018-06-16T04:52:25.986Z,101363.03
2018-06-16T04:54:55.414Z,101359.77
2018-06-16T04:57:24.722Z,101360.92
2018-06-16T04:59:54.263Z,101363.03
2018-06-16T05:02:23.517Z,101360.92
2018-06-16T05:04:52.830Z,101356.78
2018-06-16T05:07:22.238Z,101361.75
2018-06-16T05:09:51.568Z,101355.91
2018-06-16T05:12:20.897Z,101358.23
2018-06-16T05:14:50.162Z,101363.62
2018-06-16T05:17:19.434Z,101363.09
2018-06-16T05:19:48.802Z,101366.25
2018-06-16T05:22:18.599Z,101362.60
2018-06-16T05:24:47.979Z,101365.53
2018-06-16T05:27:17.267Z,101354.33
2018-06-16T05:29:46.567Z,101354.49
2018-06-16T05:32:15.877Z,101349.72
2018-06-16T05:34:45.192Z,101348.09
2018-06-16T05:37:14.479Z,101353.82
2018-06-16T05:39:43.734Z,101346.70
2018-06-16T05:42:13.135Z,101337.67
2018-06-16T05:44:42.976Z,101344.91
2018-06-16T05:47:12.280Z,101352.30
2018-06-16T05:49:41.557Z,101352.31
2018-06-16T05:52:10.887Z,101344.57
2018-06-16T05:54:40.261Z,101352.17
2018-06-16T05:57:09.530Z,101346.57
2018-06-16T05:59:38.953Z,101347.49
2018-06-16T06:02:08.294Z,101348.79
2018-06-16T06:04:38.236Z,101353.92
2018-06-16T06:07:07.920Z,101348.19
2018-06-16T06:09:37.194Z,101348.18
2018-06-16T06:12:06.583Z,101350.64
2018-06-16T06:14:35.805Z,101346.48
2018-06-16T06:17:05.415Z,101340.97
2018-06-16T06:19:34.754Z,101342.34
2018-06-16T06:22:04.165Z,101343.89
2018-06-16T06:24:33.518Z,101341.39
2018-06-16T06:27:02.892Z,101344.92
2018-06-16T06:29:32.815Z,101342.63
2018-06-16T06:32:02.168Z,101345.42
2018-06-16T06:34:31.485Z,101343.42
2018-06-16T06:37:00.835Z,101351.71
2018-06-16T06:39:30.172Z,101343.11
2018-06-16T06:41:59.765Z,101339.36
2018-06-16T06:44:29.230Z,101331.23
2018-06-16T06:46:59.043Z,101337.95
2018-06-16T06:49:28.341Z,101342.33
2018-06-16T06:51:58.056Z,101349.20
2018-06-16T06:54:28.207Z,101348.59
2018-06-16T06:56:57.522Z,101343.55
2018-06-16T06:59:26.900Z,101353.14
2018-06-16T07:01:56.235Z,101346.47
2018-06-16T07:04:25.544Z,101346.61
2018-06-16T07:06:54.935Z,101339.94
2018-06-16T07:09:24.368Z,101338.24
2018-06-16T07:11:53.714Z,101339.36
2018-06-16T07:14:23.518Z,101332.38
2018-06-16T07:16:52.893Z,101333.29
2018-06-16T07:19:22.242Z,101343.48
2018-06-16T07:21:51.685Z,101332.52
2018-06-16T07:24:21.003Z,101334.01
2018-06-16T07:26:50.289Z,101334.09
2018-06-16T07:29:19.680Z,101332.77
2018-06-16T07:31:49.076Z,101324.86
2018-06-16T07:34:18.400Z,101326.36
2018-06-16T07:36:47.889Z,101327.88
2018-06-16T07:39:17.235Z,101327.69
2018-06-16T07:41:46.692Z,101325.77
2018-06-16T07:44:16.025Z,101319.02
2018-06-16T07:46:45.310Z,101323.10
2018-06-16T07:49:14.671Z,101317.09
2018-06-16T07:51:44.095Z,101319.04
2018-06-16T07:54:13.564Z,101316.23
2018-06-16T07:56:42.975Z,101316.20
2018-06-16T07:59:12.306Z,101313.70
2018-06-16T08:01:41.688Z,101318.98
2018-06-16T08:04:11.057Z,101332.47
2018-06-16T08:06:40.432Z,101333.42
2018-06-16T08:09:11.043Z,101328.10
2018-06-16T08:11:40.397Z,101320.20
2018-06-16T08:14:09.699Z,101323.25
2018-06-16T08:16:38.990Z,101324.68
2018-06-16T08:19:08.357Z,101320.64
2018-06-16T08:21:38.116Z,101323.50
2018-06-16T08:24:07.417Z,101319.48
2018-06-16T08:26:36.703Z,101317.91
2018-06-16T08:29:06.340Z,101314.06
2018-06-16T08:31:35.703Z,101323.49
2018-06-16T08:34:05.126Z,101316.25
2018-06-16T08:36:34.517Z,101318.28
2018-06-16T08:39:04.440Z,101316.98
2018-06-16T08:41:34.230Z,101322.45
2018-06-16T08:44:04.085Z,101309.96
2018-06-16T08:46:33.450Z,101307.82
2018-06-16T08:49:02.766Z,101316.77
2018-06-16T08:51:32.190Z,101314.28
2018-06-16T08:54:01.594Z,101308.41
2018-06-16T08:56:31.048Z,101311.01
2018-06-16T08:59:00.451Z,101308.11
2018-06-16T09:01:29.770Z,101304.55
2018-06-16T09:03:59.055Z,101305.54
2018-06-16T09:06:28.876Z,101298.33
2018-06-16T09:08:58.382Z,101292.02
2018-06-16T09:11:27.776Z,101292.38
2018-06-16T09:13:57.127Z,101287.07
2018-06-16T09:16:26.384Z,101288.52
2018-06-16T09:18:55.971Z,101287.05
2018-06-16T09:21:25.368Z,101288.95
2018-06-16T09:23:54.444Z,101287.67
2018-06-16T09:26:23.856Z,101289.27
2018-06-16T09:28:53.470Z,101286.46
2018-06-16T09:31:22.500Z,101294.27
2018-06-16T09:33:51.999Z,101291.67
2018-06-16T09:36:21.368Z,101292.02
2018-06-16T09:38:50.703Z,101298.66
2018-06-16T09:41:20.155Z,101293.15
2018-06-16T09:43:49.550Z,101294.78
2018-06-16T09:46:18.839Z,101296.00
2018-06-16T09:48:48.227Z,101293.39
2018-06-16T09:51:17.842Z,101293.61
2018-06-16T09:53:47.218Z,101295.81
2018-06-16T09:56:16.598Z,101286.62
2018-06-16T09:58:45.941Z,101293.53
2018-06-16T10:01:15.299Z,101293.09
2018-06-16T10:03:44.690Z,101276.81
2018-06-16T10:06:14.075Z,101278.77
2018-06-16T10:08:43.420Z,101279.16
2018-06-16T10:11:12.679Z,101288.05
2018-06-16T10:13:42.387Z,101274.73
2018-06-16T10:16:11.884Z,101275.84
2018-06-16T10:18:41.187Z,101279.44
2018-06-16T10:21:10.782Z,101275.13
2018-06-16T10:23:40.095Z,101273.46
2018-06-16T10:26:09.510Z,101271.36
2018-06-16T10:28:38.981Z,101269.89
2018-06-16T10:31:08.523Z,101261.41
2018-06-16T10:33:37.831Z,101255.04
2018-06-16T10:36:08.027Z,101256.41
2018-06-16T10:38:37.409Z,101249.11
2018-06-16T10:41:06.848Z,101248.02
2018-06-16T10:43:36.397Z,101244.13
2018-06-16T10:46:05.832Z,101237.98
2018-06-16T10:48:35.134Z,101237.56
2018-06-16T10:51:04.514Z,101240.56
2018-06-16T10:53:33.873Z,101236.64
2018-06-16T10:56:03.273Z,101229.48
2018-06-16T10:58:32.908Z,101221.41
2018-06-16T11:01:02.852Z,101218.04
2018-06-16T11:03:32.189Z,101214.09
2018-06-16T11:06:01.561Z,101216.29
2018-06-16T11:08:31.129Z,101200.17
2018-06-16T11:11:00.443Z,101200.69
2018-06-16T11:13:29.900Z,101195.52
2018-06-16T11:15:59.340Z,101191.95
2018-06-16T11:18:28.819Z,101192.47
2018-06-16T11:20:58.421Z,101196.97
2018-06-16T11:23:27.731Z,101197.67
2018-06-16T11:25:57.020Z,101193.03
2018-06-16T11:28:26.331Z,101185.39
2018-06-16T11:30:55.698Z,101186.89
2018-06-16T11:33:25.126Z,101183.55
2018-06-16T11:35:54.751Z,101178.50
2018-06-16T11:38:24.373Z,101181.03
2018-06-16T11:40:53.759Z,101180.17
2018-06-16T11:43:23.605Z,101180.96
2018-06-16T11:45:53.047Z,101173.64
2018-06-16T11:48:22.422Z,101169.58
2018-06-16T11:50:51.862Z,101178.41
2018-06-16T11:53:21.229Z,101168.38
2018-06-16T11:55:50.663Z,101172.37
2018-06-16T11:58:20.124Z,101167.62
2018-06-16T12:00:50.021Z,101170.95
2018-06-16T12:03:19.136Z,101165.12
2018-06-16T12:05:49.116Z,101165.77
2018-06-16T12:08:18.466Z,101162.17
2018-06-16T12:10:49.443Z,101169.17
2018-06-16T12:13:18.794Z,101166.59
2018-06-16T12:15:48.229Z,101164.67
2018-06-16T12:18:17.552Z,101155.50
2018-06-16T12:20:47.108Z,101161.83
2018-06-16T12:23:16.436Z,101158.61
2018-06-16T12:25:45.747Z,101160.80
2018-06-16T12:28:15.337Z,101156.78
2018-06-16T12:30:44.832Z,101154.35
2018-06-16T12:33:14.256Z,101158.64
2018-06-16T12:35:43.846Z,101156.73
2018-06-16T12:38:13.220Z,101156.46
2018-06-16T12:40:42.560Z,101153.11
2018-06-16T12:43:11.946Z,101148.66
2018-06-16T12:45:41.251Z,101149.69
2018-06-16T12:48:10.710Z,101144.33
2018-06-16T12:50:40.245Z,101148.00
2018-06-16T12:53:09.704Z,101140.98
2018-06-16T12:55:39.043Z,101134.84
2018-06-16T12:58:08.451Z,101140.63
2018-06-16T13:00:37.825Z,101140.05
2018-06-16T13:03:07.276Z,101138.00
2018-06-16T13:05:36.758Z,101139.91
2018-06-16T13:08:06.174Z,101134.03
2018-06-16T13:10:35.691Z,101137.53
2018-06-16T13:13:05.471Z,101132.16
2018-06-16T13:15:34.845Z,101126.77
2018-06-16T13:18:04.235Z,101133.44
2018-06-16T13:20:33.542Z,101140.34
2018-06-16T13:23:03.075Z,101133.97
2018-06-16T13:25:32.435Z,101133.89
2018-06-16T13:28:02.557Z,101126.19
2018-06-16T13:30:32.149Z,101123.12
2018-06-16T13:33:01.994Z,101125.33
2018-06-16T13:35:32.033Z,101124.26
2018-06-16T13:38:01.508Z,101129.19
2018-06-16T13:40:30.696Z,101125.77
2018-06-16T13:43:00.380Z,101126.24
2018-06-16T13:45:29.844Z,101119.87
2018-06-16T13:47:59.649Z,101121.11
2018-06-16T13:50:29.208Z,101115.81
2018-06-16T13:52:58.771Z,101115.70
2018-06-16T13:55:28.181Z,101113.18
2018-06-16T13:57:57.948Z,101105.23
2018-06-16T14:00:27.504Z,101110.91
2018-06-16T14:02:56.853Z,101101.98
2018-06-16T14:05:26.288Z,101105.98
2018-06-16T14:07:55.777Z,101110.52
2018-06-16T14:10:25.098Z,101099.47
2018-06-16T14:12:55.036Z,101104.77
2018-06-16T14:15:24.503Z,101103.39
2018-06-16T14:17:53.890Z,101114.16
2018-06-16T14:20:23.555Z,101105.25
2018-06-16T14:22:52.941Z,101105.23
2018-06-16T14:25:22.336Z,101104.94
2018-06-16T14:27:51.893Z,101103.59
2018-06-16T14:30:21.315Z,101098.28
2018-06-16T14:32:50.654Z,101092.78
2018-06-16T14:35:20.621Z,101094.11
2018-06-16T14:37:50.140Z,101099.13
2018-06-16T14:40:19.586Z,101104.68
2018-06-16T14:42:49.086Z,101103.08
2018-06-16T14:45:18.508Z,101102.16
2018-06-16T14:47:47.937Z,101100.51
2018-06-16T14:50:17.394Z,101096.39
2018-06-16T14:52:46.857Z,101100.81
2018-06-16T14:55:16.240Z,101100.74
2018-06-16T14:57:45.997Z,101110.19
2018-06-16T15:00:15.413Z,101106.35
2018-06-16T15:02:44.922Z,101104.52
2018-06-16T15:05:14.408Z,101104.72
2018-06-16T15:07:43.850Z,101096.45
2018-06-16T15:10:13.286Z,101095.05
2018-06-16T15:12:42.681Z,101102.22
2018-06-16T15:15:12.160Z,101101.63
2018-06-16T15:17:41.578Z,101097.38
2018-06-16T15:20:10.934Z,101085.97
2018-06-16T15:22:40.411Z,101089.75
2018-06-16T15:25:10.007Z,101091.72
2018-06-16T15:27:39.814Z,101085.11
2018-06-16T15:30:09.255Z,101083.60
2018-06-16T15:32:38.633Z,101081.19
2018-06-16T15:35:08.064Z,101081.41
2018-06-16T15:37:37.503Z,101085.03
2018-06-16T15:40:06.929Z,101084.67
2018-06-16T15:42:36.330Z,101087.02
2018-06-16T15:45:05.887Z,101074.38
2018-06-16T15:47:35.242Z,101072.39
2018-06-16T15:50:05.012Z,101074.08
2018-06-16T15:52:34.471Z,101071.71
2018-06-16T15:55:04.017Z,101071.01
2018-06-16T15:57:33.304Z,101072.97
2018-06-16T16:00:02.692Z,101067.12
2018-06-16T16:02:32.146Z,101067.83
2018-06-16T16:05:01.634Z,101069.62
2018-06-16T16:07:31.065Z,101065.98
2018-06-16T16:10:00.587Z,101069.64
2018-06-16T16:12:30.242Z,101067.58
2018-06-16T16:14:59.612Z,101061.88
2018-06-16T16:17:29.051Z,101068.09
2018-06-16T16:19:58.516Z,101070.47
2018-06-16T16:22:27.904Z,101076.10
2018-06-16T16:24:57.234Z,101076.87
2018-06-16T16:27:26.695Z,101071.87
2018-06-16T16:29:56.154Z,101074.95
2018-06-16T16:32:25.515Z,101076.05
2018-06-16T16:34:55.403Z,101066.58
2018-06-16T16:37:24.846Z,101069.65
2018-06-16T16:39:54.421Z,101074.98
2018-06-16T16:42:23.544Z,101065.78
2018-06-16T16:44:52.932Z,101072.16
2018-06-16T16:47:22.299Z,101072.44
2018-06-16T16:49:51.657Z,101077.19
2018-06-16T16:52:21.156Z,101076.62
2018-06-16T16:54:50.555Z,101074.59
2018-06-16T16:57:20.514Z,101079.09
2018-06-16T16:59:49.941Z,101068.81
2018-06-16T17:02:19.353Z,101072.73
2018-06-16T17:04:48.770Z,101071.91
2018-06-16T17:07:18.211Z,101074.15
2018-06-16T17:09:47.563Z,101073.56
2018-06-16T17:12:16.966Z,101081.09
2018-06-16T17:14:46.314Z,101079.73
2018-06-16T17:17:15.692Z,101079.41
2018-06-16T17:19:45.522Z,101081.91
2018-06-16T17:22:14.885Z,101073.83
2018-06-16T17:24:44.281Z,101077.45
2018-06-16T17:27:13.777Z,101077.17
2018-06-16T17:29:43.302Z,101079.64
2018-06-16T17:32:12.647Z,101075.44
2018-06-16T17:34:42.059Z,101085.64
2018-06-16T17:37:11.444Z,101085.14
2018-06-16T17:39:40.788Z,101080.94
2018-06-16T17:42:10.433Z,101079.83
2018-06-16T17:44:39.887Z,101072.38
2018-06-16T17:47:09.310Z,101074.32
2018-06-16T17:49:38.677Z,101079.19
2018-06-16T17:52:08.291Z,101077.82
2018-06-16T17:54:37.775Z,101072.16
2018-06-16T17:57:07.274Z,101073.84
2018-06-16T17:59:37.335Z,101068.88
2018-06-16T18:02:06.778Z,101066.66
2018-06-16T18:04:36.196Z,101067.30
2018-06-16T18:07:05.554Z,101064.14
2018-06-16T18:09:34.976Z,101057.56
2018-06-16T18:12:04.344Z,101057.16
2018-06-16T18:14:33.766Z,101047.99
2018-06-16T18:17:03.145Z,101047.23
2018-06-16T18:19:32.608Z,101047.92
2018-06-16T18:22:02.044Z,101055.13
2018-06-16T18:24:31.436Z,101056.55
2018-06-16T18:27:01.164Z,101064.80
2018-06-16T18:29:30.617Z,101060.17
2018-06-16T18:32:00.030Z,101058.89
2018-06-16T18:34:29.398Z,101065.18
2018-06-16T18:36:58.731Z,101065.58
2018-06-16T18:39:28.049Z,101066.77
2018-06-16T18:41:57.460Z,101070.34
2018-06-16T18:44:27.106Z,101063.44
2018-06-16T18:46:56.551Z,101072.74
2018-06-16T18:49:26.074Z,101068.57
2018-06-16T18:51:55.444Z,101067.14
2018-06-16T18:54:24.841Z,101066.97
2018-06-16T18:56:54.319Z,101060.31
2018-06-16T18:59:23.748Z,101065.94
2018-06-16T19:01:53.231Z,101061.72
2018-06-16T19:04:22.583Z,101067.26
2018-06-16T19:06:51.956Z,101068.16
2018-06-16T19:09:21.347Z,101079.24
2018-06-16T19:11:51.237Z,101070.63
2018-06-16T19:14:20.599Z,101082.05
2018-06-16T19:16:49.931Z,101085.35
2018-06-16T19:19:19.313Z,101084.80
2018-06-16T19:21:48.648Z,101083.34
2018-06-16T19:24:17.955Z,101090.25
2018-06-16T19:26:47.336Z,101087.42
2018-06-16T19:29:16.692Z,101086.84
2018-06-16T19:31:46.112Z,101086.27
2018-06-16T19:34:15.707Z,101084.91
2018-06-16T19:36:45.033Z,101084.30
2018-06-16T19:39:14.397Z,101086.72
2018-06-16T19:41:43.865Z,101086.11
2018-06-16T19:44:13.295Z,101088.64
2018-06-16T19:46:44.614Z,101096.89
2018-06-16T19:49:13.972Z,101092.08
2018-06-16T19:51:43.393Z,101087.23
2018-06-16T19:54:12.952Z,101089.62
2018-06-16T19:56:42.329Z,101099.63
2018-06-16T19:59:11.656Z,101099.86
2018-06-16T20:01:41.191Z,101100.41
2018-06-16T20:04:10.536Z,101101.02
2018-06-16T20:06:40.088Z,101106.06
2018-06-16T20:09:09.473Z,101111.55
2018-06-16T20:11:38.876Z,101108.32
2018-06-16T20:14:08.479Z,101110.56
2018-06-16T20:16:38.362Z,101110.14
2018-06-16T20:19:07.783Z,101109.39
2018-06-16T20:21:37.097Z,101109.86
2018-06-16T20:24:06.509Z,101111.89
2018-06-16T20:26:36.923Z,101111.77
2018-06-16T20:29:06.315Z,101108.13
2018-06-16T20:31:35.792Z,101110.47
2018-06-16T20:34:05.197Z,101111.20
2018-06-16T20:36:34.548Z,101112.74
2018-06-16T20:39:05.485Z,101110.86
2018-06-16T20:41:34.867Z,101116.70
2018-06-16T20:44:04.241Z,101109.82
2018-06-16T20:46:33.646Z,101112.42
2018-06-16T20:49:03.148Z,101115.98
2018-06-16T20:51:32.554Z,101115.22
2018-06-16T20:54:02.322Z,101119.07
2018-06-16T20:56:31.686Z,101121.81
2018-06-16T20:59:01.165Z,101113.56
2018-06-16T21:01:30.648Z,101118.55
2018-06-16T21:04:00.148Z,101124.52
2018-06-16T21:06:29.602Z,101132.52
2018-06-16T21:08:58.937Z,101121.80
2018-06-16T21:11:28.288Z,101119.64
2018-06-16T21:13:57.722Z,101112.06
2018-06-16T21:16:27.069Z,101115.77
2018-06-16T21:18:56.419Z,101118.23
2018-06-16T21:21:25.712Z,101118.00
2018-06-16T21:23:55.327Z,101119.50
2018-06-16T21:26:24.633Z,101115.72
2018-06-16T21:28:54.041Z,101113.32
2018-06-16T21:31:23.647Z,101107.67
2018-06-16T21:33:52.766Z,101102.44
2018-06-16T21:36:22.319Z,101096.84
2018-06-16T21:38:51.982Z,101095.95
2018-06-16T21:41:21.358Z,101094.61
2018-06-16T21:43:50.874Z,101099.42
2018-06-16T21:46:20.583Z,101102.02
2018-06-16T21:48:49.923Z,101100.50
2018-06-16T21:51:19.540Z,101104.41
2018-06-16T21:53:48.937Z,101109.03
2018-06-16T21:56:18.294Z,101101.11
2018-06-16T21:58:47.389Z,101098.06
2018-06-16T22:01:17.185Z,101099.38
2018-06-16T22:03:46.664Z,101095.45
2018-06-16T22:06:16.041Z,101096.06
2018-06-16T22:08:45.934Z,101094.14
2018-06-16T22:11:15.437Z,101087.66
2018-06-16T22:13:44.888Z,101078.81
2018-06-16T22:16:14.290Z,101082.05
2018-06-16T22:18:43.720Z,101072.81
2018-06-16T22:21:13.050Z,101066.27
2018-06-16T22:23:42.702Z,101067.83
2018-06-16T22:26:12.097Z,101074.32
2018-06-16T22:28:41.435Z,101076.12
2018-06-16T22:31:11.215Z,101072.83
2018-06-16T22:33:40.511Z,101077.67
2018-06-16T22:36:10.050Z,101068.30
2018-06-16T22:38:39.581Z,101077.13
2018-06-16T22:41:09.010Z,101069.98
2018-06-16T22:43:38.386Z,101066.32
2018-06-16T22:46:07.807Z,101069.02
2018-06-16T22:48:37.238Z,101067.81
2018-06-16T22:51:06.553Z,101067.06
2018-06-16T22:53:36.174Z,101065.42
2018-06-16T22:56:05.734Z,101059.70
2018-06-16T22:58:35.124Z,101056.46
2018-06-16T23:01:04.599Z,101050.23
2018-06-16T23:03:34.050Z,101045.41
2018-06-16T23:06:03.868Z,101042.70
2018-06-16T23:08:33.275Z,101040.08
2018-06-16T23:11:02.617Z,101036.81
2018-06-16T23:13:32.105Z,101040.55
2018-06-16T23:16:02.042Z,101040.00
2018-06-16T23:18:31.580Z,101042.42
2018-06-16T23:21:00.915Z,101041.16
2018-06-16T23:23:30.423Z,101043.63
2018-06-16T23:25:59.905Z,101049.27
2018-06-16T23:28:29.429Z,101051.78
2018-06-16T23:30:58.951Z,101056.23
2018-06-16T23:33:28.353Z,101059.04
2018-06-16T23:35:57.791Z,101060.48
2018-06-16T23:38:27.903Z,101067.23
2018-06-16T23:40:57.369Z,101070.50
2018-06-16T23:43:26.753Z,101095.57
2018-06-16T23:45:56.243Z,101116.06
2018-06-16T23:48:25.588Z,101126.93
2018-06-16T23:50:54.977Z,101130.67
2018-06-16T23:53:24.299Z,101118.27
2018-06-16T23:55:53.644Z,101094.81
2018-06-16T23:58:23.035Z,101088.22
