createdAt,value
2023-02-23T00:01:29.475Z,98.50
2023-02-23T00:03:58.445Z,98.50
2023-02-23T00:06:27.084Z,98.50
2023-02-23T00:08:54.258Z,98.50
2023-02-23T00:11:22.255Z,98.50
2023-02-23T00:13:50.370Z,98.50
2023-02-23T00:16:20.890Z,98.50
2023-02-23T00:18:50.800Z,98.50
2023-02-23T00:21:20.628Z,98.50
2023-02-23T00:24:00.101Z,98.50
2023-02-23T00:26:31.235Z,98.50
2023-02-23T00:28:58.494Z,98.50
2023-02-23T00:31:27.339Z,98.50
2023-02-23T00:33:56.934Z,98.50
2023-02-23T00:36:26.273Z,98.50
2023-02-23T00:38:54.781Z,98.50
2023-02-23T00:41:25.247Z,98.50
2023-02-23T00:43:54.854Z,98.50
2023-02-23T00:46:23.613Z,98.50
2023-02-23T00:48:51.408Z,98.50
2023-02-23T00:51:19.212Z,98.50
2023-02-23T00:53:46.091Z,98.50
2023-02-23T00:56:14.825Z,98.50
2023-02-23T00:58:42.589Z,98.50
2023-02-23T01:01:11.798Z,98.50
2023-02-23T01:03:41.348Z,98.50
2023-02-23T01:06:10.824Z,98.50
2023-02-23T01:08:39.658Z,98.50
2023-02-23T01:11:12.788Z,98.50
2023-02-23T01:13:41.024Z,98.50
2023-02-23T01:16:09.327Z,98.50
2023-02-23T01:18:37.047Z,98.50
2023-02-23T01:21:07.637Z,98.50
2023-02-23T01:23:34.308Z,98.50
2023-02-23T01:26:01.018Z,98.50
2023-02-23T01:28:27.920Z,98.50
2023-02-23T01:30:54.750Z,98.50
2023-02-23T01:33:21.525Z,98.50
2023-02-23T01:35:58.454Z,98.50
2023-02-23T01:38:25.202Z,98.50
2023-02-23T01:40:51.929Z,98.50
2023-02-23T01:43:25.960Z,98.50
2023-02-23T01:45:56.099Z,98.50
2023-02-23T01:48:28.651Z,98.50
2023-02-23T01:51:10.444Z,98.50
2023-02-23T01:53:41.904Z,98.50
2023-02-23T01:56:16.194Z,98.50
2023-02-23T01:58:46.972Z,98.50
2023-02-23T02:01:14.219Z,98.50
2023-02-23T02:03:51.400Z,98.50
2023-02-23T02:06:22.037Z,98.50
2023-02-23T02:08:54.766Z,98.50
2023-02-23T02:11:30.783Z,98.50
2023-02-23T02:14:14.474Z,98.50
2023-02-23T02:17:05.734Z,98.50
2023-02-23T02:20:14.313Z,98.50
2023-02-23T02:23:32.459Z,98.50
2023-02-23T02:26:21.011Z,98.50
2023-02-23T02:29:10.428Z,98.50
2023-02-23T02:32:12.548Z,98.50
2023-02-23T02:35:07.602Z,98.50
2023-02-23T02:37:37.578Z,98.50
2023-02-23T02:40:22.447Z,98.50
2023-02-23T02:43:11.158Z,98.50
2023-02-23T02:45:41.719Z,98.50
2023-02-23T02:48:25.630Z,98.50
2023-02-23T02:51:01.071Z,98.50
2023-02-23T02:54:10.583Z,98.50
2023-02-23T02:56:40.760Z,98.50
2023-02-23T02:59:33.100Z,98.50
2023-02-23T03:02:18.906Z,98.50
2023-02-23T03:05:04.642Z,98.50
2023-02-23T03:08:02.983Z,98.50
2023-02-23T03:11:12.288Z,98.50
2023-02-23T03:14:20.293Z,98.50
2023-02-23T03:17:18.660Z,98.50
2023-02-23T03:20:45.153Z,98.50
2023-02-23T03:23:43.716Z,98.50
2023-02-23T03:26:53.357Z,98.50
2023-02-23T03:29:58.115Z,98.50
2023-02-23T03:32:46.494Z,98.50
2023-02-23T03:35:46.035Z,98.50
2023-02-23T03:38:40.392Z,98.50
2023-02-23T03:41:29.522Z,98.50
2023-02-23T03:44:19.447Z,98.50
2023-02-23T03:47:06.643Z,98.50
2023-02-23T03:49:58.752Z,98.50
2023-02-23T03:52:50.044Z,98.50
2023-02-23T03:55:40.022Z,98.50
2023-02-23T03:58:30.752Z,98.50
2023-02-23T04:01:20.281Z,98.50
2023-02-23T04:04:09.437Z,98.50
2023-02-23T04:07:02.946Z,98.50
2023-02-23T04:09:49.499Z,98.50
2023-02-23T04:13:15.479Z,98.50
2023-02-23T04:16:07.117Z,98.50
2023-02-23T04:18:36.671Z,98.50
2023-02-23T04:21:04.802Z,98.50
2023-02-23T04:23:31.817Z,98.50
2023-02-23T04:25:58.770Z,98.50
2023-02-23T04:28:27.959Z,98.50
2023-02-23T04:30:54.807Z,98.50
2023-02-23T04:33:22.130Z,98.50
2023-02-23T04:35:49.135Z,98.50
2023-02-23T04:38:15.998Z,98.50
2023-02-23T04:40:42.868Z,98.50
2023-02-23T04:43:14.721Z,98.50
2023-02-23T04:45:41.864Z,98.50
2023-02-23T04:48:08.627Z,98.50
2023-02-23T04:50:35.318Z,98.50
2023-02-23T04:53:02.055Z,98.50
2023-02-23T04:55:28.965Z,98.50
2023-02-23T04:58:00.825Z,98.50
2023-02-23T05:00:29.538Z,98.50
2023-02-23T05:02:57.657Z,98.50
2023-02-23T05:05:24.526Z,98.50
2023-02-23T05:07:51.356Z,98.50
2023-02-23T05:10:18.201Z,98.50
2023-02-23T05:12:44.915Z,98.50
2023-02-23T05:15:11.743Z,98.50
2023-02-23T05:17:41.950Z,98.50
2023-02-23T05:20:10.852Z,98.50
2023-02-23T05:22:37.794Z,98.50
2023-02-23T05:25:05.342Z,98.50
2023-02-23T05:27:33.026Z,98.50
2023-02-23T05:29:59.957Z,98.50
2023-02-23T05:32:26.877Z,98.50
2023-02-23T05:34:53.608Z,98.50
2023-02-23T05:37:20.305Z,98.50
2023-02-23T05:39:47.743Z,98.50
2023-02-23T05:42:14.579Z,98.50
2023-02-23T05:44:41.600Z,98.50
2023-02-23T05:47:08.277Z,98.50
2023-02-23T05:49:35.033Z,98.50
2023-02-23T05:52:01.700Z,98.50
2023-02-23T05:54:28.732Z,98.50
2023-02-23T05:56:55.427Z,98.50
2023-02-23T05:59:22.092Z,98.50
2023-02-23T06:01:48.896Z,98.50
2023-02-23T06:04:17.236Z,98.50
2023-02-23T06:06:44.207Z,98.50
2023-02-23T06:09:10.904Z,98.50
2023-02-23T06:11:37.630Z,98.50
2023-02-23T06:14:04.330Z,98.50
2023-02-23T06:16:31.832Z,98.50
2023-02-23T06:18:58.696Z,98.50
2023-02-23T06:21:25.422Z,98.50
2023-02-23T06:23:53.453Z,98.50
2023-02-23T06:26:20.585Z,98.50
2023-02-23T06:28:47.316Z,98.50
2023-02-23T06:31:14.168Z,98.50
2023-02-23T06:33:40.998Z,98.50
2023-02-23T06:36:08.148Z,98.50
2023-02-23T06:38:34.858Z,98.50
2023-02-23T06:41:07.441Z,98.50
2023-02-23T06:43:34.124Z,98.50
2023-02-23T06:46:00.934Z,98.50
2023-02-23T06:48:27.646Z,98.50
2023-02-23T06:50:54.427Z,98.50
2023-02-23T06:53:22.024Z,98.50
2023-02-23T06:55:48.991Z,98.50
2023-02-23T06:58:15.703Z,98.50
2023-02-23T07:00:43.633Z,98.50
2023-02-23T07:03:11.167Z,98.50
2023-02-23T07:05:38.053Z,98.50
2023-02-23T07:08:05.483Z,98.50
2023-02-23T07:10:33.043Z,98.50
2023-02-23T07:13:00.832Z,98.50
2023-02-23T07:15:27.624Z,98.50
2023-02-23T07:17:54.755Z,98.50
2023-02-23T07:20:21.524Z,98.50
2023-02-23T07:22:48.180Z,98.50
2023-02-23T07:25:14.905Z,98.50
2023-02-23T07:27:42.359Z,98.50
2023-02-23T07:30:10.079Z,98.50
2023-02-23T07:32:37.115Z,98.50
2023-02-23T07:35:04.977Z,98.50
2023-02-23T07:37:31.745Z,98.50
2023-02-23T07:40:00.790Z,98.50
2023-02-23T07:42:28.042Z,98.50
2023-02-23T07:44:54.908Z,98.50
2023-02-23T07:47:23.038Z,98.50
2023-02-23T07:49:49.905Z,98.50
2023-02-23T07:52:19.581Z,98.50
2023-02-23T07:54:46.583Z,98.50
2023-02-23T07:57:13.415Z,98.50
2023-02-23T07:59:40.236Z,98.50
2023-02-23T08:02:07.414Z,98.50
2023-02-23T08:04:34.078Z,98.50
2023-02-23T08:07:00.719Z,98.50
2023-02-23T08:09:27.412Z,98.50
2023-02-23T08:11:54.232Z,98.50
2023-02-23T08:14:23.877Z,98.50
2023-02-23T08:16:51.744Z,98.50
2023-02-23T08:19:18.862Z,98.50
2023-02-23T08:21:45.758Z,98.50
2023-02-23T08:24:12.415Z,98.50
2023-02-23T08:26:39.068Z,98.50
2023-02-23T08:29:05.917Z,98.50
2023-02-23T08:31:32.946Z,98.50
2023-02-23T08:33:59.939Z,98.50
2023-02-23T08:36:26.792Z,98.50
2023-02-23T08:38:54.335Z,98.50
2023-02-23T08:41:21.801Z,98.50
2023-02-23T08:43:48.787Z,98.50
2023-02-23T08:46:18.799Z,98.50
2023-02-23T08:48:46.640Z,98.50
2023-02-23T08:51:14.680Z,98.50
2023-02-23T08:53:41.467Z,98.50
2023-02-23T08:56:08.979Z,98.50
2023-02-23T08:58:36.571Z,98.50
2023-02-23T09:01:04.079Z,98.50
2023-02-23T09:03:33.821Z,98.50
2023-02-23T09:06:10.182Z,98.50
2023-02-23T09:08:37.834Z,98.50
2023-02-23T09:11:04.843Z,98.50
2023-02-23T09:13:31.815Z,98.50
2023-02-23T09:15:58.910Z,98.50
2023-02-23T09:18:27.872Z,98.50
2023-02-23T09:20:54.596Z,98.50
2023-02-23T09:23:21.368Z,98.50
2023-02-23T09:25:48.115Z,98.50
2023-02-23T09:28:16.999Z,98.50
2023-02-23T09:30:44.878Z,98.50
2023-02-23T09:33:11.838Z,98.50
2023-02-23T09:35:39.161Z,98.50
2023-02-23T09:38:07.706Z,98.50
2023-02-23T09:40:50.005Z,98.50
2023-02-23T09:43:30.528Z,98.50
2023-02-23T09:46:30.234Z,98.50
2023-02-23T09:49:00.848Z,98.50
2023-02-23T09:51:29.651Z,98.50
2023-02-23T09:54:01.973Z,98.50
2023-02-23T09:56:43.355Z,98.50
2023-02-23T09:59:15.754Z,98.50
2023-02-23T10:01:48.403Z,98.50
2023-02-23T10:04:23.034Z,98.50
2023-02-23T10:06:54.828Z,98.50
2023-02-23T10:09:28.057Z,98.50
2023-02-23T10:12:10.005Z,98.50
2023-02-23T10:15:00.398Z,98.50
2023-02-23T10:17:49.148Z,98.50
2023-02-23T10:20:29.972Z,98.50
2023-02-23T10:23:03.939Z,98.50
2023-02-23T10:25:34.817Z,98.50
2023-02-23T10:28:02.756Z,98.50
2023-02-23T10:30:33.598Z,98.50
2023-02-23T10:33:19.527Z,98.50
2023-02-23T10:35:47.034Z,98.50
2023-02-23T10:38:18.450Z,98.50
2023-02-23T10:40:50.070Z,98.50
2023-02-23T10:43:16.836Z,98.50
2023-02-23T10:45:50.034Z,98.50
2023-02-23T10:48:28.774Z,98.50
2023-02-23T10:51:03.303Z,98.50
2023-02-23T10:53:35.749Z,98.50
2023-02-23T10:56:13.774Z,98.50
2023-02-23T10:58:46.676Z,98.50
2023-02-23T11:01:34.524Z,98.50
2023-02-23T11:04:16.761Z,98.50
2023-02-23T11:06:45.789Z,98.50
2023-02-23T11:09:44.403Z,98.50
2023-02-23T11:12:22.058Z,98.50
2023-02-23T11:14:54.210Z,98.50
2023-02-23T11:17:36.404Z,98.50
2023-02-23T11:20:23.051Z,98.50
2023-02-23T11:22:52.270Z,98.50
2023-02-23T11:25:28.929Z,98.50
2023-02-23T11:27:57.119Z,98.50
2023-02-23T11:30:29.436Z,98.50
2023-02-23T11:32:59.116Z,98.50
2023-02-23T11:35:29.251Z,98.50
2023-02-23T11:37:56.470Z,98.50
2023-02-23T11:40:31.400Z,98.50
2023-02-23T11:43:10.041Z,98.50
2023-02-23T11:45:47.393Z,98.50
2023-02-23T11:48:25.160Z,98.50
2023-02-23T11:50:53.274Z,98.50
2023-02-23T11:53:24.815Z,98.50
2023-02-23T11:59:41.285Z,98.50
2023-02-23T12:02:19.045Z,98.50
2023-02-23T12:04:50.835Z,98.50
2023-02-23T12:07:34.877Z,98.50
2023-02-23T12:10:06.468Z,98.50
2023-02-23T12:12:54.719Z,98.50
2023-02-23T12:15:34.752Z,98.50
2023-02-23T12:18:10.587Z,98.50
2023-02-23T12:20:44.758Z,98.50
2023-02-23T12:23:20.013Z,98.50
2023-02-23T12:25:53.085Z,98.50
2023-02-23T12:28:52.570Z,98.50
2023-02-23T12:31:42.391Z,98.50
2023-02-23T12:34:21.246Z,98.50
2023-02-23T12:36:57.120Z,98.50
2023-02-23T12:39:38.864Z,98.50
2023-02-23T12:42:11.004Z,98.50
2023-02-23T12:44:57.304Z,98.50
2023-02-23T12:47:57.548Z,98.50
2023-02-23T12:50:53.129Z,98.30
2023-02-23T12:53:26.036Z,98.50
2023-02-23T12:56:26.983Z,98.50
2023-02-23T12:58:59.456Z,98.50
2023-02-23T13:02:03.294Z,98.50
2023-02-23T13:04:51.207Z,98.50
2023-02-23T13:07:41.900Z,98.50
2023-02-23T13:10:21.571Z,98.50
2023-02-23T13:12:57.293Z,98.50
2023-02-23T13:15:45.020Z,98.50
2023-02-23T13:18:26.472Z,98.50
2023-02-23T13:21:15.389Z,98.00
2023-02-23T13:23:46.762Z,98.50
2023-02-23T13:26:30.896Z,97.80
2023-02-23T13:29:14.884Z,96.60
2023-02-23T13:31:43.042Z,96.80
2023-02-23T13:34:14.017Z,96.60
2023-02-23T13:36:42.974Z,96.30
2023-02-23T13:39:40.570Z,96.70
2023-02-23T13:42:16.142Z,96.50
2023-02-23T13:44:56.447Z,96.70
2023-02-23T13:47:26.997Z,97.30
2023-02-23T13:50:03.966Z,97.80
2023-02-23T13:52:39.622Z,97.80
2023-02-23T13:55:37.199Z,97.50
2023-02-23T13:58:22.434Z,97.70
2023-02-23T14:01:15.672Z,98.00
2023-02-23T14:04:01.862Z,98.50
2023-02-23T14:06:31.686Z,98.50
2023-02-23T14:09:27.679Z,98.50
2023-02-23T14:12:19.371Z,98.50
2023-02-23T14:14:46.915Z,98.50
2023-02-23T14:17:17.586Z,98.50
2023-02-23T14:20:24.275Z,98.50
2023-02-23T14:23:21.059Z,98.50
2023-02-23T14:26:11.489Z,98.50
2023-02-23T14:29:08.640Z,98.50
2023-02-23T14:31:35.822Z,98.50
2023-02-23T14:34:13.083Z,98.50
2023-02-23T14:36:44.515Z,98.50
2023-02-23T14:39:23.973Z,98.50
2023-02-23T14:41:54.577Z,98.50
2023-02-23T14:44:31.816Z,98.50
2023-02-23T14:47:16.622Z,98.50
2023-02-23T14:49:57.884Z,98.50
2023-02-23T14:52:26.685Z,98.50
2023-02-23T14:55:17.320Z,98.50
2023-02-23T14:57:44.240Z,98.50
2023-02-23T15:00:23.472Z,98.50
2023-02-23T15:02:56.818Z,98.50
2023-02-23T15:05:27.100Z,98.50
2023-02-23T15:07:58.608Z,98.50
2023-02-23T15:10:37.145Z,98.50
2023-02-23T15:13:14.192Z,98.50
2023-02-23T15:15:45.829Z,98.50
2023-02-23T15:19:09.253Z,98.50
2023-02-23T15:21:39.562Z,98.50
2023-02-23T15:24:16.550Z,98.50
2023-02-23T15:26:43.745Z,98.50
2023-02-23T15:29:10.437Z,98.50
2023-02-23T15:31:41.132Z,98.50
2023-02-23T15:34:11.485Z,98.50
2023-02-23T15:36:41.274Z,98.50
2023-02-23T15:39:13.067Z,98.50
2023-02-23T15:41:42.556Z,98.50
2023-02-23T15:44:14.726Z,98.50
2023-02-23T15:46:44.259Z,98.50
2023-02-23T15:49:14.381Z,98.50
2023-02-23T15:51:49.479Z,98.50
2023-02-23T15:54:48.129Z,98.50
2023-02-23T15:57:26.640Z,98.50
2023-02-23T15:59:58.519Z,98.50
2023-02-23T16:02:26.089Z,98.50
2023-02-23T16:04:53.903Z,98.50
2023-02-23T16:07:35.414Z,98.50
2023-02-23T16:10:18.595Z,98.50
2023-02-23T16:12:49.059Z,98.50
2023-02-23T16:15:21.852Z,98.50
2023-02-23T16:18:03.592Z,98.50
2023-02-23T16:20:43.844Z,98.50
2023-02-23T16:23:34.130Z,98.50
2023-02-23T16:26:17.253Z,98.50
2023-02-23T16:28:46.380Z,98.50
2023-02-23T16:31:20.139Z,98.50
2023-02-23T16:33:57.051Z,98.50
2023-02-23T16:36:34.475Z,98.50
2023-02-23T16:39:03.352Z,98.50
2023-02-23T16:41:34.650Z,98.50
2023-02-23T16:44:03.998Z,98.50
2023-02-23T16:46:35.716Z,98.50
2023-02-23T16:49:10.268Z,98.50
2023-02-23T16:51:37.236Z,98.50
2023-02-23T16:54:04.094Z,98.50
2023-02-23T16:56:31.461Z,98.50
2023-02-23T16:59:02.611Z,98.50
2023-02-23T17:01:29.704Z,98.50
2023-02-23T17:03:57.499Z,98.50
2023-02-23T17:06:24.230Z,98.50
2023-02-23T17:08:58.098Z,98.50
2023-02-23T17:11:25.404Z,98.50
2023-02-23T17:13:52.073Z,98.50
2023-02-23T17:16:19.674Z,98.50
2023-02-23T17:18:46.852Z,98.50
2023-02-23T17:21:14.620Z,98.50
2023-02-23T17:23:50.894Z,98.50
2023-02-23T17:26:26.820Z,98.50
2023-02-23T17:28:54.013Z,98.50
2023-02-23T17:31:22.299Z,98.50
2023-02-23T17:33:50.398Z,98.50
2023-02-23T17:36:17.927Z,98.50
2023-02-23T17:38:45.073Z,98.50
2023-02-23T17:41:20.253Z,98.50
2023-02-23T17:43:47.171Z,98.50
2023-02-23T17:46:14.190Z,98.50
2023-02-23T17:48:44.419Z,98.50
2023-02-23T17:51:12.102Z,98.50
2023-02-23T17:53:43.231Z,98.50
2023-02-23T17:56:10.786Z,98.50
2023-02-23T17:58:38.502Z,98.50
2023-02-23T18:01:07.080Z,98.50
2023-02-23T18:03:36.220Z,98.50
2023-02-23T18:06:13.654Z,98.50
2023-02-23T18:08:42.322Z,98.50
2023-02-23T18:11:09.687Z,98.50
2023-02-23T18:13:36.664Z,98.50
2023-02-23T18:16:11.603Z,98.50
2023-02-23T18:18:40.940Z,98.50
2023-02-23T18:21:13.197Z,98.50
2023-02-23T18:23:40.248Z,98.50
2023-02-23T18:26:09.090Z,98.50
2023-02-23T18:28:37.258Z,98.50
2023-02-23T18:31:04.904Z,98.50
2023-02-23T18:33:33.665Z,98.50
2023-02-23T18:36:00.353Z,98.50
2023-02-23T18:38:27.109Z,98.50
2023-02-23T18:40:53.800Z,98.50
2023-02-23T18:43:23.848Z,98.50
2023-02-23T18:45:50.804Z,98.50
2023-02-23T18:48:17.533Z,98.50
2023-02-23T18:50:44.213Z,98.50
2023-02-23T18:53:11.013Z,98.50
2023-02-23T18:55:38.795Z,98.50
2023-02-23T18:58:06.305Z,98.50
2023-02-23T19:00:39.996Z,98.50
2023-02-23T19:03:07.378Z,98.50
2023-02-23T19:05:37.461Z,98.50
2023-02-23T19:08:08.170Z,98.50
2023-02-23T19:10:36.493Z,98.50
2023-02-23T19:13:03.180Z,98.50
2023-02-23T19:15:31.048Z,98.50
2023-02-23T19:17:57.760Z,98.50
2023-02-23T19:20:24.548Z,98.50
2023-02-23T19:22:51.263Z,98.50
2023-02-23T19:25:18.302Z,98.50
2023-02-23T19:27:45.002Z,98.50
2023-02-23T19:30:14.150Z,98.50
2023-02-23T19:32:41.064Z,98.50
2023-02-23T19:35:10.924Z,98.50
2023-02-23T19:37:42.158Z,98.50
2023-02-23T19:40:09.632Z,98.50
2023-02-23T19:42:36.962Z,98.50
2023-02-23T19:45:04.368Z,98.50
2023-02-23T19:47:31.279Z,98.50
2023-02-23T19:49:57.970Z,98.50
2023-02-23T19:52:24.739Z,98.50
2023-02-23T19:54:58.820Z,98.50
2023-02-23T19:57:25.794Z,98.50
2023-02-23T19:59:52.713Z,98.50
2023-02-23T20:02:19.399Z,98.50
2023-02-23T20:04:49.954Z,98.50
2023-02-23T20:07:17.372Z,98.50
2023-02-23T20:09:44.390Z,98.50
2023-02-23T20:12:11.247Z,98.50
2023-02-23T20:14:39.611Z,98.50
2023-02-23T20:17:07.011Z,98.50
2023-02-23T20:19:33.764Z,98.50
2023-02-23T20:22:00.639Z,98.50
2023-02-23T20:24:27.303Z,98.50
2023-02-23T20:26:58.144Z,98.50
2023-02-23T20:29:28.043Z,98.50
2023-02-23T20:31:54.896Z,98.50
2023-02-23T20:34:24.706Z,98.50
2023-02-23T20:36:52.006Z,98.50
2023-02-23T20:39:19.406Z,98.50
2023-02-23T20:41:47.834Z,98.50
2023-02-23T20:44:15.616Z,98.50
2023-02-23T20:46:44.167Z,98.50
2023-02-23T20:49:13.107Z,98.50
2023-02-23T20:51:45.864Z,98.50
2023-02-23T20:54:13.833Z,98.50
2023-02-23T20:56:41.697Z,98.50
2023-02-23T20:59:12.030Z,98.50
2023-02-23T21:01:43.656Z,98.50
2023-02-23T21:04:12.746Z,98.50
2023-02-23T21:06:39.585Z,98.50
2023-02-23T21:09:10.937Z,98.50
2023-02-23T21:11:37.602Z,98.50
2023-02-23T21:14:08.331Z,98.50
2023-02-23T21:16:36.087Z,98.50
2023-02-23T21:19:05.745Z,98.50
2023-02-23T21:21:39.012Z,98.50
2023-02-23T21:24:06.554Z,98.50
2023-02-23T21:26:33.312Z,98.50
2023-02-23T21:29:00.112Z,98.50
2023-02-23T21:31:26.958Z,98.50
2023-02-23T21:33:54.056Z,98.50
2023-02-23T21:36:20.928Z,98.50
2023-02-23T21:38:47.762Z,98.50
2023-02-23T21:41:16.064Z,98.50
2023-02-23T21:43:44.142Z,98.50
2023-02-23T21:46:16.295Z,98.50
2023-02-23T21:48:43.710Z,98.50
2023-02-23T21:51:14.094Z,98.50
2023-02-23T21:53:42.019Z,98.50
2023-02-23T21:56:15.601Z,98.50
2023-02-23T21:59:01.285Z,98.50
2023-02-23T22:01:30.366Z,98.50
2023-02-23T22:03:58.081Z,98.50
2023-02-23T22:06:28.449Z,98.50
2023-02-23T22:08:56.101Z,98.50
2023-02-23T22:11:25.658Z,98.50
2023-02-23T22:13:58.765Z,98.50
2023-02-23T22:16:28.542Z,98.50
2023-02-23T22:18:55.409Z,98.50
2023-02-23T22:21:22.804Z,98.50
2023-02-23T22:23:50.385Z,98.50
2023-02-23T22:26:17.861Z,98.50
2023-02-23T22:28:44.884Z,98.50
2023-02-23T22:31:13.933Z,98.50
2023-02-23T22:33:43.001Z,98.50
2023-02-23T22:36:13.080Z,98.50
2023-02-23T22:38:41.416Z,98.50
2023-02-23T22:41:14.343Z,98.50
2023-02-23T22:43:47.795Z,98.50
2023-02-23T22:46:16.355Z,98.50
2023-02-23T22:48:47.243Z,98.50
2023-02-23T22:51:19.030Z,98.50
2023-02-23T22:53:45.913Z,98.50
2023-02-23T22:56:12.664Z,98.50
2023-02-23T22:58:42.013Z,98.50
2023-02-23T23:01:11.119Z,98.50
2023-02-23T23:03:47.419Z,98.50
2023-02-23T23:06:17.009Z,98.50
2023-02-23T23:08:45.546Z,98.50
2023-02-23T23:11:19.510Z,98.50
2023-02-23T23:13:52.051Z,98.50
2023-02-23T23:16:31.689Z,98.50
2023-02-23T23:19:07.836Z,98.50
2023-02-23T23:21:35.284Z,98.50
2023-02-23T23:24:07.105Z,98.50
2023-02-23T23:26:39.566Z,98.50
2023-02-23T23:29:10.138Z,98.50
2023-02-23T23:31:38.703Z,98.50
2023-02-23T23:34:11.670Z,98.50
2023-02-23T23:36:47.326Z,98.50
2023-02-23T23:39:16.517Z,98.50
2023-02-23T23:41:47.819Z,98.50
2023-02-23T23:44:17.325Z,98.50
2023-02-23T23:46:45.567Z,98.50
2023-02-23T23:49:15.860Z,98.50
2023-02-23T23:51:45.713Z,98.50
2023-02-23T23:54:18.113Z,98.50
2023-02-23T23:56:44.826Z,98.50
2023-02-23T23:59:17.757Z,98.50
