createdAt,value
2018-05-24T00:02:23.888Z,99.90
2018-05-24T00:04:51.080Z,99.90
2018-05-24T00:07:17.632Z,99.90
2018-05-24T00:09:44.029Z,99.90
2018-05-24T00:12:10.474Z,99.90
2018-05-24T00:14:36.915Z,99.90
2018-05-24T00:17:03.431Z,99.90
2018-05-24T00:19:29.834Z,99.90
2018-05-24T00:21:57.065Z,99.90
2018-05-24T00:24:24.230Z,99.90
2018-05-24T00:26:51.392Z,99.90
2018-05-24T00:29:18.570Z,99.90
2018-05-24T00:31:44.996Z,99.90
2018-05-24T00:34:11.465Z,99.90
2018-05-24T00:36:37.931Z,99.90
2018-05-24T00:39:05.077Z,99.90
2018-05-24T00:41:32.220Z,99.90
2018-05-24T00:43:59.493Z,99.90
2018-05-24T00:46:26.028Z,99.90
2018-05-24T00:48:52.452Z,99.90
2018-05-24T00:51:19.759Z,99.90
2018-05-24T00:53:46.214Z,99.90
2018-05-24T00:56:12.666Z,99.90
2018-05-24T00:58:39.928Z,99.90
2018-05-24T01:01:07.057Z,99.90
2018-05-24T01:03:34.500Z,99.90
2018-05-24T01:06:00.888Z,99.90
2018-05-24T01:08:27.549Z,99.90
2018-05-24T01:10:53.976Z,99.90
2018-05-24T01:13:20.444Z,99.90
2018-05-24T01:15:46.996Z,99.90
2018-05-24T01:18:14.101Z,99.90
2018-05-24T01:20:40.589Z,99.90
2018-05-24T01:23:07.001Z,99.90
2018-05-24T01:25:33.529Z,99.90
2018-05-24T01:28:00.680Z,99.90
2018-05-24T01:30:27.849Z,99.90
2018-05-24T01:32:54.273Z,99.90
2018-05-24T01:35:21.579Z,99.90
2018-05-24T01:37:49.961Z,99.90
2018-05-24T01:40:16.462Z,99.90
2018-05-24T01:42:42.853Z,99.90
2018-05-24T01:45:09.380Z,99.90
2018-05-24T01:47:35.791Z,99.90
2018-05-24T01:50:02.257Z,99.90
2018-05-24T01:52:29.426Z,99.90
2018-05-24T01:54:55.892Z,99.90
2018-05-24T01:57:22.360Z,99.90
2018-05-24T01:59:48.795Z,99.90
2018-05-24T02:02:15.318Z,99.90
2018-05-24T02:04:42.657Z,99.90
2018-05-24T02:07:09.160Z,99.90
2018-05-24T02:09:35.607Z,99.90
2018-05-24T02:12:02.097Z,99.90
2018-05-24T02:14:29.256Z,99.90
2018-05-24T02:16:56.489Z,99.90
2018-05-24T02:19:22.896Z,99.90
2018-05-24T02:21:49.497Z,99.90
2018-05-24T02:24:15.913Z,99.90
2018-05-24T02:26:43.083Z,99.90
2018-05-24T02:29:09.633Z,99.90
2018-05-24T02:31:36.006Z,99.90
2018-05-24T02:34:02.496Z,99.90
2018-05-24T02:36:28.924Z,99.90
2018-05-24T02:38:55.410Z,99.90
2018-05-24T02:41:22.650Z,99.90
2018-05-24T02:43:49.044Z,99.90
2018-05-24T02:46:15.573Z,99.90
2018-05-24T02:48:42.197Z,99.90
2018-05-24T02:51:08.704Z,99.90
2018-05-24T02:53:35.876Z,99.90
2018-05-24T02:56:02.297Z,99.90
2018-05-24T02:58:29.514Z,99.90
2018-05-24T03:00:55.996Z,99.90
2018-05-24T03:03:22.453Z,99.90
2018-05-24T03:05:48.925Z,99.90
2018-05-24T03:08:15.361Z,99.90
2018-05-24T03:10:42.521Z,99.90
2018-05-24T03:13:09.841Z,99.90
2018-05-24T03:15:36.292Z,99.90
2018-05-24T03:18:03.458Z,99.90
2018-05-24T03:20:30.613Z,99.90
2018-05-24T03:22:57.778Z,99.90
2018-05-24T03:25:24.185Z,99.90
2018-05-24T03:27:50.600Z,99.90
2018-05-24T03:30:17.036Z,99.90
2018-05-24T03:32:43.438Z,99.90
2018-05-24T03:35:09.969Z,99.90
2018-05-24T03:37:37.068Z,99.90
2018-05-24T03:40:04.238Z,99.90
2018-05-24T03:42:30.702Z,99.90
2018-05-24T03:44:57.133Z,99.90
2018-05-24T03:47:23.541Z,99.90
2018-05-24T03:49:49.956Z,99.90
2018-05-24T03:52:16.613Z,99.90
2018-05-24T03:54:42.898Z,99.90
2018-05-24T03:57:10.078Z,99.90
2018-05-24T04:02:51.841Z,99.90
2018-05-24T04:05:19.045Z,99.90
2018-05-24T04:07:45.511Z,99.90
2018-05-24T04:10:12.743Z,99.90
2018-05-24T04:12:39.369Z,99.90
2018-05-24T04:15:05.833Z,99.90
2018-05-24T04:17:33.053Z,99.90
2018-05-24T04:19:59.553Z,99.90
2018-05-24T04:22:26.034Z,99.90
2018-05-24T04:24:52.576Z,99.90
2018-05-24T04:27:19.081Z,99.90
2018-05-24T04:29:45.551Z,99.90
2018-05-24T04:32:12.940Z,99.90
2018-05-24T04:34:39.432Z,99.90
2018-05-24T04:37:05.903Z,99.90
2018-05-24T04:39:32.374Z,99.90
2018-05-24T04:41:58.828Z,99.90
2018-05-24T04:44:25.326Z,99.90
2018-05-24T04:46:56.842Z,99.90
2018-05-24T04:49:24.073Z,99.90
2018-05-24T04:51:50.578Z,99.90
2018-05-24T04:54:17.111Z,99.90
2018-05-24T04:56:43.585Z,99.90
2018-05-24T04:59:10.789Z,99.90
2018-05-24T05:01:37.252Z,99.90
2018-05-24T05:04:03.842Z,99.90
2018-05-24T05:06:30.395Z,99.90
2018-05-24T05:08:56.886Z,99.90
2018-05-24T05:11:24.157Z,99.90
2018-05-24T05:13:50.797Z,99.90
2018-05-24T05:16:17.274Z,99.90
2018-05-24T05:18:43.873Z,99.90
2018-05-24T05:21:10.389Z,99.90
2018-05-24T05:23:37.599Z,99.90
2018-05-24T05:26:04.104Z,99.90
2018-05-24T05:28:30.558Z,99.90
2018-05-24T05:30:57.097Z,99.90
2018-05-24T05:33:23.606Z,99.90
2018-05-24T05:35:50.166Z,99.90
2018-05-24T05:38:16.690Z,99.90
2018-05-24T05:40:43.854Z,99.90
2018-05-24T05:43:10.393Z,99.90
2018-05-24T05:45:36.921Z,99.90
2018-05-24T05:48:03.435Z,99.90
2018-05-24T05:50:29.902Z,99.90
2018-05-24T05:52:56.465Z,99.90
2018-05-24T05:55:22.962Z,99.90
2018-05-24T05:57:49.425Z,99.90
2018-05-24T06:00:16.698Z,99.90
2018-05-24T06:02:43.178Z,99.90
2018-05-24T06:05:09.621Z,99.90
2018-05-24T06:07:36.104Z,99.90
2018-05-24T06:10:02.673Z,99.90
2018-05-24T06:12:29.281Z,99.90
2018-05-24T06:14:55.805Z,99.90
2018-05-24T06:17:22.375Z,99.90
2018-05-24T06:19:48.866Z,99.90
2018-05-24T06:22:16.097Z,99.90
2018-05-24T06:24:43.482Z,99.90
2018-05-24T06:27:10.781Z,99.90
2018-05-24T06:29:37.251Z,99.90
2018-05-24T06:32:04.667Z,99.90
2018-05-24T06:34:31.134Z,99.90
2018-05-24T06:36:57.582Z,99.90
2018-05-24T06:39:24.909Z,99.90
2018-05-24T06:41:51.328Z,99.90
2018-05-24T06:44:17.886Z,99.90
2018-05-24T06:46:44.342Z,99.90
2018-05-24T06:49:11.579Z,99.90
2018-05-24T06:51:38.799Z,99.90
2018-05-24T06:54:05.435Z,99.90
2018-05-24T06:56:31.934Z,99.90
2018-05-24T06:58:58.572Z,99.90
2018-05-24T07:01:25.083Z,99.90
2018-05-24T07:03:52.899Z,99.90
2018-05-24T07:06:19.417Z,99.90
2018-05-24T07:08:46.522Z,99.90
2018-05-24T07:11:13.303Z,99.90
2018-05-24T07:13:41.392Z,99.90
2018-05-24T07:16:08.025Z,99.90
2018-05-24T07:18:35.134Z,99.90
2018-05-24T07:21:02.147Z,99.90
2018-05-24T07:23:29.076Z,99.90
2018-05-24T07:25:56.254Z,99.90
2018-05-24T07:28:24.114Z,99.90
2018-05-24T07:30:52.061Z,99.90
2018-05-24T07:33:19.430Z,99.90
2018-05-24T07:35:46.885Z,99.90
2018-05-24T07:38:15.036Z,99.90
2018-05-24T07:40:41.716Z,99.90
2018-05-24T07:43:08.939Z,99.90
2018-05-24T07:45:35.395Z,99.90
2018-05-24T07:48:01.879Z,99.90
2018-05-24T07:50:28.503Z,99.90
2018-05-24T07:52:54.999Z,99.90
2018-05-24T07:55:21.509Z,99.90
2018-05-24T07:57:48.015Z,99.90
2018-05-24T08:00:14.664Z,99.90
2018-05-24T08:02:41.238Z,99.90
2018-05-24T08:05:07.729Z,99.90
2018-05-24T08:07:34.179Z,99.90
2018-05-24T08:10:00.659Z,99.90
2018-05-24T08:12:27.910Z,99.90
2018-05-24T08:14:55.215Z,99.90
2018-05-24T08:17:21.698Z,99.90
2018-05-24T08:19:48.921Z,99.90
2018-05-24T08:22:15.487Z,99.90
2018-05-24T08:24:42.747Z,99.90
2018-05-24T08:27:09.286Z,99.90
2018-05-24T08:29:36.507Z,99.90
2018-05-24T08:32:02.993Z,99.90
2018-05-24T08:34:29.442Z,99.90
2018-05-24T08:36:55.989Z,99.90
2018-05-24T08:39:22.445Z,99.90
2018-05-24T08:41:49.230Z,99.90
2018-05-24T08:44:15.805Z,99.90
2018-05-24T08:46:43.368Z,99.90
2018-05-24T08:49:11.927Z,99.90
2018-05-24T08:51:38.556Z,99.90
2018-05-24T08:54:07.030Z,99.90
2018-05-24T08:56:33.660Z,99.90
2018-05-24T08:59:00.393Z,99.90
2018-05-24T09:01:27.219Z,99.90
2018-05-24T09:03:53.770Z,99.90
2018-05-24T09:06:20.244Z,99.90
2018-05-24T09:08:46.816Z,99.90
2018-05-24T09:11:14.063Z,99.90
2018-05-24T09:13:40.546Z,99.90
2018-05-24T09:16:07.002Z,99.90
2018-05-24T09:18:33.487Z,99.90
2018-05-24T09:21:00.699Z,99.90
2018-05-24T09:23:27.169Z,99.90
2018-05-24T09:25:54.409Z,99.90
2018-05-24T09:28:21.672Z,99.90
2018-05-24T09:30:48.194Z,99.90
2018-05-24T09:33:15.379Z,99.90
2018-05-24T09:35:41.849Z,99.90
2018-05-24T09:38:08.303Z,99.90
2018-05-24T09:40:34.783Z,99.10
2018-05-24T09:43:01.226Z,96.80
2018-05-24T09:45:27.723Z,96.20
2018-05-24T09:47:54.938Z,96.50
2018-05-24T09:50:21.464Z,96.40
2018-05-24T09:52:47.925Z,95.70
2018-05-24T09:55:14.520Z,96.20
2018-05-24T09:57:40.917Z,98.40
2018-05-24T10:00:08.194Z,97.40
2018-05-24T10:02:34.689Z,97.40
2018-05-24T10:05:01.958Z,96.20
2018-05-24T10:07:29.187Z,95.00
2018-05-24T10:09:55.746Z,95.00
2018-05-24T10:12:22.970Z,97.30
2018-05-24T10:14:49.478Z,97.30
2018-05-24T10:17:17.948Z,98.20
2018-05-24T10:19:44.406Z,99.10
2018-05-24T10:22:11.026Z,99.90
2018-05-24T10:24:37.490Z,99.90
2018-05-24T10:27:04.791Z,99.90
2018-05-24T10:29:31.418Z,99.90
2018-05-24T10:31:57.812Z,99.90
2018-05-24T10:34:25.090Z,99.90
2018-05-24T10:36:51.593Z,99.90
2018-05-24T10:39:18.090Z,99.90
2018-05-24T10:41:44.760Z,99.90
2018-05-24T10:44:11.242Z,99.90
2018-05-24T10:46:37.696Z,99.90
2018-05-24T10:49:04.171Z,99.90
2018-05-24T10:51:30.693Z,99.90
2018-05-24T10:53:57.158Z,99.90
2018-05-24T10:56:24.511Z,99.90
2018-05-24T10:58:50.891Z,99.90
2018-05-24T11:01:17.374Z,99.90
2018-05-24T11:03:44.582Z,99.90
2018-05-24T11:06:11.067Z,99.90
2018-05-24T11:08:38.293Z,99.90
2018-05-24T11:11:04.811Z,99.90
2018-05-24T11:38:02.138Z,99.90
2018-05-24T11:40:28.727Z,99.90
2018-05-24T11:42:55.207Z,99.90
2018-05-24T11:45:21.798Z,99.90
2018-05-24T11:47:48.294Z,99.90
2018-05-24T11:50:15.511Z,99.90
2018-05-24T11:52:42.041Z,99.90
2018-05-24T11:55:08.510Z,99.90
2018-05-24T11:57:35.071Z,99.90
2018-05-24T12:00:01.525Z,99.90
2018-05-24T12:02:28.132Z,99.90
2018-05-24T12:04:55.411Z,99.90
2018-05-24T12:07:21.914Z,99.90
2018-05-24T12:09:49.250Z,99.90
2018-05-24T12:12:16.373Z,99.90
2018-05-24T12:14:43.060Z,99.90
2018-05-24T12:17:10.379Z,99.90
2018-05-24T12:19:36.875Z,99.90
2018-05-24T12:22:03.500Z,99.90
2018-05-24T12:24:29.993Z,99.90
2018-05-24T12:26:56.523Z,99.90
2018-05-24T12:29:22.986Z,99.90
2018-05-24T12:31:50.233Z,99.90
2018-05-24T12:34:17.517Z,99.90
2018-05-24T12:36:44.096Z,99.90
2018-05-24T12:39:11.373Z,99.90
2018-05-24T12:41:38.756Z,99.90
2018-05-24T12:44:05.297Z,99.90
2018-05-24T12:46:31.896Z,99.90
2018-05-24T12:48:58.431Z,99.90
2018-05-24T12:51:25.007Z,99.90
2018-05-24T12:53:51.502Z,99.90
2018-05-24T12:56:17.980Z,99.90
2018-05-24T12:58:44.475Z,99.90
2018-05-24T13:01:11.741Z,99.90
2018-05-24T13:03:38.994Z,99.90
2018-05-24T13:06:05.506Z,99.90
2018-05-24T13:08:32.026Z,99.90
2018-05-24T13:10:58.581Z,99.90
2018-05-24T13:13:25.940Z,99.90
2018-05-24T13:15:53.254Z,99.90
2018-05-24T13:18:19.778Z,99.90
2018-05-24T13:20:46.300Z,99.90
2018-05-24T13:23:12.864Z,99.90
2018-05-24T13:25:39.445Z,99.90
2018-05-24T13:28:06.710Z,99.90
2018-05-24T13:30:33.200Z,99.90
2018-05-24T13:32:59.775Z,99.90
2018-05-24T13:35:27.014Z,99.90
2018-05-24T13:37:54.235Z,99.90
2018-05-24T13:40:20.726Z,99.90
2018-05-24T13:42:48.042Z,99.90
2018-05-24T13:45:14.615Z,99.90
2018-05-24T13:47:41.165Z,99.90
2018-05-24T13:50:08.383Z,99.90
2018-05-24T13:52:35.691Z,99.90
2018-05-24T13:55:02.150Z,99.90
2018-05-24T13:57:40.730Z,99.90
2018-05-24T14:00:07.256Z,99.90
2018-05-24T14:02:34.535Z,99.90
2018-05-24T14:05:01.022Z,99.90
2018-05-24T14:07:27.550Z,99.90
2018-05-24T14:09:54.760Z,99.90
2018-05-24T14:12:21.261Z,99.90
2018-05-24T14:14:47.715Z,99.90
2018-05-24T14:17:14.243Z,99.90
2018-05-24T14:19:40.730Z,99.90
2018-05-24T14:22:08.918Z,99.90
2018-05-24T14:24:35.371Z,99.90
2018-05-24T14:27:01.865Z,99.90
2018-05-24T14:29:29.214Z,99.90
2018-05-24T14:31:56.746Z,99.90
2018-05-24T14:34:23.201Z,99.90
2018-05-24T14:36:49.845Z,99.90
2018-05-24T14:39:17.065Z,99.90
2018-05-24T14:41:43.554Z,99.90
2018-05-24T14:44:10.172Z,99.90
2018-05-24T14:46:37.394Z,99.90
2018-05-24T14:49:03.979Z,99.90
2018-05-24T14:51:30.459Z,99.90
2018-05-24T14:53:57.000Z,99.90
2018-05-24T14:56:23.494Z,99.90
2018-05-24T14:58:50.144Z,99.90
2018-05-24T15:01:16.649Z,99.90
2018-05-24T15:03:43.958Z,99.90
2018-05-24T15:06:10.489Z,99.90
2018-05-24T15:08:37.114Z,99.90
2018-05-24T15:11:04.724Z,99.90
2018-05-24T15:13:43.442Z,99.90
2018-05-24T15:16:10.795Z,99.90
2018-05-24T15:18:37.391Z,99.90
2018-05-24T15:21:03.835Z,99.90
2018-05-24T15:23:31.176Z,99.90
2018-05-24T15:25:57.713Z,99.90
2018-05-24T15:28:24.196Z,99.90
2018-05-24T15:30:50.729Z,99.90
2018-05-24T15:33:18.027Z,99.90
2018-05-24T15:35:44.611Z,99.90
2018-05-24T15:38:11.911Z,99.90
2018-05-24T15:40:38.476Z,99.90
2018-05-24T15:43:04.941Z,99.90
2018-05-24T15:45:32.182Z,99.90
2018-05-24T15:47:58.626Z,99.90
2018-05-24T15:50:25.906Z,99.90
2018-05-24T15:52:52.510Z,99.90
2018-05-24T15:55:19.725Z,99.90
2018-05-24T15:57:46.236Z,99.90
2018-05-24T16:00:13.681Z,99.90
2018-05-24T16:02:40.234Z,99.90
2018-05-24T16:05:06.844Z,99.90
2018-05-24T16:07:33.471Z,99.90
2018-05-24T16:10:00.690Z,99.90
2018-05-24T16:12:27.211Z,99.90
2018-05-24T16:14:53.838Z,99.90
2018-05-24T16:17:20.401Z,99.90
2018-05-24T16:19:48.372Z,99.90
2018-05-24T16:22:15.368Z,99.90
2018-05-24T16:24:41.906Z,99.90
2018-05-24T16:27:08.396Z,99.90
2018-05-24T16:29:34.956Z,99.90
2018-05-24T16:32:02.224Z,99.90
2018-05-24T16:34:28.766Z,99.90
2018-05-24T16:36:55.475Z,99.90
2018-05-24T16:39:22.750Z,99.90
2018-05-24T16:41:49.257Z,99.90
2018-05-24T16:44:15.805Z,99.90
2018-05-24T16:46:43.181Z,99.90
2018-05-24T16:49:09.739Z,99.90
2018-05-24T16:51:36.222Z,99.90
2018-05-24T16:54:03.527Z,99.90
2018-05-24T16:56:30.032Z,99.90
2018-05-24T16:58:56.528Z,99.90
2018-05-24T17:01:23.790Z,99.90
2018-05-24T17:03:51.039Z,99.90
2018-05-24T17:06:18.978Z,99.90
2018-05-24T17:08:45.635Z,99.90
2018-05-24T17:11:12.244Z,99.90
2018-05-24T17:13:38.816Z,99.90
2018-05-24T17:16:06.081Z,99.90
2018-05-24T17:18:33.289Z,99.90
2018-05-24T17:20:59.806Z,99.90
2018-05-24T17:23:26.325Z,99.90
2018-05-24T17:25:52.877Z,99.90
2018-05-24T17:28:19.495Z,99.90
2018-05-24T17:30:46.051Z,99.90
2018-05-24T17:33:12.709Z,99.90
2018-05-24T17:35:39.215Z,99.90
2018-05-24T17:38:05.772Z,99.90
2018-05-24T17:40:32.653Z,99.90
2018-05-24T17:42:59.963Z,99.90
2018-05-24T17:45:26.953Z,99.90
2018-05-24T17:47:54.132Z,99.90
2018-05-24T17:50:20.924Z,99.90
2018-05-24T17:52:47.593Z,99.90
2018-05-24T17:55:14.842Z,99.90
2018-05-24T17:57:42.166Z,99.90
2018-05-24T18:00:08.688Z,99.90
2018-05-24T18:02:35.179Z,99.90
2018-05-24T18:05:01.681Z,99.90
2018-05-24T18:07:28.240Z,99.90
2018-05-24T18:09:55.515Z,99.90
2018-05-24T18:12:22.110Z,99.90
2018-05-24T18:14:49.174Z,99.90
2018-05-24T18:17:16.004Z,99.90
2018-05-24T18:19:43.460Z,99.90
2018-05-24T18:22:10.855Z,99.90
2018-05-24T18:24:37.592Z,99.90
2018-05-24T18:27:04.159Z,99.90
2018-05-24T18:29:32.015Z,99.90
2018-05-24T18:31:58.533Z,99.90
2018-05-24T18:34:25.712Z,99.90
2018-05-24T18:36:53.432Z,99.90
2018-05-24T18:39:24.558Z,99.90
2018-05-24T18:51:36.336Z,99.90
2018-05-24T18:54:02.924Z,99.90
2018-05-24T18:56:29.650Z,99.90
2018-05-24T18:58:56.242Z,99.90
2018-05-24T19:01:22.879Z,99.90
2018-05-24T19:03:49.430Z,99.90
2018-05-24T19:06:16.592Z,99.90
2018-05-24T19:08:43.160Z,99.90
2018-05-24T19:11:09.679Z,99.90
2018-05-24T19:13:36.370Z,99.90
2018-05-24T19:16:02.910Z,99.90
2018-05-24T19:18:29.554Z,99.90
2018-05-24T19:20:56.148Z,99.90
2018-05-24T19:23:22.656Z,99.90
2018-05-24T19:25:49.154Z,99.90
2018-05-24T19:28:15.671Z,99.90
2018-05-24T19:30:42.956Z,99.90
2018-05-24T19:33:09.633Z,99.90
2018-05-24T19:35:36.208Z,99.90
2018-05-24T19:38:03.471Z,99.90
2018-05-24T19:40:29.994Z,99.90
2018-05-24T19:42:57.474Z,99.90
2018-05-24T19:45:24.036Z,99.90
2018-05-24T19:47:50.625Z,99.90
2018-05-24T19:50:17.958Z,99.90
2018-05-24T19:52:44.563Z,99.90
2018-05-24T19:55:11.307Z,99.90
2018-05-24T19:57:37.870Z,99.90
2018-05-24T20:03:01.312Z,99.90
2018-05-24T20:05:28.664Z,99.90
2018-05-24T20:07:56.298Z,99.90
2018-05-24T20:10:23.650Z,99.90
2018-05-24T20:12:50.109Z,99.90
2018-05-24T20:15:16.742Z,99.90
2018-05-24T20:17:43.263Z,99.90
2018-05-24T20:20:10.484Z,99.90
2018-05-24T20:22:37.109Z,99.90
2018-05-24T20:25:04.324Z,99.90
2018-05-24T20:27:30.812Z,99.90
2018-05-24T20:29:57.461Z,99.90
2018-05-24T20:32:23.939Z,99.90
2018-05-24T20:34:50.524Z,99.90
2018-05-24T20:37:17.129Z,99.90
2018-05-24T20:39:43.603Z,99.90
2018-05-24T20:42:10.813Z,99.90
2018-05-24T20:44:37.518Z,99.90
2018-05-24T20:47:04.001Z,99.90
2018-05-24T20:49:30.486Z,99.90
2018-05-24T20:51:56.989Z,99.90
2018-05-24T20:54:24.225Z,99.90
2018-05-24T20:56:50.713Z,99.90
2018-05-24T20:59:17.220Z,99.90
2018-05-24T21:01:44.483Z,99.90
2018-05-24T21:04:11.044Z,99.90
2018-05-24T21:06:37.574Z,99.90
2018-05-24T21:09:04.918Z,99.90
2018-05-24T21:11:31.413Z,99.90
2018-05-24T21:13:57.996Z,99.90
2018-05-24T21:16:25.335Z,99.90
2018-05-24T21:18:51.852Z,99.90
2018-05-24T21:21:19.041Z,99.90
2018-05-24T21:23:45.565Z,99.90
2018-05-24T21:26:12.053Z,99.90
2018-05-24T21:28:38.557Z,99.90
2018-05-24T21:31:04.997Z,99.90
2018-05-24T21:33:31.444Z,99.90
2018-05-24T21:35:57.941Z,99.90
2018-05-24T21:38:24.383Z,99.90
2018-05-24T21:40:50.917Z,99.90
2018-05-24T21:43:17.408Z,99.90
2018-05-24T21:45:44.600Z,99.90
2018-05-24T21:48:11.078Z,99.90
2018-05-24T21:50:38.248Z,99.90
2018-05-24T21:53:04.768Z,99.90
2018-05-24T21:55:31.217Z,99.90
2018-05-24T21:57:57.770Z,99.90
2018-05-24T22:00:24.330Z,99.90
2018-05-24T22:02:50.800Z,99.90
2018-05-24T22:05:18.034Z,99.90
2018-05-24T22:07:44.520Z,99.90
2018-05-24T22:10:11.075Z,99.90
2018-05-24T22:12:37.536Z,99.90
2018-05-24T22:15:04.054Z,99.90
2018-05-24T22:17:30.580Z,99.90
2018-05-24T22:19:57.010Z,99.90
2018-05-24T22:22:23.462Z,99.90
2018-05-24T22:24:50.640Z,99.90
2018-05-24T22:27:17.859Z,99.90
2018-05-24T22:29:44.384Z,99.90
2018-05-24T22:32:10.857Z,99.90
2018-05-24T22:34:38.095Z,99.90
2018-05-24T22:37:04.690Z,99.90
2018-05-24T22:39:31.129Z,99.90
2018-05-24T22:41:57.710Z,99.90
2018-05-24T22:44:24.902Z,99.90
2018-05-24T22:46:51.344Z,99.90
2018-05-24T22:49:17.785Z,99.90
2018-05-24T22:51:44.201Z,99.90
2018-05-24T22:54:10.698Z,99.90
2018-05-24T22:56:37.109Z,99.90
2018-05-24T22:59:04.302Z,99.90
2018-05-24T23:01:30.742Z,99.90
2018-05-24T23:03:57.288Z,99.90
2018-05-24T23:06:24.387Z,99.90
2018-05-24T23:08:51.557Z,99.90
2018-05-24T23:11:18.038Z,99.90
2018-05-24T23:13:44.562Z,99.90
2018-05-24T23:16:11.073Z,99.90
2018-05-24T23:18:37.756Z,99.90
2018-05-24T23:21:04.205Z,99.90
2018-05-24T23:23:30.668Z,99.90
2018-05-24T23:25:57.144Z,99.90
2018-05-24T23:28:23.521Z,99.90
2018-05-24T23:30:50.732Z,99.90
2018-05-24T23:33:17.185Z,99.90
2018-05-24T23:35:44.352Z,99.90
2018-05-24T23:38:11.569Z,99.90
2018-05-24T23:40:38.104Z,99.90
2018-05-24T23:43:04.533Z,99.90
2018-05-24T23:45:31.047Z,99.90
2018-05-24T23:47:57.482Z,99.90
2018-05-24T23:50:23.908Z,99.90
2018-05-24T23:52:50.374Z,99.90
2018-05-24T23:55:16.816Z,99.90
2018-05-24T23:57:43.274Z,99.90
