createdAt,value
2023-05-08T00:00:23.104Z,3.40
2023-05-08T00:02:24.725Z,3.30
2023-05-08T00:04:26.670Z,2.85
2023-05-08T00:06:28.216Z,2.95
2023-05-08T00:08:29.733Z,3.60
2023-05-08T00:10:31.233Z,3.22
2023-05-08T00:12:32.849Z,2.90
2023-05-08T00:14:34.734Z,3.20
2023-05-08T00:16:37.208Z,3.25
2023-05-08T00:18:39.142Z,3.00
2023-05-08T00:20:41.631Z,3.38
2023-05-08T00:22:43.162Z,3.50
2023-05-08T00:24:45.636Z,3.70
2023-05-08T00:26:47.394Z,3.88
2023-05-08T00:28:48.929Z,3.42
2023-05-08T00:30:50.702Z,3.33
2023-05-08T00:32:52.666Z,3.63
2023-05-08T00:34:54.480Z,3.53
2023-05-08T00:36:56.359Z,3.60
2023-05-08T00:38:57.911Z,3.35
2023-05-08T00:41:00.609Z,3.67
2023-05-08T00:43:02.453Z,3.55
2023-05-08T00:45:04.787Z,3.53
2023-05-08T00:49:11.138Z,3.90
2023-05-08T00:51:13.802Z,3.42
2023-05-08T00:55:17.500Z,3.10
2023-05-08T00:57:19.579Z,3.50
2023-05-08T00:59:22.648Z,3.28
2023-05-08T01:01:24.750Z,3.70
2023-05-08T01:03:26.769Z,3.40
2023-05-08T01:05:28.692Z,4.13
2023-05-08T01:07:30.516Z,3.58
2023-05-08T01:09:32.111Z,3.67
2023-05-08T01:11:36.670Z,3.95
2023-05-08T01:13:52.143Z,3.60
2023-05-08T01:16:11.885Z,4.10
2023-05-08T01:18:21.691Z,3.63
2023-05-08T01:20:30.189Z,3.72
2023-05-08T01:22:48.238Z,3.58
2023-05-08T01:24:59.493Z,3.58
2023-05-08T01:27:22.586Z,3.92
2023-05-08T01:30:07.997Z,3.70
2023-05-08T01:32:22.226Z,4.05
2023-05-08T01:36:41.460Z,4.00
2023-05-08T01:38:53.826Z,4.20
2023-05-08T01:41:10.496Z,3.60
2023-05-08T01:43:45.850Z,3.88
2023-05-08T01:45:51.251Z,3.72
2023-05-08T01:48:04.210Z,3.88
2023-05-08T01:50:18.326Z,3.50
2023-05-08T01:52:40.375Z,4.00
2023-05-08T01:54:55.636Z,3.42
2023-05-08T01:57:00.006Z,3.67
2023-05-08T01:59:04.285Z,3.83
2023-05-08T02:01:06.248Z,4.50
2023-05-08T02:03:09.197Z,4.13
2023-05-08T02:05:12.620Z,4.15
2023-05-08T02:07:14.780Z,3.65
2023-05-08T02:09:16.799Z,4.00
2023-05-08T02:11:20.172Z,3.83
2023-05-08T02:13:23.345Z,4.07
2023-05-08T02:15:27.231Z,4.40
2023-05-08T02:17:30.654Z,4.10
2023-05-08T02:19:34.477Z,3.78
2023-05-08T02:21:37.212Z,3.65
2023-05-08T02:23:39.031Z,3.78
2023-05-08T02:25:42.347Z,4.18
2023-05-08T02:27:47.454Z,4.20
2023-05-08T02:29:51.467Z,4.32
2023-05-08T02:31:56.092Z,4.20
2023-05-08T02:33:59.802Z,4.13
2023-05-08T02:36:02.727Z,4.10
2023-05-08T02:38:10.533Z,4.00
2023-05-08T02:40:14.372Z,4.10
2023-05-08T02:42:16.349Z,4.00
2023-05-08T02:44:18.586Z,4.20
2023-05-08T02:46:37.755Z,4.53
2023-05-08T02:49:10.583Z,4.38
2023-05-08T02:51:37.975Z,4.63
2023-05-08T02:53:47.827Z,4.22
2023-05-08T02:55:53.794Z,4.25
2023-05-08T02:58:20.347Z,4.18
2023-05-08T03:00:27.568Z,4.45
2023-05-08T03:02:48.061Z,4.72
2023-05-08T03:07:02.853Z,4.50
2023-05-08T03:09:06.739Z,4.50
2023-05-08T03:11:17.847Z,4.85
2023-05-08T03:13:21.413Z,4.32
2023-05-08T03:15:29.268Z,4.20
2023-05-08T03:17:33.086Z,4.45
2023-05-08T03:19:38.134Z,3.90
2023-05-08T03:21:44.115Z,4.15
2023-05-08T03:23:49.575Z,4.45
2023-05-08T03:25:52.586Z,4.70
2023-05-08T03:27:56.228Z,4.72
2023-05-08T03:30:01.749Z,4.35
2023-05-08T03:32:06.825Z,4.53
2023-05-08T03:34:10.143Z,4.47
2023-05-08T03:36:13.447Z,5.13
2023-05-08T03:38:16.300Z,4.65
2023-05-08T03:40:17.961Z,4.57
2023-05-08T03:42:22.393Z,4.15
2023-05-08T03:44:25.980Z,4.60
2023-05-08T03:46:27.822Z,4.47
2023-05-08T03:48:33.271Z,4.40
2023-05-08T03:50:37.891Z,4.72
2023-05-08T03:52:43.171Z,4.57
2023-05-08T03:54:44.718Z,4.63
2023-05-08T03:56:47.803Z,4.43
2023-05-08T03:59:18.307Z,4.25
2023-05-08T04:01:41.615Z,4.68
2023-05-08T04:04:05.034Z,4.50
2023-05-08T04:06:22.837Z,4.38
2023-05-08T04:08:34.592Z,4.38
2023-05-08T04:10:44.133Z,4.32
2023-05-08T04:12:59.924Z,4.32
2023-05-08T04:15:09.944Z,4.57
2023-05-08T04:17:15.880Z,4.28
2023-05-08T04:19:27.373Z,4.63
2023-05-08T04:21:33.916Z,4.30
2023-05-08T04:23:37.381Z,4.38
2023-05-08T04:25:42.555Z,4.65
2023-05-08T04:27:45.129Z,4.45
2023-05-08T04:29:47.988Z,4.32
2023-05-08T04:31:50.919Z,4.60
2023-05-08T04:33:52.702Z,4.45
2023-05-08T04:35:54.672Z,4.80
2023-05-08T04:37:58.839Z,4.70
2023-05-08T04:40:01.255Z,4.80
2023-05-08T04:42:04.664Z,4.43
2023-05-08T04:44:08.392Z,4.90
2023-05-08T04:46:10.373Z,4.45
2023-05-08T04:48:12.174Z,3.92
2023-05-08T04:50:13.800Z,4.45
2023-05-08T04:52:16.311Z,4.50
2023-05-08T04:54:18.184Z,4.63
2023-05-08T04:56:19.692Z,4.15
2023-05-08T04:58:21.346Z,4.40
2023-05-08T05:02:26.590Z,4.30
2023-05-08T05:04:36.132Z,4.50
2023-05-08T05:06:39.526Z,4.13
2023-05-08T05:08:41.190Z,4.07
2023-05-08T05:10:43.020Z,4.15
2023-05-08T05:12:44.715Z,3.72
2023-05-08T05:14:47.391Z,4.32
2023-05-08T05:16:48.947Z,4.35
2023-05-08T05:18:50.713Z,4.03
2023-05-08T05:20:52.541Z,4.40
2023-05-08T05:22:54.983Z,3.97
2023-05-08T05:24:56.536Z,4.10
2023-05-08T05:26:58.455Z,3.95
2023-05-08T05:29:00.593Z,4.35
2023-05-08T05:31:02.585Z,4.20
2023-05-08T05:33:04.455Z,4.68
2023-05-08T05:35:06.911Z,4.53
2023-05-08T05:37:09.184Z,4.30
2023-05-08T05:39:11.101Z,4.45
2023-05-08T05:41:13.469Z,5.03
2023-05-08T05:43:15.673Z,4.55
2023-05-08T05:45:17.796Z,4.60
2023-05-08T05:47:19.645Z,4.75
2023-05-08T05:49:21.520Z,4.63
2023-05-08T05:51:23.085Z,3.97
2023-05-08T05:53:24.767Z,4.22
2023-05-08T05:55:27.385Z,4.38
2023-05-08T05:57:29.513Z,3.78
2023-05-08T05:59:31.450Z,4.00
2023-05-08T06:01:32.967Z,4.47
2023-05-08T06:03:34.674Z,3.72
2023-05-08T06:05:36.851Z,4.50
2023-05-08T06:07:38.461Z,4.30
2023-05-08T06:09:40.420Z,4.60
2023-05-08T06:11:44.716Z,4.05
2023-05-08T06:13:48.642Z,4.40
2023-05-08T06:15:53.805Z,4.30
2023-05-08T06:17:55.401Z,3.80
2023-05-08T06:19:58.198Z,3.95
2023-05-08T06:22:00.005Z,4.18
2023-05-08T06:24:01.631Z,4.20
2023-05-08T06:26:03.393Z,4.20
2023-05-08T06:28:06.771Z,3.85
2023-05-08T06:30:10.581Z,4.00
2023-05-08T06:32:12.176Z,4.35
2023-05-08T06:34:13.910Z,4.10
2023-05-08T06:36:15.579Z,4.20
2023-05-08T06:38:19.121Z,4.32
2023-05-08T06:40:20.714Z,4.22
2023-05-08T06:42:22.471Z,4.43
2023-05-08T06:44:25.803Z,4.60
2023-05-08T06:46:27.516Z,4.20
2023-05-08T06:48:29.309Z,4.80
2023-05-08T06:50:31.427Z,4.43
2023-05-08T06:52:32.990Z,3.92
2023-05-08T06:54:34.804Z,4.18
2023-05-08T06:56:36.935Z,4.00
2023-05-08T06:58:38.454Z,4.47
2023-05-08T07:00:39.954Z,4.22
2023-05-08T07:02:41.917Z,4.28
2023-05-08T07:04:46.248Z,4.43
2023-05-08T07:06:48.281Z,4.32
2023-05-08T07:08:49.945Z,4.22
2023-05-08T07:10:52.398Z,4.00
2023-05-08T07:12:54.620Z,4.40
2023-05-08T07:14:57.885Z,4.45
2023-05-08T07:17:06.582Z,4.38
2023-05-08T07:19:08.398Z,4.28
2023-05-08T07:21:10.558Z,3.88
2023-05-08T07:23:12.119Z,4.20
2023-05-08T07:25:13.931Z,4.65
2023-05-08T07:27:16.642Z,4.25
2023-05-08T07:29:18.205Z,3.65
2023-05-08T07:31:20.460Z,4.32
2023-05-08T07:33:22.669Z,4.47
2023-05-08T07:35:24.669Z,4.05
2023-05-08T07:37:26.225Z,4.30
2023-05-08T07:39:27.756Z,4.00
2023-05-08T07:41:29.545Z,4.25
2023-05-08T07:43:31.926Z,4.10
2023-05-08T07:47:36.496Z,4.25
2023-05-08T07:49:38.137Z,3.92
2023-05-08T07:51:40.187Z,3.90
2023-05-08T07:53:41.818Z,3.95
2023-05-08T07:55:43.525Z,4.50
2023-05-08T07:57:45.104Z,4.03
2023-05-08T07:59:47.686Z,4.15
2023-05-08T08:01:51.920Z,4.35
2023-05-08T08:03:54.305Z,3.70
2023-05-08T08:07:57.841Z,4.00
2023-05-08T08:09:59.993Z,4.03
2023-05-08T08:12:01.672Z,4.00
2023-05-08T08:14:03.798Z,4.28
2023-05-08T08:16:06.248Z,4.15
2023-05-08T08:18:08.018Z,4.20
2023-05-08T08:20:09.777Z,4.53
2023-05-08T08:22:11.755Z,4.88
2023-05-08T08:24:13.523Z,4.50
2023-05-08T08:26:15.342Z,4.30
2023-05-08T08:28:17.939Z,4.38
2023-05-08T08:30:20.095Z,3.80
2023-05-08T08:32:21.799Z,4.45
2023-05-08T08:34:23.536Z,3.65
2023-05-08T08:36:25.537Z,4.43
2023-05-08T08:38:28.471Z,3.83
2023-05-08T08:40:30.481Z,4.28
2023-05-08T08:42:32.098Z,4.85
2023-05-08T08:44:33.807Z,4.10
2023-05-08T08:46:44.122Z,4.18
2023-05-08T08:48:47.264Z,5.05
2023-05-08T08:50:53.132Z,4.75
2023-05-08T08:53:06.082Z,4.32
2023-05-08T08:55:12.207Z,4.75
2023-05-08T08:57:15.304Z,4.63
2023-05-08T08:59:18.507Z,4.25
2023-05-08T09:01:21.887Z,4.28
2023-05-08T09:03:23.815Z,4.30
2023-05-08T09:05:26.682Z,4.13
2023-05-08T09:07:30.289Z,4.40
2023-05-08T09:09:35.968Z,4.13
2023-05-08T09:11:39.894Z,4.25
2023-05-08T09:13:41.574Z,4.47
2023-05-08T09:15:43.474Z,4.20
2023-05-08T09:17:45.031Z,4.45
2023-05-08T09:19:49.373Z,4.57
2023-05-08T09:21:51.533Z,4.38
2023-05-08T09:23:56.574Z,4.55
2023-05-08T09:25:58.351Z,4.00
2023-05-08T09:28:15.686Z,4.70
2023-05-08T09:30:17.295Z,4.40
2023-05-08T09:32:18.981Z,4.60
2023-05-08T09:34:28.953Z,5.28
2023-05-08T09:36:32.156Z,4.30
2023-05-08T09:38:39.038Z,4.50
2023-05-08T09:40:40.814Z,4.85
2023-05-08T09:42:42.644Z,5.00
2023-05-08T09:44:51.810Z,4.95
2023-05-08T09:47:16.924Z,4.88
2023-05-08T09:49:18.611Z,4.55
2023-05-08T09:51:21.618Z,4.60
2023-05-08T09:53:31.145Z,4.85
2023-05-08T09:55:47.562Z,4.40
2023-05-08T09:57:59.741Z,4.38
2023-05-08T10:00:12.754Z,4.75
2023-05-08T10:02:16.301Z,5.25
2023-05-08T10:04:18.130Z,5.15
2023-05-08T10:06:19.876Z,4.75
2023-05-08T10:08:23.799Z,5.03
2023-05-08T10:10:27.284Z,5.32
2023-05-08T10:12:30.056Z,5.55
2023-05-08T10:14:31.846Z,5.32
2023-05-08T10:16:42.541Z,5.47
2023-05-08T10:18:50.166Z,5.28
2023-05-08T10:20:55.185Z,5.47
2023-05-08T10:22:58.538Z,5.53
2023-05-08T10:25:02.136Z,5.03
2023-05-08T10:27:17.476Z,6.60
2023-05-08T10:29:25.660Z,6.38
2023-05-08T10:33:40.441Z,5.32
2023-05-08T10:35:42.318Z,6.50
2023-05-08T10:37:45.915Z,6.32
2023-05-08T10:39:49.227Z,4.82
2023-05-08T10:41:51.205Z,5.20
2023-05-08T10:43:53.970Z,5.13
2023-05-08T10:45:57.636Z,4.50
2023-05-08T10:48:16.278Z,4.88
2023-05-08T10:50:49.752Z,5.07
2023-05-08T10:52:57.514Z,3.95
2023-05-08T10:55:02.340Z,5.53
2023-05-08T10:57:11.372Z,4.82
2023-05-08T10:59:19.585Z,5.60
2023-05-08T11:01:21.250Z,5.28
2023-05-08T11:03:32.581Z,4.68
2023-05-08T11:05:47.039Z,5.13
2023-05-08T11:07:59.380Z,5.38
2023-05-08T11:10:13.699Z,4.57
2023-05-08T11:12:27.755Z,5.70
2023-05-08T11:14:31.308Z,5.35
2023-05-08T11:16:54.914Z,5.20
2023-05-08T11:19:16.598Z,5.10
2023-05-08T11:21:24.065Z,4.88
2023-05-08T11:23:36.120Z,5.25
2023-05-08T11:25:44.503Z,4.90
2023-05-08T11:27:48.786Z,4.63
2023-05-08T11:30:28.722Z,5.07
2023-05-08T11:32:57.164Z,5.40
2023-05-08T11:34:58.848Z,5.25
2023-05-08T11:37:02.499Z,5.03
2023-05-08T11:39:12.802Z,5.25
2023-05-08T11:41:22.903Z,5.00
2023-05-08T11:43:34.126Z,4.43
2023-05-08T11:45:41.039Z,4.32
2023-05-08T11:47:45.128Z,4.22
2023-05-08T11:49:46.883Z,4.95
2023-05-08T11:51:57.877Z,4.55
2023-05-08T11:54:01.138Z,4.35
2023-05-08T11:56:03.352Z,4.35
2023-05-08T11:58:15.737Z,5.00
2023-05-08T12:00:18.077Z,4.90
2023-05-08T12:02:19.934Z,4.60
2023-05-08T12:04:21.970Z,4.72
2023-05-08T12:06:24.472Z,4.90
2023-05-08T12:08:26.887Z,4.88
2023-05-08T12:10:28.372Z,4.65
2023-05-08T12:12:40.588Z,4.32
2023-05-08T12:14:42.194Z,4.45
2023-05-08T12:16:44.343Z,5.85
2023-05-08T12:18:46.043Z,5.00
2023-05-08T12:20:56.854Z,4.80
2023-05-08T12:22:58.376Z,5.03
2023-05-08T12:25:00.028Z,4.80
2023-05-08T12:27:01.912Z,5.13
2023-05-08T12:29:06.648Z,4.70
2023-05-08T12:31:08.288Z,4.78
2023-05-08T12:33:13.344Z,4.40
2023-05-08T12:38:03.733Z,5.43
2023-05-08T12:40:06.653Z,4.35
2023-05-08T12:42:08.174Z,4.53
2023-05-08T12:44:26.130Z,3.88
2023-05-08T12:46:29.449Z,5.47
2023-05-08T12:48:31.885Z,5.03
2023-05-08T12:50:38.708Z,5.28
2023-05-08T12:52:40.270Z,5.80
2023-05-08T12:54:48.660Z,4.68
2023-05-08T12:56:50.686Z,5.53
2023-05-08T12:58:52.278Z,4.97
2023-05-08T13:01:03.349Z,5.25
2023-05-08T13:03:07.564Z,5.43
2023-05-08T13:05:09.477Z,5.22
2023-05-08T13:07:11.662Z,4.93
2023-05-08T13:09:18.623Z,5.55
2023-05-08T13:11:32.163Z,5.75
2023-05-08T13:13:35.520Z,5.38
2023-05-08T13:15:37.688Z,5.13
2023-05-08T13:17:39.411Z,5.43
2023-05-08T13:19:40.986Z,4.30
2023-05-08T13:21:46.088Z,5.20
2023-05-08T13:23:47.810Z,4.97
2023-05-08T13:25:49.635Z,4.32
2023-05-08T13:27:51.226Z,5.10
2023-05-08T13:29:52.788Z,4.93
2023-05-08T13:31:54.467Z,5.57
2023-05-08T13:33:56.510Z,5.47
2023-05-08T13:35:58.132Z,4.90
2023-05-08T13:38:00.412Z,4.50
2023-05-08T13:40:01.959Z,5.47
2023-05-08T13:42:04.344Z,5.07
2023-05-08T13:44:05.848Z,4.75
2023-05-08T13:46:07.478Z,5.35
2023-05-08T13:48:09.147Z,5.38
2023-05-08T13:50:12.532Z,4.63
2023-05-08T13:52:14.246Z,5.10
2023-05-08T13:54:15.856Z,5.32
2023-05-08T13:56:17.375Z,4.75
2023-05-08T13:58:19.061Z,5.15
2023-05-08T14:00:20.627Z,4.97
2023-05-08T14:02:22.584Z,4.70
2023-05-08T14:04:24.466Z,4.78
2023-05-08T14:06:26.754Z,5.50
2023-05-08T14:08:28.398Z,5.38
2023-05-08T14:10:29.957Z,5.65
2023-05-08T14:12:35.854Z,4.63
2023-05-08T14:14:37.910Z,5.13
2023-05-08T14:16:39.581Z,5.30
2023-05-08T14:18:41.279Z,5.30
2023-05-08T14:20:45.301Z,5.65
2023-05-08T14:22:48.605Z,5.38
2023-05-08T14:24:50.383Z,5.25
2023-05-08T14:28:53.627Z,5.43
2023-05-08T14:30:55.968Z,5.18
2023-05-08T14:32:58.253Z,5.65
2023-05-08T14:34:59.877Z,5.60
2023-05-08T14:37:01.476Z,5.43
2023-05-08T14:39:03.681Z,5.22
2023-05-08T14:41:05.309Z,5.40
2023-05-08T14:43:06.937Z,5.75
2023-05-08T14:45:09.384Z,5.13
2023-05-08T14:47:11.055Z,6.00
2023-05-08T14:49:17.111Z,5.65
2023-05-08T14:51:24.380Z,5.80
2023-05-08T14:53:26.195Z,5.88
2023-05-08T14:57:29.864Z,5.88
2023-05-08T15:01:33.212Z,5.38
2023-05-08T15:03:35.070Z,5.70
2023-05-08T15:05:36.700Z,5.70
2023-05-08T15:07:41.439Z,6.07
2023-05-08T15:09:44.004Z,6.07
2023-05-08T15:11:45.574Z,6.47
2023-05-08T15:13:47.219Z,5.47
2023-05-08T15:15:48.889Z,6.30
2023-05-08T15:19:52.352Z,5.30
2023-05-08T15:21:53.930Z,6.15
2023-05-08T15:23:55.650Z,6.65
2023-05-08T15:25:57.294Z,6.07
2023-05-08T15:28:00.723Z,6.47
2023-05-08T15:30:02.886Z,6.70
2023-05-08T15:32:04.710Z,6.40
2023-05-08T15:34:06.287Z,5.93
2023-05-08T15:36:07.932Z,6.60
2023-05-08T15:38:11.482Z,5.88
2023-05-08T15:40:13.574Z,5.68
2023-05-08T15:42:15.432Z,6.13
2023-05-08T15:44:19.000Z,5.85
2023-05-08T15:46:20.648Z,5.45
2023-05-08T15:48:23.213Z,5.88
2023-05-08T15:50:24.900Z,5.43
2023-05-08T15:52:26.526Z,5.50
2023-05-08T15:54:28.043Z,5.25
2023-05-08T15:56:29.574Z,5.38
2023-05-08T15:58:31.188Z,5.95
2023-05-08T16:00:44.108Z,5.75
2023-05-08T16:02:47.672Z,5.28
2023-05-08T16:04:49.446Z,5.38
2023-05-08T16:06:51.001Z,5.35
2023-05-08T16:08:52.829Z,5.32
2023-05-08T16:10:54.807Z,5.10
2023-05-08T16:12:56.416Z,5.50
2023-05-08T16:14:58.004Z,5.32
2023-05-08T16:16:59.572Z,5.07
2023-05-08T16:19:01.213Z,5.80
2023-05-08T16:21:08.339Z,5.45
2023-05-08T16:23:10.128Z,5.25
2023-05-08T16:25:11.770Z,5.72
2023-05-08T16:27:13.545Z,5.10
2023-05-08T16:29:15.197Z,5.65
2023-05-08T16:31:17.013Z,5.80
2023-05-08T16:33:18.580Z,6.43
2023-05-08T16:35:20.306Z,5.15
2023-05-08T16:37:21.884Z,5.53
2023-05-08T16:39:23.474Z,5.97
2023-05-08T16:41:25.053Z,4.65
2023-05-08T16:43:26.619Z,6.07
2023-05-08T16:45:28.646Z,5.40
2023-05-08T16:49:31.999Z,4.93
2023-05-08T16:51:33.747Z,4.88
2023-05-08T16:55:38.429Z,4.32
2023-05-08T16:59:41.554Z,4.72
2023-05-08T17:01:43.487Z,5.25
2023-05-08T17:03:45.142Z,4.97
2023-05-08T17:05:46.760Z,6.18
2023-05-08T17:07:48.384Z,6.22
2023-05-08T17:09:54.945Z,5.03
2023-05-08T17:11:58.099Z,5.88
2023-05-08T17:13:59.632Z,5.28
2023-05-08T17:16:02.280Z,6.18
2023-05-08T17:18:04.209Z,5.47
2023-05-08T17:20:06.440Z,5.57
2023-05-08T17:22:08.224Z,5.35
2023-05-08T17:24:09.955Z,5.88
2023-05-08T17:26:12.063Z,5.93
2023-05-08T17:30:16.681Z,5.18
2023-05-08T17:32:18.499Z,4.97
2023-05-08T17:34:22.889Z,5.28
2023-05-08T17:36:24.667Z,5.22
2023-05-08T17:38:27.178Z,5.35
2023-05-08T17:40:28.847Z,5.55
2023-05-08T17:42:30.454Z,5.35
2023-05-08T17:44:32.017Z,5.20
2023-05-08T17:46:33.976Z,5.88
2023-05-08T17:48:36.098Z,5.50
2023-05-08T17:50:42.296Z,5.35
2023-05-08T17:52:44.334Z,5.47
2023-05-08T17:54:47.405Z,4.43
2023-05-08T17:56:49.009Z,4.68
2023-05-08T17:58:52.320Z,5.22
2023-05-08T18:00:55.655Z,5.57
2023-05-08T18:02:57.576Z,5.10
2023-05-08T18:04:59.120Z,6.03
2023-05-08T18:07:04.107Z,5.80
2023-05-08T18:09:05.710Z,5.50
2023-05-08T18:11:14.329Z,6.25
2023-05-08T18:13:16.088Z,5.70
2023-05-08T18:15:17.833Z,6.07
2023-05-08T18:17:21.890Z,6.00
2023-05-08T18:19:23.522Z,5.97
2023-05-08T18:21:25.222Z,6.68
2023-05-08T18:23:27.179Z,6.13
2023-05-08T18:25:28.807Z,6.60
2023-05-08T18:27:33.294Z,6.90
2023-05-08T18:29:34.880Z,6.30
2023-05-08T18:31:36.499Z,6.47
2023-05-08T18:33:38.032Z,6.63
2023-05-08T18:35:39.993Z,6.20
2023-05-08T18:37:41.551Z,6.45
2023-05-08T18:39:43.076Z,6.20
2023-05-08T18:41:44.606Z,6.30
2023-05-08T18:43:46.537Z,6.78
2023-05-08T18:45:49.609Z,6.93
2023-05-08T18:47:53.201Z,6.38
2023-05-08T18:49:57.016Z,6.70
2023-05-08T18:51:58.761Z,6.82
2023-05-08T18:54:00.415Z,6.47
2023-05-08T18:56:03.913Z,7.00
2023-05-08T18:58:06.479Z,6.75
2023-05-08T19:00:08.706Z,6.72
2023-05-08T19:02:10.982Z,6.30
2023-05-08T19:04:12.564Z,6.57
2023-05-08T19:06:14.676Z,7.50
2023-05-08T19:08:16.302Z,6.28
2023-05-08T19:10:18.109Z,6.88
2023-05-08T19:12:19.783Z,7.43
2023-05-08T19:14:21.279Z,6.78
2023-05-08T19:16:23.169Z,6.85
2023-05-08T19:18:25.406Z,6.82
2023-05-08T19:20:27.401Z,6.93
2023-05-08T19:22:28.963Z,6.90
2023-05-08T19:24:31.744Z,7.72
2023-05-08T19:26:33.707Z,7.63
2023-05-08T19:28:35.560Z,7.93
2023-05-08T19:30:37.259Z,7.13
2023-05-08T19:32:38.826Z,8.10
2023-05-08T19:34:40.452Z,7.63
2023-05-08T19:36:42.192Z,7.57
2023-05-08T19:38:44.362Z,8.48
2023-05-08T19:40:56.568Z,7.43
2023-05-08T19:42:59.321Z,7.15
2023-05-08T19:45:01.305Z,7.80
2023-05-08T19:47:04.276Z,7.13
2023-05-08T19:49:06.524Z,6.57
2023-05-08T19:51:09.208Z,8.10
2023-05-08T19:53:10.778Z,7.50
2023-05-08T19:55:13.305Z,7.50
2023-05-08T19:57:15.326Z,7.60
2023-05-08T19:59:16.992Z,6.60
2023-05-08T20:01:18.966Z,6.90
2023-05-08T20:03:20.974Z,7.10
2023-05-08T20:05:23.382Z,7.20
2023-05-08T20:07:26.023Z,6.38
2023-05-08T20:09:27.864Z,7.05
2023-05-08T20:11:30.206Z,7.47
2023-05-08T20:13:32.049Z,7.05
2023-05-08T20:15:33.808Z,7.28
2023-05-08T20:17:35.772Z,6.70
2023-05-08T20:19:37.977Z,7.15
2023-05-08T20:21:39.764Z,7.55
2023-05-08T20:23:41.480Z,6.60
2023-05-08T20:25:46.192Z,7.10
2023-05-08T20:27:48.059Z,7.20
2023-05-08T20:29:49.776Z,7.43
2023-05-08T20:31:51.626Z,7.28
2023-05-08T20:33:53.954Z,7.65
2023-05-08T20:35:55.801Z,7.53
2023-05-08T20:37:57.476Z,6.45
2023-05-08T20:39:59.566Z,7.93
2023-05-08T20:42:01.077Z,7.45
2023-05-08T20:44:02.686Z,7.25
2023-05-08T20:46:04.280Z,6.72
2023-05-08T20:48:06.200Z,6.90
2023-05-08T20:50:08.215Z,6.65
2023-05-08T20:52:09.860Z,6.30
2023-05-08T20:54:11.398Z,6.65
2023-05-08T20:56:18.881Z,6.55
2023-05-08T20:58:20.818Z,6.45
2023-05-08T21:00:22.387Z,7.85
2023-05-08T21:02:23.979Z,6.60
2023-05-08T21:04:25.577Z,6.97
2023-05-08T21:06:28.097Z,7.28
2023-05-08T21:08:29.872Z,6.43
2023-05-08T21:10:31.600Z,7.18
2023-05-08T21:12:33.200Z,6.90
2023-05-08T21:14:35.338Z,6.47
2023-05-08T21:16:37.069Z,6.65
2023-05-08T21:18:38.858Z,8.10
2023-05-08T21:20:40.525Z,7.18
2023-05-08T21:22:42.175Z,7.93
2023-05-08T21:24:52.471Z,7.35
2023-05-08T21:26:54.142Z,7.82
2023-05-08T21:28:58.466Z,7.63
2023-05-08T21:31:00.421Z,7.57
2023-05-08T21:33:02.898Z,8.98
2023-05-08T21:35:04.751Z,8.48
2023-05-08T21:37:06.657Z,8.18
2023-05-08T21:39:08.847Z,8.52
2023-05-08T21:41:10.677Z,8.30
2023-05-08T21:43:12.241Z,8.60
2023-05-08T21:45:17.627Z,8.32
2023-05-08T21:47:19.619Z,8.60
2023-05-08T21:49:21.262Z,8.77
2023-05-08T21:51:23.105Z,7.82
2023-05-08T21:53:25.021Z,8.50
2023-05-08T21:55:26.649Z,8.63
2023-05-08T21:57:28.330Z,9.18
2023-05-08T21:59:29.845Z,7.95
2023-05-08T22:01:31.843Z,7.05
2023-05-08T22:03:33.745Z,8.45
2023-05-08T22:05:35.328Z,7.07
2023-05-08T22:07:37.076Z,8.13
2023-05-08T22:09:38.620Z,7.28
2023-05-08T22:11:40.482Z,6.88
2023-05-08T22:13:42.273Z,7.65
2023-05-08T22:15:43.850Z,7.72
2023-05-08T22:17:47.072Z,7.82
2023-05-08T22:19:48.885Z,8.00
2023-05-08T22:21:50.430Z,8.02
2023-05-08T22:23:52.157Z,7.75
2023-05-08T22:25:53.909Z,8.73
2023-05-08T22:27:55.808Z,8.82
2023-05-08T22:30:00.175Z,8.90
2023-05-08T22:32:02.346Z,8.73
2023-05-08T22:34:04.001Z,9.15
2023-05-08T22:36:06.375Z,9.05
2023-05-08T22:38:08.116Z,9.32
2023-05-08T22:40:10.055Z,9.00
2023-05-08T22:42:11.825Z,10.25
2023-05-08T22:44:13.453Z,9.32
2023-05-08T22:46:15.443Z,9.45
2023-05-08T22:50:19.779Z,9.82
2023-05-08T22:52:21.807Z,9.38
2023-05-08T22:54:23.330Z,9.30
2023-05-08T22:56:25.084Z,10.43
2023-05-08T22:58:27.214Z,10.10
2023-05-08T23:00:28.959Z,10.80
2023-05-08T23:02:35.027Z,10.30
2023-05-08T23:04:36.848Z,9.98
2023-05-08T23:06:38.659Z,9.15
2023-05-08T23:08:40.293Z,10.02
2023-05-08T23:10:42.213Z,10.27
2023-05-08T23:12:44.126Z,9.75
2023-05-08T23:14:45.781Z,10.05
2023-05-08T23:16:47.296Z,9.90
2023-05-08T23:18:48.878Z,9.65
2023-05-08T23:20:50.694Z,10.38
2023-05-08T23:22:52.498Z,9.68
2023-05-08T23:24:54.338Z,9.70
2023-05-08T23:26:55.978Z,9.88
2023-05-08T23:28:57.443Z,10.23
2023-05-08T23:30:59.285Z,10.70
2023-05-08T23:33:00.926Z,11.10
2023-05-08T23:35:02.501Z,9.82
2023-05-08T23:37:04.302Z,9.75
2023-05-08T23:39:07.325Z,9.02
2023-05-08T23:41:09.688Z,9.65
2023-05-08T23:45:13.082Z,9.02
2023-05-08T23:47:14.777Z,9.18
2023-05-08T23:49:16.388Z,9.15
2023-05-08T23:51:18.074Z,9.35
2023-05-08T23:53:19.904Z,10.20
2023-05-08T23:55:21.521Z,10.38
2023-05-08T23:57:23.120Z,10.25
2023-05-08T23:59:24.925Z,9.90
