createdAt,value
2024-02-18T00:00:19.495Z,25.1
2024-02-18T00:01:22.223Z,25.1
2024-02-18T00:02:24.668Z,25
2024-02-18T00:03:26.459Z,25.1
2024-02-18T00:04:28.933Z,25.1
2024-02-18T00:05:31.656Z,25.1
2024-02-18T00:06:33.587Z,25
2024-02-18T00:07:35.857Z,25
2024-02-18T00:08:38.021Z,25
2024-02-18T00:09:39.893Z,25
2024-02-18T00:10:41.949Z,24.9
2024-02-18T00:11:43.708Z,25
2024-02-18T00:12:45.444Z,25
2024-02-18T00:13:47.743Z,25
2024-02-18T00:14:49.744Z,25
2024-02-18T00:15:51.577Z,25
2024-02-18T00:16:53.713Z,25
2024-02-18T00:17:55.543Z,25
2024-02-18T00:18:57.819Z,25
2024-02-18T00:20:00.296Z,25
2024-02-18T00:21:02.825Z,25.1
2024-02-18T00:22:04.745Z,25
2024-02-18T00:23:07.154Z,25
2024-02-18T00:24:08.911Z,25
2024-02-18T00:25:10.872Z,25
2024-02-18T00:26:13.180Z,25
2024-02-18T00:27:15.062Z,25
2024-02-18T00:28:16.837Z,25
2024-02-18T00:29:18.591Z,25
2024-02-18T00:30:20.333Z,25
2024-02-18T00:31:22.320Z,25
2024-02-18T00:32:24.165Z,25
2024-02-18T00:33:25.961Z,24.9
2024-02-18T00:34:28.727Z,24.9
2024-02-18T00:35:31.753Z,25
2024-02-18T00:36:33.546Z,24.9
2024-02-18T00:37:35.798Z,24.9
2024-02-18T00:38:37.903Z,24.9
2024-02-18T00:39:39.679Z,24.9
2024-02-18T00:40:41.596Z,24.9
2024-02-18T00:41:43.343Z,24.9
2024-02-18T00:42:45.273Z,24.9
2024-02-18T00:43:47.280Z,24.9
2024-02-18T00:44:49.123Z,24.9
2024-02-18T00:45:51.013Z,24.9
2024-02-18T00:46:57.433Z,24.9
2024-02-18T00:48:08.335Z,24.9
2024-02-18T00:49:10.992Z,24.9
2024-02-18T00:50:13.961Z,24.9
2024-02-18T00:51:15.695Z,24.9
2024-02-18T00:52:17.435Z,24.9
2024-02-18T00:53:19.278Z,24.9
2024-02-18T00:54:21.123Z,24.9
2024-02-18T00:55:23.269Z,24.8
2024-02-18T00:56:25.142Z,24.9
2024-02-18T00:57:26.952Z,24.8
2024-02-18T00:58:29.008Z,24.8
2024-02-18T00:59:30.737Z,24.8
2024-02-18T01:00:32.646Z,24.8
2024-02-18T01:01:35.373Z,24.8
2024-02-18T01:02:37.904Z,24.8
2024-02-18T01:03:39.866Z,24.8
2024-02-18T01:04:41.982Z,24.8
2024-02-18T01:05:43.911Z,24.8
2024-02-18T01:06:46.236Z,24.8
2024-02-18T01:07:48.376Z,24.8
2024-02-18T01:08:50.238Z,24.9
2024-02-18T01:09:52.338Z,24.8
2024-02-18T01:10:54.911Z,24.8
2024-02-18T01:11:56.980Z,24.8
2024-02-18T01:12:58.863Z,24.8
2024-02-18T01:14:01.009Z,24.8
2024-02-18T01:15:02.842Z,24.8
2024-02-18T01:16:04.641Z,24.8
2024-02-18T01:17:06.959Z,24.8
2024-02-18T01:18:08.833Z,24.7
2024-02-18T01:19:11.556Z,24.7
2024-02-18T01:20:14.615Z,24.7
2024-02-18T01:21:16.441Z,24.7
2024-02-18T01:22:18.191Z,24.7
2024-02-18T01:23:19.933Z,24.7
2024-02-18T01:24:21.791Z,24.7
2024-02-18T01:25:24.022Z,24.7
2024-02-18T01:26:25.777Z,24.7
2024-02-18T01:27:27.520Z,24.7
2024-02-18T01:28:29.605Z,24.7
2024-02-18T01:29:31.346Z,24.6
2024-02-18T01:30:33.158Z,24.6
2024-02-18T01:31:35.314Z,24.6
2024-02-18T01:32:37.053Z,24.7
2024-02-18T01:33:39.158Z,24.7
2024-02-18T01:34:41.199Z,24.7
2024-02-18T01:35:43.209Z,24.7
2024-02-18T01:36:45.080Z,24.7
2024-02-18T01:37:46.945Z,24.7
2024-02-18T01:38:48.703Z,24.7
2024-02-18T01:39:50.762Z,24.6
2024-02-18T01:40:52.704Z,24.6
2024-02-18T01:41:54.480Z,24.7
2024-02-18T01:42:56.260Z,24.7
2024-02-18T01:43:58.568Z,24.7
2024-02-18T01:45:00.392Z,24.6
2024-02-18T01:46:02.244Z,24.6
2024-02-18T01:47:04.694Z,24.6
2024-02-18T01:48:06.559Z,24.6
2024-02-18T01:49:09.502Z,24.6
2024-02-18T01:50:12.686Z,24.6
2024-02-18T01:51:15.566Z,24.6
2024-02-18T01:52:17.352Z,24.6
2024-02-18T01:53:19.133Z,24.6
2024-02-18T01:54:20.924Z,24.6
2024-02-18T01:55:23.230Z,24.7
2024-02-18T01:56:25.041Z,24.7
2024-02-18T01:57:26.802Z,24.7
2024-02-18T01:58:28.604Z,24.7
2024-02-18T01:59:30.307Z,24.6
2024-02-18T02:00:32.155Z,24.6
2024-02-18T02:01:34.646Z,24.6
2024-02-18T02:02:37.353Z,24.6
2024-02-18T02:03:39.221Z,24.6
2024-02-18T02:04:41.764Z,24.6
2024-02-18T02:05:44.606Z,24.6
2024-02-18T02:06:46.753Z,24.6
2024-02-18T02:07:48.765Z,24.6
2024-02-18T02:08:50.604Z,24.6
2024-02-18T02:09:52.777Z,24.6
2024-02-18T02:10:55.067Z,24.6
2024-02-18T02:11:57.131Z,24.6
2024-02-18T02:12:58.987Z,24.5
2024-02-18T02:14:01.147Z,24.5
2024-02-18T02:15:02.877Z,24.5
2024-02-18T02:16:04.774Z,24.6
2024-02-18T02:17:07.239Z,24.6
2024-02-18T02:18:09.055Z,24.6
2024-02-18T02:19:11.489Z,24.5
2024-02-18T02:20:14.124Z,24.5
2024-02-18T02:21:16.344Z,24.6
2024-02-18T02:22:18.138Z,24.6
2024-02-18T02:23:19.939Z,24.6
2024-02-18T02:24:21.741Z,24.6
2024-02-18T02:25:23.991Z,24.6
2024-02-18T02:26:25.972Z,24.6
2024-02-18T02:27:27.807Z,24.5
2024-02-18T02:28:29.681Z,24.5
2024-02-18T02:29:31.449Z,24.5
2024-02-18T02:30:33.296Z,24.6
2024-02-18T02:31:35.336Z,24.6
2024-02-18T02:32:37.317Z,24.5
2024-02-18T02:33:39.655Z,24.5
2024-02-18T02:34:41.700Z,24.5
2024-02-18T02:35:43.814Z,24.5
2024-02-18T02:36:45.752Z,24.5
2024-02-18T02:37:47.731Z,24.6
2024-02-18T02:38:49.581Z,24.5
2024-02-18T02:39:51.800Z,24.5
2024-02-18T02:40:54.019Z,24.5
2024-02-18T02:41:55.886Z,24.5
2024-02-18T02:42:57.697Z,24.5
2024-02-18T02:43:59.734Z,24.5
2024-02-18T02:45:01.492Z,24.5
2024-02-18T02:46:03.381Z,24.6
2024-02-18T02:47:05.642Z,24.5
2024-02-18T02:48:07.486Z,24.5
2024-02-18T02:49:10.011Z,24.5
2024-02-18T02:50:12.640Z,24.5
2024-02-18T02:51:14.407Z,24.5
2024-02-18T02:52:16.145Z,24.5
2024-02-18T02:53:17.938Z,24.4
2024-02-18T02:54:20.266Z,24.4
2024-02-18T02:55:22.302Z,24.4
2024-02-18T02:56:24.085Z,24.4
2024-02-18T02:57:25.936Z,24.4
2024-02-18T02:58:28.028Z,24.4
2024-02-18T02:59:29.831Z,24.5
2024-02-18T03:00:31.657Z,24.5
2024-02-18T03:01:34.147Z,24.5
2024-02-18T03:02:36.852Z,24.5
2024-02-18T03:03:38.642Z,24.5
2024-02-18T03:04:41.185Z,24.4
2024-02-18T03:05:43.573Z,24.4
2024-02-18T03:06:45.656Z,24.4
2024-02-18T03:07:47.753Z,24.4
2024-02-18T03:08:49.519Z,24.5
2024-02-18T03:09:51.329Z,24.5
2024-02-18T03:10:53.639Z,24.5
2024-02-18T03:11:55.450Z,24.4
2024-02-18T03:12:57.794Z,24.5
2024-02-18T03:13:59.968Z,24.5
2024-02-18T03:15:01.826Z,24.4
2024-02-18T03:16:03.644Z,24.4
2024-02-18T03:17:05.931Z,24.4
2024-02-18T03:18:07.684Z,24.4
2024-02-18T03:19:10.006Z,24.4
2024-02-18T03:20:12.346Z,24.4
2024-02-18T03:21:15.073Z,24.4
2024-02-18T03:22:16.836Z,24.4
2024-02-18T03:23:18.602Z,24.4
2024-02-18T03:24:20.411Z,24.4
2024-02-18T03:25:22.792Z,24.4
2024-02-18T03:26:24.585Z,24.4
2024-02-18T03:27:26.401Z,24.4
2024-02-18T03:28:28.823Z,24.3
2024-02-18T03:29:30.668Z,24.3
2024-02-18T03:30:32.460Z,24.3
2024-02-18T03:31:34.527Z,24.3
2024-02-18T03:32:36.523Z,24.3
2024-02-18T03:33:39.033Z,24.3
2024-02-18T03:34:41.296Z,24.3
2024-02-18T03:35:43.785Z,24.3
2024-02-18T03:36:45.685Z,24.3
2024-02-18T03:37:47.750Z,24.3
2024-02-18T03:38:49.654Z,24.3
2024-02-18T03:39:51.804Z,24.3
2024-02-18T03:40:53.816Z,24.3
2024-02-18T03:41:55.635Z,24.3
2024-02-18T03:42:57.428Z,24.3
2024-02-18T03:43:59.754Z,24.3
2024-02-18T03:45:01.592Z,24.3
2024-02-18T03:46:03.631Z,24.3
2024-02-18T03:47:06.037Z,24.3
2024-02-18T03:48:07.815Z,24.3
2024-02-18T03:49:10.203Z,24.3
2024-02-18T03:50:12.660Z,24.3
2024-02-18T03:51:14.725Z,24.3
2024-02-18T03:52:16.470Z,24.2
2024-02-18T03:53:18.211Z,24.2
2024-02-18T03:54:20.062Z,24.1
2024-02-18T03:55:22.491Z,24.1
2024-02-18T03:56:24.225Z,24.1
2024-02-18T03:57:26.049Z,24.1
2024-02-18T03:58:28.083Z,24.1
2024-02-18T03:59:30.602Z,24.1
2024-02-18T04:00:32.590Z,24
2024-02-18T04:01:35.180Z,24
2024-02-18T04:02:37.961Z,24
2024-02-18T04:03:39.780Z,24
2024-02-18T04:04:42.328Z,24
2024-02-18T04:05:45.022Z,24.1
2024-02-18T04:06:47.431Z,24.1
2024-02-18T04:07:49.344Z,24
2024-02-18T04:08:51.145Z,24.1
2024-02-18T04:09:53.407Z,24
2024-02-18T04:10:55.546Z,24
2024-02-18T04:11:57.430Z,24
2024-02-18T04:12:59.725Z,24
2024-02-18T04:14:02.022Z,24
2024-02-18T04:15:04.090Z,24
2024-02-18T04:16:05.926Z,24
2024-02-18T04:17:08.408Z,24
2024-02-18T04:18:10.278Z,24
2024-02-18T04:19:12.837Z,24
2024-02-18T04:20:15.487Z,24
2024-02-18T04:21:17.324Z,24
2024-02-18T04:22:19.383Z,24
2024-02-18T04:23:21.176Z,24
2024-02-18T04:24:22.957Z,24
2024-02-18T04:25:25.023Z,24.1
2024-02-18T04:26:26.817Z,24
2024-02-18T04:27:28.632Z,24
2024-02-18T04:28:30.733Z,24
2024-02-18T04:29:32.520Z,24
2024-02-18T04:30:34.839Z,24
2024-02-18T04:31:36.925Z,24.1
2024-02-18T04:32:38.705Z,24
2024-02-18T04:33:41.026Z,24
2024-02-18T04:34:44.072Z,24
2024-02-18T04:35:46.486Z,24
2024-02-18T04:36:48.265Z,24
2024-02-18T04:37:50.854Z,24
2024-02-18T04:38:52.661Z,24
2024-02-18T04:39:54.438Z,24
2024-02-18T04:40:56.666Z,24
2024-02-18T04:41:58.403Z,24
2024-02-18T04:43:00.308Z,24
2024-02-18T04:44:02.779Z,24
2024-02-18T04:45:04.556Z,24
2024-02-18T04:46:06.604Z,24
2024-02-18T04:47:08.699Z,24
2024-02-18T04:48:10.501Z,24
2024-02-18T04:49:13.197Z,24
2024-02-18T04:50:15.476Z,24
2024-02-18T04:51:17.231Z,24.1
2024-02-18T04:52:19.124Z,24
2024-02-18T04:53:20.995Z,24
2024-02-18T04:54:22.829Z,24
2024-02-18T04:55:24.922Z,24
2024-02-18T04:56:26.747Z,24
2024-02-18T04:57:28.505Z,24
2024-02-18T04:58:30.607Z,24
2024-02-18T04:59:32.359Z,23.9
2024-02-18T05:00:34.195Z,24
2024-02-18T05:01:36.848Z,24
2024-02-18T05:02:39.275Z,24
2024-02-18T05:03:41.237Z,24
2024-02-18T05:04:43.210Z,24
2024-02-18T05:05:45.033Z,24
2024-02-18T05:06:47.324Z,24
2024-02-18T05:07:49.432Z,24
2024-02-18T05:08:51.307Z,24
2024-02-18T05:09:53.305Z,24
2024-02-18T05:10:55.437Z,24
2024-02-18T05:11:57.504Z,24
2024-02-18T05:12:59.277Z,24
2024-02-18T05:14:01.733Z,24
2024-02-18T05:15:03.537Z,24
2024-02-18T05:16:05.524Z,24
2024-02-18T05:17:07.746Z,24
2024-02-18T05:18:09.728Z,24
2024-02-18T05:19:12.631Z,24
2024-02-18T05:20:15.279Z,24
2024-02-18T05:21:17.145Z,24
2024-02-18T05:22:18.969Z,24
2024-02-18T05:23:20.769Z,24
2024-02-18T05:24:22.577Z,24
2024-02-18T05:25:24.465Z,24
2024-02-18T05:26:26.230Z,24
2024-02-18T05:27:28.027Z,24
2024-02-18T05:28:29.991Z,24
2024-02-18T05:29:31.801Z,24
2024-02-18T05:30:33.636Z,24
2024-02-18T05:31:35.599Z,23.9
2024-02-18T05:32:37.803Z,23.9
2024-02-18T05:33:40.582Z,24
2024-02-18T05:34:43.401Z,24
2024-02-18T05:35:46.498Z,24
2024-02-18T05:36:48.762Z,24
2024-02-18T05:37:50.923Z,24
2024-02-18T05:38:52.683Z,24
2024-02-18T05:39:54.593Z,24
2024-02-18T05:40:56.683Z,24
2024-02-18T05:41:58.498Z,24
2024-02-18T05:43:00.319Z,24
2024-02-18T05:44:02.672Z,24
2024-02-18T05:45:04.604Z,24
2024-02-18T05:46:06.598Z,24
2024-02-18T05:47:08.482Z,24
2024-02-18T05:48:10.823Z,24
2024-02-18T05:49:13.610Z,24.1
2024-02-18T05:50:16.410Z,24.1
2024-02-18T05:51:18.159Z,24.1
2024-02-18T05:52:19.913Z,24
2024-02-18T05:53:21.674Z,24
2024-02-18T05:54:23.555Z,24.1
2024-02-18T05:55:25.572Z,24.2
2024-02-18T05:56:27.334Z,24.2
2024-02-18T05:57:29.115Z,24.2
2024-02-18T05:58:31.300Z,24.3
2024-02-18T05:59:33.792Z,24.4
2024-02-18T06:00:35.861Z,24.6
2024-02-18T06:01:38.415Z,24.8
2024-02-18T06:02:40.941Z,24.9
2024-02-18T06:03:43.273Z,25
2024-02-18T06:04:45.454Z,25.1
2024-02-18T06:05:47.509Z,25.3
2024-02-18T06:06:49.852Z,25.3
2024-02-18T06:07:52.301Z,25.1
2024-02-18T06:08:54.477Z,25
2024-02-18T06:09:56.308Z,24.9
2024-02-18T06:10:58.815Z,25
2024-02-18T06:12:01.604Z,25.1
2024-02-18T06:13:04.017Z,25.3
2024-02-18T06:14:06.310Z,25.4
2024-02-18T06:15:08.105Z,25.5
2024-02-18T06:16:09.935Z,25.4
2024-02-18T06:17:12.296Z,25.2
2024-02-18T06:18:14.137Z,25
2024-02-18T06:19:17.399Z,24.9
2024-02-18T06:20:20.541Z,24.8
2024-02-18T06:21:22.592Z,24.8
2024-02-18T06:22:25.151Z,24.8
2024-02-18T06:23:26.920Z,24.8
2024-02-18T06:24:29.305Z,24.8
2024-02-18T06:25:32.215Z,24.8
2024-02-18T06:26:33.994Z,24.8
2024-02-18T06:27:35.797Z,24.8
2024-02-18T06:28:37.756Z,24.8
2024-02-18T06:29:39.573Z,24.8
2024-02-18T06:30:41.465Z,24.9
2024-02-18T06:31:43.816Z,24.9
2024-02-18T06:32:45.701Z,24.9
2024-02-18T06:33:47.781Z,24.9
2024-02-18T06:34:51.156Z,25
2024-02-18T06:35:53.997Z,25.1
2024-02-18T06:36:55.866Z,25.1
2024-02-18T06:37:58.005Z,25.1
2024-02-18T06:38:59.775Z,25.1
2024-02-18T06:40:01.633Z,25.1
2024-02-18T06:41:04.148Z,25.1
2024-02-18T06:42:05.930Z,25.1
2024-02-18T06:43:07.976Z,25.1
2024-02-18T06:44:10.519Z,25.1
2024-02-18T06:45:12.309Z,25.1
2024-02-18T06:46:14.233Z,25.2
2024-02-18T06:47:16.612Z,25.1
2024-02-18T06:48:18.575Z,25.1
2024-02-18T06:49:21.399Z,25.1
2024-02-18T06:50:23.959Z,25.1
2024-02-18T06:51:26.324Z,25.1
2024-02-18T06:52:28.679Z,25.1
2024-02-18T06:53:30.469Z,25.1
2024-02-18T06:54:32.319Z,25.1
2024-02-18T06:55:34.400Z,25.1
2024-02-18T06:56:36.252Z,25.1
2024-02-18T06:57:38.149Z,25.1
2024-02-18T06:58:40.517Z,25.1
2024-02-18T06:59:42.307Z,25.1
2024-02-18T07:00:44.147Z,25.1
2024-02-18T07:01:46.846Z,25.1
2024-02-18T07:02:49.063Z,25.1
2024-02-18T07:03:50.872Z,25.1
2024-02-18T07:04:52.911Z,25.1
2024-02-18T07:05:55.451Z,25.1
2024-02-18T07:06:57.836Z,25.1
2024-02-18T07:07:59.807Z,25.1
2024-02-18T07:09:03.194Z,25.1
2024-02-18T07:10:06.792Z,25.1
2024-02-18T07:11:10.119Z,25.1
2024-02-18T07:12:12.327Z,25.1
2024-02-18T07:13:14.116Z,25.1
2024-02-18T07:14:16.192Z,25.1
2024-02-18T07:15:18.048Z,25.1
2024-02-18T07:16:19.879Z,25.1
2024-02-18T07:17:21.673Z,25.1
2024-02-18T07:18:23.863Z,25
2024-02-18T07:19:26.629Z,25.1
2024-02-18T07:20:29.404Z,25.1
2024-02-18T07:21:31.498Z,25.1
2024-02-18T07:22:33.835Z,25
2024-02-18T07:23:35.721Z,25
2024-02-18T07:24:37.502Z,25
2024-02-18T07:25:39.361Z,25
2024-02-18T07:26:41.194Z,25
2024-02-18T07:27:42.993Z,25
2024-02-18T07:28:44.825Z,25
2024-02-18T07:29:46.634Z,25
2024-02-18T07:30:48.467Z,25
2024-02-18T07:31:50.577Z,25
2024-02-18T07:32:52.460Z,25
2024-02-18T07:33:55.128Z,25
2024-02-18T07:34:57.955Z,25
2024-02-18T07:36:00.547Z,25
2024-02-18T07:37:02.544Z,25
2024-02-18T07:38:04.960Z,25
2024-02-18T07:39:06.944Z,25
2024-02-18T07:40:08.812Z,25
2024-02-18T07:41:11.099Z,25
2024-02-18T07:42:12.987Z,25
2024-02-18T07:43:14.804Z,25
2024-02-18T07:44:16.859Z,25
2024-02-18T07:45:18.629Z,25
2024-02-18T07:46:20.409Z,25
2024-02-18T07:47:22.849Z,25
2024-02-18T07:48:25.162Z,25
2024-02-18T07:49:28.328Z,25
2024-02-18T07:50:30.756Z,25
2024-02-18T07:51:32.559Z,25
2024-02-18T07:52:34.865Z,25
2024-02-18T07:53:36.638Z,25
2024-02-18T07:54:38.371Z,25
2024-02-18T07:55:40.501Z,24.9
2024-02-18T07:56:42.246Z,25
2024-02-18T07:57:44.063Z,25
2024-02-18T07:58:46.148Z,25
2024-02-18T07:59:47.962Z,25
2024-02-18T08:00:49.756Z,25
2024-02-18T08:01:52.188Z,25
2024-02-18T08:02:54.679Z,25
2024-02-18T08:03:56.592Z,25
2024-02-18T08:04:59.052Z,25
2024-02-18T08:06:02.028Z,25
2024-02-18T08:07:04.018Z,25
2024-02-18T08:08:06.495Z,25
2024-02-18T08:09:09.692Z,25
2024-02-18T08:10:11.635Z,25
2024-02-18T08:11:13.769Z,25
2024-02-18T08:12:15.817Z,25
2024-02-18T08:13:17.748Z,25
2024-02-18T08:14:19.922Z,25
2024-02-18T08:15:21.857Z,25
2024-02-18T08:16:23.728Z,25
2024-02-18T08:17:25.540Z,25
2024-02-18T08:18:27.678Z,25
2024-02-18T08:19:30.357Z,25
2024-02-18T08:20:32.770Z,25
2024-02-18T08:21:34.633Z,25
2024-02-18T08:22:36.534Z,25
2024-02-18T08:23:39.067Z,25
2024-02-18T08:24:41.082Z,25
2024-02-18T08:25:43.195Z,25
2024-02-18T08:26:44.953Z,25
2024-02-18T08:27:46.825Z,25
2024-02-18T08:28:49.036Z,25
2024-02-18T08:29:50.885Z,25.1
2024-02-18T08:30:52.624Z,25.1
2024-02-18T08:31:54.589Z,25.1
2024-02-18T08:32:56.391Z,25.1
2024-02-18T08:33:58.767Z,25.1
2024-02-18T08:35:01.287Z,25.1
2024-02-18T08:36:04.104Z,25.1
2024-02-18T08:37:05.963Z,25.1
2024-02-18T08:38:08.191Z,25.1
2024-02-18T08:39:10.436Z,25.1
2024-02-18T08:40:12.337Z,25.1
2024-02-18T08:41:14.601Z,25.1
2024-02-18T08:42:16.394Z,25.1
2024-02-18T08:43:18.179Z,25.1
2024-02-18T08:44:20.308Z,25.1
2024-02-18T08:45:22.086Z,25.1
2024-02-18T08:46:23.864Z,25.1
2024-02-18T08:47:25.725Z,25.1
2024-02-18T08:48:28.110Z,25
2024-02-18T08:49:30.519Z,25.1
2024-02-18T08:50:32.984Z,25.1
2024-02-18T08:51:34.773Z,25.1
2024-02-18T08:52:36.882Z,25.1
2024-02-18T08:53:38.705Z,25.1
2024-02-18T08:54:41.131Z,25.1
2024-02-18T08:55:43.412Z,25.1
2024-02-18T08:56:45.267Z,25.1
2024-02-18T08:57:47.048Z,25.1
2024-02-18T08:58:49.117Z,25.1
2024-02-18T08:59:50.873Z,25.1
2024-02-18T09:00:52.734Z,25.1
2024-02-18T09:01:54.969Z,25.1
2024-02-18T09:02:57.338Z,25.1
2024-02-18T09:03:59.153Z,25.1
2024-02-18T09:05:01.732Z,25.1
2024-02-18T09:06:04.658Z,25.1
2024-02-18T09:07:06.638Z,25.1
2024-02-18T09:08:08.622Z,25.1
2024-02-18T09:09:10.352Z,25.1
2024-02-18T09:10:12.729Z,25.1
2024-02-18T09:11:15.252Z,25.1
2024-02-18T09:12:17.517Z,25.1
2024-02-18T09:13:19.338Z,25.1
2024-02-18T09:14:21.145Z,25.1
2024-02-18T09:15:22.958Z,25.1
2024-02-18T09:16:25.079Z,25.2
2024-02-18T09:17:26.815Z,25.2
2024-02-18T09:18:29.387Z,25.2
2024-02-18T09:19:32.190Z,25.2
2024-02-18T09:20:34.824Z,25.2
2024-02-18T09:21:36.724Z,25.2
2024-02-18T09:22:38.604Z,25.2
2024-02-18T09:23:40.571Z,25.2
2024-02-18T09:24:42.416Z,25.2
2024-02-18T09:25:44.911Z,25.2
2024-02-18T09:26:46.698Z,25.2
2024-02-18T09:27:48.481Z,25.2
2024-02-18T09:28:50.805Z,25.2
2024-02-18T09:29:52.929Z,25.1
2024-02-18T09:30:54.758Z,25.1
2024-02-18T09:31:57.035Z,25.2
2024-02-18T09:32:59.117Z,25.2
2024-02-18T09:34:01.066Z,25.2
2024-02-18T09:35:04.234Z,25.2
2024-02-18T09:36:07.214Z,25.2
2024-02-18T09:37:09.054Z,25.2
2024-02-18T09:38:11.698Z,25.2
2024-02-18T09:39:13.493Z,25.2
2024-02-18T09:40:15.412Z,25.2
2024-02-18T09:41:18.060Z,25.2
2024-02-18T09:42:19.998Z,25.2
2024-02-18T09:43:21.832Z,25.2
2024-02-18T09:44:23.576Z,25.2
2024-02-18T09:45:25.491Z,25.2
2024-02-18T09:46:28.371Z,25.2
2024-02-18T09:47:37.014Z,25.2
2024-02-18T09:48:39.422Z,25.3
2024-02-18T09:49:42.071Z,25.3
2024-02-18T09:50:44.581Z,25.3
2024-02-18T09:51:46.393Z,25.3
2024-02-18T09:52:48.587Z,25.3
2024-02-18T09:53:50.347Z,25.3
2024-02-18T09:54:52.180Z,25.3
2024-02-18T09:55:54.529Z,25.3
2024-02-18T09:56:56.612Z,25.3
2024-02-18T09:57:58.471Z,25.3
2024-02-18T09:59:00.685Z,25.3
2024-02-18T10:00:02.456Z,25.3
2024-02-18T10:01:04.380Z,25.3
2024-02-18T10:02:06.684Z,25.3
2024-02-18T10:03:08.929Z,25.3
2024-02-18T10:04:10.748Z,25.4
2024-02-18T10:05:13.182Z,25.4
2024-02-18T10:06:15.553Z,25.4
2024-02-18T10:07:17.841Z,25.3
2024-02-18T10:08:19.846Z,25.4
2024-02-18T10:09:21.793Z,25.4
2024-02-18T10:10:23.573Z,25.4
2024-02-18T10:11:25.395Z,25.4
2024-02-18T10:12:27.820Z,25.4
2024-02-18T10:13:29.765Z,25.4
2024-02-18T10:14:31.533Z,25.4
2024-02-18T10:15:33.340Z,25.4
2024-02-18T10:16:35.811Z,25.4
2024-02-18T10:17:37.599Z,25.4
2024-02-18T10:18:39.760Z,25.4
2024-02-18T10:19:42.256Z,25.4
2024-02-18T10:20:44.746Z,25.4
2024-02-18T10:21:46.497Z,25.4
2024-02-18T10:22:48.559Z,25.4
2024-02-18T10:23:50.323Z,25.4
2024-02-18T10:24:52.257Z,25.4
2024-02-18T10:25:54.411Z,25.4
2024-02-18T10:26:56.142Z,25.4
2024-02-18T10:27:58.499Z,25.4
2024-02-18T10:29:01.142Z,25.4
2024-02-18T10:30:02.979Z,25.4
2024-02-18T10:31:04.859Z,25.4
2024-02-18T10:32:07.473Z,25.4
2024-02-18T10:33:09.203Z,25.4
2024-02-18T10:34:11.441Z,25.4
2024-02-18T10:35:14.566Z,25.4
2024-02-18T10:36:17.366Z,25.4
2024-02-18T10:37:20.458Z,25.4
2024-02-18T10:38:22.560Z,25.4
2024-02-18T10:39:24.378Z,25.4
2024-02-18T10:40:26.466Z,25.4
2024-02-18T10:41:28.227Z,25.4
2024-02-18T10:42:30.388Z,25.4
2024-02-18T10:43:32.916Z,25.4
2024-02-18T10:44:34.774Z,25.4
2024-02-18T10:45:36.693Z,25.4
2024-02-18T10:46:38.568Z,25.4
2024-02-18T10:47:40.341Z,25.4
2024-02-18T10:48:42.370Z,25.4
2024-02-18T10:49:44.726Z,25.5
2024-02-18T10:50:47.748Z,25.5
2024-02-18T10:51:50.379Z,25.5
2024-02-18T10:52:52.440Z,25.5
2024-02-18T10:53:54.185Z,25.5
2024-02-18T10:54:55.920Z,25.5
2024-02-18T10:55:57.915Z,25.5
2024-02-18T10:57:02.370Z,25.5
2024-02-18T10:58:04.197Z,25.5
2024-02-18T10:59:06.524Z,25.5
2024-02-18T11:00:08.364Z,25.5
2024-02-18T11:01:10.272Z,25.5
2024-02-18T11:02:12.818Z,25.5
2024-02-18T11:03:14.727Z,25.5
2024-02-18T11:04:16.558Z,25.5
2024-02-18T11:05:18.981Z,25.5
2024-02-18T11:06:21.301Z,25.5
2024-02-18T11:07:24.074Z,25.5
2024-02-18T11:08:26.749Z,25.5
2024-02-18T11:09:28.532Z,25.5
2024-02-18T11:10:30.500Z,25.5
2024-02-18T11:11:32.341Z,25.6
2024-02-18T11:12:34.452Z,25.6
2024-02-18T11:13:36.532Z,25.6
2024-02-18T11:14:38.661Z,25.6
2024-02-18T11:15:40.761Z,25.6
2024-02-18T11:16:42.824Z,25.6
2024-02-18T11:17:44.698Z,25.6
2024-02-18T11:18:46.773Z,25.6
2024-02-18T11:19:49.183Z,25.6
2024-02-18T11:20:52.005Z,25.6
2024-02-18T11:21:53.927Z,25.6
2024-02-18T11:22:56.036Z,25.6
2024-02-18T11:23:57.856Z,25.6
2024-02-18T11:24:59.694Z,25.6
2024-02-18T11:26:01.877Z,25.6
2024-02-18T11:27:03.677Z,25.6
2024-02-18T11:28:05.549Z,25.6
2024-02-18T11:29:08.072Z,25.6
2024-02-18T11:30:10.100Z,25.6
2024-02-18T11:31:12.240Z,25.6
2024-02-18T11:32:14.404Z,25.6
2024-02-18T11:33:16.194Z,25.6
2024-02-18T11:34:18.709Z,25.6
2024-02-18T11:35:21.100Z,25.6
2024-02-18T11:36:23.459Z,25.6
2024-02-18T11:37:25.241Z,25.6
2024-02-18T11:38:27.003Z,25.6
2024-02-18T11:39:28.832Z,25.7
2024-02-18T11:40:30.955Z,25.7
2024-02-18T11:41:32.722Z,25.7
2024-02-18T11:42:34.899Z,25.7
2024-02-18T11:43:36.735Z,25.7
2024-02-18T11:44:38.579Z,25.7
2024-02-18T11:45:40.960Z,25.7
2024-02-18T11:46:42.971Z,25.7
2024-02-18T11:47:44.913Z,25.7
2024-02-18T11:48:47.329Z,25.7
2024-02-18T11:49:50.193Z,25.7
2024-02-18T11:50:52.540Z,25.7
2024-02-18T11:51:54.702Z,25.7
2024-02-18T11:52:56.765Z,25.7
2024-02-18T11:53:58.541Z,25.7
2024-02-18T11:55:00.439Z,25.6
2024-02-18T11:56:02.542Z,25.5
2024-02-18T11:57:04.409Z,25.4
2024-02-18T11:58:06.640Z,25.4
2024-02-18T11:59:09.202Z,25.4
2024-02-18T12:00:11.256Z,25.4
2024-02-18T12:01:13.571Z,25.4
2024-02-18T12:02:16.075Z,25.4
2024-02-18T12:03:17.937Z,25.4
2024-02-18T12:04:19.712Z,25.4
2024-02-18T12:05:22.288Z,25.4
2024-02-18T12:06:25.661Z,25.4
2024-02-18T12:07:28.415Z,25.5
2024-02-18T12:08:31.362Z,25.5
2024-02-18T12:09:33.143Z,25.5
2024-02-18T12:10:36.790Z,25.5
2024-02-18T12:11:41.668Z,25.5
2024-02-18T12:12:43.470Z,25.5
2024-02-18T12:13:45.481Z,25.5
2024-02-18T12:14:47.323Z,25.5
2024-02-18T12:15:49.108Z,25.5
2024-02-18T12:16:51.515Z,25.5
2024-02-18T12:17:53.515Z,25.5
2024-02-18T12:18:57.783Z,25.5
2024-02-18T12:20:00.453Z,25.6
2024-02-18T12:21:03.266Z,25.6
2024-02-18T12:22:05.083Z,25.6
2024-02-18T12:23:07.227Z,25.6
2024-02-18T12:24:09.051Z,25.6
2024-02-18T12:25:10.988Z,25.6
2024-02-18T12:26:13.092Z,25.6
2024-02-18T12:27:14.921Z,25.6
2024-02-18T12:28:16.784Z,25.6
2024-02-18T12:29:19.178Z,25.6
2024-02-18T12:30:20.922Z,25.6
2024-02-18T12:31:22.695Z,25.7
2024-02-18T12:32:24.805Z,25.7
2024-02-18T12:33:26.845Z,25.7
2024-02-18T12:34:29.549Z,25.7
2024-02-18T12:35:31.971Z,25.7
2024-02-18T12:36:33.764Z,25.7
2024-02-18T12:37:36.449Z,25.7
2024-02-18T12:38:40.709Z,25.7
2024-02-18T12:39:43.398Z,25.7
2024-02-18T12:40:45.405Z,25.7
2024-02-18T12:41:47.261Z,25.7
2024-02-18T12:42:55.433Z,25.7
2024-02-18T12:46:40.473Z,26
2024-02-18T12:47:43.316Z,26
2024-02-18T12:48:46.422Z,26
2024-02-18T12:49:49.196Z,26
2024-02-18T12:50:51.655Z,25.9
2024-02-18T12:51:54.013Z,25.9
2024-02-18T12:52:56.057Z,25.9
2024-02-18T12:53:57.868Z,25.9
2024-02-18T12:54:59.692Z,25.9
2024-02-18T12:56:01.757Z,25.8
2024-02-18T12:57:03.937Z,25.8
2024-02-18T12:58:06.060Z,25.8
2024-02-18T12:59:09.246Z,25.8
2024-02-18T13:00:11.022Z,25.8
2024-02-18T13:01:13.067Z,25.8
2024-02-18T13:02:15.546Z,25.8
2024-02-18T13:03:17.823Z,25.8
2024-02-18T13:04:19.704Z,25.8
2024-02-18T13:05:21.951Z,25.9
2024-02-18T13:06:24.226Z,25.9
2024-02-18T13:07:26.341Z,25.9
2024-02-18T13:08:28.316Z,25.9
2024-02-18T13:09:30.096Z,25.9
2024-02-18T13:10:32.285Z,25.9
2024-02-18T13:11:34.102Z,25.9
2024-02-18T13:12:36.026Z,25.8
2024-02-18T13:13:38.213Z,25.8
2024-02-18T13:14:40.007Z,25.8
2024-02-18T13:15:41.774Z,25.8
2024-02-18T13:16:43.720Z,25.8
2024-02-18T13:17:45.493Z,25.8
2024-02-18T13:18:47.756Z,25.8
2024-02-18T13:19:50.296Z,25.8
2024-02-18T13:20:52.433Z,25.8
2024-02-18T13:21:54.292Z,25.8
2024-02-18T13:22:59.099Z,25.8
2024-02-18T13:24:00.864Z,25.8
2024-02-18T13:25:05.725Z,25.8
2024-02-18T13:26:07.633Z,25.8
2024-02-18T13:27:09.412Z,25.8
2024-02-18T13:28:11.843Z,25.8
2024-02-18T13:29:14.381Z,25.8
2024-02-18T13:30:18.151Z,25.8
2024-02-18T13:31:23.775Z,25.8
2024-02-18T13:32:25.559Z,25.8
2024-02-18T13:33:27.901Z,25.8
2024-02-18T13:34:30.909Z,25.8
2024-02-18T13:35:33.709Z,25.8
2024-02-18T13:36:35.601Z,25.8
2024-02-18T13:37:37.495Z,25.8
2024-02-18T13:38:39.329Z,25.8
2024-02-18T13:39:41.138Z,25.8
2024-02-18T13:40:43.029Z,25.8
2024-02-18T13:41:44.796Z,25.8
2024-02-18T13:42:46.647Z,25.8
2024-02-18T13:43:48.826Z,25.8
2024-02-18T13:44:50.586Z,25.8
2024-02-18T13:45:52.479Z,25.8
2024-02-18T13:46:54.673Z,25.8
2024-02-18T13:47:58.337Z,25.8
2024-02-18T13:49:02.490Z,25.9
2024-02-18T13:50:06.028Z,25.9
2024-02-18T13:51:08.993Z,25.9
2024-02-18T13:52:10.846Z,25.9
2024-02-18T13:53:13.030Z,25.9
2024-02-18T13:54:14.928Z,25.9
2024-02-18T13:55:16.741Z,25.8
2024-02-18T13:56:18.823Z,25.8
2024-02-18T13:57:20.670Z,25.8
2024-02-18T13:58:22.595Z,25.8
2024-02-18T13:59:24.371Z,25.8
2024-02-18T14:00:26.154Z,25.8
2024-02-18T14:01:28.361Z,25.8
2024-02-18T14:02:31.160Z,25.8
2024-02-18T14:03:33.303Z,25.8