createdAt,value
2023-04-29T00:00:29.197Z,13
2023-04-29T00:04:31.328Z,13
2023-04-29T00:10:35.029Z,13
2023-04-29T00:16:39.967Z,13
2023-04-29T00:20:43.006Z,13
2023-04-29T00:26:46.334Z,13
2023-04-29T00:30:48.479Z,13
2023-04-29T00:32:49.596Z,13
2023-04-29T00:36:51.802Z,13
2023-04-29T00:40:54.868Z,13
2023-04-29T00:42:56.259Z,13
2023-04-29T00:46:58.864Z,13
2023-04-29T00:53:02.890Z,13
2023-04-29T00:59:06.812Z,13
2023-04-29T01:03:09.005Z,13
2023-04-29T01:05:10.242Z,13
2023-04-29T01:09:12.925Z,13
2023-04-29T01:13:16.265Z,13
2023-04-29T01:15:18.077Z,13
2023-04-29T01:19:20.787Z,13
2023-04-29T01:25:24.599Z,13
2023-04-29T01:31:29.141Z,13
2023-04-29T01:35:31.956Z,13
2023-04-29T01:41:36.580Z,13
2023-04-29T01:45:39.759Z,13
2023-04-29T01:47:40.879Z,13
2023-04-29T01:51:44.174Z,13
2023-04-29T01:55:46.825Z,13
2023-04-29T01:57:48.417Z,13
2023-04-29T02:01:50.878Z,13
2023-04-29T02:07:55.654Z,13
2023-04-29T02:14:00.354Z,13
2023-04-29T02:18:04.150Z,13
2023-04-29T02:24:09.120Z,13
2023-04-29T02:28:11.466Z,13
2023-04-29T02:30:12.650Z,13
2023-04-29T02:34:15.752Z,13
2023-04-29T02:38:18.376Z,13
2023-04-29T02:40:19.597Z,13
2023-04-29T02:44:22.625Z,13
2023-04-29T02:50:26.657Z,13
2023-04-29T02:54:28.880Z,13
2023-04-29T02:56:30.592Z,13
2023-04-29T03:00:33.403Z,13
2023-04-29T03:06:38.023Z,13
2023-04-29T03:10:41.794Z,13
2023-04-29T03:12:41.971Z,13
2023-04-29T03:16:44.405Z,13
2023-04-29T03:20:47.725Z,13
2023-04-29T03:22:48.942Z,13
2023-04-29T03:26:51.617Z,13
2023-04-29T03:32:55.432Z,13
2023-04-29T03:36:57.991Z,13
2023-04-29T03:43:46.694Z,13
2023-04-29T03:49:51.219Z,13
2023-04-29T03:53:54.429Z,13
2023-04-29T03:59:59.282Z,15
2023-04-29T04:04:01.687Z,15
2023-04-29T04:06:02.573Z,15
2023-04-29T04:10:05.248Z,15
2023-04-29T04:14:17.043Z,15
2023-04-29T04:16:09.013Z,15
2023-04-29T04:20:11.560Z,15
2023-04-29T04:26:15.991Z,15
2023-04-29T04:30:18.760Z,15
2023-04-29T04:32:21.409Z,15
2023-04-29T04:36:23.348Z,15
2023-04-29T04:42:27.249Z,15
2023-04-29T04:46:30.096Z,15
2023-04-29T04:48:31.602Z,15
2023-04-29T04:52:34.859Z,15
2023-04-29T04:56:37.317Z,14
2023-04-29T04:58:39.052Z,15
2023-04-29T05:02:41.535Z,15
2023-04-29T05:08:46.334Z,15
2023-04-29T05:12:48.720Z,15
2023-04-29T05:14:49.916Z,15
2023-04-29T05:18:53.082Z,14
2023-04-29T05:24:57.248Z,15
2023-04-29T05:29:00.143Z,14
2023-04-29T05:31:01.689Z,15
2023-04-29T05:35:06.733Z,15
2023-04-29T05:39:07.086Z,14
2023-04-29T05:41:08.593Z,14
2023-04-29T05:45:11.193Z,14
2023-04-29T05:49:14.508Z,14
2023-04-29T05:51:15.866Z,14
2023-04-29T05:55:19.412Z,14
2023-04-29T05:57:21.134Z,14
2023-04-29T05:59:22.161Z,14
2023-04-29T06:01:23.612Z,14
2023-04-29T06:07:28.513Z,14
2023-04-29T06:13:32.521Z,14
2023-04-29T06:17:35.548Z,14
2023-04-29T06:23:39.552Z,14
2023-04-29T06:27:42.952Z,9
2023-04-29T06:31:46.313Z,9
2023-04-29T06:33:47.586Z,9
2023-04-29T06:37:50.155Z,9
2023-04-29T06:39:51.428Z,9
2023-04-29T06:43:53.264Z,9
2023-04-29T06:49:56.807Z,9
2023-04-29T06:56:01.519Z,8
2023-04-29T07:00:04.261Z,9
2023-04-29T07:06:07.931Z,9
2023-04-29T07:10:09.954Z,2
2023-04-29T07:12:11.099Z,348
2023-04-29T07:16:14.393Z,322
2023-04-29T07:20:17.385Z,317
2023-04-29T07:22:19.230Z,318
2023-04-29T07:26:21.133Z,318
2023-04-29T07:32:25.445Z,332
2023-04-29T07:36:28.901Z,330
2023-04-29T07:38:30.075Z,330
2023-04-29T07:42:33.162Z,330
2023-04-29T07:48:36.659Z,319
2023-04-29T07:52:39.077Z,360
2023-04-29T07:54:40.382Z,360
2023-04-29T07:58:42.356Z,252
2023-04-29T08:02:45.422Z,295
2023-04-29T08:04:46.470Z,14
2023-04-29T08:08:49.250Z,7
2023-04-29T08:12:51.723Z,350
2023-04-29T08:14:52.849Z,341
2023-04-29T08:18:55.460Z,19
2023-04-29T08:20:56.681Z,241
2023-04-29T08:22:58.439Z,1
2023-04-29T08:25:00.143Z,1
2023-04-29T08:31:03.775Z,2
2023-04-29T08:37:07.467Z,333
2023-04-29T08:41:10.230Z,340
2023-04-29T08:47:14.101Z,322
2023-04-29T08:51:17.426Z,281
2023-04-29T08:53:18.420Z,281
2023-04-29T08:57:21.060Z,338
2023-04-29T09:01:24.378Z,214
2023-04-29T09:03:26.013Z,277
2023-04-29T09:07:27.863Z,332
2023-04-29T09:13:31.988Z,198
2023-04-29T09:17:34.943Z,214
2023-04-29T09:19:36.666Z,213
2023-04-29T09:23:40.201Z,149
2023-04-29T09:29:44.190Z,161
2023-04-29T09:33:46.331Z,330
2023-04-29T09:35:47.321Z,249
2023-04-29T09:39:50.480Z,248
2023-04-29T09:43:52.613Z,151
2023-04-29T09:45:53.632Z,235
2023-04-29T09:49:56.135Z,342
2023-04-29T09:53:58.557Z,217
2023-04-29T09:55:59.735Z,360
2023-04-29T10:00:02.293Z,338
2023-04-29T10:02:03.928Z,345
2023-04-29T10:06:07.168Z,123
2023-04-29T10:12:11.789Z,322
2023-04-29T10:18:14.602Z,13
2023-04-29T10:22:16.839Z,312
2023-04-29T10:23:00.519Z,190
2023-04-29T10:27:03.517Z,242
2023-04-29T10:29:04.747Z,261
2023-04-29T10:33:07.973Z,304
2023-04-29T10:37:10.877Z,3
2023-04-29T10:39:12.174Z,219
2023-04-29T10:43:14.244Z,276
2023-04-29T10:49:17.999Z,216
2023-04-29T10:53:21.147Z,302
2023-04-29T10:55:22.708Z,192
2023-04-29T10:59:25.120Z,337
2023-04-29T11:05:28.559Z,224
2023-04-29T11:09:31.001Z,340
2023-04-29T11:11:32.338Z,309
2023-04-29T11:15:35.146Z,314
2023-04-29T11:19:38.084Z,239
2023-04-29T11:21:39.500Z,216
2023-04-29T11:25:42.064Z,112
2023-04-29T11:29:44.384Z,198
2023-04-29T11:31:45.326Z,207
2023-04-29T11:35:47.463Z,311
2023-04-29T11:37:48.879Z,235
2023-04-29T11:39:49.691Z,131
2023-04-29T11:41:52.554Z,334
2023-04-29T11:47:56.129Z,305
2023-04-29T11:53:59.598Z,232
2023-04-29T11:58:02.304Z,342
2023-04-29T12:04:06.305Z,335
2023-04-29T12:08:09.665Z,313
2023-04-29T12:10:11.876Z,226
2023-04-29T12:14:14.460Z,334
2023-04-29T12:18:16.725Z,337
2023-04-29T12:20:18.311Z,21
2023-04-29T12:24:21.193Z,334
2023-04-29T12:30:24.930Z,329
2023-04-29T12:36:29.326Z,354
2023-04-29T12:40:32.207Z,348
2023-04-29T12:46:35.697Z,183
2023-04-29T12:50:38.191Z,239
2023-04-29T12:52:39.433Z,337
2023-04-29T12:56:42.053Z,323
2023-04-29T13:00:44.651Z,320
2023-04-29T13:02:45.881Z,317
2023-04-29T13:06:48.329Z,319
2023-04-29T13:12:52.682Z,320
2023-04-29T13:16:55.622Z,317
2023-04-29T13:19:08.454Z,230
2023-04-29T13:22:59.016Z,230
2023-04-29T13:29:02.039Z,236
2023-04-29T13:35:06.169Z,249
2023-04-29T13:39:09.624Z,279
2023-04-29T13:45:16.184Z,325
2023-04-29T13:49:39.138Z,326
2023-04-29T13:53:31.465Z,326
2023-04-29T14:01:55.094Z,320
2023-04-29T14:05:27.058Z,318
2023-04-29T14:11:31.381Z,317
2023-04-29T14:17:35.676Z,315
2023-04-29T14:21:39.058Z,330
2023-04-29T14:27:42.574Z,327
2023-04-29T14:31:45.655Z,324
2023-04-29T14:33:46.505Z,324
2023-04-29T14:37:48.644Z,324
2023-04-29T14:41:51.824Z,325
2023-04-29T14:43:52.693Z,325
2023-04-29T14:47:55.372Z,325
2023-04-29T14:53:59.354Z,325
2023-04-29T14:58:01.339Z,325
2023-04-29T15:00:03.225Z,322
2023-04-29T15:04:06.011Z,322
2023-04-29T15:10:09.730Z,322
2023-04-29T15:14:12.912Z,324
2023-04-29T15:16:14.493Z,318
2023-04-29T15:20:18.456Z,320
2023-04-29T15:24:21.112Z,320
2023-04-29T15:26:22.347Z,320
2023-04-29T15:30:25.098Z,317
2023-04-29T15:36:29.541Z,317
2023-04-29T15:40:32.319Z,317
2023-04-29T15:42:34.058Z,318
2023-04-29T15:46:37.448Z,355
2023-04-29T15:52:42.017Z,18
2023-04-29T15:56:44.614Z,18
2023-04-29T15:58:45.655Z,18
2023-04-29T16:02:48.693Z,18
2023-04-29T16:06:51.805Z,18
2023-04-29T16:08:53.167Z,18
2023-04-29T16:12:56.087Z,19
2023-04-29T16:16:58.818Z,10
2023-04-29T16:18:59.866Z,10
2023-04-29T16:23:03.064Z,9
2023-04-29T16:25:04.369Z,9
2023-04-29T16:29:07.478Z,8
2023-04-29T16:35:11.219Z,355
2023-04-29T16:37:12.733Z,354
2023-04-29T16:41:15.387Z,354
2023-04-29T16:45:17.622Z,354
2023-04-29T16:51:22.016Z,6
2023-04-29T16:55:23.884Z,17
2023-04-29T16:57:25.239Z,17
2023-04-29T17:01:27.690Z,15
2023-04-29T17:05:30.420Z,15
2023-04-29T17:07:31.354Z,15
2023-04-29T17:08:15.144Z,14
2023-04-29T17:12:18.754Z,15
2023-04-29T17:16:20.954Z,15
2023-04-29T17:18:22.231Z,15
2023-04-29T17:22:24.834Z,15
2023-04-29T17:28:28.490Z,360
2023-04-29T17:32:31.376Z,360
2023-04-29T17:34:33.055Z,360
2023-04-29T17:38:35.961Z,360
2023-04-29T17:42:38.731Z,360
2023-04-29T17:44:40.111Z,360
2023-04-29T17:48:42.344Z,360
2023-04-29T17:52:44.696Z,360
2023-04-29T17:54:45.714Z,360
2023-04-29T17:58:48.262Z,360
2023-04-29T18:00:50.056Z,360
2023-04-29T18:02:51.799Z,360
2023-04-29T18:04:52.856Z,360
2023-04-29T18:10:56.597Z,14
2023-04-29T18:12:57.743Z,14
2023-04-29T18:17:00.383Z,13
2023-04-29T18:21:02.933Z,13
2023-04-29T18:27:06.931Z,13
2023-04-29T18:31:09.284Z,13
2023-04-29T18:33:10.229Z,13
2023-04-29T18:37:12.976Z,13
2023-04-29T18:43:17.356Z,14
2023-04-29T18:45:18.450Z,13
2023-04-29T18:49:20.760Z,14
2023-04-29T18:53:23.687Z,13
2023-04-29T18:59:28.376Z,14
2023-04-29T19:03:31.637Z,13
2023-04-29T19:05:33.085Z,14
2023-04-29T19:09:36.134Z,14
2023-04-29T19:13:38.732Z,14
2023-04-29T19:15:40.456Z,13
2023-04-29T19:19:42.919Z,13
2023-04-29T19:25:47.248Z,13
2023-04-29T19:31:51.789Z,14
2023-04-29T19:35:53.795Z,14
2023-04-29T19:41:58.373Z,15
2023-04-29T19:46:01.951Z,13
2023-04-29T19:48:03.371Z,13
2023-04-29T19:52:05.974Z,13
2023-04-29T19:56:09.008Z,13
2023-04-29T19:58:10.381Z,13
2023-04-29T20:02:13.671Z,15
2023-04-29T20:08:16.581Z,15
2023-04-29T20:12:19.498Z,15
2023-04-29T20:14:20.542Z,15
2023-04-29T20:18:23.587Z,15
2023-04-29T20:24:28.331Z,15
2023-04-29T20:28:30.760Z,15
2023-04-29T20:30:32.137Z,15
2023-04-29T20:34:34.309Z,15
2023-04-29T20:38:36.488Z,15
2023-04-29T20:40:38.273Z,15
2023-04-29T20:44:40.460Z,15
2023-04-29T20:48:42.991Z,15
2023-04-29T20:50:44.498Z,15
2023-04-29T20:54:47.509Z,15
2023-04-29T20:56:48.791Z,15
2023-04-29T20:58:50.048Z,15
2023-04-29T21:00:51.110Z,15
2023-04-29T21:06:55.076Z,15
2023-04-29T21:12:59.661Z,15
2023-04-29T21:17:02.192Z,15
2023-04-29T21:23:06.422Z,15
2023-04-29T21:27:09.693Z,15
2023-04-29T21:29:10.767Z,15
2023-04-29T21:33:13.528Z,15
2023-04-29T21:37:16.296Z,15
2023-04-29T21:39:17.873Z,15
2023-04-29T21:43:20.464Z,15
2023-04-29T21:49:23.967Z,15
2023-04-29T21:53:27.362Z,15
2023-04-29T21:55:29.104Z,15
2023-04-29T21:59:32.556Z,15
2023-04-29T22:05:37.177Z,15
2023-04-29T22:09:39.858Z,15
2023-04-29T22:11:40.884Z,15
2023-04-29T22:15:44.190Z,15
2023-04-29T22:19:46.906Z,15
2023-04-29T22:21:48.155Z,15
2023-04-29T22:25:50.066Z,15
2023-04-29T22:31:55.270Z,15
2023-04-29T22:35:58.563Z,15
2023-04-29T22:38:00.034Z,15
2023-04-29T22:42:03.176Z,15
2023-04-29T22:48:07.090Z,15
2023-04-29T22:52:09.437Z,15
2023-04-29T22:54:10.606Z,15
2023-04-29T22:58:14.106Z,15
2023-04-29T23:02:17.694Z,15
2023-04-29T23:04:18.812Z,15
2023-04-29T23:08:21.403Z,15
2023-04-29T23:12:23.665Z,15
2023-04-29T23:14:25.173Z,15
2023-04-29T23:18:27.853Z,15
2023-04-29T23:20:29.302Z,15
2023-04-29T23:22:30.519Z,15
2023-04-29T23:24:32.152Z,15
2023-04-29T23:30:36.133Z,15
2023-04-29T23:36:40.352Z,15
2023-04-29T23:40:43.223Z,15
2023-04-29T23:46:48.227Z,15
2023-04-29T23:50:50.190Z,15
2023-04-29T23:52:51.553Z,15
2023-04-29T23:53:35.401Z,15
2023-04-29T23:55:36.671Z,15
2023-04-29T23:57:38.030Z,15
