createdAt,value
2019-01-24T00:00:25.755Z,100549.28
2019-01-24T00:02:54.382Z,100549.89
2019-01-24T00:05:22.961Z,100549.66
2019-01-24T00:07:51.606Z,100550.01
2019-01-24T00:10:20.245Z,100554.38
2019-01-24T00:12:48.848Z,100558.25
2019-01-24T00:15:17.468Z,100561.38
2019-01-24T00:17:46.055Z,100564.73
2019-01-24T00:20:16.130Z,100571.20
2019-01-24T00:22:44.750Z,100570.23
2019-01-24T00:25:13.559Z,100570.66
2019-01-24T00:27:42.144Z,100574.51
2019-01-24T00:30:15.735Z,100579.56
2019-01-24T00:32:44.971Z,100585.14
2019-01-24T00:35:13.551Z,100582.87
2019-01-24T00:37:42.178Z,100588.11
2019-01-24T00:40:16.128Z,100593.84
2019-01-24T00:42:45.100Z,100595.11
2019-01-24T00:45:14.100Z,100581.61
2019-01-24T00:47:42.916Z,100596.16
2019-01-24T00:50:13.419Z,100600.56
2019-01-24T00:52:42.023Z,100598.80
2019-01-24T00:55:12.928Z,100604.13
2019-01-24T00:57:41.544Z,100603.28
2019-01-24T01:00:13.128Z,100609.19
2019-01-24T01:02:41.709Z,100609.56
2019-01-24T01:05:12.315Z,100608.23
2019-01-24T01:07:41.000Z,100611.81
2019-01-24T01:10:11.664Z,100617.24
2019-01-24T01:12:40.246Z,100619.63
2019-01-24T01:15:11.881Z,100623.16
2019-01-24T01:17:40.456Z,100623.58
2019-01-24T01:20:14.578Z,100623.58
2019-01-24T01:22:43.179Z,100630.41
2019-01-24T01:25:12.665Z,100637.55
2019-01-24T01:27:41.300Z,100636.30
2019-01-24T01:30:23.809Z,100631.89
2019-01-24T01:32:52.819Z,100632.78
2019-01-24T01:35:21.462Z,100630.36
2019-01-24T01:37:50.054Z,100631.07
2019-01-24T01:40:19.942Z,100633.55
2019-01-24T01:42:48.759Z,100635.50
2019-01-24T01:45:21.973Z,100639.52
2019-01-24T01:47:50.692Z,100641.55
2019-01-24T01:50:22.189Z,100642.32
2019-01-24T01:52:50.789Z,100647.80
2019-01-24T01:55:19.414Z,100649.81
2019-01-24T01:57:48.047Z,100645.34
2019-01-24T02:00:19.581Z,100652.45
2019-01-24T02:02:48.302Z,100654.83
2019-01-24T02:05:17.740Z,100653.84
2019-01-24T02:07:47.683Z,100654.53
2019-01-24T02:10:19.544Z,100657.56
2019-01-24T02:12:48.230Z,100661.59
2019-01-24T02:15:18.704Z,100661.30
2019-01-24T02:17:47.554Z,100663.59
2019-01-24T02:20:18.540Z,100669.45
2019-01-24T02:22:47.557Z,100667.13
2019-01-24T02:25:16.151Z,100664.08
2019-01-24T02:27:44.969Z,100671.35
2019-01-24T02:30:16.509Z,100670.56
2019-01-24T02:32:45.129Z,100679.64
2019-01-24T02:35:13.715Z,100674.25
2019-01-24T02:37:42.454Z,100671.19
2019-01-24T02:40:11.157Z,100670.59
2019-01-24T02:42:39.749Z,100670.02
2019-01-24T02:45:11.244Z,100662.23
2019-01-24T02:47:39.856Z,100670.63
2019-01-24T02:50:11.688Z,100669.32
2019-01-24T02:52:40.306Z,100672.81
2019-01-24T02:55:11.584Z,100679.98
2019-01-24T02:57:40.204Z,100675.62
2019-01-24T03:00:11.809Z,100679.77
2019-01-24T03:02:40.373Z,100680.91
2019-01-24T03:05:12.214Z,100682.80
2019-01-24T03:07:40.830Z,100686.92
2019-01-24T03:10:12.122Z,100687.45
2019-01-24T03:12:40.806Z,100682.92
2019-01-24T03:15:12.207Z,100679.56
2019-01-24T03:17:40.847Z,100685.20
2019-01-24T03:20:11.880Z,100679.47
2019-01-24T03:22:40.512Z,100684.06
2019-01-24T03:25:11.320Z,100690.01
2019-01-24T03:27:39.946Z,100686.36
2019-01-24T03:30:11.672Z,100681.34
2019-01-24T03:32:40.311Z,100690.58
2019-01-24T03:35:14.835Z,100689.23
2019-01-24T03:37:43.443Z,100698.25
2019-01-24T03:40:13.972Z,100703.86
2019-01-24T03:42:42.489Z,100703.09
2019-01-24T03:45:13.415Z,100703.59
2019-01-24T03:47:41.976Z,100693.47
2019-01-24T03:50:13.318Z,100700.44
2019-01-24T03:52:41.838Z,100699.97
2019-01-24T03:55:11.734Z,100696.10
2019-01-24T03:57:40.310Z,100705.70
2019-01-24T04:00:14.656Z,100700.52
2019-01-24T04:02:43.349Z,100705.21
2019-01-24T04:05:12.599Z,100704.27
2019-01-24T04:07:41.170Z,100701.83
2019-01-24T04:10:12.680Z,100701.67
2019-01-24T04:12:41.204Z,100710.11
2019-01-24T04:15:12.844Z,100712.63
2019-01-24T04:17:41.467Z,100713.48
2019-01-24T04:20:10.908Z,100715.37
2019-01-24T04:22:39.308Z,100713.47
2019-01-24T04:25:08.731Z,100719.92
2019-01-24T04:27:37.382Z,100718.07
2019-01-24T04:30:11.520Z,100718.72
2019-01-24T04:32:40.113Z,100716.22
2019-01-24T04:35:10.001Z,100727.92
2019-01-24T04:37:38.695Z,100733.07
2019-01-24T04:40:10.203Z,100736.64
2019-01-24T04:42:38.795Z,100733.52
2019-01-24T04:45:10.619Z,100745.27
2019-01-24T04:47:39.139Z,100743.02
2019-01-24T04:50:10.555Z,100741.41
2019-01-24T04:52:39.173Z,100741.44
2019-01-24T04:55:10.395Z,100742.59
2019-01-24T04:57:38.995Z,100749.09
2019-01-24T05:00:12.965Z,100750.48
2019-01-24T05:02:41.560Z,100758.18
2019-01-24T05:05:10.304Z,100754.53
2019-01-24T05:07:38.890Z,100754.71
2019-01-24T05:10:08.556Z,100758.87
2019-01-24T05:12:37.139Z,100760.02
2019-01-24T05:15:07.243Z,100762.77
2019-01-24T05:17:35.875Z,100767.69
2019-01-24T05:20:07.269Z,100770.08
2019-01-24T05:22:35.912Z,100771.23
2019-01-24T05:25:07.195Z,100778.72
2019-01-24T05:27:35.864Z,100777.41
2019-01-24T05:30:07.387Z,100777.23
2019-01-24T05:32:35.958Z,100774.57
2019-01-24T05:35:05.858Z,100778.73
2019-01-24T05:37:34.446Z,100780.45
2019-01-24T05:40:03.104Z,100782.81
2019-01-24T05:42:31.726Z,100780.11
2019-01-24T05:45:00.270Z,100778.61
2019-01-24T05:47:29.039Z,100779.34
2019-01-24T05:49:57.658Z,100779.52
2019-01-24T05:52:26.174Z,100784.48
2019-01-24T05:54:54.671Z,100791.17
2019-01-24T05:57:23.129Z,100786.28
2019-01-24T05:59:51.586Z,100782.87
2019-01-24T06:02:20.505Z,100784.73
2019-01-24T06:04:48.961Z,100776.67
2019-01-24T06:07:17.598Z,100782.50
2019-01-24T06:09:46.190Z,100787.62
2019-01-24T06:12:14.807Z,100791.77
2019-01-24T06:14:43.391Z,100782.38
2019-01-24T06:17:12.012Z,100774.47
2019-01-24T06:19:40.452Z,100778.23
2019-01-24T06:22:09.008Z,100771.33
2019-01-24T06:24:37.604Z,100778.22
2019-01-24T06:27:06.224Z,100784.62
2019-01-24T06:29:34.634Z,100786.17
2019-01-24T06:32:03.293Z,100786.28
2019-01-24T06:34:31.859Z,100802.02
2019-01-24T06:37:00.452Z,100804.20
2019-01-24T06:39:28.971Z,100811.95
2019-01-24T06:41:57.613Z,100810.82
2019-01-24T06:44:26.131Z,100814.32
2019-01-24T06:46:54.655Z,100819.94
2019-01-24T06:49:23.373Z,100825.87
2019-01-24T06:51:51.976Z,100832.03
2019-01-24T06:54:22.448Z,100834.57
2019-01-24T06:56:51.309Z,100835.04
2019-01-24T06:59:19.841Z,100832.28
2019-01-24T07:01:48.698Z,100834.78
2019-01-24T07:04:17.218Z,100840.17
2019-01-24T07:06:45.717Z,100853.80
2019-01-24T07:09:14.297Z,100853.80
2019-01-24T07:11:42.947Z,100861.56
2019-01-24T07:14:11.562Z,100859.95
2019-01-24T07:16:40.163Z,100863.02
2019-01-24T07:19:08.723Z,100864.17
2019-01-24T07:21:37.258Z,100873.34
2019-01-24T07:24:05.893Z,100870.87
2019-01-24T07:26:34.478Z,100877.17
2019-01-24T07:29:03.159Z,100873.01
2019-01-24T07:31:31.796Z,100885.18
2019-01-24T07:34:01.169Z,100884.13
2019-01-24T07:36:29.708Z,100894.69
2019-01-24T07:38:58.342Z,100896.59
2019-01-24T07:41:28.392Z,100904.78
2019-01-24T07:43:56.972Z,100909.33
2019-01-24T07:46:25.518Z,100912.66
2019-01-24T07:48:53.972Z,100913.38
2019-01-24T07:51:22.609Z,100915.76
2019-01-24T07:53:52.115Z,100922.17
2019-01-24T07:56:20.746Z,100927.02
2019-01-24T07:58:49.323Z,100932.91
2019-01-24T08:01:17.872Z,100934.12
2019-01-24T08:03:46.527Z,100933.85
2019-01-24T08:06:15.142Z,100940.70
2019-01-24T08:08:43.799Z,100942.19
2019-01-24T08:11:12.367Z,100944.59
2019-01-24T08:13:40.876Z,100939.64
2019-01-24T08:16:09.480Z,100950.55
2019-01-24T08:18:38.051Z,100952.41
2019-01-24T08:21:06.640Z,100955.13
2019-01-24T08:23:35.273Z,100954.79
2019-01-24T08:26:03.874Z,100960.16
2019-01-24T08:28:32.496Z,100963.07
2019-01-24T08:31:01.082Z,100956.69
2019-01-24T08:33:29.668Z,100960.89
2019-01-24T08:35:58.250Z,100962.58
2019-01-24T08:38:26.826Z,100960.84
2019-01-24T08:40:55.304Z,100962.22
2019-01-24T08:43:23.898Z,100957.78
2019-01-24T08:45:52.786Z,100964.14
2019-01-24T08:48:21.388Z,100963.75
2019-01-24T08:50:49.987Z,100966.38
2019-01-24T08:53:18.614Z,100961.42
2019-01-24T08:55:47.263Z,100962.47
2019-01-24T08:58:15.886Z,100949.47
2019-01-24T09:00:44.433Z,100957.47
2019-01-24T09:03:13.036Z,100964.36
2019-01-24T09:05:41.659Z,100965.81
2019-01-24T09:08:10.153Z,100962.75
2019-01-24T09:10:39.396Z,100961.73
2019-01-24T09:13:07.994Z,100959.55
2019-01-24T09:15:37.016Z,100961.23
2019-01-24T09:18:05.833Z,100966.52
2019-01-24T09:20:34.453Z,100961.79
2019-01-24T09:23:03.101Z,100964.42
2019-01-24T09:25:31.718Z,100959.11
2019-01-24T09:28:00.314Z,100950.50
2019-01-24T09:30:29.712Z,100948.39
2019-01-24T09:32:58.351Z,100951.99
2019-01-24T09:35:26.953Z,100955.81
2019-01-24T09:37:55.669Z,100955.59
2019-01-24T09:40:25.207Z,100957.12
2019-01-24T09:42:53.803Z,100955.08
2019-01-24T09:45:24.688Z,100958.03
2019-01-24T09:47:54.625Z,100956.98
2019-01-24T09:50:25.561Z,100966.03
2019-01-24T09:52:54.108Z,100971.47
2019-01-24T09:55:22.771Z,100975.41
2019-01-24T09:57:51.363Z,100974.70
2019-01-24T10:00:33.393Z,100971.67
2019-01-24T10:03:01.995Z,100975.48
2019-01-24T10:05:30.572Z,100982.45
2019-01-24T10:07:59.161Z,100991.17
2019-01-24T10:10:28.709Z,100985.00
2019-01-24T10:12:58.037Z,100989.66
2019-01-24T10:15:26.823Z,100994.08
2019-01-24T10:17:55.544Z,100995.58
2019-01-24T10:20:26.587Z,100996.88
2019-01-24T10:22:55.399Z,100991.95
2019-01-24T10:25:35.032Z,100988.61
2019-01-24T10:28:03.680Z,100992.80
2019-01-24T10:30:32.317Z,100992.62
2019-01-24T10:33:01.006Z,100997.17
2019-01-24T10:35:29.659Z,100999.75
2019-01-24T10:37:58.229Z,101003.71
2019-01-24T10:40:31.824Z,101001.84
2019-01-24T10:43:00.524Z,101002.50
2019-01-24T10:45:29.251Z,100998.66
2019-01-24T10:47:58.043Z,100997.09
2019-01-24T10:50:28.167Z,100998.83
2019-01-24T10:52:56.782Z,101007.06
2019-01-24T10:55:27.088Z,101008.05
2019-01-24T10:57:57.413Z,101007.48
2019-01-24T11:00:28.404Z,101005.39
2019-01-24T11:02:56.998Z,101002.06
2019-01-24T11:05:25.630Z,101004.72
2019-01-24T11:07:55.112Z,101000.71
2019-01-24T11:10:23.788Z,100995.35
2019-01-24T11:12:52.785Z,100998.22
2019-01-24T11:15:23.746Z,101003.37
2019-01-24T11:17:52.393Z,101006.44
2019-01-24T11:20:21.694Z,101006.16
2019-01-24T11:22:50.668Z,101006.67
2019-01-24T11:25:21.577Z,101012.45
2019-01-24T11:27:50.196Z,101015.28
2019-01-24T11:30:23.588Z,101020.70
2019-01-24T11:32:52.188Z,101021.19
2019-01-24T11:35:23.029Z,101019.95
2019-01-24T11:37:51.650Z,101016.84
2019-01-24T11:40:20.426Z,101021.41
2019-01-24T11:42:50.046Z,101011.84
2019-01-24T11:45:21.027Z,101014.73
2019-01-24T11:47:49.472Z,101016.45
2019-01-24T11:50:19.212Z,101016.47
2019-01-24T11:52:47.830Z,101018.59
2019-01-24T11:55:18.435Z,101016.21
2019-01-24T11:57:47.052Z,101017.34
2019-01-24T12:00:28.522Z,101013.97
2019-01-24T12:02:57.147Z,101014.67
2019-01-24T12:05:25.989Z,101014.95
2019-01-24T12:07:54.582Z,101011.61
2019-01-24T12:10:27.873Z,101011.95
2019-01-24T12:12:56.457Z,101009.86
2019-01-24T12:15:32.087Z,101012.91
2019-01-24T12:18:00.710Z,101005.01
2019-01-24T12:20:29.335Z,101011.42
2019-01-24T12:22:57.833Z,101007.39
2019-01-24T12:25:26.477Z,101001.78
2019-01-24T12:27:55.052Z,101009.08
2019-01-24T12:30:28.877Z,101003.42
2019-01-24T12:32:57.959Z,101002.59
2019-01-24T12:35:26.691Z,100997.19
2019-01-24T12:37:55.395Z,100999.20
2019-01-24T12:40:23.993Z,101007.58
2019-01-24T12:42:53.293Z,101003.50
2019-01-24T12:45:35.343Z,101008.23
2019-01-24T12:48:04.427Z,101014.27
2019-01-24T12:50:32.968Z,101016.87
2019-01-24T12:53:01.558Z,101011.06
2019-01-24T12:55:30.143Z,101009.40
2019-01-24T12:57:58.756Z,101015.12
2019-01-24T13:00:29.882Z,101011.02
2019-01-24T13:02:58.472Z,101014.17
2019-01-24T13:05:27.029Z,101007.77
2019-01-24T13:07:55.673Z,101005.24
2019-01-24T13:10:28.027Z,100997.92
2019-01-24T13:12:56.911Z,100997.67
2019-01-24T13:15:28.094Z,100995.67
2019-01-24T13:17:56.943Z,100992.70
2019-01-24T13:20:25.548Z,101001.65
2019-01-24T13:22:54.168Z,101007.52
2019-01-24T13:25:25.329Z,101008.61
2019-01-24T13:27:53.939Z,101012.42
2019-01-24T13:30:27.272Z,101012.19
2019-01-24T13:32:55.807Z,101020.07
2019-01-24T13:35:24.550Z,101016.75
2019-01-24T13:37:53.134Z,101026.81
2019-01-24T13:40:23.891Z,101030.54
2019-01-24T13:42:52.578Z,101032.19
2019-01-24T13:45:23.820Z,101033.66
2019-01-24T13:47:52.746Z,101037.53
2019-01-24T13:50:21.505Z,101039.68
2019-01-24T13:52:50.160Z,101041.45
2019-01-24T13:55:18.767Z,101043.52
2019-01-24T13:57:47.357Z,101041.02
2019-01-24T14:00:20.885Z,101033.98
2019-01-24T14:02:52.184Z,101042.66
2019-01-24T14:05:20.992Z,101037.22
2019-01-24T14:07:49.577Z,101041.28
2019-01-24T14:10:18.602Z,101041.81
2019-01-24T14:12:47.148Z,101034.75
2019-01-24T14:15:20.007Z,101042.38
2019-01-24T14:17:48.645Z,101037.40
2019-01-24T14:20:21.343Z,101035.73
2019-01-24T14:22:50.193Z,101039.23
2019-01-24T14:25:20.264Z,101039.97
2019-01-24T14:27:49.094Z,101034.35
2019-01-24T14:30:25.249Z,101036.08
2019-01-24T14:32:53.948Z,101037.72
2019-01-24T14:35:22.524Z,101038.22
2019-01-24T14:37:51.624Z,101047.82
2019-01-24T14:40:20.246Z,101042.09
2019-01-24T14:42:48.855Z,101046.52
2019-01-24T14:45:27.180Z,101049.89
2019-01-24T14:47:55.931Z,101050.56
2019-01-24T14:50:31.606Z,101053.23
2019-01-24T14:53:00.241Z,101054.19
2019-01-24T14:55:28.837Z,101057.94
2019-01-24T14:57:58.413Z,101057.58
2019-01-24T15:00:29.689Z,101060.28
2019-01-24T15:02:58.465Z,101057.37
2019-01-24T15:05:27.071Z,101059.51
2019-01-24T15:07:55.707Z,101065.19
2019-01-24T15:10:24.624Z,101063.77
2019-01-24T15:12:53.212Z,101073.72
2019-01-24T15:15:23.032Z,101078.03
2019-01-24T15:17:51.633Z,101086.81
2019-01-24T15:20:21.794Z,101093.48
2019-01-24T15:22:50.407Z,101087.48
2019-01-24T15:25:23.751Z,101086.58
2019-01-24T15:27:52.400Z,101093.98
2019-01-24T15:30:23.492Z,101096.31
2019-01-24T15:32:52.235Z,101101.30
2019-01-24T15:35:20.965Z,101098.48
2019-01-24T15:37:54.260Z,101094.14
2019-01-24T15:40:22.568Z,101105.52
2019-01-24T15:42:51.212Z,101099.97
2019-01-24T15:45:20.006Z,101105.55
2019-01-24T15:47:49.133Z,101107.92
2019-01-24T15:50:19.839Z,101104.66
2019-01-24T15:52:48.733Z,101102.64
2019-01-24T15:55:17.431Z,101107.75
2019-01-24T15:57:45.955Z,101109.67
2019-01-24T16:00:19.874Z,101108.28
2019-01-24T16:02:48.566Z,101107.87
2019-01-24T16:05:17.192Z,101111.80
2019-01-24T16:07:45.804Z,101111.37
2019-01-24T16:10:17.194Z,101123.23
2019-01-24T16:12:45.782Z,101114.66
2019-01-24T16:15:19.796Z,101121.60
2019-01-24T16:17:48.430Z,101126.00
2019-01-24T16:20:19.749Z,101131.45
2019-01-24T16:22:48.411Z,101135.45
2019-01-24T16:25:19.406Z,101135.45
2019-01-24T16:27:48.012Z,101141.08
2019-01-24T16:30:18.997Z,101146.75
2019-01-24T16:32:47.978Z,101142.15
2019-01-24T16:35:17.992Z,101146.01
2019-01-24T16:37:46.589Z,101143.93
2019-01-24T16:40:23.145Z,101153.16
2019-01-24T16:42:51.793Z,101155.61
2019-01-24T16:45:22.225Z,101155.14
2019-01-24T16:47:50.875Z,101150.71
2019-01-24T16:50:21.069Z,101147.16
2019-01-24T16:52:49.670Z,101142.50
2019-01-24T16:55:18.786Z,101151.63
2019-01-24T16:57:49.320Z,101157.23
2019-01-24T17:00:26.104Z,101155.98
2019-01-24T17:02:54.725Z,101162.50
2019-01-24T17:05:23.533Z,101153.22
2019-01-24T17:07:52.177Z,101151.05
2019-01-24T17:10:22.825Z,101151.34
2019-01-24T17:12:51.455Z,101158.08
2019-01-24T17:15:20.284Z,101165.17
2019-01-24T17:17:48.995Z,101166.64
2019-01-24T17:20:23.394Z,101175.89
2019-01-24T17:22:52.019Z,101181.63
2019-01-24T17:25:21.453Z,101177.95
2019-01-24T17:27:50.103Z,101178.79
2019-01-24T17:30:23.458Z,101183.52
2019-01-24T17:32:52.281Z,101181.20
2019-01-24T17:35:21.171Z,101181.20
2019-01-24T17:37:49.788Z,101176.22
2019-01-24T17:40:24.076Z,101177.63
2019-01-24T17:42:52.706Z,101174.19
2019-01-24T17:45:21.424Z,101178.42
2019-01-24T17:47:50.008Z,101175.99
2019-01-24T17:50:18.634Z,101176.80
2019-01-24T17:52:47.255Z,101181.23
2019-01-24T17:55:18.545Z,101184.78
2019-01-24T17:57:47.253Z,101194.94
2019-01-24T18:00:19.015Z,101200.24
2019-01-24T18:02:47.656Z,101198.98
2019-01-24T18:05:16.333Z,101199.63
2019-01-24T18:07:44.992Z,101205.63
2019-01-24T18:10:16.646Z,101206.67
2019-01-24T18:12:45.767Z,101201.19
2019-01-24T18:15:28.655Z,101212.72
2019-01-24T18:17:57.304Z,101220.56
2019-01-24T18:20:31.098Z,101220.91
2019-01-24T18:22:59.899Z,101227.62
2019-01-24T18:25:28.763Z,101224.62
2019-01-24T18:27:57.357Z,101225.43
2019-01-24T18:30:29.827Z,101234.50
2019-01-24T18:32:58.512Z,101233.42
2019-01-24T18:35:27.237Z,101237.65
2019-01-24T18:37:55.845Z,101235.95
2019-01-24T18:40:26.774Z,101241.29
2019-01-24T18:42:55.765Z,101238.16
2019-01-24T18:45:33.247Z,101244.66
2019-01-24T18:48:01.935Z,101240.03
2019-01-24T18:50:31.619Z,101244.77
2019-01-24T18:53:00.303Z,101248.61
2019-01-24T18:55:28.901Z,101256.23
2019-01-24T18:57:57.605Z,101261.77
2019-01-24T19:00:28.241Z,101264.55
2019-01-24T19:02:56.867Z,101259.61
2019-01-24T19:05:25.379Z,101264.08
2019-01-24T19:07:54.011Z,101262.27
2019-01-24T19:10:22.609Z,101263.11
2019-01-24T19:12:51.242Z,101261.59
2019-01-24T19:15:21.541Z,101265.16
2019-01-24T19:17:50.599Z,101264.75
2019-01-24T19:20:20.324Z,101262.84
2019-01-24T19:22:49.063Z,101272.49
2019-01-24T19:25:19.568Z,101265.66
2019-01-24T19:27:48.180Z,101276.43
2019-01-24T19:30:25.114Z,101278.45
2019-01-24T19:32:54.058Z,101275.33
2019-01-24T19:35:22.718Z,101277.08
2019-01-24T19:37:51.341Z,101278.37
2019-01-24T19:40:27.809Z,101280.75
2019-01-24T19:42:56.541Z,101277.08
2019-01-24T19:45:28.430Z,101280.45
2019-01-24T19:47:57.355Z,101276.25
2019-01-24T19:50:29.758Z,101281.70
2019-01-24T19:52:58.874Z,101279.87
2019-01-24T19:55:27.553Z,101275.16
2019-01-24T19:57:56.482Z,101276.34
2019-01-24T20:00:30.195Z,101279.56
2019-01-24T20:02:58.935Z,101270.23
2019-01-24T20:05:27.601Z,101279.64
2019-01-24T20:07:56.531Z,101284.89
2019-01-24T20:10:29.649Z,101281.78
2019-01-24T20:12:58.659Z,101275.87
2019-01-24T20:15:28.979Z,101278.03
2019-01-24T20:17:57.861Z,101282.80
2019-01-24T20:20:26.684Z,101280.16
2019-01-24T20:22:55.479Z,101284.16
2019-01-24T20:25:25.930Z,101282.10
2019-01-24T20:27:54.597Z,101284.59
2019-01-24T20:30:27.856Z,101285.87
2019-01-24T20:32:57.034Z,101284.92
2019-01-24T20:35:28.221Z,101284.54
2019-01-24T20:37:56.824Z,101283.64
2019-01-24T20:40:25.704Z,101279.31
2019-01-24T20:42:54.431Z,101284.61
2019-01-24T20:45:23.019Z,101287.84
2019-01-24T20:47:51.678Z,101290.12
2019-01-24T20:50:20.438Z,101287.84
2019-01-24T20:52:49.141Z,101285.27
2019-01-24T20:55:17.795Z,101287.80
2019-01-24T20:57:46.424Z,101292.73
2019-01-24T21:00:17.919Z,101296.16
2019-01-24T21:02:46.699Z,101299.62
2019-01-24T21:05:17.925Z,101297.26
2019-01-24T21:07:46.574Z,101296.22
2019-01-24T21:10:20.724Z,101292.27
2019-01-24T21:12:49.455Z,101294.30
2019-01-24T21:15:19.400Z,101294.41
2019-01-24T21:17:48.034Z,101284.65
2019-01-24T21:20:18.771Z,101285.17
2019-01-24T21:22:47.354Z,101290.95
2019-01-24T21:25:18.228Z,101290.77
2019-01-24T21:27:46.830Z,101303.42
2019-01-24T21:30:33.893Z,101304.49
2019-01-24T21:33:02.550Z,101301.25
2019-01-24T21:35:31.191Z,101300.09
2019-01-24T21:37:59.771Z,101301.14
2019-01-24T21:40:28.360Z,101308.23
2019-01-24T21:42:57.094Z,101309.06
2019-01-24T21:45:31.348Z,101310.73
2019-01-24T21:48:00.069Z,101305.89
2019-01-24T21:50:30.835Z,101303.25
2019-01-24T21:52:59.465Z,101303.06
2019-01-24T21:55:28.098Z,101302.83
2019-01-24T21:57:57.087Z,101301.58
2019-01-24T22:00:28.184Z,101300.24
2019-01-24T22:02:57.148Z,101301.50
2019-01-24T22:05:26.001Z,101305.56
2019-01-24T22:07:54.780Z,101306.86
2019-01-24T22:10:28.297Z,101314.16
2019-01-24T22:12:57.213Z,101317.88
2019-01-24T22:15:28.031Z,101318.92
2019-01-24T22:17:57.320Z,101319.16
2019-01-24T22:20:26.018Z,101326.92
2019-01-24T22:22:54.647Z,101316.62
2019-01-24T22:25:31.401Z,101318.45
2019-01-24T22:28:00.224Z,101317.79
2019-01-24T22:30:33.031Z,101322.92
2019-01-24T22:33:01.665Z,101324.76
2019-01-24T22:35:30.360Z,101315.93
2019-01-24T22:37:59.083Z,101321.05
2019-01-24T22:40:27.603Z,101334.19
2019-01-24T22:42:56.209Z,101336.51
2019-01-24T22:45:25.839Z,101342.67
2019-01-24T22:47:54.428Z,101344.52
2019-01-24T22:50:23.034Z,101338.89
2019-01-24T22:52:51.630Z,101336.54
2019-01-24T22:55:20.240Z,101343.42
2019-01-24T22:57:48.865Z,101337.98
2019-01-24T23:00:33.898Z,101334.47
2019-01-24T23:03:02.323Z,101334.80
2019-01-24T23:05:30.971Z,101340.08
2019-01-24T23:07:59.629Z,101335.69
2019-01-24T23:10:28.284Z,101338.72
2019-01-24T23:12:57.488Z,101343.94
2019-01-24T23:15:26.096Z,101343.31
2019-01-24T23:17:54.609Z,101346.47
2019-01-24T23:20:23.255Z,101344.95
2019-01-24T23:22:51.909Z,101348.46
2019-01-24T23:25:20.500Z,101348.56
2019-01-24T23:27:49.047Z,101350.09
2019-01-24T23:30:17.669Z,101344.98
2019-01-24T23:32:46.256Z,101343.94
2019-01-24T23:35:14.954Z,101339.31
2019-01-24T23:37:44.096Z,101347.44
2019-01-24T23:40:13.091Z,101345.64
2019-01-24T23:42:41.651Z,101352.13
2019-01-24T23:45:11.259Z,101349.42
2019-01-24T23:47:39.850Z,101342.70
2019-01-24T23:50:09.043Z,101339.61
2019-01-24T23:52:37.638Z,101340.12
2019-01-24T23:55:07.073Z,101343.46
2019-01-24T23:57:35.606Z,101353.56
