createdAt,value
2019-01-25T00:00:38.059Z,29.77
2019-01-25T00:03:10.346Z,29.23
2019-01-25T00:05:37.685Z,27.40
2019-01-25T00:08:06.418Z,27.47
2019-01-25T00:10:35.449Z,29.30
2019-01-25T00:13:04.515Z,28.77
2019-01-25T00:15:33.637Z,26.10
2019-01-25T00:18:02.331Z,29.87
2019-01-25T00:20:31.241Z,28.83
2019-01-25T00:22:59.894Z,28.07
2019-01-25T00:25:29.003Z,28.73
2019-01-25T00:27:57.663Z,27.50
2019-01-25T00:30:26.577Z,25.70
2019-01-25T00:32:55.489Z,26.50
2019-01-25T00:35:24.363Z,29.97
2019-01-25T00:37:52.954Z,29.87
2019-01-25T00:40:22.347Z,27.30
2019-01-25T00:42:51.020Z,30.20
2019-01-25T00:45:19.919Z,29.07
2019-01-25T00:47:48.527Z,29.47
2019-01-25T00:50:20.100Z,29.27
2019-01-25T00:52:50.212Z,29.33
2019-01-25T00:55:20.299Z,29.57
2019-01-25T00:57:49.031Z,29.57
2019-01-25T01:00:26.075Z,27.27
2019-01-25T01:02:54.792Z,29.70
2019-01-25T01:05:23.829Z,27.50
2019-01-25T01:07:54.169Z,29.70
2019-01-25T01:10:23.572Z,30.97
2019-01-25T01:12:52.699Z,31.33
2019-01-25T01:15:21.656Z,31.37
2019-01-25T01:17:50.327Z,28.30
2019-01-25T01:20:20.866Z,28.10
2019-01-25T01:22:57.284Z,28.20
2019-01-25T01:25:26.331Z,28.30
2019-01-25T01:27:54.986Z,29.20
2019-01-25T01:30:24.315Z,28.40
2019-01-25T01:32:53.137Z,28.03
2019-01-25T01:35:22.162Z,30.77
2019-01-25T01:37:51.402Z,29.70
2019-01-25T01:40:22.545Z,28.93
2019-01-25T01:42:52.084Z,28.40
2019-01-25T01:45:21.153Z,32.87
2019-01-25T01:47:49.890Z,31.03
2019-01-25T01:50:19.740Z,28.73
2019-01-25T01:52:49.466Z,28.90
2019-01-25T01:55:18.558Z,29.57
2019-01-25T01:57:47.600Z,28.07
2019-01-25T02:00:22.313Z,28.10
2019-01-25T02:02:51.263Z,29.97
2019-01-25T02:05:20.161Z,30.83
2019-01-25T02:07:48.821Z,31.73
2019-01-25T02:10:20.155Z,30.13
2019-01-25T02:12:49.286Z,32.37
2019-01-25T02:15:19.812Z,29.30
2019-01-25T02:17:49.315Z,29.80
2019-01-25T02:20:20.443Z,28.50
2019-01-25T02:22:49.353Z,28.30
2019-01-25T02:25:18.695Z,29.57
2019-01-25T02:27:47.753Z,30.23
2019-01-25T02:30:22.370Z,30.47
2019-01-25T02:32:51.034Z,31.03
2019-01-25T02:35:21.424Z,28.57
2019-01-25T02:37:50.228Z,29.50
2019-01-25T02:40:22.046Z,27.50
2019-01-25T02:42:51.438Z,30.60
2019-01-25T02:45:20.162Z,31.10
2019-01-25T02:47:49.231Z,28.60
2019-01-25T02:50:19.659Z,28.93
2019-01-25T02:52:48.663Z,31.63
2019-01-25T02:55:17.988Z,29.60
2019-01-25T02:57:49.206Z,29.03
2019-01-25T03:00:23.394Z,29.37
2019-01-25T03:02:52.721Z,30.30
2019-01-25T03:05:22.944Z,27.83
2019-01-25T03:07:52.301Z,29.10
2019-01-25T03:10:28.446Z,29.20
2019-01-25T03:12:53.419Z,28.17
2019-01-25T03:15:24.938Z,30.00
2019-01-25T03:17:54.363Z,29.77
2019-01-25T03:20:23.628Z,28.30
2019-01-25T03:22:52.457Z,30.03
2019-01-25T03:25:27.642Z,28.93
2019-01-25T03:27:56.289Z,26.27
2019-01-25T03:30:26.705Z,29.30
2019-01-25T03:32:55.895Z,31.00
2019-01-25T03:35:25.928Z,32.63
2019-01-25T03:37:55.126Z,31.47
2019-01-25T03:40:26.429Z,32.47
2019-01-25T03:42:55.683Z,32.63
2019-01-25T03:45:25.013Z,30.50
2019-01-25T03:47:54.726Z,30.70
2019-01-25T03:50:26.502Z,30.60
2019-01-25T03:52:55.240Z,29.63
2019-01-25T03:55:25.886Z,30.80
2019-01-25T03:57:56.109Z,31.07
2019-01-25T04:00:26.732Z,32.70
2019-01-25T04:02:55.598Z,29.93
2019-01-25T04:05:24.326Z,31.33
2019-01-25T04:07:53.682Z,31.67
2019-01-25T04:10:27.421Z,31.93
2019-01-25T04:12:56.571Z,30.87
2019-01-25T04:15:30.982Z,32.37
2019-01-25T04:18:00.066Z,35.07
2019-01-25T04:20:29.200Z,34.90
2019-01-25T04:22:58.208Z,32.10
2019-01-25T04:25:26.875Z,30.13
2019-01-25T04:27:55.628Z,32.17
2019-01-25T04:30:28.996Z,35.97
2019-01-25T04:32:58.514Z,34.73
2019-01-25T04:35:27.253Z,31.10
2019-01-25T04:37:56.706Z,30.53
2019-01-25T04:40:25.369Z,30.13
2019-01-25T04:42:54.295Z,33.23
2019-01-25T04:45:23.998Z,31.50
2019-01-25T04:47:53.035Z,34.97
2019-01-25T04:50:24.050Z,34.90
2019-01-25T04:52:53.475Z,33.93
2019-01-25T04:55:25.140Z,34.40
2019-01-25T04:57:54.075Z,35.67
2019-01-25T05:00:24.082Z,32.87
2019-01-25T05:02:55.453Z,31.63
2019-01-25T05:05:24.300Z,32.00
2019-01-25T05:07:57.570Z,30.20
2019-01-25T05:10:26.145Z,30.53
2019-01-25T05:12:55.273Z,34.57
2019-01-25T05:15:23.863Z,33.70
2019-01-25T05:17:54.694Z,31.07
2019-01-25T05:20:23.405Z,30.90
2019-01-25T05:22:57.089Z,35.87
2019-01-25T05:25:27.301Z,34.63
2019-01-25T05:27:56.785Z,33.57
2019-01-25T05:30:26.595Z,33.80
2019-01-25T05:32:55.827Z,34.80
2019-01-25T05:35:24.395Z,37.00
2019-01-25T05:37:53.209Z,35.30
2019-01-25T05:40:24.583Z,34.33
2019-01-25T05:42:53.575Z,30.77
2019-01-25T05:45:22.327Z,31.83
2019-01-25T05:47:51.319Z,27.37
2019-01-25T05:50:19.961Z,33.90
2019-01-25T05:52:48.764Z,34.50
2019-01-25T05:55:19.580Z,22.07
2019-01-25T05:57:48.649Z,32.20
2019-01-25T06:00:25.129Z,33.60
2019-01-25T06:02:54.287Z,29.17
2019-01-25T06:05:22.933Z,31.47
2019-01-25T06:07:51.859Z,30.50
2019-01-25T06:10:20.756Z,35.90
2019-01-25T06:12:53.770Z,33.40
2019-01-25T06:15:25.944Z,34.07
2019-01-25T06:17:59.350Z,36.10
2019-01-25T06:20:29.641Z,33.50
2019-01-25T06:22:58.277Z,32.40
2019-01-25T06:25:27.310Z,33.97
2019-01-25T06:27:56.003Z,29.63
2019-01-25T06:30:24.572Z,36.40
2019-01-25T06:32:53.559Z,33.30
2019-01-25T06:35:22.287Z,36.03
2019-01-25T06:37:50.975Z,35.13
2019-01-25T06:40:19.674Z,34.27
2019-01-25T06:42:48.357Z,36.00
2019-01-25T06:45:17.062Z,35.17
2019-01-25T06:47:45.776Z,35.20
2019-01-25T06:50:14.579Z,38.23
2019-01-25T06:52:43.675Z,33.60
2019-01-25T06:55:12.378Z,37.47
2019-01-25T06:57:43.038Z,37.17
2019-01-25T07:00:37.879Z,33.20
2019-01-25T07:03:06.898Z,33.23
2019-01-25T07:05:35.483Z,34.47
2019-01-25T07:08:04.653Z,35.20
2019-01-25T07:10:33.332Z,33.60
2019-01-25T07:13:02.173Z,34.53
2019-01-25T07:15:30.737Z,35.90
2019-01-25T07:17:59.507Z,38.17
2019-01-25T07:20:28.077Z,37.40
2019-01-25T07:22:56.877Z,50.40
2019-01-25T07:25:25.449Z,51.37
2019-01-25T07:27:54.671Z,50.53
2019-01-25T07:30:23.237Z,41.37
2019-01-25T07:32:52.660Z,39.47
2019-01-25T07:35:21.240Z,36.20
2019-01-25T07:37:49.838Z,39.13
2019-01-25T07:40:18.757Z,36.60
2019-01-25T07:42:47.687Z,34.70
2019-01-25T07:45:17.409Z,37.80
2019-01-25T07:47:45.976Z,34.10
2019-01-25T07:50:15.076Z,36.60
2019-01-25T07:52:43.976Z,38.27
2019-01-25T07:55:13.809Z,34.57
2019-01-25T07:57:43.187Z,38.37
2019-01-25T08:00:16.852Z,36.87
2019-01-25T08:02:45.429Z,35.83
2019-01-25T08:05:14.768Z,34.83
2019-01-25T08:07:43.418Z,40.93
2019-01-25T08:10:18.234Z,36.07
2019-01-25T08:12:46.842Z,37.60
2019-01-25T08:15:24.384Z,38.87
2019-01-25T08:17:53.209Z,43.30
2019-01-25T08:20:21.821Z,40.50
2019-01-25T08:22:50.757Z,35.40
2019-01-25T08:25:19.736Z,36.40
2019-01-25T08:27:48.875Z,38.20
2019-01-25T08:30:23.205Z,40.00
2019-01-25T08:32:52.669Z,38.80
2019-01-25T08:35:22.405Z,35.40
2019-01-25T08:37:51.205Z,33.57
2019-01-25T08:40:20.593Z,40.13
2019-01-25T08:42:49.180Z,37.67
2019-01-25T08:45:19.614Z,37.80
2019-01-25T08:47:48.455Z,37.50
2019-01-25T08:50:19.894Z,36.53
2019-01-25T08:52:49.294Z,36.47
2019-01-25T08:55:17.946Z,37.00
2019-01-25T08:57:47.431Z,33.83
2019-01-25T09:00:22.582Z,35.57
2019-01-25T09:02:51.790Z,33.47
2019-01-25T09:05:21.115Z,33.40
2019-01-25T09:07:49.745Z,33.23
2019-01-25T09:10:21.559Z,35.73
2019-01-25T09:12:50.129Z,33.80
2019-01-25T09:15:27.531Z,23.57
2019-01-25T09:17:56.237Z,34.10
2019-01-25T09:20:25.114Z,29.83
2019-01-25T09:22:53.692Z,33.40
2019-01-25T09:25:22.901Z,33.77
2019-01-25T09:27:51.464Z,35.97
2019-01-25T09:30:22.685Z,31.73
2019-01-25T09:32:51.600Z,32.70
2019-01-25T09:35:20.999Z,34.63
2019-01-25T09:37:50.712Z,34.00
2019-01-25T09:40:23.151Z,31.10
2019-01-25T09:42:52.152Z,33.00
2019-01-25T09:45:21.360Z,33.50
2019-01-25T09:47:49.993Z,32.50
2019-01-25T09:50:21.109Z,37.43
2019-01-25T09:52:49.830Z,37.30
2019-01-25T09:55:26.480Z,38.30
2019-01-25T09:58:07.677Z,37.30
2019-01-25T10:00:39.615Z,38.40
2019-01-25T10:03:08.258Z,35.80
2019-01-25T10:05:37.185Z,37.43
2019-01-25T10:08:06.533Z,32.33
2019-01-25T10:10:35.092Z,31.17
2019-01-25T10:13:04.268Z,26.73
2019-01-25T10:15:33.133Z,30.10
2019-01-25T10:18:01.767Z,31.57
2019-01-25T10:20:30.543Z,29.90
2019-01-25T10:22:59.146Z,27.50
2019-01-25T10:25:28.100Z,24.83
2019-01-25T10:27:56.668Z,29.67
2019-01-25T10:30:27.611Z,28.10
2019-01-25T10:32:56.287Z,31.17
2019-01-25T10:35:25.400Z,28.43
2019-01-25T10:37:54.304Z,28.70
2019-01-25T10:40:24.033Z,27.70
2019-01-25T10:42:53.708Z,26.37
2019-01-25T10:45:25.596Z,29.03
2019-01-25T10:47:54.171Z,26.00
2019-01-25T10:50:22.823Z,27.30
2019-01-25T10:52:52.055Z,29.10
2019-01-25T10:55:20.758Z,29.67
2019-01-25T10:57:50.118Z,26.00
2019-01-25T11:00:20.762Z,27.90
2019-01-25T11:02:49.397Z,30.10
2019-01-25T11:05:26.681Z,28.07
2019-01-25T11:07:55.249Z,26.27
2019-01-25T11:10:23.890Z,28.30
2019-01-25T11:13:00.447Z,25.00
2019-01-25T11:15:25.579Z,28.27
2019-01-25T11:17:54.228Z,29.37
2019-01-25T11:20:26.786Z,30.07
2019-01-25T11:22:55.625Z,30.57
2019-01-25T11:25:33.269Z,31.87
2019-01-25T11:28:02.166Z,34.00
2019-01-25T11:30:31.547Z,30.33
2019-01-25T11:33:00.254Z,24.97
2019-01-25T11:35:30.160Z,27.50
2019-01-25T11:37:58.737Z,29.07
2019-01-25T11:40:33.528Z,28.77
2019-01-25T11:43:08.390Z,29.00
2019-01-25T11:45:32.744Z,28.90
2019-01-25T11:48:01.555Z,28.80
2019-01-25T11:50:30.198Z,31.77
2019-01-25T11:52:59.006Z,30.27
2019-01-25T11:55:27.650Z,32.63
2019-01-25T11:57:56.783Z,31.90
2019-01-25T12:00:28.162Z,30.63
2019-01-25T12:02:57.428Z,31.13
2019-01-25T12:05:26.436Z,32.10
2019-01-25T12:07:55.659Z,33.60
2019-01-25T12:10:26.763Z,33.10
2019-01-25T12:12:55.456Z,32.90
2019-01-25T12:15:24.129Z,32.80
2019-01-25T12:17:53.232Z,29.10
2019-01-25T12:20:27.480Z,30.70
2019-01-25T12:22:56.150Z,30.83
2019-01-25T12:25:24.990Z,31.50
2019-01-25T12:27:53.821Z,28.80
2019-01-25T12:30:25.026Z,32.33
2019-01-25T12:32:54.361Z,31.70
2019-01-25T12:35:23.865Z,31.13
2019-01-25T12:37:52.620Z,20.60
2019-01-25T12:40:21.820Z,32.33
2019-01-25T12:42:50.565Z,29.43
2019-01-25T12:45:21.472Z,31.00
2019-01-25T12:47:50.367Z,14.37
2019-01-25T12:50:27.528Z,30.90
2019-01-25T12:52:56.549Z,28.13
2019-01-25T12:55:25.106Z,28.10
2019-01-25T12:57:54.129Z,32.40
2019-01-25T13:00:25.837Z,29.37
2019-01-25T13:02:54.722Z,27.03
2019-01-25T13:05:23.619Z,26.67
2019-01-25T13:07:52.561Z,27.27
2019-01-25T13:10:24.287Z,27.43
2019-01-25T13:12:53.040Z,22.13
2019-01-25T13:15:21.870Z,21.93
2019-01-25T13:17:50.718Z,24.50
2019-01-25T13:20:21.718Z,18.10
2019-01-25T13:22:50.409Z,25.67
2019-01-25T13:25:19.117Z,25.53
2019-01-25T13:27:48.388Z,26.67
2019-01-25T13:30:25.634Z,25.43
2019-01-25T13:32:55.180Z,28.47
2019-01-25T13:35:23.882Z,26.90
2019-01-25T13:37:52.974Z,29.90
2019-01-25T13:40:23.495Z,28.53
2019-01-25T13:42:52.603Z,28.57
2019-01-25T13:45:23.107Z,29.23
2019-01-25T13:47:53.018Z,31.33
2019-01-25T13:50:26.644Z,29.50
2019-01-25T13:52:55.348Z,29.13
2019-01-25T13:55:24.735Z,30.23
2019-01-25T13:57:55.808Z,31.70
2019-01-25T14:00:29.529Z,31.47
2019-01-25T14:02:58.367Z,30.97
2019-01-25T14:05:28.277Z,31.90
2019-01-25T14:07:57.678Z,33.07
2019-01-25T14:10:34.711Z,30.10
2019-01-25T14:13:03.853Z,31.20
2019-01-25T14:15:35.480Z,27.40
2019-01-25T14:18:04.890Z,26.80
2019-01-25T14:20:34.296Z,29.13
2019-01-25T14:23:03.052Z,31.90
2019-01-25T14:25:32.246Z,29.70
2019-01-25T14:28:01.006Z,28.60
2019-01-25T14:30:38.312Z,30.83
2019-01-25T14:33:07.618Z,32.17
2019-01-25T14:35:39.419Z,33.97
2019-01-25T14:38:10.857Z,33.80
2019-01-25T14:40:59.314Z,23.97
2019-01-25T14:43:28.117Z,32.17
2019-01-25T14:45:56.823Z,30.83
2019-01-25T14:48:25.766Z,31.87
2019-01-25T14:50:54.336Z,34.93
2019-01-25T14:53:23.269Z,34.07
2019-01-25T14:55:51.916Z,33.33
2019-01-25T14:58:20.962Z,31.20
2019-01-25T15:00:49.523Z,36.60
2019-01-25T15:03:18.428Z,35.40
2019-01-25T15:05:46.988Z,25.03
2019-01-25T15:08:15.792Z,32.87
2019-01-25T15:10:44.369Z,35.67
2019-01-25T15:13:13.279Z,35.73
2019-01-25T15:15:41.920Z,35.00
2019-01-25T15:18:10.948Z,34.00
2019-01-25T15:20:39.586Z,31.93
2019-01-25T15:23:08.271Z,30.87
2019-01-25T15:25:36.977Z,34.50
2019-01-25T15:28:06.095Z,31.40
2019-01-25T15:30:34.811Z,18.77
2019-01-25T15:33:05.743Z,32.00
2019-01-25T15:35:34.406Z,34.77
2019-01-25T15:38:02.955Z,35.20
2019-01-25T15:40:31.983Z,36.40
2019-01-25T15:43:03.484Z,33.00
2019-01-25T15:45:32.424Z,32.50
2019-01-25T15:48:01.067Z,32.77
2019-01-25T15:50:32.057Z,34.73
2019-01-25T15:53:00.604Z,31.30
2019-01-25T15:55:29.837Z,31.60
2019-01-25T15:57:58.404Z,30.70
2019-01-25T16:00:29.508Z,32.87
2019-01-25T16:02:58.192Z,33.17
2019-01-25T16:05:27.355Z,33.33
2019-01-25T16:07:55.891Z,36.40
2019-01-25T16:10:24.872Z,35.00
2019-01-25T16:12:53.880Z,35.50
2019-01-25T16:15:28.277Z,33.27
2019-01-25T16:17:56.904Z,34.37
2019-01-25T16:20:25.907Z,33.57
2019-01-25T16:22:55.918Z,34.67
2019-01-25T16:25:27.494Z,33.60
2019-01-25T16:27:56.415Z,35.20
2019-01-25T16:30:34.295Z,37.30
2019-01-25T16:33:03.527Z,31.97
2019-01-25T16:35:32.671Z,32.30
2019-01-25T16:38:01.248Z,36.10
2019-01-25T16:40:31.280Z,38.50
2019-01-25T16:42:59.868Z,38.13
2019-01-25T16:45:31.714Z,37.33
2019-01-25T16:48:00.428Z,39.57
2019-01-25T16:50:29.300Z,38.27
2019-01-25T16:52:58.003Z,38.97
2019-01-25T16:55:26.884Z,37.93
2019-01-25T16:57:55.595Z,37.40
2019-01-25T17:00:37.357Z,36.93
2019-01-25T17:03:06.163Z,37.40
2019-01-25T17:05:35.339Z,37.60
2019-01-25T17:08:05.057Z,39.63
2019-01-25T17:10:35.134Z,36.20
2019-01-25T17:13:04.185Z,37.67
2019-01-25T17:15:33.570Z,40.50
2019-01-25T17:18:02.143Z,40.63
2019-01-25T17:20:31.056Z,38.57
2019-01-25T17:23:00.356Z,44.50
2019-01-25T17:25:28.939Z,40.80
2019-01-25T17:27:57.814Z,41.10
2019-01-25T17:30:28.798Z,42.10
2019-01-25T17:32:59.750Z,42.17
2019-01-25T17:35:29.191Z,43.43
2019-01-25T17:37:58.300Z,33.77
2019-01-25T17:40:29.408Z,33.57
2019-01-25T17:42:58.314Z,31.70
2019-01-25T17:45:27.111Z,29.87
2019-01-25T17:47:56.301Z,30.40
2019-01-25T17:50:24.874Z,28.73
2019-01-25T17:52:53.916Z,26.40
2019-01-25T17:55:22.608Z,27.20
2019-01-25T17:57:51.458Z,28.63
2019-01-25T18:00:30.620Z,30.37
2019-01-25T18:02:59.526Z,26.43
2019-01-25T18:05:28.166Z,26.63
2019-01-25T18:07:57.262Z,25.67
2019-01-25T18:10:26.454Z,27.10
2019-01-25T18:12:55.148Z,24.20
2019-01-25T18:15:24.244Z,26.87
2019-01-25T18:17:52.830Z,20.67
2019-01-25T18:20:45.498Z,25.03
2019-01-25T18:23:14.062Z,24.07
2019-01-25T18:25:46.932Z,21.63
2019-01-25T18:28:27.672Z,24.20
2019-01-25T18:31:08.481Z,13.97
2019-01-25T18:33:37.317Z,23.50
2019-01-25T18:36:06.082Z,21.53
2019-01-25T18:38:34.952Z,21.87
2019-01-25T18:41:03.522Z,17.67
2019-01-25T18:43:32.145Z,19.70
2019-01-25T18:46:02.143Z,21.30
2019-01-25T18:48:31.716Z,20.73
2019-01-25T18:51:01.508Z,23.30
2019-01-25T18:53:30.477Z,17.80
2019-01-25T18:55:59.038Z,20.23
2019-01-25T18:58:27.921Z,19.17
2019-01-25T19:00:56.820Z,20.50
2019-01-25T19:03:25.978Z,20.73
2019-01-25T19:05:54.599Z,18.90
2019-01-25T19:08:24.153Z,19.00
2019-01-25T19:10:52.844Z,18.80
2019-01-25T19:13:21.876Z,19.10
2019-01-25T19:15:50.442Z,18.70
2019-01-25T19:18:19.704Z,19.37
2019-01-25T19:20:49.153Z,20.10
2019-01-25T19:23:17.721Z,21.67
2019-01-25T19:25:46.524Z,20.53
2019-01-25T19:28:16.308Z,21.20
2019-01-25T19:30:46.554Z,18.27
2019-01-25T19:33:16.396Z,24.60
2019-01-25T19:35:45.061Z,23.40
2019-01-25T19:38:14.859Z,21.93
2019-01-25T19:40:44.044Z,20.50
2019-01-25T19:43:13.070Z,21.30
2019-01-25T19:45:41.980Z,21.83
2019-01-25T19:48:11.109Z,23.03
2019-01-25T19:50:41.042Z,16.60
2019-01-25T19:53:10.263Z,21.97
2019-01-25T19:55:39.588Z,23.60
2019-01-25T19:58:13.977Z,20.63
2019-01-25T20:00:45.753Z,22.00
2019-01-25T20:03:15.013Z,23.10
2019-01-25T20:05:44.205Z,22.83
2019-01-25T20:08:13.246Z,21.70
2019-01-25T20:10:41.890Z,24.73
2019-01-25T20:13:12.042Z,21.03
2019-01-25T20:15:41.038Z,23.33
2019-01-25T20:18:10.246Z,22.80
2019-01-25T20:20:40.592Z,23.80
2019-01-25T20:23:10.124Z,20.10
2019-01-25T20:25:38.790Z,22.30
2019-01-25T20:28:09.605Z,21.17
2019-01-25T20:30:38.714Z,20.60
2019-01-25T20:33:08.110Z,22.33
2019-01-25T20:35:39.182Z,23.47
2019-01-25T20:38:08.310Z,23.17
2019-01-25T20:40:37.116Z,21.83
2019-01-25T20:43:06.308Z,23.00
2019-01-25T20:45:37.249Z,23.70
2019-01-25T20:48:06.752Z,22.63
2019-01-25T20:50:36.890Z,26.00
2019-01-25T20:53:07.597Z,23.47
2019-01-25T20:55:36.461Z,20.57
2019-01-25T20:58:05.897Z,21.10
2019-01-25T21:00:37.234Z,22.50
2019-01-25T21:03:08.906Z,21.30
2019-01-25T21:05:37.436Z,21.73
2019-01-25T21:08:07.699Z,23.13
2019-01-25T21:10:36.354Z,22.57
2019-01-25T21:13:05.833Z,20.77
2019-01-25T21:15:35.345Z,20.97
2019-01-25T21:18:05.708Z,21.70
2019-01-25T21:20:40.668Z,20.33
2019-01-25T21:23:09.377Z,17.07
2019-01-25T21:25:38.542Z,23.87
2019-01-25T21:28:07.451Z,22.10
2019-01-25T21:30:37.517Z,20.17
2019-01-25T21:33:07.160Z,19.93
2019-01-25T21:35:35.986Z,20.10
2019-01-25T21:38:05.867Z,19.90
2019-01-25T21:40:35.480Z,19.10
2019-01-25T21:43:05.248Z,21.60
2019-01-25T21:45:42.701Z,22.50
2019-01-25T21:48:08.476Z,18.33
2019-01-25T21:50:42.845Z,19.30
2019-01-25T21:53:12.105Z,20.33
2019-01-25T21:55:41.105Z,19.17
2019-01-25T21:58:10.554Z,21.90
2019-01-25T22:00:39.340Z,18.70
2019-01-25T22:03:08.239Z,19.80
2019-01-25T22:05:38.807Z,20.57
2019-01-25T22:08:07.773Z,21.03
2019-01-25T22:10:39.731Z,22.23
2019-01-25T22:13:08.432Z,22.27
2019-01-25T22:15:37.500Z,20.53
2019-01-25T22:18:06.399Z,22.20
2019-01-25T22:20:36.036Z,20.47
2019-01-25T22:23:05.778Z,21.00
2019-01-25T22:25:34.643Z,20.63
2019-01-25T22:28:03.388Z,22.57
2019-01-25T22:30:32.119Z,20.17
2019-01-25T22:33:01.805Z,19.27
2019-01-25T22:35:35.166Z,17.90
2019-01-25T22:38:03.881Z,20.63
2019-01-25T22:40:33.145Z,17.63
2019-01-25T22:43:01.701Z,21.10
2019-01-25T22:45:31.109Z,20.93
2019-01-25T22:48:01.045Z,18.07
2019-01-25T22:50:32.563Z,20.10
2019-01-25T22:53:01.193Z,18.93
2019-01-25T22:55:30.191Z,18.30
2019-01-25T22:57:58.834Z,15.23
2019-01-25T23:00:35.908Z,18.83
2019-01-25T23:03:04.716Z,20.60
2019-01-25T23:05:56.291Z,19.40
2019-01-25T23:08:24.926Z,21.70
2019-01-25T23:10:53.622Z,18.17
2019-01-25T23:13:22.228Z,21.87
2019-01-25T23:15:50.939Z,19.30
2019-01-25T23:18:19.586Z,18.67
2019-01-25T23:20:48.539Z,22.13
2019-01-25T23:23:17.102Z,20.03
2019-01-25T23:25:46.035Z,22.00
2019-01-25T23:28:14.599Z,19.27
2019-01-25T23:30:43.483Z,20.87
2019-01-25T23:33:12.042Z,22.90
2019-01-25T23:35:41.056Z,17.63
2019-01-25T23:38:09.613Z,20.40
2019-01-25T23:40:38.197Z,19.33
2019-01-25T23:43:07.051Z,23.60
2019-01-25T23:45:35.785Z,20.00
2019-01-25T23:48:04.421Z,20.37
2019-01-25T23:50:33.189Z,20.00
2019-01-25T23:53:01.813Z,20.67
2019-01-25T23:55:30.797Z,18.50
2019-01-25T23:57:59.325Z,24.20
