createdAt,value
2022-07-31T00:00:38.050Z,100909.37
2022-07-31T00:03:51.349Z,100906.45
2022-07-31T00:06:21.871Z,100908.37
2022-07-31T00:09:49.180Z,100908.80
2022-07-31T00:12:02.094Z,100913.80
2022-07-31T00:14:31.982Z,100911.98
2022-07-31T00:17:21.483Z,100914.59
2022-07-31T00:20:19.679Z,100914.16
2022-07-31T00:23:27.406Z,100912.73
2022-07-31T00:26:48.377Z,100905.48
2022-07-31T00:30:14.147Z,100910.73
2022-07-31T00:32:46.257Z,100910.65
2022-07-31T00:35:20.954Z,100909.30
2022-07-31T00:38:26.913Z,100910.19
2022-07-31T00:41:02.515Z,100907.46
2022-07-31T00:43:35.335Z,100904.85
2022-07-31T00:47:15.301Z,100903.80
2022-07-31T00:50:00.555Z,100901.71
2022-07-31T00:52:32.783Z,100902.98
2022-07-31T00:55:19.825Z,100901.06
2022-07-31T00:57:48.580Z,100901.02
2022-07-31T01:00:42.228Z,100900.55
2022-07-31T01:03:11.368Z,100901.39
2022-07-31T01:05:59.617Z,100903.85
2022-07-31T01:08:55.843Z,100900.23
2022-07-31T01:11:37.101Z,100899.44
2022-07-31T01:14:29.258Z,100894.60
2022-07-31T01:17:18.050Z,100889.67
2022-07-31T01:19:51.757Z,100888.52
2022-07-31T01:22:59.604Z,100888.83
2022-07-31T01:26:33.527Z,100886.79
2022-07-31T01:29:31.373Z,100888.11
2022-07-31T01:32:33.833Z,100884.94
2022-07-31T01:35:51.403Z,100880.51
2022-07-31T01:38:45.562Z,100881.60
2022-07-31T01:41:17.506Z,100879.17
2022-07-31T01:44:13.652Z,100876.66
2022-07-31T01:46:43.353Z,100874.48
2022-07-31T01:49:43.170Z,100871.40
2022-07-31T01:52:16.685Z,100866.65
2022-07-31T01:55:22.284Z,100863.98
2022-07-31T01:58:17.559Z,100861.38
2022-07-31T02:01:01.579Z,100857.61
2022-07-31T02:03:43.485Z,100855.77
2022-07-31T02:06:28.291Z,100853.80
2022-07-31T02:09:37.358Z,100845.96
2022-07-31T02:12:15.703Z,100839.06
2022-07-31T02:15:00.850Z,100835.91
2022-07-31T02:17:49.576Z,100828.34
2022-07-31T02:21:06.271Z,100828.48
2022-07-31T02:24:11.005Z,100824.90
2022-07-31T02:27:57.040Z,100824.99
2022-07-31T02:30:46.744Z,100821.30
2022-07-31T02:34:02.154Z,100824.27
2022-07-31T02:37:10.177Z,100823.58
2022-07-31T02:40:00.644Z,100824.64
2022-07-31T02:43:17.343Z,100823.71
2022-07-31T02:47:04.005Z,100824.00
2022-07-31T02:49:34.925Z,100827.19
2022-07-31T02:52:45.368Z,100830.17
2022-07-31T02:56:15.805Z,100827.14
2022-07-31T02:59:43.424Z,100829.19
2022-07-31T03:02:59.913Z,100829.52
2022-07-31T03:06:31.411Z,100830.60
2022-07-31T03:09:47.549Z,100824.09
2022-07-31T03:12:57.060Z,100821.77
2022-07-31T03:16:25.427Z,100822.36
2022-07-31T03:19:31.277Z,100816.80
2022-07-31T03:22:58.961Z,100817.11
2022-07-31T03:25:30.023Z,100810.16
2022-07-31T03:29:01.217Z,100812.27
2022-07-31T03:32:31.206Z,100807.23
2022-07-31T03:35:59.645Z,100805.58
2022-07-31T03:39:46.237Z,100805.11
2022-07-31T03:42:53.436Z,100804.42
2022-07-31T03:46:22.262Z,100807.05
2022-07-31T03:50:09.524Z,100809.81
2022-07-31T03:53:11.265Z,100815.64
2022-07-31T03:56:21.531Z,100818.27
2022-07-31T03:59:22.861Z,100820.31
2022-07-31T04:02:34.298Z,100816.73
2022-07-31T04:06:27.988Z,100820.11
2022-07-31T04:10:00.106Z,100820.45
2022-07-31T04:13:07.784Z,100826.19
2022-07-31T04:16:54.742Z,100819.22
2022-07-31T04:20:17.745Z,100817.09
2022-07-31T04:23:49.469Z,100816.54
2022-07-31T04:27:35.971Z,100816.52
2022-07-31T04:30:59.454Z,100820.29
2022-07-31T04:34:34.491Z,100814.16
2022-07-31T04:38:21.184Z,100811.64
2022-07-31T04:41:52.205Z,100814.90
2022-07-31T04:45:20.273Z,100815.27
2022-07-31T04:48:27.563Z,100816.14
2022-07-31T04:52:04.164Z,100815.42
2022-07-31T04:55:51.273Z,100814.66
2022-07-31T04:59:58.107Z,100813.07
2022-07-31T05:03:13.529Z,100806.76
2022-07-31T05:07:16.124Z,100809.38
2022-07-31T05:11:01.705Z,100808.30
2022-07-31T05:13:52.051Z,100812.58
2022-07-31T05:17:25.416Z,100812.21
2022-07-31T05:21:11.966Z,100809.44
2022-07-31T05:24:59.418Z,100807.15
2022-07-31T05:28:30.689Z,100813.13
2022-07-31T05:32:00.621Z,100814.52
2022-07-31T05:35:29.676Z,100817.73
2022-07-31T05:39:15.513Z,100816.81
2022-07-31T05:43:02.707Z,100815.36
2022-07-31T05:46:42.825Z,100815.23
2022-07-31T05:50:29.298Z,100814.52
2022-07-31T05:54:17.298Z,100811.25
2022-07-31T05:58:02.794Z,100813.71
2022-07-31T06:01:49.817Z,100813.54
2022-07-31T06:05:37.120Z,100816.73
2022-07-31T06:09:24.129Z,100814.70
2022-07-31T06:13:11.729Z,100818.42
2022-07-31T06:16:59.608Z,100818.91
2022-07-31T06:20:47.297Z,100819.97
2022-07-31T06:24:34.356Z,100820.71
2022-07-31T06:28:10.632Z,100823.27
2022-07-31T06:31:57.585Z,100826.45
2022-07-31T06:35:44.934Z,100825.73
2022-07-31T06:39:54.406Z,100829.70
2022-07-31T06:43:42.881Z,100827.14
2022-07-31T06:47:45.611Z,100826.39
2022-07-31T06:51:37.321Z,100823.50
2022-07-31T06:55:25.210Z,100827.93
2022-07-31T06:59:13.729Z,100821.60
2022-07-31T07:03:21.231Z,100822.75
2022-07-31T07:07:09.945Z,100828.20
2022-07-31T07:10:58.169Z,100827.12
2022-07-31T07:14:46.654Z,100823.37
2022-07-31T07:18:34.433Z,100820.48
2022-07-31T07:22:31.340Z,100819.27
2022-07-31T07:26:20.058Z,100815.16
2022-07-31T07:30:07.387Z,100816.02
2022-07-31T07:33:54.741Z,100817.14
2022-07-31T07:37:42.731Z,100817.88
2022-07-31T07:41:30.553Z,100822.82
2022-07-31T07:45:17.900Z,100820.45
2022-07-31T07:49:05.955Z,100821.79
2022-07-31T07:52:51.449Z,100825.84
2022-07-31T07:56:44.352Z,100820.92
2022-07-31T08:00:15.325Z,100822.02
2022-07-31T08:04:07.393Z,100822.13
2022-07-31T08:07:55.298Z,100816.86
2022-07-31T08:12:02.376Z,100819.79
2022-07-31T08:16:01.881Z,100819.48
2022-07-31T08:19:52.531Z,100817.16
2022-07-31T08:23:40.019Z,100817.27
2022-07-31T08:27:47.988Z,100810.55
2022-07-31T08:31:36.495Z,100814.38
2022-07-31T08:35:36.350Z,100808.75
2022-07-31T08:39:24.740Z,100806.48
2022-07-31T08:44:00.381Z,100812.22
2022-07-31T08:47:20.394Z,100809.84
2022-07-31T08:51:07.571Z,100809.86
2022-07-31T08:54:54.663Z,100807.28
2022-07-31T08:58:43.921Z,100804.24
2022-07-31T09:02:14.986Z,100800.38
2022-07-31T09:06:03.057Z,100795.66
2022-07-31T09:09:52.582Z,100802.15
2022-07-31T09:13:40.493Z,100795.96
2022-07-31T09:17:28.762Z,100800.42
2022-07-31T09:21:18.960Z,100793.56
2022-07-31T09:25:07.273Z,100795.23
2022-07-31T09:28:55.005Z,100787.64
2022-07-31T09:32:52.126Z,100787.13
2022-07-31T09:36:49.207Z,100777.29
2022-07-31T09:40:57.839Z,100774.83
2022-07-31T09:45:01.731Z,100778.23
2022-07-31T09:48:48.705Z,100784.78
2022-07-31T09:52:27.032Z,100777.45
2022-07-31T09:56:14.696Z,100774.92
2022-07-31T10:00:01.971Z,100771.27
2022-07-31T10:03:49.992Z,100772.23
2022-07-31T10:07:43.239Z,100773.01
2022-07-31T10:11:34.579Z,100765.66
2022-07-31T10:15:34.916Z,100765.75
2022-07-31T10:19:21.398Z,100763.80
2022-07-31T10:23:19.899Z,100763.74
2022-07-31T10:27:09.991Z,100760.06
2022-07-31T10:31:00.127Z,100759.16
2022-07-31T10:34:52.360Z,100757.69
2022-07-31T10:38:43.850Z,100756.77
2022-07-31T10:42:47.440Z,100758.73
2022-07-31T10:46:36.821Z,100760.42
2022-07-31T10:50:28.435Z,100759.95
2022-07-31T10:54:14.340Z,100755.20
2022-07-31T10:57:17.128Z,100755.45
2022-07-31T11:01:08.473Z,100753.02
2022-07-31T11:04:43.941Z,100746.63
2022-07-31T11:08:42.179Z,100743.65
2022-07-31T11:12:13.644Z,100744.19
2022-07-31T11:15:21.881Z,100735.02
2022-07-31T11:19:00.422Z,100732.70
2022-07-31T11:22:30.629Z,100731.48
2022-07-31T11:25:52.549Z,100737.02
2022-07-31T11:30:00.319Z,100731.07
2022-07-31T11:32:36.130Z,100731.02
2022-07-31T11:35:37.432Z,100724.47
2022-07-31T11:38:48.613Z,100724.84
2022-07-31T11:41:44.584Z,100727.23
2022-07-31T11:44:24.549Z,100730.98
2022-07-31T11:48:11.263Z,100717.82
2022-07-31T11:51:04.941Z,100723.80
2022-07-31T11:54:02.379Z,100708.56
2022-07-31T11:57:15.032Z,100716.33
2022-07-31T12:01:10.788Z,100715.88
2022-07-31T12:04:31.648Z,100715.66
2022-07-31T12:07:47.759Z,100701.75
2022-07-31T12:11:31.635Z,100705.70
2022-07-31T12:14:25.293Z,100698.02
2022-07-31T12:17:55.923Z,100700.08
2022-07-31T12:21:44.808Z,100709.95
2022-07-31T12:25:39.567Z,100696.71
2022-07-31T12:29:13.994Z,100700.76
2022-07-31T12:32:29.607Z,100709.27
2022-07-31T12:35:56.184Z,100711.05
2022-07-31T12:39:47.477Z,100701.40
2022-07-31T12:43:27.535Z,100703.71
2022-07-31T12:47:16.713Z,100698.82
2022-07-31T12:50:07.068Z,100694.77
2022-07-31T12:53:56.858Z,100690.57
2022-07-31T12:57:11.696Z,100681.85
2022-07-31T13:00:25.808Z,100686.42
2022-07-31T13:03:56.680Z,100676.23
2022-07-31T13:07:33.397Z,100674.64
2022-07-31T13:10:32.110Z,100674.17
2022-07-31T13:13:41.322Z,100676.44
2022-07-31T13:16:50.438Z,100678.34
2022-07-31T13:19:22.907Z,100668.94
2022-07-31T13:22:12.186Z,100659.35
2022-07-31T13:25:51.788Z,100664.89
2022-07-31T13:29:10.139Z,100663.20
2022-07-31T13:32:20.723Z,100657.93
2022-07-31T13:35:26.465Z,100660.35
2022-07-31T13:38:03.671Z,100662.14
2022-07-31T13:41:10.536Z,100656.34
2022-07-31T13:44:00.431Z,100654.84
2022-07-31T13:46:44.675Z,100655.78
2022-07-31T13:49:54.708Z,100645.27
2022-07-31T13:52:47.965Z,100644.73
2022-07-31T13:55:23.977Z,100637.32
2022-07-31T13:57:59.817Z,100639.15
2022-07-31T14:00:41.417Z,100639.10
2022-07-31T14:03:37.050Z,100633.16
2022-07-31T14:06:07.622Z,100635.11
2022-07-31T14:09:04.571Z,100635.11
2022-07-31T14:12:03.822Z,100625.98
2022-07-31T14:14:57.650Z,100623.45
2022-07-31T14:17:48.499Z,100619.88
2022-07-31T14:20:42.785Z,100615.25
2022-07-31T14:23:40.689Z,100620.70
2022-07-31T14:26:38.208Z,100612.29
2022-07-31T14:29:22.892Z,100609.66
2022-07-31T14:31:52.575Z,100610.10
2022-07-31T14:34:21.216Z,100605.62
2022-07-31T14:37:25.122Z,100601.76
2022-07-31T14:40:15.783Z,100600.55
2022-07-31T14:42:52.223Z,100598.04
2022-07-31T14:45:51.700Z,100595.19
2022-07-31T14:48:23.515Z,100589.01
2022-07-31T14:51:23.934Z,100595.45
2022-07-31T14:54:13.450Z,100588.26
2022-07-31T14:57:00.684Z,100590.66
2022-07-31T14:59:53.966Z,100582.96
2022-07-31T15:02:23.904Z,100584.84
2022-07-31T15:06:40.956Z,100589.36
2022-07-31T15:07:54.965Z,100589.66
2022-07-31T15:10:24.865Z,100588.83
2022-07-31T15:12:53.847Z,100584.29
2022-07-31T15:15:28.607Z,100582.80
2022-07-31T15:18:01.254Z,100574.50
2022-07-31T15:20:50.961Z,100576.12
2022-07-31T15:23:35.970Z,100582.86
2022-07-31T15:26:05.796Z,100579.77
2022-07-31T15:28:35.468Z,100573.70
2022-07-31T15:31:05.447Z,100575.17
2022-07-31T15:33:37.018Z,100589.23
2022-07-31T15:36:09.447Z,100581.20
2022-07-31T15:38:55.322Z,100583.19
2022-07-31T15:41:27.317Z,100580.70
2022-07-31T15:43:56.372Z,100583.02
2022-07-31T15:46:25.758Z,100580.30
2022-07-31T15:49:13.713Z,100581.31
2022-07-31T15:51:44.449Z,100572.23
2022-07-31T15:54:25.170Z,100569.88
2022-07-31T15:56:56.425Z,100572.37
2022-07-31T15:59:25.502Z,100572.45
2022-07-31T16:01:59.939Z,100571.21
2022-07-31T16:04:48.601Z,100565.16
2022-07-31T16:08:29.638Z,100561.19
2022-07-31T16:10:16.125Z,100563.11
2022-07-31T16:12:47.837Z,100566.80
2022-07-31T16:15:18.636Z,100567.10
2022-07-31T16:17:52.782Z,100573.08
2022-07-31T16:20:26.067Z,100567.01
2022-07-31T16:22:58.224Z,100563.02
2022-07-31T16:25:28.952Z,100568.89
2022-07-31T16:28:01.277Z,100567.38
2022-07-31T16:30:52.779Z,100568.71
2022-07-31T16:33:37.223Z,100567.27
2022-07-31T16:36:06.501Z,100562.73
2022-07-31T16:38:40.956Z,100561.56
2022-07-31T16:41:34.154Z,100558.75
2022-07-31T16:44:02.709Z,100559.79
2022-07-31T16:46:34.093Z,100560.46
2022-07-31T16:49:31.911Z,100558.41
2022-07-31T16:51:56.660Z,100553.55
2022-07-31T16:54:28.354Z,100556.23
2022-07-31T16:56:56.803Z,100556.88
2022-07-31T16:59:25.576Z,100552.38
2022-07-31T17:02:12.624Z,100556.02
2022-07-31T17:04:43.550Z,100552.09
2022-07-31T17:07:12.922Z,100554.58
2022-07-31T17:09:41.868Z,100555.93
2022-07-31T17:12:20.588Z,100558.01
2022-07-31T17:15:17.152Z,100560.06
2022-07-31T17:17:57.215Z,100556.91
2022-07-31T17:20:26.292Z,100558.30
2022-07-31T17:22:55.134Z,100554.42
2022-07-31T17:25:33.187Z,100561.17
2022-07-31T17:28:04.999Z,100559.11
2022-07-31T17:30:42.776Z,100559.19
2022-07-31T17:33:13.670Z,100561.46
2022-07-31T17:35:53.134Z,100563.04
2022-07-31T17:38:37.425Z,100569.96
2022-07-31T17:41:06.834Z,100573.92
2022-07-31T17:44:01.627Z,100573.00
2022-07-31T17:46:36.336Z,100569.38
2022-07-31T17:49:19.710Z,100572.80
2022-07-31T17:51:58.897Z,100570.89
2022-07-31T17:54:41.562Z,100574.70
2022-07-31T17:57:10.201Z,100579.25
2022-07-31T17:59:38.933Z,100579.70
2022-07-31T18:02:36.356Z,100582.54
2022-07-31T18:05:08.291Z,100586.38
2022-07-31T18:07:37.987Z,100591.02
2022-07-31T18:10:09.403Z,100594.34
2022-07-31T18:12:57.038Z,100592.95
2022-07-31T18:15:34.514Z,100592.52
2022-07-31T18:18:05.611Z,100594.00
2022-07-31T18:20:39.620Z,100594.59
2022-07-31T18:23:10.081Z,100596.75
2022-07-31T18:25:39.655Z,100599.63
2022-07-31T18:28:09.152Z,100595.03
2022-07-31T18:30:41.037Z,100597.02
2022-07-31T18:33:17.656Z,100599.86
2022-07-31T18:35:48.208Z,100602.59
2022-07-31T18:38:38.561Z,100604.76
2022-07-31T18:41:18.434Z,100609.38
2022-07-31T18:43:50.061Z,100611.36
2022-07-31T18:46:39.191Z,100615.33
2022-07-31T18:51:00.842Z,100610.25
2022-07-31T18:52:14.048Z,100614.23
2022-07-31T18:54:44.280Z,100621.02
2022-07-31T18:57:16.529Z,100629.23
2022-07-31T18:59:45.549Z,100631.98
2022-07-31T19:02:16.139Z,100633.13
2022-07-31T19:05:00.509Z,100637.48
2022-07-31T19:07:30.429Z,100638.13
2022-07-31T19:10:08.129Z,100638.16
2022-07-31T19:12:37.275Z,100643.95
2022-07-31T19:15:27.105Z,100645.14
2022-07-31T19:17:58.607Z,100649.40
2022-07-31T19:20:56.656Z,100646.06
2022-07-31T19:23:22.693Z,100648.05
2022-07-31T19:26:03.646Z,100648.30
2022-07-31T19:28:34.400Z,100649.34
2022-07-31T19:31:15.167Z,100648.89
2022-07-31T19:34:04.643Z,100649.23
2022-07-31T19:36:43.579Z,100652.63
2022-07-31T19:39:33.021Z,100653.16
2022-07-31T19:42:11.781Z,100655.73
2022-07-31T19:45:07.070Z,100652.73
2022-07-31T19:48:35.525Z,100652.20
2022-07-31T19:51:44.499Z,100655.45
2022-07-31T19:54:49.779Z,100656.89
2022-07-31T19:57:24.566Z,100656.60
2022-07-31T19:59:59.258Z,100658.31
2022-07-31T20:02:30.896Z,100661.36
2022-07-31T20:05:16.372Z,100664.36
2022-07-31T20:07:48.170Z,100664.96
2022-07-31T20:10:28.706Z,100669.20
2022-07-31T20:13:08.302Z,100670.17
2022-07-31T20:15:50.959Z,100669.81
2022-07-31T20:18:28.924Z,100668.77
2022-07-31T20:21:12.723Z,100670.90
2022-07-31T20:23:41.927Z,100670.17
2022-07-31T20:26:14.678Z,100667.06
2022-07-31T20:28:44.725Z,100665.73
2022-07-31T20:31:21.713Z,100665.94
2022-07-31T20:33:57.624Z,100666.02
2022-07-31T20:36:29.379Z,100664.84
2022-07-31T20:38:59.038Z,100660.21
2022-07-31T20:41:27.885Z,100654.60
2022-07-31T20:43:56.747Z,100654.21
2022-07-31T20:46:32.418Z,100654.07
2022-07-31T20:49:01.018Z,100649.59
2022-07-31T20:51:44.411Z,100650.91
2022-07-31T20:54:34.555Z,100653.75
2022-07-31T20:57:03.784Z,100653.52
2022-07-31T20:59:36.345Z,100650.14
2022-07-31T21:02:05.009Z,100656.04
2022-07-31T21:04:36.329Z,100656.10
2022-07-31T21:07:08.336Z,100655.38
2022-07-31T21:09:44.366Z,100653.74
2022-07-31T21:12:15.171Z,100650.88
2022-07-31T21:14:46.181Z,100648.17
2022-07-31T21:17:14.792Z,100650.71
2022-07-31T21:19:43.665Z,100646.67
2022-07-31T21:22:11.827Z,100648.02
2022-07-31T21:24:40.141Z,100649.42
2022-07-31T21:27:12.213Z,100642.66
2022-07-31T21:29:43.923Z,100637.88
2022-07-31T21:32:12.757Z,100641.42
2022-07-31T21:34:41.371Z,100642.98
2022-07-31T21:37:21.002Z,100644.59
2022-07-31T21:39:55.443Z,100647.36
2022-07-31T21:42:24.190Z,100647.98
2022-07-31T21:44:55.476Z,100651.06
2022-07-31T21:47:28.251Z,100649.08
2022-07-31T21:50:29.205Z,100653.11
2022-07-31T21:53:01.409Z,100651.11
2022-07-31T21:55:32.979Z,100658.65
2022-07-31T21:58:09.186Z,100654.89
2022-07-31T22:00:42.696Z,100655.42
2022-07-31T22:03:11.081Z,100654.92
2022-07-31T22:05:58.517Z,100657.40
2022-07-31T22:08:27.515Z,100656.08
2022-07-31T22:11:03.405Z,100657.14
2022-07-31T22:13:35.002Z,100652.73
2022-07-31T22:16:11.943Z,100647.50
2022-07-31T22:18:40.780Z,100649.02
2022-07-31T22:21:10.407Z,100643.65
2022-07-31T22:23:38.636Z,100640.09
2022-07-31T22:26:07.166Z,100639.56
2022-07-31T22:28:37.731Z,100643.22
2022-07-31T22:31:06.536Z,100641.96
2022-07-31T22:33:43.228Z,100641.48
2022-07-31T22:36:16.675Z,100639.91
2022-07-31T22:39:05.242Z,100637.10
2022-07-31T22:41:33.706Z,100638.48
2022-07-31T22:44:13.706Z,100634.45
2022-07-31T22:46:52.075Z,100635.73
2022-07-31T22:49:21.531Z,100632.84
2022-07-31T22:52:13.636Z,100634.23
2022-07-31T22:54:48.091Z,100637.12
2022-07-31T22:57:24.696Z,100633.83
2022-07-31T22:59:53.293Z,100635.80
2022-07-31T23:02:34.627Z,100633.73
2022-07-31T23:05:05.618Z,100633.38
2022-07-31T23:07:36.714Z,100632.50
2022-07-31T23:10:07.956Z,100634.60
2022-07-31T23:12:36.492Z,100635.43
2022-07-31T23:15:06.140Z,100632.50
2022-07-31T23:17:34.469Z,100630.40
2022-07-31T23:20:06.914Z,100632.23
2022-07-31T23:22:40.481Z,100631.33
2022-07-31T23:25:09.100Z,100630.45
2022-07-31T23:27:37.463Z,100628.23
2022-07-31T23:30:06.120Z,100631.20
2022-07-31T23:32:47.668Z,100629.87
2022-07-31T23:35:16.095Z,100627.00
2022-07-31T23:37:44.731Z,100626.50
2022-07-31T23:40:16.857Z,100629.32
2022-07-31T23:42:45.210Z,100631.91
2022-07-31T23:45:17.317Z,100634.41
2022-07-31T23:47:46.939Z,100637.60
2022-07-31T23:50:25.938Z,100636.36
2022-07-31T23:52:55.417Z,100630.63
2022-07-31T23:55:29.356Z,100632.39
2022-07-31T23:58:00.100Z,100630.66
