createdAt,value
2023-02-04T07:30:18.694Z,4.28
2023-02-04T07:32:20.171Z,4.33
2023-02-04T07:34:21.192Z,4.32
2023-02-04T07:36:22.726Z,4.31
2023-02-04T07:38:23.939Z,4.32
2023-02-04T08:00:08.073Z,4.82
2023-02-04T08:02:09.466Z,4.9
2023-02-04T08:04:11.111Z,4.96
2023-02-04T08:06:12.967Z,5
2023-02-04T08:08:14.882Z,5.06
2023-02-04T08:10:15.911Z,5.05
2023-02-04T08:12:17.846Z,5.11
2023-02-04T08:14:19.505Z,5.15
2023-02-04T08:18:22.289Z,5.24
2023-02-04T08:20:23.515Z,5.26
2023-02-04T08:22:25.076Z,5.34
2023-02-04T08:24:26.155Z,5.22
2023-02-04T08:26:28.082Z,5.17
2023-02-04T08:28:29.081Z,5.17
2023-02-04T08:30:31.185Z,5.2
2023-02-04T08:32:32.602Z,5.16
2023-02-04T08:34:33.636Z,5.13
2023-02-04T08:36:35.569Z,5.11
2023-02-04T08:38:36.862Z,5.13
2023-02-04T08:40:38.762Z,5.24
2023-02-04T08:42:40.667Z,5.28
2023-02-04T08:44:42.034Z,5.24
2023-02-04T08:46:43.699Z,5.22
2023-02-04T08:48:44.970Z,5.26
2023-02-04T08:50:46.629Z,5.39
2023-02-04T08:52:48.267Z,5.35
2023-02-04T08:54:49.848Z,5.4
2023-02-04T08:56:51.147Z,5.46
2023-02-04T09:00:53.813Z,5.49
2023-02-04T09:02:55.103Z,5.5
2023-02-04T09:04:56.232Z,5.46
2023-02-04T09:06:57.758Z,5.42
2023-02-04T09:08:59.684Z,5.37
2023-02-04T09:11:01.313Z,5.19
2023-02-04T09:13:03.186Z,5.31
2023-02-04T09:15:04.863Z,5.32
2023-02-04T09:17:06.343Z,5.21
2023-02-04T09:19:07.791Z,5.12
2023-02-04T09:21:08.871Z,5.1
2023-02-04T09:23:10.089Z,5.17
2023-02-04T09:25:11.929Z,5.1
2023-02-04T09:27:14.058Z,4.86
2023-02-04T09:29:15.616Z,4.57
2023-02-04T09:31:16.977Z,4.48
2023-02-04T09:33:18.419Z,4.47
2023-02-04T09:35:20.229Z,4.32
2023-02-04T09:37:22.045Z,4.27
2023-02-04T09:39:24.000Z,4.15
2023-02-04T09:43:26.816Z,4.04
2023-02-04T09:45:28.033Z,3.95
2023-02-04T09:47:29.185Z,3.89
2023-02-04T09:49:30.431Z,3.9
2023-02-04T09:51:31.994Z,3.96
2023-02-04T09:53:33.875Z,3.98
2023-02-04T09:55:35.449Z,4
2023-02-04T09:57:36.598Z,4.05
2023-02-04T09:59:38.556Z,4.12
2023-02-04T10:01:39.848Z,4.17
2023-02-04T10:03:41.157Z,4.23
2023-02-04T10:05:42.297Z,4.18
2023-02-04T10:07:51.446Z,4.21
2023-02-04T10:09:44.856Z,4.24
2023-02-04T10:11:45.847Z,4.35
2023-02-04T10:13:47.089Z,4.4
2023-02-04T10:15:48.999Z,4.43
2023-02-04T10:17:58.723Z,4.45
2023-02-04T10:19:52.289Z,4.46
2023-02-04T10:22:02.301Z,4.51
2023-02-04T10:23:55.190Z,4.56
2023-02-04T10:25:56.828Z,4.62
2023-02-04T10:27:58.430Z,4.59
2023-02-04T10:30:00.021Z,4.6
2023-02-04T10:32:01.374Z,4.7
2023-02-04T10:34:02.749Z,4.7
2023-02-04T10:36:04.234Z,4.73
2023-02-04T10:38:05.902Z,4.8
2023-02-04T10:40:06.968Z,4.85
2023-02-04T10:42:08.799Z,5.06
2023-02-04T10:44:09.833Z,5.1
2023-02-04T10:46:11.271Z,5.11
2023-02-04T10:48:12.261Z,5.16
2023-02-04T10:50:13.339Z,5.18
2023-02-04T10:52:15.011Z,5.15
2023-02-04T10:54:16.025Z,5.2
2023-02-04T10:56:26.085Z,5.21
2023-02-04T10:58:18.355Z,5.13
2023-02-04T11:00:19.389Z,5.19
2023-02-04T11:02:20.695Z,5.19
2023-02-04T11:04:22.614Z,5.27
2023-02-04T11:06:23.825Z,5.17
2023-02-04T11:08:25.217Z,5.22
2023-02-04T11:10:27.110Z,5.26
2023-02-04T11:12:28.755Z,5.32
2023-02-04T11:14:30.580Z,5.3
2023-02-04T11:16:31.855Z,5.18
2023-02-04T11:18:32.923Z,5.26
2023-02-04T11:20:34.509Z,5.28
2023-02-04T11:24:36.676Z,5.24
2023-02-04T11:26:38.273Z,5.18
2023-02-04T11:28:40.197Z,5.13
2023-02-04T11:30:41.954Z,5.07
2023-02-04T11:32:43.724Z,5.08
2023-02-04T11:34:45.320Z,5.16
2023-02-04T11:36:46.324Z,5.05
2023-02-04T11:38:47.908Z,5.13
2023-02-04T11:40:48.904Z,5.12
2023-02-04T11:42:50.684Z,5.24
2023-02-04T11:44:51.909Z,5.25
2023-02-04T11:46:53.504Z,5.19
2023-02-04T11:48:55.392Z,5.23
2023-02-04T11:50:56.400Z,5.26
2023-02-04T11:52:57.570Z,5.29
2023-02-04T11:54:58.818Z,5.26
2023-02-04T11:57:00.627Z,5.27
2023-02-04T11:59:01.728Z,5.31
2023-02-04T12:01:03.128Z,5.33
2023-02-04T12:03:05.032Z,5.37
2023-02-04T12:05:06.665Z,5.51
2023-02-04T12:07:07.754Z,5.43
2023-02-04T12:09:09.359Z,5.51
2023-02-04T12:11:10.596Z,5.51
2023-02-04T12:13:12.011Z,5.52
2023-02-04T12:15:13.786Z,5.67
2023-02-04T12:17:15.206Z,5.49
2023-02-04T12:19:16.626Z,5.59
2023-02-04T12:21:17.592Z,5.49
2023-02-04T12:23:19.302Z,5.35
2023-02-04T12:25:21.063Z,5.5
2023-02-04T12:27:22.877Z,5.63
2023-02-04T12:29:24.207Z,5.56
2023-02-04T12:31:25.362Z,5.5
2023-02-04T12:33:26.800Z,5.85
2023-02-04T12:35:28.005Z,5.88
2023-02-04T12:37:29.583Z,6.03
2023-02-04T12:39:30.645Z,6.01
2023-02-04T12:41:31.940Z,6.07
2023-02-04T12:43:33.072Z,6.1
2023-02-04T12:45:35.008Z,6.23
2023-02-04T12:47:36.089Z,6.32
2023-02-04T12:49:37.572Z,6.53
2023-02-04T12:51:39.472Z,6.72
2023-02-04T12:53:40.977Z,6.09
2023-02-04T12:55:42.619Z,6.21
2023-02-04T12:57:43.641Z,6.07
2023-02-04T12:59:45.177Z,6.13
2023-02-04T13:01:46.119Z,6.56
2023-02-04T13:03:47.062Z,6.7
2023-02-04T13:05:48.485Z,6.55
2023-02-04T13:07:49.717Z,6.36
2023-02-04T13:09:50.763Z,6.56
2023-02-04T13:11:52.538Z,6.72
2023-02-04T13:13:54.390Z,6.55
2023-02-04T13:15:55.516Z,6.5
2023-02-04T13:17:56.916Z,6.33
2023-02-04T13:19:58.548Z,6.26
2023-02-04T13:21:59.521Z,6.23
2023-02-04T13:24:00.788Z,6.09
2023-02-04T13:26:02.346Z,6.02
2023-02-04T13:28:04.104Z,5.88
2023-02-04T13:30:05.060Z,5.87
2023-02-04T13:32:06.399Z,5.85
2023-02-04T13:34:07.618Z,5.73
2023-02-04T13:36:09.193Z,5.8
2023-02-04T13:38:10.348Z,5.75
2023-02-04T13:40:12.284Z,5.75
2023-02-04T13:42:13.943Z,5.77
2023-02-04T13:44:15.413Z,5.76
2023-02-04T13:46:16.430Z,5.67
2023-02-04T13:48:17.399Z,5.69
2023-02-04T13:50:19.018Z,5.79
2023-02-04T13:52:20.498Z,5.77
2023-02-04T13:54:22.187Z,5.62
2023-02-04T13:56:23.809Z,5.73
2023-02-04T13:58:24.893Z,5.81
2023-02-04T14:00:26.479Z,5.77
2023-02-04T14:02:28.159Z,5.64
2023-02-04T14:04:29.814Z,5.49
2023-02-04T14:06:31.127Z,5.38
2023-02-04T14:08:32.535Z,5.29
2023-02-04T14:10:33.972Z,5.19
2023-02-04T14:12:35.246Z,5.26
2023-02-04T14:14:37.174Z,5.23
2023-02-04T14:16:38.856Z,5.31
2023-02-04T14:18:40.202Z,5.24
2023-02-04T14:20:41.815Z,5.26
2023-02-04T14:22:42.888Z,5.31
2023-02-04T14:24:44.339Z,5.28
2023-02-04T14:26:45.717Z,5.31
2023-02-04T14:30:48.845Z,5.45
2023-02-04T14:32:49.993Z,5.53
2023-02-04T14:34:51.731Z,5.57
2023-02-04T14:36:52.750Z,5.65
2023-02-04T14:38:53.729Z,5.62
2023-02-04T14:40:54.834Z,5.63
2023-02-04T14:42:55.821Z,5.7
2023-02-04T14:44:57.132Z,5.59
2023-02-04T14:47:42.818Z,5.53
2023-02-04T14:49:44.354Z,5.51
2023-02-04T14:51:45.625Z,5.59
2023-02-04T14:53:48.550Z,5.53
2023-02-04T14:55:47.968Z,5.54
2023-02-04T14:57:49.883Z,5.41
2023-02-04T14:59:51.740Z,5.4
2023-02-04T15:01:52.697Z,5.29
2023-02-04T15:03:54.476Z,5.41
2023-02-04T15:05:55.883Z,5.35
2023-02-04T15:07:57.212Z,5.34
2023-02-04T15:09:58.619Z,5.33
2023-02-04T15:12:00.179Z,5.3
2023-02-04T15:14:01.278Z,5.3
2023-02-04T15:16:04.276Z,5.26
2023-02-04T15:18:04.144Z,5.45
2023-02-04T15:20:05.787Z,5.48
2023-02-04T15:22:07.428Z,5.46
2023-02-04T15:24:08.754Z,5.68
2023-02-04T15:26:10.001Z,5.78
2023-02-04T15:28:12.206Z,5.82
2023-02-04T15:30:12.533Z,5.82
2023-02-04T15:32:13.829Z,5.78
2023-02-04T15:34:15.656Z,5.74
2023-02-04T15:36:16.562Z,5.61
2023-02-04T15:38:18.503Z,5.57
2023-02-04T15:40:19.725Z,5.5
2023-02-04T15:42:20.827Z,5.29
2023-02-04T15:44:22.516Z,5.26
2023-02-04T15:46:24.300Z,5.13
2023-02-04T15:48:25.329Z,5.11
2023-02-04T15:50:27.020Z,5.06
2023-02-04T15:52:29.343Z,5.02
2023-02-04T15:54:29.935Z,4.94
2023-02-04T15:56:31.011Z,4.9
2023-02-04T15:58:32.191Z,4.84
2023-02-04T16:00:33.625Z,4.77
2023-02-04T16:02:34.571Z,4.76
2023-02-04T16:04:36.316Z,4.68
2023-02-04T16:06:38.931Z,4.6
2023-02-04T16:08:39.192Z,4.54
2023-02-04T16:10:40.624Z,4.52
2023-02-04T16:12:42.202Z,4.47
2023-02-04T16:14:43.865Z,4.41
2023-02-04T16:16:45.535Z,4.37
2023-02-04T16:18:46.715Z,4.31
2023-02-04T16:20:48.013Z,4.27
2023-02-04T16:22:49.878Z,4.16
2023-02-04T16:24:51.402Z,4.12
2023-02-04T16:26:52.775Z,4.1
2023-02-04T16:28:53.915Z,4.02
2023-02-04T16:30:55.354Z,3.97
2023-02-04T16:32:56.468Z,3.89
2023-02-04T16:39:00.755Z,3.83
2023-02-04T16:41:02.180Z,3.84
2023-02-04T16:43:03.712Z,3.79
2023-02-04T16:45:05.051Z,3.72
2023-02-04T16:49:08.504Z,3.59
2023-02-04T16:51:11.511Z,3.57
2023-02-04T16:53:10.932Z,3.5
2023-02-04T16:55:12.563Z,3.47
2023-02-04T16:57:13.844Z,3.48
2023-02-04T16:59:15.131Z,3.46
2023-02-04T17:01:16.772Z,3.37
2023-02-04T17:03:18.098Z,3.3
2023-02-04T17:05:19.767Z,3.28
2023-02-04T17:07:21.208Z,3.26
2023-02-04T17:09:22.482Z,3.32
2023-02-04T17:11:23.788Z,3.38
2023-02-04T17:13:25.075Z,3.38
2023-02-04T17:15:26.736Z,3.37
2023-02-04T17:17:28.568Z,3.4
2023-02-04T17:19:30.303Z,3.5
2023-02-04T17:21:32.338Z,3.52
2023-02-04T17:23:34.053Z,3.47
2023-02-04T17:25:35.431Z,3.38
2023-02-04T17:27:37.304Z,3.33
2023-02-04T17:29:38.950Z,3.3
2023-02-04T17:31:40.760Z,3.26
2023-02-04T17:33:42.519Z,3.25
2023-02-04T17:35:43.866Z,3.22
2023-02-04T17:37:45.365Z,3.21
2023-02-04T17:39:46.367Z,3.12
2023-02-04T17:41:47.760Z,3.14
2023-02-04T17:43:48.789Z,3.06
2023-02-04T17:45:50.356Z,2.98
2023-02-04T17:47:52.331Z,2.82
2023-02-04T17:49:54.054Z,2.77
2023-02-04T17:51:55.342Z,2.69
2023-02-04T17:53:56.791Z,2.64
2023-02-04T17:55:58.766Z,2.52
2023-02-04T17:58:00.221Z,2.44
2023-02-04T18:00:01.906Z,2.26
2023-02-04T18:02:03.681Z,2.2
2023-02-04T18:04:05.386Z,2.19
2023-02-04T18:06:07.047Z,2.12
2023-02-04T18:08:08.584Z,2.05
2023-02-04T18:10:09.784Z,2.06
2023-02-04T18:12:11.149Z,2.05
2023-02-04T18:14:12.493Z,1.98
2023-02-04T18:16:14.580Z,1.95
2023-02-04T18:18:15.883Z,1.8
2023-02-04T18:20:18.202Z,1.69
2023-02-04T18:22:19.483Z,1.56
2023-02-04T18:24:21.302Z,1.53
2023-02-04T18:26:22.771Z,1.51
2023-02-04T18:28:24.281Z,1.67
2023-02-04T18:30:25.805Z,1.68
2023-02-04T18:32:27.413Z,1.71
2023-02-04T18:34:29.010Z,1.64
2023-02-04T18:36:30.578Z,1.55
2023-02-04T18:38:31.921Z,1.51
2023-02-04T18:40:33.770Z,1.44
2023-02-04T18:42:35.322Z,1.44
2023-02-04T18:44:37.096Z,1.44
2023-02-04T18:46:38.480Z,1.45
2023-02-04T18:48:40.069Z,1.41
2023-02-04T18:50:41.548Z,1.46
2023-02-04T18:52:42.761Z,1.57
2023-02-04T18:54:44.530Z,1.66
2023-02-04T18:56:46.026Z,1.73
2023-02-04T18:58:48.052Z,1.72
2023-02-04T19:00:49.986Z,1.68
2023-02-04T19:02:51.450Z,1.7
2023-02-04T19:05:06.114Z,1.59
2023-02-04T19:06:55.049Z,1.52
2023-02-04T19:08:56.793Z,1.43
2023-02-04T19:10:58.323Z,1.35
2023-02-04T19:13:00.073Z,1.25
2023-02-04T19:15:01.536Z,1.12
2023-02-04T19:17:03.139Z,1.13
2023-02-04T19:19:04.425Z,1.18
2023-02-04T19:21:06.055Z,1.27
2023-02-04T19:23:07.915Z,1.19
2023-02-04T19:25:09.654Z,1.23
2023-02-04T19:27:10.654Z,1.26
2023-02-04T19:29:12.794Z,1.29
2023-02-04T19:31:13.938Z,1.18
2023-02-04T19:33:15.158Z,1.05
2023-02-04T19:35:16.831Z,0.99
2023-02-04T19:37:18.815Z,0.88
2023-02-04T19:39:20.598Z,0.79
2023-02-04T19:41:21.956Z,0.62
2023-02-04T19:43:23.613Z,0.52
2023-02-04T19:45:24.982Z,0.4
2023-02-04T19:47:26.860Z,0.31
2023-02-04T19:49:28.216Z,0.26
2023-02-04T19:51:29.349Z,0.25
2023-02-04T19:53:30.599Z,0.21
2023-02-04T19:55:32.885Z,0.31
2023-02-04T19:57:33.770Z,0.24
2023-02-04T19:59:35.554Z,0.18
2023-02-04T20:01:37.126Z,0.06
2023-02-04T20:03:38.899Z,-0.05
2023-02-04T20:05:40.203Z,-0.13
2023-02-04T20:07:41.810Z,-0.16
2023-02-04T20:09:43.438Z,-0.18
2023-02-04T20:11:45.347Z,-0.1
2023-02-04T20:13:46.620Z,-0.06
2023-02-04T20:15:48.667Z,-0.05
2023-02-04T20:17:50.652Z,-0.04
2023-02-04T20:19:52.278Z,-0.05
2023-02-04T20:21:54.368Z,0
2023-02-04T20:23:56.120Z,-0.13
2023-02-04T20:25:57.317Z,-0.23
2023-02-04T20:27:59.282Z,-0.28
2023-02-04T20:30:01.247Z,-0.34
2023-02-04T20:32:02.450Z,-0.25
2023-02-04T20:34:04.129Z,-0.26
2023-02-04T20:36:05.824Z,-0.26
2023-02-04T20:38:07.228Z,-0.25
2023-02-04T20:40:08.845Z,-0.24
2023-02-04T20:42:10.260Z,-0.22
2023-02-04T20:44:12.265Z,-0.23
2023-02-04T20:46:13.738Z,-0.19
2023-02-04T20:48:15.351Z,-0.2
2023-02-04T20:50:16.479Z,-0.27
2023-02-04T20:52:18.359Z,-0.44
2023-02-04T20:54:19.713Z,-0.61
2023-02-04T20:56:20.925Z,-0.58
2023-02-04T20:58:22.949Z,-0.53
2023-02-04T21:00:24.705Z,-0.53
2023-02-04T21:02:25.756Z,-0.49
2023-02-04T21:04:27.330Z,-0.53
2023-02-04T21:06:29.009Z,-0.74
2023-02-04T21:08:30.904Z,-0.85
2023-02-04T21:10:32.453Z,-0.95
2023-02-04T21:12:34.051Z,-0.98
2023-02-04T21:14:35.631Z,-0.95
2023-02-04T21:16:37.362Z,-1.08
2023-02-04T21:18:38.716Z,-1.15
2023-02-04T21:20:40.252Z,-1.16
2023-02-04T21:22:42.248Z,-1.1
2023-02-04T21:24:43.589Z,-1.15
2023-02-04T21:26:45.554Z,-1.14
2023-02-04T21:28:47.408Z,-1.11
2023-02-04T21:30:49.171Z,-1.09
2023-02-04T21:31:33.213Z,-1.08
2023-02-04T21:33:34.551Z,-1.19
2023-02-04T21:35:36.343Z,-1.15
2023-02-04T21:37:37.898Z,-1.19
2023-02-04T21:39:39.653Z,-1.24
2023-02-04T21:41:41.400Z,-1.35
2023-02-04T21:43:42.596Z,-1.44
2023-02-04T21:45:43.844Z,-1.55
2023-02-04T21:47:45.752Z,-1.58
2023-02-04T21:49:47.256Z,-1.49
2023-02-04T21:51:48.952Z,-1.57
2023-02-04T21:53:50.737Z,-1.68
2023-02-04T21:55:52.246Z,-1.76
2023-02-04T21:57:54.074Z,-1.75
2023-02-04T21:59:55.363Z,-1.62
2023-02-04T22:01:57.230Z,-1.52
2023-02-04T22:03:58.906Z,-1.64
2023-02-04T22:06:00.167Z,-1.76
2023-02-04T22:08:01.468Z,-1.82
2023-02-04T22:10:03.474Z,-1.8
2023-02-04T22:12:04.827Z,-1.58
2023-02-04T22:14:06.399Z,-1.64
2023-02-04T22:16:08.433Z,-1.6
2023-02-04T22:18:09.554Z,-1.73
2023-02-04T22:20:11.447Z,-1.64
2023-02-04T22:22:12.864Z,-1.64
2023-02-04T22:24:14.501Z,-1.67
2023-02-04T22:26:16.484Z,-1.61
2023-02-04T22:28:18.030Z,-1.64
2023-02-04T22:30:19.576Z,-1.71
2023-02-04T22:32:21.240Z,-1.68
2023-02-04T22:34:22.952Z,-1.72
2023-02-04T22:36:24.106Z,-1.77
2023-02-04T22:38:25.874Z,-1.83
2023-02-04T22:40:27.103Z,-1.9
2023-02-04T22:42:36.533Z,-1.96
2023-02-04T22:44:30.418Z,-2.02
2023-02-04T22:46:32.259Z,-2.01
2023-02-04T22:48:33.747Z,-2.02
2023-02-04T22:50:35.638Z,-1.94
2023-02-04T22:52:37.538Z,-1.98
2023-02-04T22:54:39.561Z,-2.05
2023-02-04T22:56:41.138Z,-2.06
2023-02-04T22:58:42.461Z,-2.15
2023-02-04T23:00:44.600Z,-2.17
2023-02-04T23:02:46.337Z,-2.15
2023-02-04T23:04:47.984Z,-2.2
2023-02-04T23:06:49.984Z,-2.11
2023-02-04T23:08:51.561Z,-2.24
2023-02-04T23:10:52.666Z,-2.25
2023-02-04T23:12:53.953Z,-2.24
2023-02-04T23:14:55.468Z,-2.18
2023-02-04T23:16:57.488Z,-2.18
2023-02-04T23:18:58.874Z,-2.17
2023-02-04T23:23:02.252Z,-2.23
2023-02-04T23:25:06.047Z,-2.35
2023-02-04T23:27:05.504Z,-2.26
2023-02-04T23:29:06.921Z,-2.32
2023-02-04T23:31:09.032Z,-2.4
2023-02-04T23:33:10.369Z,-2.33
2023-02-04T23:35:11.900Z,-2.4
2023-02-04T23:37:13.527Z,-2.46
2023-02-04T23:39:14.688Z,-2.56
2023-02-04T23:41:16.770Z,-2.5
2023-02-04T23:43:17.876Z,-2.57
2023-02-04T23:45:19.456Z,-2.55
2023-02-04T23:47:20.581Z,-2.56
2023-02-04T23:49:22.270Z,-2.52
2023-02-04T23:51:23.922Z,-2.6
2023-02-04T23:53:25.784Z,-2.68
2023-02-04T23:55:27.468Z,-2.77
2023-02-04T23:57:29.495Z,-2.82
2023-02-04T23:59:31.336Z,-2.98
