createdAt,value
2022-12-29T00:00:54.398Z,9.56
2022-12-29T00:03:20.850Z,9.91
2022-12-29T00:05:55.212Z,10.35
2022-12-29T00:08:21.606Z,9.53
2022-12-29T00:10:48.031Z,9.85
2022-12-29T00:13:15.768Z,9.66
2022-12-29T00:15:42.148Z,9.84
2022-12-29T00:18:08.898Z,9.87
2022-12-29T00:20:36.179Z,10.02
2022-12-29T00:23:02.561Z,9.78
2022-12-29T00:25:28.937Z,9.88
2022-12-29T00:27:55.605Z,10.11
2022-12-29T00:30:24.241Z,9.99
2022-12-29T00:32:53.288Z,9.88
2022-12-29T00:35:26.217Z,10.13
2022-12-29T00:37:53.684Z,10.28
2022-12-29T00:40:21.307Z,10.19
2022-12-29T00:42:47.884Z,10.40
2022-12-29T00:45:14.452Z,10.08
2022-12-29T00:47:42.121Z,9.82
2022-12-29T00:50:08.857Z,9.99
2022-12-29T00:52:35.256Z,10.21
2022-12-29T00:55:01.629Z,10.00
2022-12-29T00:57:28.133Z,10.12
2022-12-29T00:59:54.481Z,10.56
2022-12-29T01:02:20.983Z,10.04
2022-12-29T01:04:48.819Z,10.18
2022-12-29T01:07:15.196Z,10.08
2022-12-29T01:09:41.565Z,9.83
2022-12-29T01:12:09.320Z,10.21
2022-12-29T01:14:36.156Z,10.45
2022-12-29T01:17:02.555Z,9.98
2022-12-29T01:19:28.963Z,10.11
2022-12-29T01:21:57.016Z,10.47
2022-12-29T01:24:23.802Z,10.60
2022-12-29T01:26:50.490Z,10.33
2022-12-29T01:29:17.541Z,10.44
2022-12-29T01:31:44.668Z,10.22
2022-12-29T01:34:11.281Z,10.37
2022-12-29T01:36:37.699Z,9.93
2022-12-29T01:39:05.453Z,9.86
2022-12-29T01:41:31.957Z,9.66
2022-12-29T01:43:59.857Z,9.86
2022-12-29T01:46:28.858Z,10.18
2022-12-29T01:49:01.130Z,9.98
2022-12-29T01:51:29.336Z,10.10
2022-12-29T01:53:58.456Z,10.03
2022-12-29T01:56:26.595Z,10.38
2022-12-29T01:58:59.473Z,9.94
2022-12-29T02:01:25.932Z,10.04
2022-12-29T02:03:53.019Z,10.46
2022-12-29T02:06:23.021Z,10.10
2022-12-29T02:08:53.230Z,9.88
2022-12-29T02:11:20.576Z,10.17
2022-12-29T02:13:48.252Z,10.09
2022-12-29T02:16:30.600Z,9.87
2022-12-29T02:19:10.026Z,10.26
2022-12-29T02:21:52.360Z,9.86
2022-12-29T02:24:46.233Z,10.27
2022-12-29T02:27:41.098Z,10.19
2022-12-29T02:30:17.859Z,10.38
2022-12-29T02:32:53.580Z,10.26
2022-12-29T02:35:30.489Z,10.10
2022-12-29T02:38:03.536Z,10.14
2022-12-29T02:40:39.299Z,10.42
2022-12-29T02:43:14.859Z,10.40
2022-12-29T02:45:48.625Z,10.49
2022-12-29T02:48:24.507Z,10.38
2022-12-29T02:50:57.142Z,10.57
2022-12-29T02:53:25.117Z,10.29
2022-12-29T02:55:52.621Z,10.51
2022-12-29T02:58:21.329Z,10.40
2022-12-29T03:01:04.148Z,10.52
2022-12-29T03:03:47.958Z,10.48
2022-12-29T03:06:32.041Z,10.31
2022-12-29T03:09:01.872Z,10.25
2022-12-29T03:11:34.726Z,10.63
2022-12-29T03:14:08.106Z,10.67
2022-12-29T03:16:44.451Z,10.35
2022-12-29T03:19:19.056Z,10.54
2022-12-29T03:21:50.911Z,10.61
2022-12-29T03:24:20.483Z,10.40
2022-12-29T03:26:49.723Z,10.98
2022-12-29T03:29:19.122Z,10.78
2022-12-29T03:31:46.458Z,10.58
2022-12-29T03:34:16.200Z,10.57
2022-12-29T03:36:48.569Z,10.48
2022-12-29T03:39:15.168Z,10.54
2022-12-29T03:41:44.498Z,10.46
2022-12-29T03:44:11.676Z,11.01
2022-12-29T03:46:38.053Z,10.77
2022-12-29T03:49:04.565Z,10.90
2022-12-29T03:51:32.260Z,10.50
2022-12-29T03:53:58.627Z,10.69
2022-12-29T03:56:24.996Z,11.24
2022-12-29T03:58:51.413Z,11.21
2022-12-29T04:01:18.246Z,11.18
2022-12-29T04:03:44.834Z,11.08
2022-12-29T04:06:11.295Z,10.91
2022-12-29T04:08:39.011Z,11.16
2022-12-29T04:11:05.643Z,11.37
2022-12-29T04:13:32.069Z,11.21
2022-12-29T04:15:59.043Z,11.10
2022-12-29T04:18:25.490Z,11.01
2022-12-29T04:20:51.874Z,11.23
2022-12-29T04:23:18.218Z,11.02
2022-12-29T04:25:47.409Z,11.05
2022-12-29T04:28:13.939Z,11.35
2022-12-29T04:30:41.077Z,11.27
2022-12-29T04:33:07.639Z,11.51
2022-12-29T04:35:34.055Z,11.13
2022-12-29T04:38:00.538Z,11.46
2022-12-29T04:40:27.127Z,11.70
2022-12-29T04:42:54.879Z,11.34
2022-12-29T04:45:22.034Z,11.69
2022-12-29T04:47:48.387Z,11.20
2022-12-29T04:50:14.755Z,11.46
2022-12-29T04:52:41.153Z,11.39
2022-12-29T04:55:08.429Z,11.40
2022-12-29T04:57:34.838Z,11.53
2022-12-29T05:00:02.549Z,11.61
2022-12-29T05:02:29.080Z,11.44
2022-12-29T05:04:55.755Z,11.59
2022-12-29T05:07:25.153Z,11.59
2022-12-29T05:09:51.505Z,11.47
2022-12-29T05:12:18.007Z,11.55
2022-12-29T05:14:44.385Z,11.97
2022-12-29T05:17:12.072Z,11.79
2022-12-29T05:19:38.577Z,11.39
2022-12-29T05:22:04.996Z,11.78
2022-12-29T05:24:31.372Z,11.43
2022-12-29T05:26:57.753Z,11.73
2022-12-29T05:29:24.121Z,11.71
2022-12-29T05:31:50.510Z,11.83
2022-12-29T05:34:18.427Z,11.21
2022-12-29T05:36:44.801Z,11.53
2022-12-29T05:39:11.189Z,11.31
2022-12-29T05:41:37.600Z,11.67
2022-12-29T05:44:04.180Z,11.63
2022-12-29T05:46:30.625Z,11.49
2022-12-29T05:48:57.092Z,11.86
2022-12-29T05:51:24.773Z,11.26
2022-12-29T05:53:51.296Z,11.20
2022-12-29T05:56:17.893Z,11.21
2022-12-29T05:58:44.271Z,11.62
2022-12-29T06:01:10.642Z,11.64
2022-12-29T06:03:37.179Z,11.60
2022-12-29T06:06:04.065Z,11.68
2022-12-29T06:08:31.762Z,11.68
2022-12-29T06:10:58.392Z,11.13
2022-12-29T06:13:24.939Z,11.30
2022-12-29T06:15:51.659Z,11.28
2022-12-29T06:18:20.317Z,11.16
2022-12-29T06:20:47.038Z,11.01
2022-12-29T06:23:13.400Z,10.85
2022-12-29T06:25:41.712Z,10.66
2022-12-29T06:28:08.142Z,10.84
2022-12-29T06:30:34.528Z,10.69
2022-12-29T06:33:01.029Z,10.78
2022-12-29T06:35:27.367Z,10.90
2022-12-29T06:37:53.800Z,11.18
2022-12-29T06:40:20.591Z,10.71
2022-12-29T06:42:48.383Z,11.17
2022-12-29T06:45:14.993Z,10.97
2022-12-29T06:47:41.357Z,10.96
2022-12-29T06:50:08.472Z,10.80
2022-12-29T06:52:34.832Z,10.75
2022-12-29T06:55:01.208Z,11.06
2022-12-29T06:57:27.946Z,11.07
2022-12-29T06:59:55.642Z,10.99
2022-12-29T07:02:22.098Z,11.24
2022-12-29T07:04:48.538Z,11.23
2022-12-29T07:07:14.913Z,11.14
2022-12-29T07:09:41.305Z,11.36
2022-12-29T07:12:07.655Z,11.37
2022-12-29T07:14:40.736Z,11.38
2022-12-29T07:17:10.814Z,11.37
2022-12-29T07:19:37.256Z,11.51
2022-12-29T07:22:03.634Z,10.57
2022-12-29T07:24:30.048Z,9.71
2022-12-29T07:26:56.470Z,9.76
2022-12-29T07:29:24.081Z,9.39
2022-12-29T07:31:50.764Z,9.45
2022-12-29T07:34:18.548Z,9.28
2022-12-29T07:36:44.925Z,9.42
2022-12-29T07:39:11.410Z,9.32
2022-12-29T07:41:37.884Z,9.60
2022-12-29T07:44:04.575Z,9.85
2022-12-29T07:46:55.736Z,9.81
2022-12-29T07:49:18.616Z,9.60
2022-12-29T07:51:44.993Z,10.09
2022-12-29T07:54:11.402Z,10.03
2022-12-29T07:56:37.751Z,9.89
2022-12-29T07:59:04.194Z,9.89
2022-12-29T08:01:30.791Z,10.02
2022-12-29T08:03:57.831Z,10.46
2022-12-29T08:06:25.745Z,9.94
2022-12-29T08:08:54.045Z,10.32
2022-12-29T08:11:20.393Z,10.18
2022-12-29T08:13:46.933Z,9.89
2022-12-29T08:16:13.342Z,10.18
2022-12-29T08:18:39.772Z,10.33
2022-12-29T08:21:07.121Z,10.19
2022-12-29T08:23:34.824Z,10.24
2022-12-29T08:26:03.919Z,10.21
2022-12-29T08:28:30.700Z,10.03
2022-12-29T08:30:58.678Z,9.98
2022-12-29T08:33:25.110Z,10.09
2022-12-29T08:35:51.753Z,9.87
2022-12-29T08:38:18.145Z,9.79
2022-12-29T08:40:45.837Z,10.52
2022-12-29T08:43:13.707Z,10.16
2022-12-29T08:45:43.522Z,10.44
2022-12-29T08:48:09.950Z,10.18
2022-12-29T08:50:36.385Z,10.24
2022-12-29T08:53:02.846Z,10.35
2022-12-29T08:55:29.244Z,10.08
2022-12-29T08:57:56.955Z,10.23
2022-12-29T09:00:23.414Z,10.19
2022-12-29T09:02:50.941Z,10.01
2022-12-29T09:05:17.677Z,10.21
2022-12-29T09:07:44.238Z,10.46
2022-12-29T09:10:10.735Z,9.97
2022-12-29T09:12:37.207Z,10.60
2022-12-29T09:15:06.902Z,10.32
2022-12-29T09:17:34.040Z,10.29
2022-12-29T09:20:00.439Z,10.96
2022-12-29T09:22:26.814Z,10.48
2022-12-29T09:24:53.170Z,10.75
2022-12-29T09:27:19.589Z,10.85
2022-12-29T09:29:45.993Z,11.23
2022-12-29T09:32:18.326Z,10.47
2022-12-29T09:34:45.343Z,10.90
2022-12-29T09:37:11.755Z,10.72
2022-12-29T09:39:38.096Z,10.87
2022-12-29T09:42:10.254Z,10.78
2022-12-29T09:44:56.218Z,10.75
2022-12-29T09:47:25.948Z,11.07
2022-12-29T09:49:55.531Z,10.64
2022-12-29T09:52:24.310Z,11.30
2022-12-29T09:55:02.167Z,11.12
2022-12-29T09:57:35.808Z,10.95
2022-12-29T10:00:07.776Z,10.55
2022-12-29T10:02:40.281Z,10.71
2022-12-29T10:05:19.221Z,10.63
2022-12-29T10:07:54.094Z,11.03
2022-12-29T10:10:32.171Z,10.46
2022-12-29T10:13:14.120Z,10.47
2022-12-29T10:15:50.831Z,10.13
2022-12-29T10:18:56.256Z,10.38
2022-12-29T10:21:31.367Z,10.40
2022-12-29T10:24:00.948Z,10.56
2022-12-29T10:26:30.080Z,10.63
2022-12-29T10:29:00.389Z,11.10
2022-12-29T10:31:34.750Z,10.60
2022-12-29T10:34:11.030Z,10.56
2022-12-29T10:36:41.557Z,10.75
2022-12-29T10:39:17.435Z,10.43
2022-12-29T10:41:50.512Z,10.62
2022-12-29T10:44:19.495Z,10.66
2022-12-29T10:46:58.741Z,10.74
2022-12-29T10:49:29.255Z,10.66
2022-12-29T10:51:59.257Z,10.54
2022-12-29T10:54:30.533Z,10.87
2022-12-29T10:57:02.050Z,10.69
2022-12-29T10:59:32.045Z,11.17
2022-12-29T11:02:16.823Z,10.79
2022-12-29T11:04:55.830Z,10.91
2022-12-29T11:07:27.043Z,10.73
2022-12-29T11:09:53.841Z,10.80
2022-12-29T11:12:23.347Z,10.70
2022-12-29T11:15:02.655Z,11.02
2022-12-29T11:17:29.085Z,10.85
2022-12-29T11:19:56.779Z,11.25
2022-12-29T11:22:25.579Z,11.24
2022-12-29T11:24:53.883Z,10.96
2022-12-29T11:27:22.708Z,10.96
2022-12-29T11:29:50.725Z,10.97
2022-12-29T11:32:27.816Z,10.72
2022-12-29T11:34:54.760Z,10.69
2022-12-29T11:37:28.330Z,10.76
2022-12-29T11:39:58.085Z,10.86
2022-12-29T11:42:34.829Z,11.18
2022-12-29T11:45:10.845Z,10.80
2022-12-29T11:47:37.865Z,10.74
2022-12-29T11:50:07.578Z,10.87
2022-12-29T11:52:37.612Z,11.05
2022-12-29T11:55:07.836Z,11.31
2022-12-29T11:57:36.003Z,11.48
2022-12-29T12:00:15.275Z,11.47
2022-12-29T12:02:46.746Z,11.43
2022-12-29T12:05:23.587Z,11.40
2022-12-29T12:07:57.802Z,11.42
2022-12-29T12:10:28.631Z,11.80
2022-12-29T12:13:02.769Z,11.90
2022-12-29T12:15:39.123Z,11.64
2022-12-29T12:18:12.483Z,11.65
2022-12-29T12:20:45.180Z,11.68
2022-12-29T12:23:28.549Z,12.03
2022-12-29T12:26:04.597Z,12.01
2022-12-29T12:28:38.492Z,11.82
2022-12-29T12:31:14.474Z,11.58
2022-12-29T12:33:45.640Z,11.77
2022-12-29T12:36:26.894Z,11.40
2022-12-29T12:39:03.472Z,11.70
2022-12-29T12:41:44.389Z,11.35
2022-12-29T12:44:19.533Z,11.71
2022-12-29T12:47:07.172Z,11.41
2022-12-29T12:49:55.678Z,11.67
2022-12-29T12:52:33.449Z,11.35
2022-12-29T12:55:18.845Z,11.37
2022-12-29T12:57:53.896Z,11.44
2022-12-29T13:00:22.164Z,11.21
2022-12-29T13:03:01.462Z,11.39
2022-12-29T13:05:43.599Z,11.33
2022-12-29T13:08:35.311Z,11.38
2022-12-29T13:11:12.447Z,11.29
2022-12-29T13:14:15.472Z,11.39
2022-12-29T13:16:49.947Z,11.59
2022-12-29T13:19:27.688Z,11.58
2022-12-29T13:22:06.716Z,11.47
2022-12-29T13:24:42.922Z,11.52
2022-12-29T13:27:17.523Z,11.51
2022-12-29T13:29:51.368Z,11.37
2022-12-29T13:32:29.622Z,11.77
2022-12-29T13:35:11.561Z,11.37
2022-12-29T13:37:47.820Z,11.42
2022-12-29T13:40:18.128Z,11.82
2022-12-29T13:42:47.182Z,11.63
2022-12-29T13:45:17.925Z,11.48
2022-12-29T13:47:51.036Z,11.43
2022-12-29T13:50:20.339Z,11.20
2022-12-29T13:52:52.484Z,11.64
2022-12-29T13:55:27.911Z,11.44
2022-12-29T13:58:04.011Z,11.69
2022-12-29T14:00:39.330Z,11.27
2022-12-29T14:03:30.181Z,11.88
2022-12-29T14:06:15.675Z,11.23
2022-12-29T14:08:42.379Z,11.67
2022-12-29T14:11:10.855Z,11.37
2022-12-29T14:13:41.607Z,11.34
2022-12-29T14:16:13.178Z,11.09
2022-12-29T14:18:43.860Z,11.35
2022-12-29T14:21:19.630Z,11.13
2022-12-29T14:23:48.023Z,11.20
2022-12-29T14:26:18.083Z,11.28
2022-12-29T14:28:47.258Z,11.23
2022-12-29T14:31:35.955Z,11.56
2022-12-29T14:34:31.190Z,11.66
2022-12-29T14:36:59.529Z,12.04
2022-12-29T14:39:33.092Z,11.22
2022-12-29T14:42:05.231Z,11.26
2022-12-29T14:44:33.729Z,11.15
2022-12-29T14:47:05.171Z,11.62
2022-12-29T14:49:34.416Z,11.41
2022-12-29T14:52:15.375Z,11.39
2022-12-29T14:54:51.029Z,11.25
2022-12-29T14:57:37.833Z,11.02
2022-12-29T15:00:19.191Z,11.37
2022-12-29T15:02:49.715Z,11.47
2022-12-29T15:05:34.698Z,11.33
2022-12-29T15:08:02.125Z,10.98
2022-12-29T15:10:36.858Z,10.93
2022-12-29T15:13:05.414Z,11.15
2022-12-29T15:15:38.772Z,11.31
2022-12-29T15:18:26.840Z,11.04
2022-12-29T15:20:56.453Z,10.90
2022-12-29T15:23:32.151Z,11.16
2022-12-29T15:26:00.715Z,10.97
2022-12-29T15:28:28.700Z,10.87
2022-12-29T15:31:02.362Z,11.04
2022-12-29T15:33:29.091Z,11.05
2022-12-29T15:35:57.916Z,10.70
2022-12-29T15:38:33.455Z,11.06
2022-12-29T15:41:06.229Z,11.35
2022-12-29T15:43:47.143Z,10.74
2022-12-29T15:46:15.475Z,10.71
2022-12-29T15:48:42.207Z,10.52
2022-12-29T15:51:19.143Z,10.73
2022-12-29T15:53:48.458Z,10.44
2022-12-29T15:56:15.183Z,10.98
2022-12-29T15:58:44.090Z,11.29
2022-12-29T16:01:20.388Z,11.16
2022-12-29T16:03:48.134Z,11.09
2022-12-29T16:06:28.536Z,10.92
2022-12-29T16:09:00.027Z,10.85
2022-12-29T16:11:29.693Z,10.60
2022-12-29T16:13:57.179Z,10.86
2022-12-29T16:16:28.734Z,10.39
2022-12-29T16:18:57.955Z,10.38
2022-12-29T16:21:28.969Z,10.42
2022-12-29T16:23:58.819Z,10.65
2022-12-29T16:26:25.392Z,10.46
2022-12-29T16:28:56.752Z,10.37
2022-12-29T16:31:26.126Z,10.59
2022-12-29T16:33:53.779Z,10.63
2022-12-29T16:36:29.268Z,10.55
2022-12-29T16:39:20.645Z,10.35
2022-12-29T16:41:47.059Z,10.56
2022-12-29T16:44:16.684Z,10.88
2022-12-29T16:46:58.368Z,10.60
2022-12-29T16:49:25.610Z,10.43
2022-12-29T16:51:52.901Z,10.97
2022-12-29T16:54:22.810Z,10.22
2022-12-29T16:56:49.627Z,10.68
2022-12-29T16:59:27.759Z,10.99
2022-12-29T17:01:56.671Z,10.17
2022-12-29T17:04:23.249Z,10.33
2022-12-29T17:06:49.672Z,10.49
2022-12-29T17:09:21.557Z,10.56
2022-12-29T17:11:55.591Z,10.41
2022-12-29T17:14:37.766Z,10.26
2022-12-29T17:17:12.095Z,10.16
2022-12-29T17:19:39.273Z,10.31
2022-12-29T17:22:11.539Z,10.30
2022-12-29T17:24:39.866Z,10.13
2022-12-29T17:27:06.388Z,10.29
2022-12-29T17:29:36.035Z,10.70
2022-12-29T17:32:05.612Z,10.42
2022-12-29T17:34:33.474Z,10.57
2022-12-29T17:36:59.872Z,10.87
2022-12-29T17:39:26.279Z,10.39
2022-12-29T17:41:52.820Z,10.59
2022-12-29T17:44:21.089Z,10.53
2022-12-29T17:46:48.863Z,10.31
2022-12-29T17:49:18.225Z,10.10
2022-12-29T17:51:47.072Z,10.09
2022-12-29T17:54:21.794Z,10.21
2022-12-29T17:56:48.270Z,10.14
2022-12-29T17:59:14.995Z,10.60
2022-12-29T18:01:45.416Z,10.12
2022-12-29T18:04:13.500Z,10.32
2022-12-29T18:06:40.133Z,10.49
2022-12-29T18:09:07.897Z,10.64
2022-12-29T18:11:35.669Z,10.82
2022-12-29T18:14:02.061Z,10.70
2022-12-29T18:16:28.522Z,10.80
2022-12-29T18:18:55.105Z,10.25
2022-12-29T18:21:23.780Z,10.83
2022-12-29T18:23:50.832Z,10.36
2022-12-29T18:26:25.695Z,10.13
2022-12-29T18:28:54.650Z,9.61
2022-12-29T18:31:23.579Z,9.09
2022-12-29T18:33:51.746Z,9.22
2022-12-29T18:36:19.222Z,8.78
2022-12-29T18:38:46.087Z,8.96
2022-12-29T18:41:19.360Z,9.01
2022-12-29T18:43:46.031Z,8.84
2022-12-29T18:46:17.259Z,8.97
2022-12-29T18:48:47.236Z,9.79
2022-12-29T18:51:16.772Z,8.86
2022-12-29T18:53:44.647Z,9.16
2022-12-29T18:56:11.061Z,9.75
2022-12-29T18:58:39.013Z,9.20
2022-12-29T19:01:07.729Z,9.46
2022-12-29T19:03:34.536Z,9.28
2022-12-29T19:06:01.025Z,9.41
2022-12-29T19:08:27.467Z,9.86
2022-12-29T19:10:53.999Z,9.93
2022-12-29T19:13:22.431Z,9.63
2022-12-29T19:15:50.178Z,9.43
2022-12-29T19:21:05.713Z,10.21
2022-12-29T19:23:32.074Z,10.23
2022-12-29T19:25:58.636Z,9.73
2022-12-29T19:28:26.898Z,9.64
2022-12-29T19:30:57.872Z,9.77
2022-12-29T19:33:24.317Z,9.84
2022-12-29T19:35:52.214Z,9.75
2022-12-29T19:38:19.406Z,9.25
2022-12-29T19:40:48.206Z,9.12
2022-12-29T19:43:15.189Z,9.56
2022-12-29T19:45:43.457Z,9.32
2022-12-29T19:48:16.547Z,9.14
2022-12-29T19:50:43.628Z,9.16
2022-12-29T19:53:11.300Z,9.47
2022-12-29T19:55:40.982Z,9.25
2022-12-29T19:58:07.426Z,9.25
2022-12-29T20:00:33.824Z,9.57
2022-12-29T20:03:00.341Z,9.41
2022-12-29T20:05:28.184Z,9.49
2022-12-29T20:07:54.560Z,9.50
2022-12-29T20:10:20.926Z,9.39
2022-12-29T20:12:47.323Z,9.43
2022-12-29T20:15:14.312Z,9.37
2022-12-29T20:20:28.507Z,9.52
2022-12-29T20:22:54.952Z,9.23
2022-12-29T20:28:08.181Z,9.27
2022-12-29T20:30:34.525Z,9.04
2022-12-29T20:33:04.742Z,9.14
2022-12-29T20:35:36.270Z,9.34
2022-12-29T20:38:02.671Z,8.99
2022-12-29T20:40:29.052Z,9.12
2022-12-29T20:42:55.491Z,9.27
2022-12-29T20:45:22.836Z,8.93
2022-12-29T20:47:49.225Z,9.04
2022-12-29T20:50:15.680Z,9.14
2022-12-29T20:52:43.851Z,9.23
2022-12-29T20:55:10.292Z,8.88
2022-12-29T20:57:57.553Z,8.96
2022-12-29T21:00:23.296Z,9.06
2022-12-29T21:02:50.474Z,9.26
2022-12-29T21:05:25.522Z,8.63
2022-12-29T21:07:54.882Z,9.06
2022-12-29T21:10:21.632Z,8.78
2022-12-29T21:12:48.202Z,9.08
2022-12-29T21:15:15.413Z,8.91
2022-12-29T21:17:41.969Z,8.95
2022-12-29T21:20:09.343Z,9.08
2022-12-29T21:22:35.749Z,8.99
2022-12-29T21:25:03.835Z,9.08
2022-12-29T21:27:30.237Z,9.33
2022-12-29T21:29:56.608Z,8.89
2022-12-29T21:32:22.954Z,9.66
2022-12-29T21:34:49.357Z,9.00
2022-12-29T21:37:21.630Z,9.48
2022-12-29T21:39:49.870Z,9.18
2022-12-29T21:42:17.693Z,9.72
2022-12-29T21:44:49.130Z,9.07
2022-12-29T21:47:15.514Z,9.09
2022-12-29T21:49:41.890Z,8.93
2022-12-29T21:52:08.264Z,9.22
2022-12-29T21:54:34.659Z,8.93
2022-12-29T21:57:01.118Z,9.24
2022-12-29T21:59:28.797Z,9.12
2022-12-29T22:01:55.267Z,8.84
2022-12-29T22:04:24.320Z,9.00
2022-12-29T22:06:50.931Z,9.12
2022-12-29T22:09:17.282Z,9.37
2022-12-29T22:11:43.659Z,9.11
2022-12-29T22:14:10.270Z,9.07
2022-12-29T22:16:38.030Z,8.78
2022-12-29T22:19:04.517Z,8.63
2022-12-29T22:21:30.917Z,8.68
2022-12-29T22:23:57.263Z,8.77
2022-12-29T22:26:23.659Z,8.97
2022-12-29T22:28:50.147Z,9.07
2022-12-29T22:31:23.331Z,9.03
2022-12-29T22:33:51.054Z,9.18
2022-12-29T22:36:17.447Z,8.57
2022-12-29T22:38:44.203Z,9.05
2022-12-29T22:41:10.682Z,8.89
2022-12-29T22:43:37.074Z,8.91
2022-12-29T22:46:04.145Z,8.94
2022-12-29T22:48:31.901Z,8.99
2022-12-29T22:50:59.639Z,9.03
2022-12-29T22:53:25.997Z,9.09
2022-12-29T22:56:01.827Z,8.64
2022-12-29T22:58:28.188Z,8.73
2022-12-29T23:00:54.565Z,9.10
2022-12-29T23:03:21.151Z,9.25
2022-12-29T23:05:55.733Z,9.34
2022-12-29T23:08:23.562Z,9.68
2022-12-29T23:10:49.955Z,9.10
2022-12-29T23:13:16.558Z,8.96
2022-12-29T23:15:43.126Z,8.78
2022-12-29T23:18:09.589Z,9.18
2022-12-29T23:20:35.997Z,9.19
2022-12-29T23:23:02.379Z,8.87
2022-12-29T23:25:30.120Z,9.04
2022-12-29T23:27:56.498Z,8.70
2022-12-29T23:30:23.153Z,8.96
2022-12-29T23:32:49.519Z,9.03
2022-12-29T23:35:16.039Z,9.12
2022-12-29T23:37:42.605Z,9.35
2022-12-29T23:40:10.027Z,8.99
2022-12-29T23:42:37.799Z,9.50
2022-12-29T23:45:05.950Z,8.69
2022-12-29T23:47:32.379Z,8.71
2022-12-29T23:49:58.803Z,9.41
2022-12-29T23:52:25.174Z,9.43
2022-12-29T23:54:51.514Z,9.52
2022-12-29T23:57:17.889Z,9.18
2022-12-29T23:59:45.590Z,9.20
