createdAt,value
2022-11-05T00:00:18.104Z,80.38
2022-11-05T00:03:11.944Z,80.73
2022-11-05T00:05:57.604Z,80.79
2022-11-05T00:08:42.845Z,80.17
2022-11-05T00:11:17.682Z,80.74
2022-11-05T00:14:03.442Z,80.76
2022-11-05T00:16:44.911Z,80.16
2022-11-05T00:19:11.525Z,80.44
2022-11-05T00:21:57.910Z,80.67
2022-11-05T00:24:43.380Z,81.13
2022-11-05T00:27:10.352Z,81.26
2022-11-05T00:29:36.969Z,80.23
2022-11-05T00:32:03.742Z,80.28
2022-11-05T00:34:32.491Z,79.73
2022-11-05T00:36:59.143Z,80.28
2022-11-05T00:39:25.781Z,80.12
2022-11-05T00:42:10.975Z,80.37
2022-11-05T00:44:56.212Z,80.14
2022-11-05T00:47:41.592Z,80.38
2022-11-05T00:50:10.676Z,80.18
2022-11-05T00:52:56.873Z,80.95
2022-11-05T00:55:24.395Z,81.05
2022-11-05T00:57:51.493Z,79.96
2022-11-05T01:00:18.475Z,80.38
2022-11-05T01:02:45.266Z,79.73
2022-11-05T01:05:12.431Z,79.41
2022-11-05T01:07:38.982Z,80.25
2022-11-05T01:10:06.046Z,80.21
2022-11-05T01:12:33.116Z,80.33
2022-11-05T01:15:00.844Z,80.70
2022-11-05T01:17:27.543Z,80.07
2022-11-05T01:19:54.042Z,80.40
2022-11-05T01:22:20.584Z,80.80
2022-11-05T01:24:47.078Z,80.78
2022-11-05T01:27:13.610Z,80.71
2022-11-05T01:29:40.134Z,79.72
2022-11-05T01:32:06.653Z,80.11
2022-11-05T01:34:33.210Z,80.88
2022-11-05T01:36:59.793Z,80.21
2022-11-05T01:39:26.285Z,80.82
2022-11-05T01:41:52.838Z,79.82
2022-11-05T01:44:47.947Z,79.63
2022-11-05T01:47:29.206Z,79.69
2022-11-05T01:49:59.451Z,79.38
2022-11-05T01:52:28.553Z,80.08
2022-11-05T01:54:56.174Z,79.99
2022-11-05T01:57:22.985Z,79.14
2022-11-05T01:59:55.758Z,80.24
2022-11-05T02:02:25.258Z,79.79
2022-11-05T02:04:57.494Z,79.27
2022-11-05T02:07:27.035Z,79.04
2022-11-05T02:10:05.366Z,79.24
2022-11-05T02:12:33.074Z,79.51
2022-11-05T02:14:59.823Z,79.70
2022-11-05T02:17:46.683Z,79.72
2022-11-05T02:20:24.397Z,79.89
2022-11-05T02:23:29.314Z,79.79
2022-11-05T02:26:13.509Z,79.21
2022-11-05T02:29:04.033Z,79.63
2022-11-05T02:31:48.267Z,79.41
2022-11-05T02:34:14.739Z,79.47
2022-11-05T02:36:54.511Z,78.87
2022-11-05T02:39:49.488Z,80.43
2022-11-05T02:42:35.610Z,79.78
2022-11-05T02:45:05.135Z,80.71
2022-11-05T02:47:37.695Z,79.79
2022-11-05T02:50:23.517Z,80.28
2022-11-05T02:53:17.385Z,79.83
2022-11-05T02:55:50.190Z,79.67
2022-11-05T02:58:16.959Z,80.70
2022-11-05T03:00:56.127Z,81.03
2022-11-05T03:03:25.184Z,79.79
2022-11-05T03:06:17.652Z,80.18
2022-11-05T03:09:13.632Z,81.34
2022-11-05T03:12:07.229Z,81.12
2022-11-05T03:14:57.671Z,80.68
2022-11-05T03:17:45.104Z,80.28
2022-11-05T03:20:30.655Z,81.37
2022-11-05T03:23:17.874Z,81.44
2022-11-05T03:25:51.254Z,81.24
2022-11-05T03:28:21.962Z,81.01
2022-11-05T03:30:52.407Z,80.65
2022-11-05T03:33:25.397Z,81.55
2022-11-05T03:35:56.259Z,81.28
2022-11-05T03:38:33.221Z,82.05
2022-11-05T03:41:05.087Z,81.94
2022-11-05T03:43:37.970Z,81.25
2022-11-05T03:46:42.794Z,82.46
2022-11-05T03:49:13.375Z,81.74
2022-11-05T03:51:58.193Z,82.30
2022-11-05T03:54:25.556Z,82.16
2022-11-05T03:57:00.871Z,81.74
2022-11-05T03:59:29.883Z,82.68
2022-11-05T04:01:57.102Z,81.81
2022-11-05T04:04:24.038Z,81.29
2022-11-05T04:07:09.210Z,81.53
2022-11-05T04:09:54.345Z,81.83
2022-11-05T04:12:39.582Z,81.09
2022-11-05T04:15:06.660Z,81.31
2022-11-05T04:17:33.363Z,81.27
2022-11-05T04:20:18.518Z,81.77
2022-11-05T04:23:03.555Z,82.20
2022-11-05T04:25:30.160Z,81.63
2022-11-05T04:28:02.724Z,82.34
2022-11-05T04:30:29.332Z,82.08
2022-11-05T04:32:57.099Z,82.83
2022-11-05T04:35:24.618Z,82.76
2022-11-05T04:37:51.637Z,83.79
2022-11-05T04:40:18.206Z,83.62
2022-11-05T04:42:44.906Z,83.15
2022-11-05T04:45:11.493Z,84.63
2022-11-05T04:47:38.033Z,84.48
2022-11-05T04:50:05.167Z,84.14
2022-11-05T04:52:31.688Z,84.43
2022-11-05T04:54:58.217Z,85.38
2022-11-05T04:57:24.740Z,84.92
2022-11-05T04:59:51.999Z,84.89
2022-11-05T05:02:18.576Z,85.25
2022-11-05T05:04:45.123Z,84.23
2022-11-05T05:07:11.631Z,84.95
2022-11-05T05:09:38.160Z,84.96
2022-11-05T05:12:04.921Z,84.34
2022-11-05T05:14:31.474Z,84.35
2022-11-05T05:16:58.004Z,84.84
2022-11-05T05:19:25.349Z,84.74
2022-11-05T05:21:51.978Z,84.41
2022-11-05T05:24:21.120Z,84.05
2022-11-05T05:26:49.655Z,85.15
2022-11-05T05:29:17.611Z,84.77
2022-11-05T05:31:44.431Z,84.08
2022-11-05T05:34:12.983Z,84.10
2022-11-05T05:36:39.563Z,83.78
2022-11-05T05:39:07.961Z,83.67
2022-11-05T05:41:34.546Z,83.90
2022-11-05T05:44:01.067Z,83.35
2022-11-05T05:46:27.578Z,83.83
2022-11-05T05:48:54.140Z,83.96
2022-11-05T05:51:20.642Z,84.06
2022-11-05T05:53:47.303Z,83.03
2022-11-05T05:56:19.284Z,83.96
2022-11-05T05:58:46.694Z,83.46
2022-11-05T06:01:19.388Z,83.60
2022-11-05T06:03:47.886Z,83.67
2022-11-05T06:06:15.789Z,83.93
2022-11-05T06:08:42.830Z,83.75
2022-11-05T06:11:09.546Z,82.83
2022-11-05T06:13:36.792Z,83.17
2022-11-05T06:16:08.702Z,84.23
2022-11-05T06:18:36.007Z,84.58
2022-11-05T06:21:07.890Z,84.22
2022-11-05T06:23:35.648Z,84.43
2022-11-05T06:26:08.012Z,85.36
2022-11-05T06:28:35.793Z,84.47
2022-11-05T06:31:03.268Z,84.78
2022-11-05T06:33:30.099Z,84.84
2022-11-05T06:36:00.908Z,84.39
2022-11-05T06:38:29.207Z,85.04
2022-11-05T06:40:59.309Z,84.25
2022-11-05T06:43:26.777Z,84.74
2022-11-05T06:45:53.541Z,84.56
2022-11-05T06:48:20.085Z,85.01
2022-11-05T06:50:47.033Z,84.95
2022-11-05T06:53:14.060Z,85.63
2022-11-05T06:55:40.674Z,86.15
2022-11-05T06:58:07.171Z,86.67
2022-11-05T07:00:33.786Z,86.09
2022-11-05T07:03:08.535Z,85.34
2022-11-05T07:05:38.577Z,85.78
2022-11-05T07:08:05.325Z,86.54
2022-11-05T07:10:31.926Z,85.82
2022-11-05T07:13:01.344Z,85.43
2022-11-05T07:15:30.213Z,85.54
2022-11-05T07:18:00.920Z,85.64
2022-11-05T07:20:33.217Z,85.82
2022-11-05T07:23:05.734Z,85.46
2022-11-05T07:25:33.560Z,85.59
2022-11-05T07:28:00.813Z,86.00
2022-11-05T07:30:27.750Z,85.36
2022-11-05T07:32:54.862Z,86.00
2022-11-05T07:35:21.477Z,85.60
2022-11-05T07:37:50.109Z,85.65
2022-11-05T07:40:19.192Z,86.37
2022-11-05T07:42:56.930Z,86.69
2022-11-05T07:45:24.716Z,86.05
2022-11-05T07:47:56.723Z,85.12
2022-11-05T07:50:26.447Z,85.92
2022-11-05T07:52:53.095Z,85.59
2022-11-05T07:55:20.277Z,85.63
2022-11-05T07:57:49.570Z,85.65
2022-11-05T08:00:21.612Z,85.19
2022-11-05T08:03:07.835Z,85.88
2022-11-05T08:05:37.662Z,85.90
2022-11-05T08:08:05.030Z,85.76
2022-11-05T08:10:32.429Z,86.25
2022-11-05T08:12:58.926Z,85.56
2022-11-05T08:15:25.694Z,86.54
2022-11-05T08:18:11.886Z,84.69
2022-11-05T08:20:39.646Z,84.96
2022-11-05T08:23:06.134Z,85.23
2022-11-05T08:25:32.756Z,85.10
2022-11-05T08:28:02.999Z,85.16
2022-11-05T08:30:30.218Z,84.43
2022-11-05T08:33:02.176Z,84.17
2022-11-05T08:35:29.317Z,84.25
2022-11-05T08:38:02.736Z,84.67
2022-11-05T08:40:32.280Z,83.58
2022-11-05T08:43:00.220Z,84.55
2022-11-05T08:45:27.704Z,83.97
2022-11-05T08:48:05.245Z,84.10
2022-11-05T08:50:32.235Z,84.34
2022-11-05T08:52:59.084Z,84.48
2022-11-05T08:55:26.320Z,84.12
2022-11-05T08:58:00.138Z,84.21
2022-11-05T09:00:28.404Z,84.39
2022-11-05T09:02:55.060Z,84.33
2022-11-05T09:05:21.613Z,84.08
2022-11-05T09:07:48.129Z,84.18
2022-11-05T09:10:14.753Z,84.54
2022-11-05T09:12:41.403Z,83.58
2022-11-05T09:15:09.193Z,83.96
2022-11-05T09:17:35.752Z,83.83
2022-11-05T09:20:03.680Z,82.95
2022-11-05T09:22:30.513Z,83.79
2022-11-05T09:24:57.051Z,83.58
2022-11-05T09:27:23.636Z,83.26
2022-11-05T09:29:50.159Z,83.39
2022-11-05T09:32:19.160Z,84.06
2022-11-05T09:34:45.738Z,82.46
2022-11-05T09:37:12.356Z,83.26
2022-11-05T09:39:38.946Z,82.76
2022-11-05T09:42:08.989Z,83.29
2022-11-05T09:44:45.176Z,83.95
2022-11-05T09:47:18.443Z,83.53
2022-11-05T09:49:50.102Z,83.31
2022-11-05T09:52:23.822Z,83.74
2022-11-05T09:54:50.445Z,83.71
2022-11-05T09:57:24.287Z,83.59
2022-11-05T09:59:54.431Z,83.91
2022-11-05T10:02:34.530Z,82.75
2022-11-05T10:05:09.710Z,83.27
2022-11-05T10:08:04.623Z,82.74
2022-11-05T10:10:57.346Z,82.94
2022-11-05T10:13:35.437Z,82.93
2022-11-05T10:16:09.932Z,80.97
2022-11-05T10:18:40.201Z,82.22
2022-11-05T10:21:07.765Z,82.17
2022-11-05T10:23:34.458Z,82.96
2022-11-05T10:26:09.089Z,82.33
2022-11-05T10:28:36.174Z,83.11
2022-11-05T10:31:13.887Z,83.45
2022-11-05T10:34:00.969Z,83.51
2022-11-05T10:36:33.587Z,83.72
2022-11-05T10:43:40.852Z,83.07
2022-11-05T10:46:21.511Z,83.65
2022-11-05T10:49:06.273Z,84.21
2022-11-05T10:51:33.936Z,82.50
2022-11-05T10:54:11.544Z,81.82
2022-11-05T10:56:40.697Z,82.04
2022-11-05T10:59:21.703Z,82.08
2022-11-05T11:02:03.631Z,82.66
2022-11-05T11:04:36.482Z,82.26
2022-11-05T11:07:04.009Z,83.77
2022-11-05T11:09:33.672Z,83.80
2022-11-05T11:12:07.988Z,83.00
2022-11-05T11:14:35.213Z,82.50
2022-11-05T11:17:26.711Z,82.11
2022-11-05T11:20:18.706Z,82.28
2022-11-05T11:23:04.130Z,81.26
2022-11-05T11:25:53.944Z,81.48
2022-11-05T11:28:29.494Z,82.48
2022-11-05T11:31:09.519Z,79.53
2022-11-05T11:33:37.721Z,80.99
2022-11-05T11:36:05.594Z,80.83
2022-11-05T11:38:34.943Z,81.48
2022-11-05T11:41:27.723Z,80.71
2022-11-05T11:43:59.574Z,80.60
2022-11-05T11:46:31.289Z,81.22
2022-11-05T11:48:58.922Z,81.17
2022-11-05T11:51:25.380Z,82.00
2022-11-05T11:53:56.926Z,82.75
2022-11-05T11:56:23.969Z,82.66
2022-11-05T11:58:56.526Z,82.03
2022-11-05T12:01:42.132Z,82.96
2022-11-05T12:04:33.021Z,83.15
2022-11-05T12:07:05.676Z,82.72
2022-11-05T12:09:47.762Z,83.64
2022-11-05T12:12:16.806Z,83.14
2022-11-05T12:14:56.414Z,83.32
2022-11-05T12:17:28.575Z,83.05
2022-11-05T12:20:16.326Z,83.92
2022-11-05T12:22:48.701Z,84.33
2022-11-05T12:25:22.797Z,83.94
2022-11-05T12:28:10.758Z,84.54
2022-11-05T12:31:07.032Z,84.57
2022-11-05T12:33:52.309Z,83.59
2022-11-05T12:36:34.120Z,83.24
2022-11-05T12:39:34.980Z,84.14
2022-11-05T12:42:08.066Z,83.08
2022-11-05T12:44:50.425Z,83.26
2022-11-05T12:47:32.605Z,82.70
2022-11-05T12:50:31.195Z,82.31
2022-11-05T12:53:10.119Z,83.15
2022-11-05T12:55:44.082Z,84.02
2022-11-05T12:58:29.797Z,83.19
2022-11-05T13:01:02.481Z,82.91
2022-11-05T13:03:40.691Z,83.70
2022-11-05T13:06:14.927Z,83.29
2022-11-05T13:09:07.646Z,83.59
2022-11-05T13:11:40.297Z,82.43
2022-11-05T13:14:15.756Z,82.01
2022-11-05T13:16:53.207Z,82.83
2022-11-05T13:19:29.505Z,83.54
2022-11-05T13:22:14.853Z,82.96
2022-11-05T13:24:50.672Z,82.24
2022-11-05T13:27:44.834Z,82.30
2022-11-05T13:30:26.665Z,82.34
2022-11-05T13:33:12.546Z,81.86
2022-11-05T13:36:18.298Z,82.78
2022-11-05T13:39:00.326Z,83.20
2022-11-05T13:41:48.625Z,82.08
2022-11-05T13:44:35.391Z,82.82
2022-11-05T13:47:32.305Z,82.49
2022-11-05T13:50:20.795Z,82.73
2022-11-05T13:53:32.318Z,84.09
2022-11-05T13:56:18.399Z,83.99
2022-11-05T13:59:03.851Z,83.23
2022-11-05T14:01:54.102Z,82.70
2022-11-05T14:04:30.793Z,82.79
2022-11-05T14:07:20.837Z,83.62
2022-11-05T14:09:55.039Z,83.84
2022-11-05T14:12:46.622Z,82.33
2022-11-05T14:15:21.498Z,82.32
2022-11-05T14:18:00.199Z,82.05
2022-11-05T14:20:32.716Z,82.17
2022-11-05T14:23:18.052Z,83.03
2022-11-05T14:25:44.556Z,83.13
2022-11-05T14:28:38.154Z,83.02
2022-11-05T14:31:27.885Z,81.58
2022-11-05T14:34:10.581Z,81.96
2022-11-05T14:36:42.207Z,82.37
2022-11-05T14:39:25.973Z,82.83
2022-11-05T14:42:11.972Z,82.34
2022-11-05T14:45:13.887Z,81.81
2022-11-05T14:47:53.267Z,81.68
2022-11-05T14:50:27.042Z,81.94
2022-11-05T14:52:56.874Z,82.54
2022-11-05T14:55:31.788Z,82.52
2022-11-05T14:57:58.347Z,82.02
2022-11-05T15:00:40.642Z,82.11
2022-11-05T15:03:33.944Z,82.29
2022-11-05T15:06:22.431Z,82.26
2022-11-05T15:08:48.913Z,81.48
2022-11-05T15:11:29.012Z,82.37
2022-11-05T15:13:55.473Z,82.66
2022-11-05T15:16:43.922Z,82.53
2022-11-05T15:19:20.275Z,82.30
2022-11-05T15:21:47.252Z,82.41
2022-11-05T15:24:17.796Z,81.79
2022-11-05T15:26:55.998Z,82.20
2022-11-05T15:29:26.383Z,82.25
2022-11-05T15:31:53.186Z,82.72
2022-11-05T15:34:25.957Z,82.56
2022-11-05T15:37:26.036Z,82.27
2022-11-05T15:39:54.954Z,81.96
2022-11-05T15:42:26.710Z,82.42
2022-11-05T15:44:55.322Z,82.22
2022-11-05T15:47:27.416Z,82.60
2022-11-05T15:50:03.484Z,82.61
2022-11-05T15:52:36.405Z,83.10
2022-11-05T15:55:26.201Z,83.08
2022-11-05T15:57:59.609Z,82.00
2022-11-05T16:00:31.951Z,82.09
2022-11-05T16:02:58.470Z,81.70
2022-11-05T16:05:31.405Z,81.93
2022-11-05T16:07:59.642Z,81.88
2022-11-05T16:10:35.270Z,82.27
2022-11-05T16:13:41.312Z,82.12
2022-11-05T16:16:13.832Z,82.17
2022-11-05T16:18:41.122Z,81.98
2022-11-05T16:21:13.129Z,82.55
2022-11-05T16:23:49.858Z,82.07
2022-11-05T16:29:32.233Z,82.54
2022-11-05T16:32:01.044Z,81.44
2022-11-05T16:34:39.124Z,82.63
2022-11-05T16:37:07.820Z,82.22
2022-11-05T16:39:34.464Z,82.60
2022-11-05T16:42:00.990Z,82.03
2022-11-05T16:44:27.588Z,82.98
2022-11-05T16:46:54.158Z,82.97
2022-11-05T16:49:20.917Z,82.05
2022-11-05T16:51:47.461Z,81.61
2022-11-05T16:54:14.005Z,81.98
2022-11-05T16:56:42.791Z,81.20
2022-11-05T16:59:13.147Z,81.47
2022-11-05T17:01:42.123Z,81.83
2022-11-05T17:04:11.549Z,82.08
2022-11-05T17:06:38.326Z,81.41
2022-11-05T17:09:04.864Z,82.03
2022-11-05T17:11:31.396Z,81.97
2022-11-05T17:13:57.938Z,81.46
2022-11-05T17:16:26.243Z,82.40
2022-11-05T17:18:52.748Z,81.43
2022-11-05T17:21:19.329Z,82.55
2022-11-05T17:23:45.899Z,82.31
2022-11-05T17:26:13.244Z,81.84
2022-11-05T17:28:40.843Z,82.58
2022-11-05T17:31:12.883Z,81.79
2022-11-05T17:33:39.874Z,81.88
2022-11-05T17:36:12.716Z,81.66
2022-11-05T17:38:39.890Z,82.40
2022-11-05T17:41:14.548Z,82.25
2022-11-05T17:43:41.551Z,81.96
2022-11-05T17:46:10.550Z,82.20
2022-11-05T17:48:38.916Z,83.02
2022-11-05T17:51:09.736Z,82.18
2022-11-05T17:53:44.401Z,82.15
2022-11-05T17:56:24.566Z,82.07
2022-11-05T17:58:56.005Z,82.49
2022-11-05T18:01:32.151Z,81.79
2022-11-05T18:04:02.460Z,81.95
2022-11-05T18:06:33.636Z,82.12
2022-11-05T18:09:00.140Z,81.91
2022-11-05T18:11:26.823Z,82.17
2022-11-05T18:13:53.289Z,82.75
2022-11-05T18:16:19.862Z,82.11
2022-11-05T18:18:48.032Z,82.72
2022-11-05T18:21:14.853Z,81.86
2022-11-05T18:23:41.675Z,82.39
2022-11-05T18:26:09.805Z,82.34
2022-11-05T18:28:37.607Z,82.41
2022-11-05T18:31:08.294Z,81.99
2022-11-05T18:33:34.979Z,82.11
2022-11-05T18:36:01.596Z,82.44
2022-11-05T18:38:28.124Z,81.98
2022-11-05T18:40:54.689Z,82.31
2022-11-05T18:43:21.227Z,82.37
2022-11-05T18:45:55.671Z,81.96
2022-11-05T18:48:22.171Z,81.90
2022-11-05T18:50:49.595Z,81.98
2022-11-05T18:53:16.162Z,81.65
2022-11-05T18:55:42.663Z,82.19
2022-11-05T18:58:09.415Z,82.41
2022-11-05T19:00:39.382Z,82.64
2022-11-05T19:03:06.458Z,82.22
2022-11-05T19:05:34.237Z,82.26
2022-11-05T19:08:00.801Z,82.40
2022-11-05T19:10:27.961Z,82.24
2022-11-05T19:12:55.339Z,82.38
2022-11-05T19:15:21.855Z,82.59
2022-11-05T19:17:48.402Z,82.31
2022-11-05T19:20:14.998Z,82.05
2022-11-05T19:22:41.557Z,81.75
2022-11-05T19:25:08.246Z,82.45
2022-11-05T19:27:36.633Z,82.52
2022-11-05T19:30:04.615Z,82.48
2022-11-05T19:32:31.153Z,82.16
2022-11-05T19:34:57.687Z,82.15
2022-11-05T19:37:24.232Z,82.04
2022-11-05T19:39:50.739Z,81.76
2022-11-05T19:42:17.347Z,81.73
2022-11-05T19:44:44.038Z,82.13
2022-11-05T19:47:10.600Z,81.96
2022-11-05T19:49:37.107Z,82.35
2022-11-05T19:52:03.722Z,81.98
2022-11-05T19:54:30.237Z,82.20
2022-11-05T19:56:56.736Z,82.30
2022-11-05T19:59:23.289Z,83.02
2022-11-05T20:01:49.925Z,82.47
2022-11-05T20:04:16.517Z,81.95
2022-11-05T20:06:43.044Z,82.31
2022-11-05T20:09:22.181Z,82.24
2022-11-05T20:11:54.318Z,82.06
2022-11-05T20:14:21.175Z,82.63
2022-11-05T20:16:48.126Z,81.99
2022-11-05T20:19:17.448Z,82.16
2022-11-05T20:21:44.913Z,81.82
2022-11-05T20:24:15.222Z,82.22
2022-11-05T20:26:45.302Z,81.83
2022-11-05T20:29:12.951Z,81.83
2022-11-05T20:31:39.509Z,82.12
2022-11-05T20:34:06.160Z,81.66
2022-11-05T20:36:32.732Z,81.40
2022-11-05T20:38:59.319Z,81.79
2022-11-05T20:41:26.288Z,81.24
2022-11-05T20:43:52.859Z,81.05
2022-11-05T20:46:21.365Z,80.87
2022-11-05T20:48:48.276Z,80.50
2022-11-05T20:51:17.957Z,80.74
2022-11-05T20:53:46.245Z,80.75
2022-11-05T20:56:27.064Z,80.86
2022-11-05T20:58:53.980Z,80.83
2022-11-05T21:01:20.727Z,80.85
2022-11-05T21:03:47.864Z,80.84
2022-11-05T21:06:15.014Z,80.95
2022-11-05T21:08:41.881Z,80.49
2022-11-05T21:11:09.449Z,81.08
2022-11-05T21:13:36.396Z,80.67
2022-11-05T21:16:05.772Z,80.76
2022-11-05T21:18:34.148Z,81.27
2022-11-05T21:21:05.198Z,80.95
2022-11-05T21:23:31.801Z,80.82
2022-11-05T21:25:58.284Z,80.67
2022-11-05T21:28:24.803Z,81.03
2022-11-05T21:30:51.428Z,80.51
2022-11-05T21:33:18.853Z,80.84
2022-11-05T21:35:48.071Z,80.01
2022-11-05T21:38:16.722Z,80.53
2022-11-05T21:40:43.979Z,80.86
2022-11-05T21:43:11.069Z,80.20
2022-11-05T21:45:39.151Z,80.45
2022-11-05T21:48:06.464Z,80.71
2022-11-05T21:50:51.851Z,80.50
2022-11-05T21:53:38.467Z,80.51
2022-11-05T21:56:32.335Z,80.65
2022-11-05T21:59:17.291Z,80.86
2022-11-05T22:01:43.910Z,80.01
2022-11-05T22:04:10.576Z,80.54
2022-11-05T22:06:37.070Z,80.35
2022-11-05T22:09:03.589Z,79.84
2022-11-05T22:11:36.174Z,80.44
2022-11-05T22:14:03.120Z,80.39
2022-11-05T22:16:29.730Z,80.11
2022-11-05T22:18:57.571Z,80.92
2022-11-05T22:21:24.069Z,80.82
2022-11-05T22:23:51.954Z,80.09
2022-11-05T22:26:18.602Z,79.96
2022-11-05T22:28:45.119Z,79.54
2022-11-05T22:31:13.736Z,80.62
2022-11-05T22:33:40.282Z,79.86
2022-11-05T22:36:07.157Z,80.68
2022-11-05T22:38:34.247Z,80.48
2022-11-05T22:41:09.742Z,80.58
2022-11-05T22:43:36.815Z,79.47
2022-11-05T22:46:12.168Z,80.19
2022-11-05T22:48:40.319Z,79.52
2022-11-05T22:51:09.880Z,79.35
2022-11-05T22:53:41.359Z,80.04
2022-11-05T22:56:12.478Z,79.86
2022-11-05T22:58:39.292Z,79.99
2022-11-05T23:01:09.048Z,79.63
2022-11-05T23:03:35.680Z,79.68
2022-11-05T23:06:28.041Z,79.48
2022-11-05T23:09:13.367Z,80.70
2022-11-05T23:11:41.308Z,79.47
2022-11-05T23:14:09.856Z,79.56
2022-11-05T23:17:03.633Z,79.73
2022-11-05T23:19:49.573Z,80.13
2022-11-05T23:22:41.943Z,80.53
2022-11-05T23:25:11.939Z,80.29
2022-11-05T23:27:39.850Z,80.32
2022-11-05T23:30:10.842Z,80.57
2022-11-05T23:32:38.262Z,80.64
2022-11-05T23:35:05.550Z,80.73
2022-11-05T23:37:51.230Z,80.88
2022-11-05T23:40:21.778Z,79.29
2022-11-05T23:43:07.611Z,79.62
2022-11-05T23:45:53.313Z,79.21
2022-11-05T23:48:28.492Z,79.16
2022-11-05T23:51:05.578Z,79.06
2022-11-05T23:53:38.514Z,80.30
2022-11-05T23:56:11.703Z,79.31
2022-11-05T23:58:39.823Z,80.16
