createdAt,value
2022-08-07T00:01:12.685Z,69.01
2022-08-07T00:06:29.462Z,69.57
2022-08-07T00:11:35.917Z,68.99
2022-08-07T00:16:50.525Z,69.40
2022-08-07T00:21:57.508Z,70.33
2022-08-07T00:27:07.316Z,70.08
2022-08-07T00:32:11.009Z,71.04
2022-08-07T00:37:17.116Z,70.58
2022-08-07T00:42:19.203Z,70.83
2022-08-07T00:48:08.829Z,70.56
2022-08-07T00:52:56.079Z,71.48
2022-08-07T00:57:58.229Z,71.86
2022-08-07T01:03:00.284Z,71.54
2022-08-07T01:08:04.879Z,71.82
2022-08-07T01:13:11.162Z,72.42
2022-08-07T01:18:18.637Z,72.71
2022-08-07T01:23:25.452Z,72.78
2022-08-07T01:28:39.889Z,72.85
2022-08-07T01:33:55.429Z,72.79
2022-08-07T01:39:09.559Z,74.19
2022-08-07T01:44:13.184Z,74.48
2022-08-07T01:49:15.498Z,74.38
2022-08-07T01:54:33.200Z,74.84
2022-08-07T01:59:45.217Z,74.31
2022-08-07T02:04:56.273Z,74.95
2022-08-07T02:10:01.977Z,75.20
2022-08-07T02:15:06.906Z,75.18
2022-08-07T02:20:17.154Z,75.35
2022-08-07T02:25:21.431Z,75.76
2022-08-07T02:30:44.835Z,75.92
2022-08-07T02:36:30.214Z,75.83
2022-08-07T02:41:21.578Z,75.19
2022-08-07T02:46:26.618Z,75.97
2022-08-07T02:51:42.429Z,76.20
2022-08-07T02:57:00.215Z,76.22
2022-08-07T03:02:03.356Z,76.28
2022-08-07T03:07:10.656Z,75.83
2022-08-07T03:12:22.702Z,76.10
2022-08-07T03:17:36.306Z,75.97
2022-08-07T03:22:57.495Z,76.39
2022-08-07T03:28:09.755Z,77.01
2022-08-07T03:33:32.324Z,77.20
2022-08-07T03:38:45.246Z,77.11
2022-08-07T03:43:57.354Z,76.69
2022-08-07T03:49:02.584Z,76.87
2022-08-07T03:54:35.819Z,76.78
2022-08-07T03:59:30.168Z,76.71
2022-08-07T04:04:32.791Z,76.82
2022-08-07T04:09:45.365Z,76.65
2022-08-07T04:14:56.337Z,76.84
2022-08-07T04:19:58.411Z,76.23
2022-08-07T04:25:01.981Z,76.12
2022-08-07T04:30:11.787Z,75.99
2022-08-07T04:35:16.012Z,75.91
2022-08-07T04:40:18.197Z,75.60
2022-08-07T04:45:57.793Z,75.32
2022-08-07T04:51:00.265Z,74.76
2022-08-07T04:58:10.762Z,73.91
2022-08-07T05:01:42.973Z,69.44
2022-08-07T05:06:53.510Z,61.28
2022-08-07T05:11:56.778Z,53.30
2022-08-07T05:17:05.977Z,48.57
2022-08-07T05:22:19.047Z,45.29
2022-08-07T05:28:16.662Z,41.76
2022-08-07T05:32:55.595Z,41.99
2022-08-07T05:38:09.043Z,40.63
2022-08-07T05:43:12.364Z,40.26
2022-08-07T05:48:18.089Z,38.69
2022-08-07T05:54:13.869Z,36.51
2022-08-07T05:58:52.722Z,37.05
2022-08-07T06:04:01.147Z,37.63
2022-08-07T06:09:05.218Z,36.73
2022-08-07T06:14:12.182Z,37.45
2022-08-07T06:19:58.199Z,39.15
2022-08-07T06:24:56.856Z,33.58
2022-08-07T06:30:01.181Z,34.50
2022-08-07T06:35:17.605Z,35.56
2022-08-07T06:40:21.252Z,33.22
2022-08-07T06:45:24.811Z,35.31
2022-08-07T06:50:31.009Z,33.24
2022-08-07T06:56:00.451Z,35.35
2022-08-07T07:00:58.822Z,36.61
2022-08-07T07:06:06.293Z,33.17
2022-08-07T07:12:09.713Z,33.67
2022-08-07T07:16:49.780Z,35.33
2022-08-07T07:22:05.348Z,35.02
2022-08-07T07:27:20.393Z,37.28
2022-08-07T07:32:25.007Z,39.76
2022-08-07T07:37:47.164Z,38.09
2022-08-07T07:42:55.585Z,37.85
2022-08-07T07:47:59.860Z,38.25
2022-08-07T07:53:04.397Z,39.46
2022-08-07T07:58:06.654Z,40.23
2022-08-07T08:03:16.573Z,39.58
2022-08-07T08:08:35.058Z,39.36
2022-08-07T08:13:54.348Z,38.75
2022-08-07T08:19:00.458Z,38.62
2022-08-07T08:24:36.183Z,37.18
2022-08-07T08:29:54.219Z,36.57
2022-08-07T08:34:58.620Z,37.34
2022-08-07T08:40:03.074Z,36.08
2022-08-07T08:45:13.465Z,36.51
2022-08-07T08:50:28.427Z,37.50
2022-08-07T08:55:58.591Z,35.14
2022-08-07T09:01:15.197Z,30.86
2022-08-07T09:06:32.983Z,28.29
2022-08-07T09:11:50.673Z,23.34
2022-08-07T09:17:07.604Z,23.80
2022-08-07T09:24:28.519Z,24.36
2022-08-07T09:28:00.121Z,22.66
2022-08-07T09:33:16.903Z,20.47
2022-08-07T09:38:50.108Z,22.34
2022-08-07T09:44:10.215Z,21.98
2022-08-07T09:50:02.396Z,26.18
2022-08-07T09:55:16.890Z,25.46
2022-08-07T10:00:29.744Z,20.14
2022-08-07T10:06:10.584Z,19.54
2022-08-07T10:12:01.204Z,21.02
2022-08-07T10:17:33.936Z,23.82
2022-08-07T10:23:11.886Z,25.46
2022-08-07T10:28:49.396Z,25.18
2022-08-07T10:34:15.276Z,30.11
2022-08-07T10:39:41.583Z,32.81
2022-08-07T10:45:02.980Z,32.00
2022-08-07T10:50:15.148Z,32.18
2022-08-07T10:55:36.904Z,32.50
2022-08-07T11:00:50.433Z,31.00
2022-08-07T11:06:06.078Z,32.48
2022-08-07T11:11:14.046Z,32.42
2022-08-07T11:16:21.577Z,32.36
2022-08-07T11:21:43.054Z,27.88
2022-08-07T11:26:50.908Z,26.95
2022-08-07T11:32:01.101Z,26.01
2022-08-07T11:37:13.241Z,27.06
2022-08-07T11:42:20.911Z,25.92
2022-08-07T11:47:56.575Z,28.25
2022-08-07T11:53:21.911Z,27.55
2022-08-07T11:58:38.428Z,26.64
2022-08-07T12:04:08.830Z,26.37
2022-08-07T12:09:22.923Z,26.84
2022-08-07T12:14:30.149Z,27.74
2022-08-07T12:20:02.690Z,28.30
2022-08-07T12:26:00.223Z,26.84
2022-08-07T12:30:40.623Z,26.28
2022-08-07T12:35:58.222Z,25.02
2022-08-07T12:41:03.716Z,25.19
2022-08-07T12:46:26.399Z,24.56
2022-08-07T12:51:51.302Z,25.32
2022-08-07T12:57:07.445Z,26.44
2022-08-07T13:02:35.979Z,27.41
2022-08-07T13:08:14.006Z,27.83
2022-08-07T13:13:46.703Z,29.17
2022-08-07T13:18:56.894Z,30.41
2022-08-07T13:24:07.085Z,30.07
2022-08-07T13:29:20.727Z,30.00
2022-08-07T13:34:35.870Z,29.16
2022-08-07T13:40:33.506Z,29.72
2022-08-07T13:46:06.390Z,30.32
2022-08-07T13:51:00.242Z,30.74
2022-08-07T13:56:01.060Z,30.09
2022-08-07T14:01:13.776Z,30.43
2022-08-07T14:06:16.404Z,28.93
2022-08-07T14:11:22.364Z,28.32
2022-08-07T14:16:33.335Z,26.54
2022-08-07T14:22:01.696Z,26.39
2022-08-07T14:28:11.657Z,25.70
2022-08-07T14:32:41.013Z,25.73
2022-08-07T14:37:46.027Z,27.41
2022-08-07T14:43:57.645Z,26.90
2022-08-07T14:48:36.066Z,26.38
2022-08-07T14:54:09.847Z,25.80
2022-08-07T14:59:14.101Z,26.49
2022-08-07T15:04:33.553Z,25.67
2022-08-07T15:09:59.769Z,25.77
2022-08-07T15:20:54.623Z,25.91
2022-08-07T15:25:57.292Z,26.70
2022-08-07T15:31:04.749Z,26.46
2022-08-07T15:36:09.650Z,26.86
2022-08-07T15:41:23.696Z,25.68
2022-08-07T15:46:51.650Z,25.54
2022-08-07T15:57:00.609Z,27.24
2022-08-07T16:02:04.881Z,27.41
2022-08-07T16:08:30.324Z,27.22
2022-08-07T16:13:01.115Z,26.84
2022-08-07T16:18:49.584Z,26.77
2022-08-07T16:23:58.755Z,27.20
2022-08-07T16:30:08.246Z,27.59
2022-08-07T16:34:48.156Z,26.40
2022-08-07T16:40:28.149Z,27.46
2022-08-07T16:46:34.670Z,28.37
2022-08-07T16:51:54.024Z,28.19
2022-08-07T16:57:07.004Z,28.98
2022-08-07T17:02:51.235Z,27.71
2022-08-07T17:07:59.261Z,27.85
2022-08-07T17:13:41.600Z,29.06
2022-08-07T17:19:15.779Z,28.76
2022-08-07T17:24:35.814Z,29.37
2022-08-07T17:30:15.731Z,29.36
2022-08-07T17:35:50.945Z,29.72
2022-08-07T17:42:01.057Z,29.61
2022-08-07T17:46:36.165Z,30.72
2022-08-07T17:52:00.790Z,30.54
2022-08-07T17:57:18.936Z,30.61
2022-08-07T18:02:30.056Z,31.34
2022-08-07T18:07:43.885Z,31.67
2022-08-07T18:13:34.034Z,31.78
2022-08-07T18:21:03.778Z,31.70
2022-08-07T18:24:33.064Z,33.85
2022-08-07T18:30:08.444Z,34.64
2022-08-07T18:35:22.594Z,35.06
2022-08-07T18:40:42.768Z,36.68
2022-08-07T18:46:25.140Z,38.01
2022-08-07T18:52:34.001Z,38.60
2022-08-07T18:57:29.702Z,39.95
2022-08-07T19:02:36.899Z,41.14
2022-08-07T19:07:57.472Z,42.66
2022-08-07T19:13:09.895Z,42.20
2022-08-07T19:18:34.577Z,42.54
2022-08-07T19:23:58.990Z,44.18
2022-08-07T19:31:03.821Z,44.91
2022-08-07T19:34:32.502Z,44.93
2022-08-07T19:39:56.126Z,46.18
2022-08-07T19:45:08.677Z,47.79
2022-08-07T19:50:41.325Z,47.78
2022-08-07T19:55:57.615Z,49.11
2022-08-07T20:00:57.976Z,49.12
2022-08-07T20:06:02.530Z,49.98
2022-08-07T20:11:12.146Z,50.66
2022-08-07T20:16:35.277Z,51.16
2022-08-07T20:21:42.067Z,51.71
2022-08-07T20:26:55.875Z,52.57
2022-08-07T20:32:01.400Z,53.29
2022-08-07T20:37:05.726Z,54.08
2022-08-07T20:42:12.600Z,54.28
2022-08-07T20:47:25.197Z,54.63
2022-08-07T20:52:50.751Z,54.72
2022-08-07T20:58:02.422Z,55.26
2022-08-07T21:03:08.067Z,55.61
2022-08-07T21:08:14.514Z,56.99
2022-08-07T21:13:24.686Z,57.19
2022-08-07T21:18:46.378Z,56.85
2022-08-07T21:24:02.077Z,57.71
2022-08-07T21:29:15.635Z,57.60
2022-08-07T21:34:26.497Z,57.42
2022-08-07T21:39:47.202Z,58.23
2022-08-07T21:44:57.801Z,58.39
2022-08-07T21:50:08.507Z,58.97
2022-08-07T21:55:30.210Z,58.48
2022-08-07T22:00:37.257Z,58.88
2022-08-07T22:05:49.747Z,59.68
2022-08-07T22:10:55.277Z,60.15
2022-08-07T22:16:44.688Z,61.78
2022-08-07T22:22:01.887Z,60.73
2022-08-07T22:27:06.803Z,62.00
2022-08-07T22:32:20.548Z,62.08
2022-08-07T22:38:04.664Z,61.57
2022-08-07T22:42:59.245Z,61.64
2022-08-07T22:48:56.068Z,62.47
2022-08-07T22:54:07.080Z,62.82
2022-08-07T22:59:35.455Z,62.85
2022-08-07T23:04:58.031Z,63.41
2022-08-07T23:10:36.363Z,63.11
2022-08-07T23:16:06.215Z,63.86
2022-08-07T23:21:30.443Z,63.82
2022-08-07T23:26:55.075Z,64.20
2022-08-07T23:34:18.859Z,64.89
2022-08-07T23:38:01.366Z,65.33
2022-08-07T23:43:20.909Z,64.78
2022-08-07T23:48:50.273Z,66.17
2022-08-07T23:54:03.300Z,66.17
