createdAt,value
2022-12-08T09:32:25.370Z,3.71
2022-12-08T09:34:28.233Z,3.87
2022-12-08T09:36:31.283Z,3.94
2022-12-08T09:38:33.979Z,3.91
2022-12-08T09:40:46.978Z,3.96
2022-12-08T09:43:10.856Z,4.08
2022-12-08T09:45:16.495Z,4.36
2022-12-08T09:47:35.849Z,4.35
2022-12-08T09:49:45.880Z,4.37
2022-12-08T09:51:48.368Z,4.48
2022-12-08T09:53:56.426Z,4.74
2022-12-08T09:56:02.574Z,4.88
2022-12-08T09:58:12.496Z,4.88
2022-12-08T10:00:15.694Z,4.80
2022-12-08T10:02:24.826Z,4.65
2022-12-08T10:04:33.840Z,4.99
2022-12-08T10:06:58.959Z,5.32
2022-12-08T10:09:32.311Z,5.18
2022-12-08T10:11:53.344Z,5.65
2022-12-08T10:14:20.418Z,6.08
2022-12-08T10:16:30.123Z,6.18
2022-12-08T10:18:34.142Z,6.16
2022-12-08T10:20:40.567Z,6.22
2022-12-08T10:22:46.236Z,6.47
2022-12-08T10:24:57.676Z,6.17
2022-12-08T10:27:02.229Z,5.83
2022-12-08T10:29:04.919Z,5.66
2022-12-08T10:31:14.398Z,5.88
2022-12-08T10:33:19.938Z,6.19
2022-12-08T10:35:25.292Z,6.31
2022-12-08T10:37:27.635Z,6.38
2022-12-08T10:39:36.642Z,6.47
2022-12-08T10:41:40.217Z,6.35
2022-12-08T10:43:44.022Z,6.38
2022-12-08T10:45:46.688Z,6.33
2022-12-08T10:47:58.167Z,6.07
2022-12-08T10:50:29.980Z,6.09
2022-12-08T10:52:32.390Z,5.79
2022-12-08T10:54:38.316Z,5.79
2022-12-08T10:56:53.512Z,5.97
2022-12-08T10:59:18.479Z,5.85
2022-12-08T11:01:26.174Z,5.86
2022-12-08T11:03:31.584Z,5.93
2022-12-08T11:05:36.395Z,5.96
2022-12-08T11:07:47.621Z,5.93
2022-12-08T11:09:55.930Z,6.24
2022-12-08T11:12:18.572Z,6.12
2022-12-08T11:14:26.643Z,5.88
2022-12-08T11:16:29.010Z,6.05
2022-12-08T11:18:41.205Z,5.90
2022-12-08T11:20:43.763Z,5.80
2022-12-08T11:22:52.727Z,5.83
2022-12-08T11:25:13.424Z,5.56
2022-12-08T11:27:16.024Z,5.62
2022-12-08T11:29:18.669Z,5.56
2022-12-08T11:31:25.477Z,5.58
2022-12-08T11:33:29.323Z,5.52
2022-12-08T11:35:37.234Z,5.29
2022-12-08T11:37:42.136Z,5.23
2022-12-08T11:39:49.599Z,5.21
2022-12-08T11:41:54.519Z,4.97
2022-12-08T11:44:13.367Z,5.12
2022-12-08T11:46:24.149Z,5.30
2022-12-08T11:48:34.726Z,5.28
2022-12-08T11:50:51.966Z,5.47
2022-12-08T11:52:56.942Z,5.29
2022-12-08T11:55:35.258Z,5.09
2022-12-08T11:57:39.834Z,5.16
2022-12-08T11:59:46.278Z,5.06
2022-12-08T12:01:48.706Z,5.16
2022-12-08T12:04:09.735Z,5.06
2022-12-08T12:06:30.864Z,5.11
2022-12-08T12:09:11.384Z,5.01
2022-12-08T12:11:48.209Z,5.12
2022-12-08T12:13:57.600Z,5.21
2022-12-08T12:16:06.181Z,5.16
2022-12-08T12:18:31.963Z,5.42
2022-12-08T12:20:57.596Z,5.46
2022-12-08T12:23:17.107Z,5.27
2022-12-08T12:25:23.994Z,5.12
2022-12-08T12:27:38.404Z,5.06
2022-12-08T12:29:55.955Z,5.12
2022-12-08T12:32:03.924Z,5.07
2022-12-08T12:34:18.882Z,5.11
2022-12-08T12:36:22.375Z,5.28
2022-12-08T12:38:56.385Z,5.02
2022-12-08T12:41:02.217Z,5.22
2022-12-08T12:43:04.769Z,5.10
2022-12-08T12:45:16.421Z,4.97
2022-12-08T12:47:44.528Z,5.07
2022-12-08T12:49:48.721Z,4.95
2022-12-08T12:51:55.542Z,5.17
2022-12-08T12:54:22.244Z,4.96
2022-12-08T12:57:10.747Z,5.04
2022-12-08T12:59:40.551Z,5.16
2022-12-08T13:01:53.935Z,5.09
2022-12-08T13:04:08.359Z,5.00
2022-12-08T13:06:14.834Z,4.97
2022-12-08T13:08:25.639Z,4.71
2022-12-08T13:10:37.900Z,4.90
2022-12-08T13:12:40.953Z,4.81
2022-12-08T13:14:51.789Z,4.77
2022-12-08T13:17:00.142Z,4.71
2022-12-08T13:19:15.914Z,4.80
2022-12-08T13:21:23.899Z,4.78
2022-12-08T13:23:38.511Z,4.83
2022-12-08T13:25:43.677Z,4.88
2022-12-08T13:27:54.292Z,4.76
2022-12-08T13:30:41.337Z,4.75
2022-12-08T13:35:20.501Z,4.78
2022-12-08T13:37:28.873Z,4.58
2022-12-08T13:39:40.816Z,4.54
2022-12-08T13:41:48.384Z,4.19
2022-12-08T13:57:11.812Z,3.92
2022-12-08T13:59:20.434Z,4.00
2022-12-08T14:01:24.652Z,4.37
2022-12-08T14:03:27.630Z,4.05
2022-12-08T14:06:10.658Z,4.09
2022-12-08T14:08:07.356Z,3.96
2022-12-08T14:10:32.060Z,4.15
2022-12-08T14:12:34.497Z,4.02
2022-12-08T14:17:07.762Z,3.87
2022-12-08T14:19:23.361Z,3.56
2022-12-08T14:21:34.448Z,3.52
2022-12-08T14:23:38.770Z,3.53
2022-12-08T14:25:47.785Z,3.70
2022-12-08T14:27:50.407Z,3.72
2022-12-08T14:30:02.793Z,3.70
2022-12-08T14:32:26.528Z,3.57
2022-12-08T14:34:28.859Z,3.51
2022-12-08T14:36:33.408Z,3.39
2022-12-08T14:38:35.953Z,3.52
2022-12-08T14:40:41.653Z,3.62
2022-12-08T14:42:47.219Z,3.69
2022-12-08T14:44:56.058Z,3.89
2022-12-08T14:47:10.618Z,3.72
2022-12-08T14:49:33.904Z,3.74
2022-12-08T14:51:36.977Z,3.66
2022-12-08T14:53:56.285Z,3.82
2022-12-08T14:55:59.044Z,3.68
2022-12-08T14:58:01.466Z,3.78
2022-12-08T15:00:09.072Z,3.93
2022-12-08T15:02:24.455Z,3.66
2022-12-08T15:04:28.785Z,3.45
2022-12-08T15:06:31.226Z,3.83
2022-12-08T15:08:49.955Z,3.62
2022-12-08T15:11:14.096Z,3.70
2022-12-08T15:13:19.666Z,3.72
2022-12-08T15:15:22.438Z,3.73
2022-12-08T15:17:40.432Z,3.59
2022-12-08T15:19:42.938Z,3.62
2022-12-08T15:21:46.890Z,3.39
2022-12-08T15:23:50.478Z,3.20
2022-12-08T15:25:53.737Z,3.47
2022-12-08T15:27:57.986Z,3.62
2022-12-08T15:30:00.318Z,3.57
2022-12-08T15:32:02.838Z,3.79
2022-12-08T15:34:05.519Z,3.62
2022-12-08T15:36:09.689Z,3.75
2022-12-08T15:38:28.948Z,3.77
2022-12-08T15:40:31.578Z,3.76
2022-12-08T15:42:33.886Z,3.81
2022-12-08T15:44:36.268Z,3.73
2022-12-08T15:46:38.949Z,3.54
2022-12-08T15:48:41.348Z,3.60
2022-12-08T15:50:43.679Z,3.74
2022-12-08T15:52:46.893Z,3.75
2022-12-08T15:54:49.756Z,3.75
2022-12-08T15:57:18.714Z,3.76
2022-12-08T15:59:20.480Z,3.69
2022-12-08T16:01:23.801Z,3.66
2022-12-08T16:06:31.128Z,3.79
2022-12-08T16:08:44.705Z,3.49
2022-12-08T16:11:24.134Z,3.61
2022-12-08T16:13:56.117Z,3.54
2022-12-08T16:15:53.506Z,3.57
2022-12-08T16:18:02.642Z,3.66
2022-12-08T16:20:08.418Z,3.66
2022-12-08T16:24:54.611Z,3.73
2022-12-08T16:29:21.723Z,3.63
2022-12-08T16:31:24.454Z,3.62
2022-12-08T16:33:26.757Z,3.73
2022-12-08T16:35:29.803Z,3.75
2022-12-08T16:37:32.611Z,3.57
2022-12-08T16:39:35.430Z,3.56
2022-12-08T16:41:58.670Z,3.54
2022-12-08T16:44:05.872Z,3.63
2022-12-08T16:46:17.968Z,3.48
2022-12-08T16:48:22.543Z,3.41
2022-12-08T16:50:28.468Z,3.44
2022-12-08T16:52:31.152Z,3.36
2022-12-08T16:54:34.083Z,3.46
2022-12-08T16:56:36.662Z,3.67
2022-12-08T16:58:39.044Z,3.73
2022-12-08T17:00:42.005Z,3.57
2022-12-08T17:02:45.269Z,3.58
2022-12-08T17:04:47.946Z,3.58
2022-12-08T17:06:52.876Z,3.15
2022-12-08T17:08:55.768Z,3.06
2022-12-08T17:11:07.638Z,3.21
2022-12-08T17:13:10.887Z,3.21
2022-12-08T17:15:16.865Z,3.41
2022-12-08T17:17:19.312Z,3.44
2022-12-08T17:19:22.342Z,3.58
2022-12-08T17:21:24.951Z,3.51
2022-12-08T17:23:27.324Z,3.57
2022-12-08T17:25:30.093Z,3.26
2022-12-08T17:27:32.479Z,3.33
2022-12-08T17:29:35.531Z,3.08
2022-12-08T17:31:38.883Z,3.05
2022-12-08T17:33:41.624Z,3.33
2022-12-08T17:35:52.839Z,3.61
2022-12-08T17:37:55.842Z,3.61
2022-12-08T17:40:01.661Z,3.78
2022-12-08T17:42:05.113Z,3.45
2022-12-08T17:44:14.011Z,3.39
2022-12-08T17:46:18.930Z,3.18
2022-12-08T17:48:21.412Z,3.14
2022-12-08T17:50:24.092Z,3.19
2022-12-08T17:52:27.593Z,3.19
2022-12-08T17:54:30.474Z,3.33
2022-12-08T17:56:34.164Z,3.36
2022-12-08T17:58:36.784Z,3.44
2022-12-08T18:00:39.808Z,3.58
2022-12-08T18:02:42.651Z,3.41
2022-12-08T18:04:45.778Z,3.38
2022-12-08T18:06:49.732Z,3.33
2022-12-08T18:08:52.989Z,3.44
2022-12-08T18:10:56.714Z,3.30
2022-12-08T18:13:00.317Z,3.32
2022-12-08T18:15:06.451Z,3.28
2022-12-08T18:17:09.816Z,3.22
2022-12-08T18:19:14.862Z,3.43
2022-12-08T18:21:23.333Z,3.35
2022-12-08T18:23:27.686Z,3.36
2022-12-08T18:25:30.244Z,3.36
2022-12-08T18:27:37.363Z,3.46
2022-12-08T18:29:44.058Z,3.39
2022-12-08T18:31:46.490Z,3.49
2022-12-08T18:33:51.176Z,3.51
2022-12-08T18:35:54.821Z,3.43
2022-12-08T18:37:59.018Z,3.50
2022-12-08T18:40:03.076Z,3.43
2022-12-08T18:42:25.172Z,3.47
2022-12-08T18:44:29.354Z,3.38
2022-12-08T18:46:33.088Z,3.45
2022-12-08T18:48:45.443Z,3.52
2022-12-08T18:50:48.871Z,3.45
2022-12-08T18:52:53.147Z,3.64
2022-12-08T18:55:06.233Z,3.57
2022-12-08T18:57:10.425Z,3.58
2022-12-08T18:59:14.580Z,3.73
2022-12-08T19:01:17.729Z,3.75
2022-12-08T19:03:21.114Z,3.71
2022-12-08T19:05:24.490Z,3.82
2022-12-08T19:07:27.652Z,3.91
2022-12-08T19:09:31.174Z,3.87
2022-12-08T19:11:36.587Z,3.88
2022-12-08T19:13:39.626Z,3.91
2022-12-08T19:15:42.730Z,3.97
2022-12-08T19:17:46.820Z,3.72
2022-12-08T19:19:50.285Z,3.62
2022-12-08T19:21:54.234Z,3.50
2022-12-08T19:23:59.024Z,3.57
2022-12-08T19:26:04.521Z,3.52
2022-12-08T19:28:07.856Z,3.43
2022-12-08T19:30:12.352Z,3.46
2022-12-08T19:32:16.274Z,3.43
2022-12-08T19:34:20.050Z,3.24
2022-12-08T19:36:24.054Z,3.30
2022-12-08T19:38:27.301Z,3.44
2022-12-08T19:40:49.341Z,3.11
2022-12-08T19:43:11.748Z,3.26
2022-12-08T19:45:22.415Z,3.11
2022-12-08T19:47:27.699Z,3.35
2022-12-08T19:49:31.642Z,3.37
2022-12-08T19:51:37.101Z,3.38
2022-12-08T19:53:47.396Z,3.37
2022-12-08T19:55:52.256Z,3.37
2022-12-08T19:57:57.623Z,3.47
2022-12-08T20:00:01.271Z,3.37
2022-12-08T20:02:05.489Z,3.42
2022-12-08T20:04:08.539Z,3.42
2022-12-08T20:06:16.314Z,3.36
2022-12-08T20:08:21.855Z,3.43
2022-12-08T20:10:29.335Z,3.50
2022-12-08T20:12:33.140Z,3.49
2022-12-08T20:14:40.249Z,3.21
2022-12-08T20:16:46.929Z,3.33
2022-12-08T20:18:50.897Z,3.45
2022-12-08T20:20:55.667Z,3.48
2022-12-08T20:23:00.790Z,3.31
2022-12-08T20:25:03.921Z,3.19
2022-12-08T20:27:07.634Z,3.26
2022-12-08T20:29:12.627Z,3.23
2022-12-08T20:31:20.733Z,3.21
2022-12-08T20:33:24.459Z,3.30
2022-12-08T20:35:27.785Z,3.30
2022-12-08T20:37:31.407Z,3.31
2022-12-08T20:39:34.492Z,3.24
2022-12-08T20:41:39.398Z,3.27
2022-12-08T20:43:44.998Z,3.37
2022-12-08T20:45:49.493Z,3.42
2022-12-08T20:47:53.981Z,3.59
2022-12-08T20:49:57.116Z,3.58
2022-12-08T20:52:00.481Z,3.42
2022-12-08T20:54:04.720Z,3.38
2022-12-08T20:56:07.771Z,3.35
2022-12-08T20:58:12.594Z,3.32
2022-12-08T21:00:17.015Z,3.26
2022-12-08T21:02:19.783Z,3.25
2022-12-08T21:04:23.587Z,3.37
2022-12-08T21:06:27.869Z,3.44
2022-12-08T21:08:31.126Z,3.48
2022-12-08T21:10:36.847Z,3.63
2022-12-08T21:12:43.668Z,3.58
2022-12-08T21:14:46.104Z,3.52
2022-12-08T21:16:51.006Z,3.60
2022-12-08T21:18:54.126Z,3.68
2022-12-08T21:21:07.159Z,3.40
2022-12-08T21:23:10.086Z,3.54
2022-12-08T21:25:13.189Z,3.49
2022-12-08T21:27:15.590Z,3.31
2022-12-08T21:29:17.983Z,3.31
2022-12-08T21:31:22.053Z,3.46
2022-12-08T21:33:24.688Z,3.50
2022-12-08T21:35:27.343Z,3.34
2022-12-08T21:37:30.186Z,3.44
2022-12-08T21:39:32.717Z,3.56
2022-12-08T21:41:53.775Z,3.47
2022-12-08T21:43:56.930Z,3.49
2022-12-08T21:45:59.526Z,3.22
2022-12-08T21:48:07.217Z,3.23
2022-12-08T21:50:14.304Z,3.12
2022-12-08T21:52:16.922Z,3.18
2022-12-08T21:54:19.670Z,3.25
2022-12-08T21:56:23.053Z,3.31
2022-12-08T21:58:26.429Z,3.13
2022-12-08T22:00:28.913Z,3.25
2022-12-08T22:02:32.101Z,3.33
2022-12-08T22:04:35.182Z,3.25
2022-12-08T22:06:37.914Z,3.11
2022-12-08T22:08:41.353Z,3.30
2022-12-08T22:10:47.949Z,3.47
2022-12-08T22:12:50.437Z,3.52
2022-12-08T22:14:53.170Z,3.62
2022-12-08T22:16:56.119Z,3.64
2022-12-08T22:19:00.109Z,3.52
2022-12-08T22:21:08.483Z,3.41
2022-12-08T22:23:11.130Z,3.42
2022-12-08T22:25:13.738Z,3.41
2022-12-08T22:27:16.565Z,3.44
2022-12-08T22:29:19.124Z,3.51
2022-12-08T22:31:22.103Z,3.49
2022-12-08T22:33:24.983Z,3.54
2022-12-08T22:35:27.531Z,3.42
2022-12-08T22:37:30.206Z,3.26
2022-12-08T22:39:32.950Z,3.21
2022-12-08T22:41:35.672Z,3.24
2022-12-08T22:43:38.431Z,3.42
2022-12-08T22:45:41.567Z,3.37
2022-12-08T22:47:44.036Z,3.36
2022-12-08T22:49:46.454Z,3.42
2022-12-08T22:51:49.135Z,3.47
2022-12-08T22:53:51.971Z,3.38
2022-12-08T22:55:54.877Z,3.43
2022-12-08T22:57:57.752Z,3.59
2022-12-08T23:00:00.067Z,3.55
2022-12-08T23:02:02.644Z,3.47
2022-12-08T23:04:05.605Z,3.60
2022-12-08T23:06:13.023Z,3.44
2022-12-08T23:08:16.494Z,3.29
2022-12-08T23:10:19.391Z,3.36
2022-12-08T23:12:21.726Z,3.59
2022-12-08T23:14:24.340Z,3.40
2022-12-08T23:16:27.437Z,3.70
2022-12-08T23:18:29.830Z,3.44
2022-12-08T23:20:32.590Z,3.51
2022-12-08T23:22:35.381Z,3.46
2022-12-08T23:24:37.772Z,3.64
2022-12-08T23:26:40.158Z,3.61
2022-12-08T23:28:43.133Z,3.43
2022-12-08T23:30:45.680Z,3.32
2022-12-08T23:32:48.211Z,3.21
2022-12-08T23:34:50.990Z,3.34
