createdAt,value
2023-04-05T00:02:19.462Z,95.55
2023-04-05T00:04:54.397Z,95.54
2023-04-05T00:07:26.177Z,95.13
2023-04-05T00:10:11.021Z,94.48
2023-04-05T00:12:59.128Z,95.25
2023-04-05T00:15:33.832Z,95.31
2023-04-05T00:18:04.962Z,96.62
2023-04-05T00:20:37.187Z,96.72
2023-04-05T00:23:26.215Z,96.94
2023-04-05T00:26:19.275Z,96.54
2023-04-05T00:29:08.219Z,96.62
2023-04-05T00:31:37.930Z,97.62
2023-04-05T00:34:13.477Z,96.74
2023-04-05T00:36:48.025Z,96.95
2023-04-05T00:39:25.698Z,97.94
2023-04-05T00:41:55.761Z,98.93
2023-04-05T00:44:25.013Z,99.05
2023-04-05T00:46:54.280Z,99.24
2023-04-05T00:49:23.914Z,99.43
2023-04-05T00:51:53.245Z,99.23
2023-04-05T00:54:22.527Z,99.51
2023-04-05T00:57:01.221Z,99.83
2023-04-05T00:59:31.182Z,99.70
2023-04-05T01:02:21.058Z,100.00
2023-04-05T01:05:01.825Z,100.00
2023-04-05T01:07:44.838Z,100.00
2023-04-05T01:10:18.758Z,99.76
2023-04-05T01:12:50.922Z,100.00
2023-04-05T01:15:20.712Z,100.00
2023-04-05T01:17:50.091Z,100.00
2023-04-05T01:20:25.724Z,100.00
2023-04-05T01:23:30.643Z,100.00
2023-04-05T01:26:38.621Z,100.00
2023-04-05T01:29:37.572Z,100.00
2023-04-05T01:32:26.738Z,100.00
2023-04-05T01:35:03.782Z,100.00
2023-04-05T01:37:41.132Z,100.00
2023-04-05T01:40:12.114Z,100.00
2023-04-05T01:42:42.624Z,100.00
2023-04-05T01:45:12.292Z,100.00
2023-04-05T01:47:43.835Z,100.00
2023-04-05T01:50:20.461Z,100.00
2023-04-05T01:52:49.675Z,100.00
2023-04-05T01:55:19.051Z,100.00
2023-04-05T01:57:54.069Z,100.00
2023-04-05T02:00:23.719Z,100.00
2023-04-05T02:03:01.561Z,100.00
2023-04-05T02:05:30.864Z,100.00
2023-04-05T02:07:59.903Z,100.00
2023-04-05T02:13:04.473Z,100.00
2023-04-05T02:15:33.918Z,100.00
2023-04-05T02:18:05.288Z,100.00
2023-04-05T02:20:34.847Z,100.00
2023-04-05T02:23:04.416Z,100.00
2023-04-05T02:25:47.045Z,100.00
2023-04-05T02:28:16.212Z,100.00
2023-04-05T02:30:45.311Z,100.00
2023-04-05T02:33:21.947Z,100.00
2023-04-05T02:35:51.943Z,100.00
2023-04-05T02:41:02.893Z,100.00
2023-04-05T02:43:34.934Z,100.00
2023-04-05T02:46:04.268Z,100.00
2023-04-05T02:48:41.542Z,100.00
2023-04-05T02:51:12.165Z,100.00
2023-04-05T02:53:47.877Z,100.00
2023-04-05T02:56:18.762Z,100.00
2023-04-05T02:58:51.142Z,100.00
2023-04-05T03:01:26.555Z,100.00
2023-04-05T03:03:58.210Z,100.00
2023-04-05T03:06:32.596Z,100.00
2023-04-05T03:11:39.470Z,100.00
2023-04-05T03:14:08.731Z,100.00
2023-04-05T03:16:55.916Z,100.00
2023-04-05T03:19:36.144Z,100.00
2023-04-05T03:22:15.809Z,100.00
2023-04-05T03:24:46.294Z,100.00
2023-04-05T03:27:18.713Z,100.00
2023-04-05T03:30:08.047Z,100.00
2023-04-05T03:32:49.170Z,100.00
2023-04-05T03:35:35.693Z,99.40
2023-04-05T03:38:07.514Z,99.63
2023-04-05T03:40:38.814Z,99.10
2023-04-05T03:43:11.048Z,99.38
2023-04-05T03:45:40.660Z,98.89
2023-04-05T03:48:10.117Z,98.62
2023-04-05T03:50:41.531Z,98.06
2023-04-05T03:53:11.006Z,98.07
2023-04-05T03:55:43.006Z,97.96
2023-04-05T03:58:12.555Z,97.60
2023-04-05T04:00:42.884Z,97.34
2023-04-05T04:03:22.617Z,97.49
2023-04-05T04:08:40.490Z,95.55
2023-04-05T04:11:23.359Z,95.52
2023-04-05T04:13:53.376Z,95.91
2023-04-05T04:16:45.946Z,95.27
2023-04-05T04:19:34.646Z,95.62
2023-04-05T04:22:12.949Z,95.24
2023-04-05T04:25:09.496Z,94.83
2023-04-05T04:27:46.284Z,94.57
2023-04-05T04:30:23.289Z,93.26
2023-04-05T04:33:17.146Z,93.16
2023-04-05T04:36:01.591Z,93.26
2023-04-05T04:38:59.304Z,91.95
2023-04-05T04:41:50.207Z,91.82
2023-04-05T04:44:37.820Z,92.32
2023-04-05T04:47:17.206Z,92.39
2023-04-05T04:50:00.212Z,92.13
2023-04-05T04:52:38.269Z,91.43
2023-04-05T04:55:15.177Z,91.88
2023-04-05T04:57:48.009Z,92.00
2023-04-05T05:00:18.006Z,91.91
2023-04-05T05:02:49.059Z,92.49
2023-04-05T05:05:32.293Z,91.70
2023-04-05T05:08:11.967Z,93.26
2023-04-05T05:10:45.155Z,92.73
2023-04-05T05:13:19.510Z,92.52
2023-04-05T05:15:48.780Z,92.57
2023-04-05T05:18:23.143Z,92.40
2023-04-05T05:20:53.832Z,91.95
2023-04-05T05:23:29.479Z,92.62
2023-04-05T05:26:01.941Z,92.11
2023-04-05T05:28:31.252Z,92.92
2023-04-05T05:31:00.862Z,93.48
2023-04-05T05:33:30.237Z,93.12
2023-04-05T05:36:05.379Z,92.00
2023-04-05T05:38:34.750Z,91.41
2023-04-05T05:41:06.238Z,91.26
2023-04-05T05:43:35.515Z,90.94
2023-04-05T05:46:04.952Z,90.14
2023-04-05T05:48:39.278Z,89.01
2023-04-05T05:51:14.726Z,89.38
2023-04-05T05:53:49.022Z,88.86
2023-04-05T05:56:20.632Z,88.34
2023-04-05T06:01:27.745Z,87.58
2023-04-05T06:03:57.174Z,87.71
2023-04-05T06:06:34.400Z,86.69
2023-04-05T06:09:05.115Z,86.57
2023-04-05T06:11:38.916Z,85.36
2023-04-05T06:14:16.984Z,85.85
2023-04-05T06:16:46.438Z,85.79
2023-04-05T06:19:15.693Z,86.48
2023-04-05T06:21:51.352Z,86.39
2023-04-05T06:24:20.830Z,86.33
2023-04-05T06:26:57.056Z,86.30
2023-04-05T06:29:26.688Z,86.27
2023-04-05T06:31:58.069Z,86.15
2023-04-05T06:34:32.434Z,85.24
2023-04-05T06:37:02.555Z,82.70
2023-04-05T06:39:32.048Z,83.30
2023-04-05T06:42:03.313Z,82.51
2023-04-05T06:44:41.108Z,81.75
2023-04-05T06:47:15.651Z,82.09
2023-04-05T06:49:45.088Z,81.70
2023-04-05T06:52:14.426Z,80.41
2023-04-05T06:54:48.590Z,80.44
2023-04-05T06:57:20.052Z,79.43
2023-04-05T06:59:54.204Z,79.42
2023-04-05T07:02:28.761Z,79.46
2023-04-05T07:05:04.415Z,79.20
2023-04-05T07:07:34.529Z,78.84
2023-04-05T07:10:10.635Z,78.28
2023-04-05T07:12:48.352Z,77.96
2023-04-05T07:15:18.032Z,77.47
2023-04-05T07:17:47.245Z,77.22
2023-04-05T07:20:16.759Z,77.71
2023-04-05T07:25:27.334Z,77.04
2023-04-05T07:30:34.274Z,75.12
2023-04-05T07:33:03.524Z,75.22
2023-04-05T07:35:32.894Z,74.10
2023-04-05T07:38:22.390Z,73.59
2023-04-05T07:40:53.295Z,74.02
2023-04-05T07:43:25.404Z,73.41
2023-04-05T07:46:07.838Z,72.94
2023-04-05T07:48:37.267Z,71.87
2023-04-05T07:51:08.162Z,71.77
2023-04-05T07:53:38.398Z,72.03
2023-04-05T07:56:08.575Z,71.45
2023-04-05T07:58:41.761Z,71.01
2023-04-05T08:01:16.108Z,70.38
2023-04-05T08:03:45.328Z,70.83
2023-04-05T08:06:17.357Z,69.85
2023-04-05T08:08:47.542Z,69.48
2023-04-05T08:11:19.244Z,68.06
2023-04-05T08:13:50.983Z,68.54
2023-04-05T08:19:17.717Z,67.51
2023-04-05T08:21:47.075Z,67.85
2023-04-05T08:24:16.289Z,67.59
2023-04-05T08:27:01.029Z,67.33
2023-04-05T08:29:32.305Z,66.51
2023-04-05T08:32:01.518Z,66.09
2023-04-05T08:34:30.808Z,66.64
2023-04-05T08:37:01.547Z,66.09
2023-04-05T08:39:37.410Z,65.72
2023-04-05T08:42:13.580Z,64.93
2023-04-05T08:44:47.260Z,65.33
2023-04-05T08:47:25.560Z,64.69
2023-04-05T08:49:55.519Z,64.28
2023-04-05T08:52:24.771Z,64.07
2023-04-05T08:57:40.846Z,63.81
2023-04-05T09:00:15.265Z,63.37
2023-04-05T09:02:46.890Z,62.82
2023-04-05T09:05:18.786Z,61.92
2023-04-05T09:07:48.817Z,62.27
2023-04-05T09:10:25.837Z,62.35
2023-04-05T09:12:55.470Z,61.64
2023-04-05T09:15:32.146Z,61.22
2023-04-05T09:18:02.763Z,61.29
2023-04-05T09:20:35.268Z,61.06
2023-04-05T09:23:05.469Z,61.06
2023-04-05T09:25:45.191Z,60.87
2023-04-05T09:28:14.601Z,60.12
2023-04-05T09:30:49.016Z,60.24
2023-04-05T09:33:21.918Z,59.51
2023-04-05T09:35:57.672Z,59.52
2023-04-05T09:38:47.208Z,58.86
2023-04-05T09:41:21.603Z,58.67
2023-04-05T09:43:50.814Z,58.23
2023-04-05T09:46:42.025Z,57.46
2023-04-05T09:49:11.214Z,57.59
2023-04-05T09:51:41.055Z,57.11
2023-04-05T09:54:18.597Z,57.38
2023-04-05T09:56:58.003Z,56.75
2023-04-05T09:59:28.009Z,56.57
2023-04-05T10:01:59.566Z,56.50
2023-04-05T10:04:28.890Z,56.43
2023-04-05T10:06:58.426Z,56.80
2023-04-05T10:09:31.021Z,56.32
2023-04-05T10:12:01.932Z,56.59
2023-04-05T10:14:36.243Z,56.72
2023-04-05T10:17:14.518Z,57.00
2023-04-05T10:19:57.391Z,56.81
2023-04-05T10:22:35.181Z,56.38
2023-04-05T10:25:16.480Z,56.79
2023-04-05T10:27:50.290Z,56.40
2023-04-05T10:30:20.488Z,55.53
2023-04-05T10:33:12.547Z,56.30
2023-04-05T10:35:57.340Z,55.89
2023-04-05T10:38:28.646Z,55.16
2023-04-05T10:41:07.766Z,55.51
2023-04-05T10:43:39.585Z,54.92
2023-04-05T10:46:08.869Z,55.36
2023-04-05T10:48:50.445Z,54.86
2023-04-05T10:51:25.888Z,53.46
2023-04-05T10:53:56.772Z,53.80
2023-04-05T10:56:27.601Z,53.87
2023-04-05T10:58:58.466Z,54.03
2023-04-05T11:01:28.980Z,54.40
2023-04-05T11:04:13.561Z,54.53
2023-04-05T11:06:57.894Z,53.78
2023-04-05T11:09:27.925Z,53.80
2023-04-05T11:12:02.546Z,53.57
2023-04-05T11:14:39.019Z,53.61
2023-04-05T11:17:26.578Z,53.66
2023-04-05T11:20:07.704Z,53.91
2023-04-05T11:22:37.088Z,53.45
2023-04-05T11:25:09.066Z,53.66
2023-04-05T11:27:40.936Z,53.64
2023-04-05T11:30:11.705Z,54.03
2023-04-05T11:32:47.222Z,53.92
2023-04-05T11:35:22.907Z,54.52
2023-04-05T11:38:10.371Z,53.76
2023-04-05T11:40:43.080Z,53.74
2023-04-05T11:43:19.009Z,52.65
2023-04-05T11:45:48.488Z,53.44
2023-04-05T11:48:17.621Z,54.18
2023-04-05T11:50:51.095Z,53.74
2023-04-05T11:53:31.651Z,53.04
2023-04-05T11:56:17.298Z,52.72
2023-04-05T11:58:46.727Z,52.87
2023-04-05T12:01:16.256Z,53.54
2023-04-05T12:03:45.857Z,53.74
2023-04-05T12:06:17.033Z,54.22
2023-04-05T12:08:50.286Z,54.58
2023-04-05T12:11:26.890Z,54.53
2023-04-05T12:14:02.634Z,53.61
2023-04-05T12:16:32.612Z,53.57
2023-04-05T12:19:02.560Z,54.79
2023-04-05T12:21:34.398Z,54.78
2023-04-05T12:24:03.411Z,54.03
2023-04-05T12:26:34.364Z,53.60
2023-04-05T12:29:06.554Z,54.23
2023-04-05T12:31:40.603Z,53.39
2023-04-05T12:36:48.452Z,53.25
2023-04-05T12:39:19.070Z,53.03
2023-04-05T12:41:58.793Z,53.33
2023-04-05T12:44:34.945Z,54.29
2023-04-05T12:52:28.809Z,55.59
2023-04-05T12:54:58.094Z,55.78
2023-04-05T12:57:33.270Z,56.14
2023-04-05T13:00:02.555Z,56.77
2023-04-05T13:05:10.086Z,55.55
2023-04-05T13:07:46.827Z,54.73
2023-04-05T13:10:16.377Z,55.17
2023-04-05T13:12:45.865Z,55.57
2023-04-05T13:15:16.134Z,55.24
2023-04-05T13:17:49.386Z,55.27
2023-04-05T13:20:19.467Z,55.39
2023-04-05T13:22:50.779Z,55.94
2023-04-05T13:25:20.180Z,54.97
2023-04-05T13:27:49.312Z,55.28
2023-04-05T13:30:25.285Z,55.42
2023-04-05T13:32:54.605Z,55.11
2023-04-05T13:35:23.939Z,55.76
2023-04-05T13:38:03.339Z,56.01
2023-04-05T13:40:33.858Z,56.59
2023-04-05T13:43:03.100Z,55.82
2023-04-05T13:45:32.386Z,55.77
2023-04-05T13:48:16.796Z,54.63
2023-04-05T13:50:45.974Z,55.32
2023-04-05T13:55:52.597Z,55.72
2023-04-05T13:58:22.123Z,55.55
2023-04-05T14:00:51.676Z,56.14
2023-04-05T14:03:21.131Z,55.92
2023-04-05T14:05:52.342Z,55.99
2023-04-05T14:08:25.147Z,55.88
2023-04-05T14:10:54.580Z,56.15
2023-04-05T14:13:24.559Z,56.55
2023-04-05T14:15:54.038Z,56.78
2023-04-05T14:21:03.418Z,56.72
2023-04-05T14:23:34.880Z,56.47
2023-04-05T14:28:47.348Z,57.50
2023-04-05T14:31:16.679Z,57.42
2023-04-05T14:33:46.173Z,57.08
2023-04-05T14:36:22.413Z,57.00
2023-04-05T14:38:53.637Z,57.19
2023-04-05T14:41:22.971Z,57.48
2023-04-05T14:43:54.861Z,57.32
2023-04-05T14:46:29.292Z,57.78
2023-04-05T14:48:58.612Z,58.33
2023-04-05T14:51:28.988Z,58.29
2023-04-05T14:56:40.422Z,58.71
2023-04-05T14:59:09.784Z,58.76
2023-04-05T15:01:41.425Z,58.43
2023-04-05T15:04:10.878Z,58.37
2023-04-05T15:06:40.190Z,57.45
2023-04-05T15:09:12.433Z,57.25
2023-04-05T15:11:47.671Z,57.21
2023-04-05T15:14:30.761Z,57.42
2023-04-05T15:17:07.102Z,58.45
2023-04-05T15:19:36.687Z,58.37
2023-04-05T15:22:11.139Z,58.77
2023-04-05T15:27:23.589Z,59.29
2023-04-05T15:29:52.997Z,59.97
2023-04-05T15:32:22.511Z,60.26
2023-04-05T15:34:56.990Z,60.24
2023-04-05T15:37:27.712Z,61.08
2023-04-05T15:40:00.670Z,60.93
2023-04-05T15:42:32.075Z,61.40
2023-04-05T15:45:01.361Z,61.34
2023-04-05T15:47:30.989Z,61.62
2023-04-05T15:50:00.338Z,61.63
2023-04-05T15:52:34.736Z,61.39
2023-04-05T15:55:06.982Z,61.69
2023-04-05T15:57:36.430Z,61.67
2023-04-05T16:00:08.349Z,62.15
2023-04-05T16:02:39.463Z,62.87
2023-04-05T16:05:09.364Z,63.35
2023-04-05T16:07:43.655Z,63.93
2023-04-05T16:10:15.365Z,65.17
2023-04-05T16:12:44.868Z,65.12
2023-04-05T16:15:14.737Z,65.84
2023-04-05T16:17:44.167Z,67.25
2023-04-05T16:20:19.449Z,66.43
2023-04-05T16:22:48.924Z,67.07
2023-04-05T16:25:20.173Z,67.95
2023-04-05T16:27:49.687Z,68.42
2023-04-05T16:30:19.289Z,67.60
2023-04-05T16:32:49.134Z,67.41
2023-04-05T16:35:18.576Z,67.79
2023-04-05T16:37:48.393Z,67.62
2023-04-05T16:40:20.824Z,67.18
2023-04-05T16:42:50.256Z,67.76
2023-04-05T16:45:19.715Z,67.61
2023-04-05T16:47:59.237Z,67.90
2023-04-05T16:50:28.867Z,68.16
2023-04-05T16:52:58.761Z,68.97
2023-04-05T16:55:30.133Z,68.84
2023-04-05T16:57:59.602Z,69.69
2023-04-05T17:00:39.669Z,70.41
2023-04-05T17:03:09.151Z,70.22
2023-04-05T17:05:38.636Z,69.76
2023-04-05T17:08:08.502Z,70.34
2023-04-05T17:10:45.777Z,69.81
2023-04-05T17:13:21.186Z,69.27
2023-04-05T17:15:50.533Z,69.39
2023-04-05T17:18:19.747Z,69.32
2023-04-05T17:20:49.094Z,69.18
2023-04-05T17:23:18.389Z,69.06
2023-04-05T17:25:49.922Z,69.50
2023-04-05T17:28:19.265Z,68.93
2023-04-05T17:30:48.957Z,68.83
2023-04-05T17:33:18.412Z,68.87
2023-04-05T17:35:49.392Z,69.39
2023-04-05T17:38:23.849Z,68.55
2023-04-05T17:41:00.077Z,68.48
2023-04-05T17:46:05.417Z,67.97
2023-04-05T17:48:34.702Z,67.44
2023-04-05T17:51:07.081Z,67.40
2023-04-05T17:53:36.695Z,67.23
2023-04-05T17:56:08.279Z,67.39
2023-04-05T17:58:37.884Z,66.64
2023-04-05T18:01:07.302Z,66.60
2023-04-05T18:03:36.864Z,67.35
2023-04-05T18:06:06.866Z,67.15
2023-04-05T18:08:37.953Z,66.82
2023-04-05T18:11:11.986Z,67.08
2023-04-05T18:13:41.980Z,66.92
2023-04-05T18:16:11.411Z,66.78
2023-04-05T18:18:40.906Z,66.83
2023-04-05T18:21:10.440Z,66.93
2023-04-05T18:23:39.799Z,66.52
2023-04-05T18:26:16.271Z,66.68
2023-04-05T18:28:46.046Z,66.74
2023-04-05T18:31:21.088Z,67.33
2023-04-05T18:33:59.964Z,67.32
2023-04-05T18:36:34.193Z,67.20
2023-04-05T18:39:04.858Z,67.91
2023-04-05T18:41:44.480Z,67.84
2023-04-05T18:44:14.055Z,68.44
2023-04-05T18:46:44.760Z,67.89
2023-04-05T18:49:15.397Z,68.06
2023-04-05T18:54:20.384Z,68.80
2023-04-05T18:56:51.644Z,68.87
2023-04-05T18:59:22.572Z,68.75
2023-04-05T19:01:51.932Z,68.96
2023-04-05T19:04:33.759Z,70.15
2023-04-05T19:07:09.086Z,70.55
2023-04-05T19:09:38.549Z,70.96
2023-04-05T19:12:10.088Z,71.75
2023-04-05T19:14:39.724Z,72.04
2023-04-05T19:17:09.377Z,72.81
2023-04-05T19:19:38.886Z,73.05
2023-04-05T19:22:10.914Z,73.75
2023-04-05T19:24:42.336Z,73.79
2023-04-05T19:27:13.542Z,73.93
2023-04-05T19:29:42.969Z,75.52
2023-04-05T19:32:12.211Z,75.68
2023-04-05T19:34:41.614Z,76.42
2023-04-05T19:37:11.101Z,75.46
2023-04-05T19:39:40.545Z,76.60
2023-04-05T19:42:16.875Z,76.65
2023-04-05T19:44:54.467Z,76.58
2023-04-05T19:47:29.108Z,78.05
2023-04-05T19:50:00.118Z,77.18
2023-04-05T19:52:42.104Z,77.51
2023-04-05T19:55:33.175Z,78.60
2023-04-05T19:58:14.557Z,78.87
2023-04-05T20:00:52.342Z,78.61
2023-04-05T20:03:36.331Z,78.84
2023-04-05T20:06:08.767Z,79.91
2023-04-05T20:08:45.091Z,80.28
2023-04-05T20:11:17.253Z,80.52
2023-04-05T20:13:51.025Z,80.19
2023-04-05T20:16:25.678Z,80.69
2023-04-05T20:18:56.080Z,81.30
2023-04-05T20:21:31.905Z,81.14
2023-04-05T20:26:38.214Z,82.18
2023-04-05T20:29:11.606Z,82.28
2023-04-05T20:31:41.384Z,83.01
2023-04-05T20:34:20.230Z,82.53
2023-04-05T20:36:56.469Z,81.86
2023-04-05T20:39:26.373Z,81.99
2023-04-05T20:41:56.216Z,83.78
2023-04-05T20:44:28.155Z,84.14
2023-04-05T20:46:58.716Z,83.78
2023-04-05T20:49:28.660Z,84.49
2023-04-05T20:52:10.725Z,84.51
2023-04-05T20:54:40.203Z,85.85
2023-04-05T20:57:09.562Z,85.68
2023-04-05T21:02:26.470Z,86.19
2023-04-05T21:05:02.459Z,85.84
2023-04-05T21:07:33.940Z,86.86
2023-04-05T21:12:55.526Z,86.37
2023-04-05T21:15:34.250Z,88.22
2023-04-05T21:18:10.660Z,88.00
2023-04-05T21:20:40.935Z,88.33
2023-04-05T21:23:17.519Z,88.01
2023-04-05T21:25:46.887Z,88.90
2023-04-05T21:28:16.454Z,88.17
2023-04-05T21:33:33.628Z,89.19
2023-04-05T21:36:03.169Z,89.23
2023-04-05T21:38:32.804Z,88.70
2023-04-05T21:41:02.232Z,88.89
2023-04-05T21:43:31.431Z,88.46
2023-04-05T21:46:02.684Z,89.39
2023-04-05T21:48:41.752Z,89.06
2023-04-05T21:51:11.077Z,87.73
2023-04-05T21:53:40.285Z,88.01
2023-04-05T21:56:16.361Z,88.19
2023-04-05T21:58:45.819Z,88.52
2023-04-05T22:01:22.374Z,88.17
2023-04-05T22:03:52.007Z,88.40
2023-04-05T22:06:21.294Z,88.79
2023-04-05T22:08:57.873Z,88.67
2023-04-05T22:11:36.765Z,88.83
2023-04-05T22:14:07.721Z,89.09
2023-04-05T22:16:39.142Z,88.62
2023-04-05T22:19:11.351Z,88.38
2023-04-05T22:21:41.113Z,87.75
2023-04-05T22:24:11.034Z,88.12
2023-04-05T22:26:41.021Z,87.77
2023-04-05T22:29:10.741Z,88.31
2023-04-05T22:31:47.861Z,88.25
2023-04-05T22:34:17.594Z,88.04
2023-04-05T22:36:47.310Z,88.66
2023-04-05T22:39:16.828Z,88.01
2023-04-05T22:41:46.125Z,87.93
2023-04-05T22:44:15.637Z,88.36
2023-04-05T22:46:47.217Z,87.83
2023-04-05T22:49:20.339Z,88.98
2023-04-05T22:51:49.686Z,89.07
2023-04-05T22:54:18.960Z,88.33
2023-04-05T22:56:49.504Z,88.77
2023-04-05T22:59:19.040Z,88.86
2023-04-05T23:01:50.260Z,89.45
2023-04-05T23:04:19.824Z,89.67
2023-04-05T23:06:54.114Z,88.91
2023-04-05T23:09:34.450Z,88.34
2023-04-05T23:12:04.603Z,88.86
2023-04-05T23:14:40.423Z,89.03
2023-04-05T23:17:14.926Z,88.77
2023-04-05T23:19:44.989Z,89.01
2023-04-05T23:22:14.495Z,88.40
2023-04-05T23:24:43.760Z,89.22
2023-04-05T23:27:13.272Z,88.79
2023-04-05T23:29:42.404Z,89.04
2023-04-05T23:32:19.782Z,89.93
2023-04-05T23:34:49.429Z,89.52
2023-04-05T23:37:19.277Z,89.86
2023-04-05T23:39:48.578Z,89.47
2023-04-05T23:42:18.008Z,90.34
2023-04-05T23:44:47.779Z,90.48
2023-04-05T23:47:19.049Z,90.56
2023-04-05T23:49:48.357Z,89.81
2023-04-05T23:52:17.982Z,89.78
2023-04-05T23:54:47.344Z,90.13
2023-04-05T23:57:16.763Z,89.70
2023-04-05T23:59:52.020Z,89.28
