createdAt,value
2022-12-04T00:00:35.654Z,56.20
2022-12-04T00:03:21.088Z,55.70
2022-12-04T00:05:48.754Z,54.80
2022-12-04T00:08:16.418Z,55.90
2022-12-04T00:10:44.255Z,53.80
2022-12-04T00:13:11.902Z,49.00
2022-12-04T00:15:43.144Z,48.40
2022-12-04T00:18:10.878Z,50.40
2022-12-04T00:20:41.344Z,52.90
2022-12-04T00:23:08.996Z,47.80
2022-12-04T00:25:41.140Z,48.60
2022-12-04T00:28:09.472Z,49.10
2022-12-04T00:30:41.373Z,45.90
2022-12-04T00:33:08.968Z,46.80
2022-12-04T00:35:36.599Z,46.60
2022-12-04T00:38:04.344Z,49.40
2022-12-04T00:40:32.195Z,47.90
2022-12-04T00:42:59.798Z,44.90
2022-12-04T00:45:27.524Z,47.90
2022-12-04T00:47:55.445Z,45.60
2022-12-04T00:50:23.207Z,45.10
2022-12-04T00:52:50.845Z,47.60
2022-12-04T00:55:18.504Z,46.70
2022-12-04T00:57:46.856Z,46.50
2022-12-04T01:00:14.702Z,46.50
2022-12-04T01:02:42.429Z,45.20
2022-12-04T01:05:10.085Z,44.90
2022-12-04T01:07:38.437Z,46.20
2022-12-04T01:10:08.865Z,42.60
2022-12-04T01:12:36.856Z,42.40
2022-12-04T01:15:05.856Z,46.60
2022-12-04T01:17:33.434Z,45.70
2022-12-04T01:20:01.109Z,47.00
2022-12-04T01:22:28.704Z,43.20
2022-12-04T01:24:56.891Z,46.50
2022-12-04T01:27:24.767Z,40.60
2022-12-04T01:29:52.504Z,44.10
2022-12-04T01:32:20.302Z,41.60
2022-12-04T01:34:47.916Z,44.30
2022-12-04T01:37:15.543Z,43.70
2022-12-04T01:39:43.115Z,41.10
2022-12-04T01:42:14.369Z,43.70
2022-12-04T01:44:44.369Z,43.40
2022-12-04T01:47:12.262Z,40.90
2022-12-04T01:49:43.360Z,40.40
2022-12-04T01:52:18.750Z,41.50
2022-12-04T01:54:50.255Z,44.50
2022-12-04T01:57:20.106Z,45.40
2022-12-04T01:59:53.970Z,43.40
2022-12-04T02:02:34.879Z,41.90
2022-12-04T02:05:10.974Z,44.10
2022-12-04T02:07:40.216Z,42.00
2022-12-04T02:10:09.524Z,44.10
2022-12-04T02:12:48.672Z,38.70
2022-12-04T02:15:24.068Z,40.20
2022-12-04T02:18:19.371Z,40.90
2022-12-04T02:20:46.934Z,44.30
2022-12-04T02:23:24.751Z,43.90
2022-12-04T02:25:59.773Z,43.20
2022-12-04T02:28:50.345Z,40.90
2022-12-04T02:31:21.973Z,41.20
2022-12-04T02:33:59.108Z,43.10
2022-12-04T02:36:31.800Z,47.00
2022-12-04T02:39:07.224Z,46.10
2022-12-04T02:41:53.315Z,45.00
2022-12-04T02:44:24.360Z,46.10
2022-12-04T02:46:56.984Z,46.80
2022-12-04T02:49:32.520Z,43.90
2022-12-04T02:52:01.068Z,45.80
2022-12-04T02:54:35.573Z,44.10
2022-12-04T02:57:05.201Z,44.80
2022-12-04T02:59:41.886Z,45.10
2022-12-04T03:02:13.925Z,45.50
2022-12-04T03:04:42.531Z,45.30
2022-12-04T03:07:15.340Z,43.70
2022-12-04T03:09:45.751Z,46.40
2022-12-04T03:12:16.922Z,43.70
2022-12-04T03:14:50.217Z,43.40
2022-12-04T03:17:23.119Z,39.00
2022-12-04T03:19:55.565Z,42.60
2022-12-04T03:22:24.396Z,45.70
2022-12-04T03:24:53.991Z,44.40
2022-12-04T03:27:54.881Z,39.80
2022-12-04T03:30:23.618Z,42.40
2022-12-04T03:33:14.794Z,41.40
2022-12-04T03:35:56.354Z,42.60
2022-12-04T03:38:47.601Z,40.60
2022-12-04T03:41:34.360Z,40.40
2022-12-04T03:44:12.754Z,41.30
2022-12-04T03:46:48.710Z,41.70
2022-12-04T03:49:33.376Z,43.10
2022-12-04T03:52:09.833Z,40.50
2022-12-04T03:54:43.568Z,43.00
2022-12-04T03:57:17.752Z,41.30
2022-12-04T04:00:07.329Z,43.40
2022-12-04T04:02:40.172Z,44.90
2022-12-04T04:05:10.439Z,43.80
2022-12-04T04:07:43.791Z,43.70
2022-12-04T04:10:16.190Z,46.30
2022-12-04T04:13:11.882Z,43.50
2022-12-04T04:16:03.874Z,42.40
2022-12-04T04:18:51.764Z,43.90
2022-12-04T04:21:42.907Z,46.40
2022-12-04T04:24:19.040Z,45.90
2022-12-04T04:26:47.528Z,46.60
2022-12-04T04:29:15.169Z,45.10
2022-12-04T04:31:47.149Z,41.80
2022-12-04T04:34:41.008Z,43.00
2022-12-04T04:37:27.936Z,43.50
2022-12-04T04:40:19.422Z,41.10
2022-12-04T04:43:00.682Z,43.90
2022-12-04T04:45:34.818Z,44.10
2022-12-04T04:48:06.883Z,43.60
2022-12-04T04:50:35.240Z,43.60
2022-12-04T04:53:06.302Z,43.20
2022-12-04T04:55:37.166Z,42.40
2022-12-04T04:58:10.078Z,43.30
2022-12-04T05:00:38.862Z,40.30
2022-12-04T05:03:06.837Z,40.80
2022-12-04T05:05:34.692Z,43.50
2022-12-04T05:08:02.358Z,43.40
2022-12-04T05:10:30.017Z,42.10
2022-12-04T05:12:57.857Z,44.40
2022-12-04T05:15:25.506Z,40.70
2022-12-04T05:17:53.108Z,44.40
2022-12-04T05:20:20.699Z,44.00
2022-12-04T05:22:48.338Z,43.80
2022-12-04T05:25:16.009Z,43.80
2022-12-04T05:27:43.568Z,43.80
2022-12-04T05:30:12.030Z,45.30
2022-12-04T05:32:39.620Z,44.00
2022-12-04T05:35:11.136Z,45.10
2022-12-04T05:37:40.661Z,46.10
2022-12-04T05:40:09.139Z,43.20
2022-12-04T05:42:36.889Z,36.30
2022-12-04T05:45:04.989Z,41.90
2022-12-04T05:47:32.718Z,39.50
2022-12-04T05:50:00.311Z,44.10
2022-12-04T05:52:27.900Z,39.90
2022-12-04T05:54:55.458Z,40.00
2022-12-04T05:57:25.440Z,39.40
2022-12-04T05:59:53.738Z,37.80
2022-12-04T06:02:21.565Z,41.10
2022-12-04T06:04:49.298Z,41.60
2022-12-04T06:07:16.906Z,41.60
2022-12-04T06:09:44.495Z,37.70
2022-12-04T06:12:12.056Z,42.00
2022-12-04T06:14:40.159Z,38.10
2022-12-04T06:17:07.942Z,41.70
2022-12-04T06:19:35.770Z,42.00
2022-12-04T06:22:03.752Z,41.60
2022-12-04T06:24:31.403Z,38.60
2022-12-04T06:29:47.233Z,36.80
2022-12-04T06:32:19.719Z,39.30
2022-12-04T06:34:53.599Z,40.30
2022-12-04T06:37:23.382Z,40.40
2022-12-04T06:39:51.320Z,33.50
2022-12-04T06:42:18.978Z,38.00
2022-12-04T06:44:46.570Z,38.70
2022-12-04T06:47:14.162Z,38.50
2022-12-04T06:49:42.341Z,36.60
2022-12-04T06:52:10.007Z,37.50
2022-12-04T06:54:37.618Z,36.60
2022-12-04T06:57:05.190Z,35.40
2022-12-04T06:59:33.830Z,37.50
2022-12-04T07:02:01.510Z,34.10
2022-12-04T07:04:29.380Z,35.60
2022-12-04T07:06:57.626Z,35.70
2022-12-04T07:09:25.191Z,35.20
2022-12-04T07:11:54.905Z,32.40
2022-12-04T07:14:22.609Z,37.90
2022-12-04T07:16:50.403Z,30.40
2022-12-04T07:19:18.046Z,37.20
2022-12-04T07:21:45.713Z,35.40
2022-12-04T07:24:15.997Z,36.00
2022-12-04T07:26:43.834Z,36.40
2022-12-04T07:29:11.453Z,38.40
2022-12-04T07:31:39.303Z,39.50
2022-12-04T07:34:07.372Z,38.20
2022-12-04T07:36:35.001Z,38.40
2022-12-04T07:39:02.674Z,37.30
2022-12-04T07:41:30.332Z,42.60
2022-12-04T07:43:57.920Z,39.20
2022-12-04T07:46:27.873Z,41.20
2022-12-04T07:48:57.031Z,40.70
2022-12-04T07:51:27.039Z,42.70
2022-12-04T07:53:55.660Z,41.60
2022-12-04T07:56:23.475Z,39.00
2022-12-04T07:58:51.147Z,40.20
2022-12-04T08:01:21.703Z,40.10
2022-12-04T08:03:51.875Z,38.20
2022-12-04T08:06:21.907Z,38.40
2022-12-04T08:08:49.781Z,39.60
2022-12-04T08:11:19.919Z,39.80
2022-12-04T08:13:47.907Z,40.10
2022-12-04T08:16:15.670Z,39.20
2022-12-04T08:18:46.854Z,40.90
2022-12-04T08:21:19.820Z,43.20
2022-12-04T08:23:49.360Z,39.10
2022-12-04T08:26:18.370Z,39.90
2022-12-04T08:28:46.566Z,42.50
2022-12-04T08:31:19.688Z,41.60
2022-12-04T08:33:49.404Z,39.10
2022-12-04T08:36:19.370Z,41.50
2022-12-04T08:38:47.724Z,42.10
2022-12-04T08:41:18.336Z,42.40
2022-12-04T08:43:46.048Z,43.30
2022-12-04T08:46:16.088Z,33.70
2022-12-04T08:48:44.916Z,43.40
2022-12-04T08:51:14.402Z,42.30
2022-12-04T08:53:42.307Z,43.30
2022-12-04T08:56:10.555Z,42.90
2022-12-04T08:58:38.247Z,45.30
2022-12-04T09:01:06.691Z,41.70
2022-12-04T09:03:34.942Z,45.20
2022-12-04T09:06:04.678Z,46.90
2022-12-04T09:08:33.087Z,45.90
2022-12-04T09:11:09.557Z,40.70
2022-12-04T09:13:37.555Z,45.90
2022-12-04T09:16:07.899Z,42.30
2022-12-04T09:18:36.852Z,44.30
2022-12-04T09:21:07.181Z,45.10
2022-12-04T09:23:36.182Z,48.10
2022-12-04T09:26:05.068Z,48.90
2022-12-04T09:28:32.688Z,44.10
2022-12-04T09:31:03.852Z,39.30
2022-12-04T09:33:32.281Z,40.10
2022-12-04T09:36:00.749Z,40.30
2022-12-04T09:38:30.084Z,46.50
2022-12-04T09:41:19.378Z,45.50
2022-12-04T09:43:51.580Z,45.60
2022-12-04T09:46:28.844Z,47.80
2022-12-04T09:48:59.146Z,46.90
2022-12-04T09:51:27.931Z,43.80
2022-12-04T09:53:59.331Z,45.60
2022-12-04T09:56:30.384Z,46.20
2022-12-04T09:59:22.038Z,45.50
2022-12-04T10:02:10.587Z,45.20
2022-12-04T10:04:38.428Z,46.20
2022-12-04T10:07:16.845Z,44.70
2022-12-04T10:10:06.267Z,44.70
2022-12-04T10:12:40.724Z,44.00
2022-12-04T10:15:36.731Z,43.70
2022-12-04T10:18:13.331Z,44.90
2022-12-04T10:20:48.978Z,43.80
2022-12-04T10:23:33.377Z,43.70
2022-12-04T10:26:02.692Z,45.30
2022-12-04T10:28:37.920Z,44.30
2022-12-04T10:31:10.121Z,47.70
2022-12-04T10:33:41.037Z,44.30
2022-12-04T10:36:18.523Z,49.50
2022-12-04T10:38:56.577Z,45.30
2022-12-04T10:41:51.026Z,46.80
2022-12-04T10:44:20.079Z,46.20
2022-12-04T10:46:48.178Z,49.00
2022-12-04T10:49:26.535Z,47.70
2022-12-04T10:51:54.946Z,49.10
2022-12-04T10:54:33.472Z,48.40
2022-12-04T10:57:06.889Z,44.80
2022-12-04T10:59:34.650Z,49.90
2022-12-04T11:02:16.496Z,50.20
2022-12-04T11:05:01.293Z,49.00
2022-12-04T11:07:31.079Z,49.40
2022-12-04T11:10:37.783Z,49.80
2022-12-04T11:13:16.706Z,46.60
2022-12-04T11:15:54.811Z,50.00
2022-12-04T11:18:25.921Z,49.80
2022-12-04T11:20:59.770Z,44.90
2022-12-04T11:23:30.997Z,49.50
2022-12-04T11:26:05.146Z,43.80
2022-12-04T11:28:41.693Z,41.80
2022-12-04T11:31:15.795Z,43.40
2022-12-04T11:33:47.265Z,40.70
2022-12-04T11:36:24.325Z,42.80
2022-12-04T11:38:53.936Z,37.20
2022-12-04T11:41:27.812Z,39.00
2022-12-04T11:43:59.956Z,40.00
2022-12-04T11:46:31.207Z,42.00
2022-12-04T11:48:59.350Z,42.10
2022-12-04T11:52:00.297Z,39.20
2022-12-04T11:54:51.146Z,40.10
2022-12-04T11:57:30.703Z,40.90
2022-12-04T12:00:20.672Z,44.40
2022-12-04T12:03:10.823Z,40.90
2022-12-04T12:05:50.748Z,42.60
2022-12-04T12:08:53.763Z,42.60
2022-12-04T12:11:38.903Z,41.00
2022-12-04T12:14:24.845Z,40.10
2022-12-04T12:17:17.228Z,41.40
2022-12-04T12:20:01.123Z,42.80
2022-12-04T12:22:44.506Z,42.70
2022-12-04T12:25:39.007Z,45.50
2022-12-04T12:28:25.039Z,47.80
2022-12-04T12:31:07.751Z,46.20
2022-12-04T12:33:43.207Z,46.50
2022-12-04T12:36:12.322Z,45.50
2022-12-04T12:38:48.989Z,49.60
2022-12-04T12:41:20.510Z,52.10
2022-12-04T12:43:53.997Z,53.10
2022-12-04T12:46:40.658Z,52.20
2022-12-04T12:49:27.023Z,50.70
2022-12-04T12:52:02.235Z,53.00
2022-12-04T12:54:55.793Z,46.10
2022-12-04T12:57:30.676Z,50.40
2022-12-04T13:00:15.214Z,49.00
2022-12-04T13:02:51.719Z,52.00
2022-12-04T13:05:26.564Z,49.40
2022-12-04T13:08:07.903Z,48.10
2022-12-04T13:10:44.782Z,49.70
2022-12-04T13:13:26.649Z,52.60
2022-12-04T13:15:57.802Z,49.30
2022-12-04T13:18:29.377Z,53.20
2022-12-04T13:21:00.594Z,50.90
2022-12-04T13:23:34.351Z,49.90
2022-12-04T13:26:27.946Z,46.40
2022-12-04T13:29:15.826Z,48.60
2022-12-04T13:32:23.928Z,48.40
2022-12-04T13:35:03.502Z,51.80
2022-12-04T13:37:47.452Z,54.50
2022-12-04T13:40:15.366Z,49.90
2022-12-04T13:42:42.976Z,52.50
2022-12-04T13:45:13.303Z,51.10
2022-12-04T13:47:40.913Z,50.80
2022-12-04T13:50:25.180Z,48.60
2022-12-04T13:52:53.584Z,46.10
2022-12-04T13:55:37.448Z,44.90
2022-12-04T13:58:11.032Z,39.70
2022-12-04T14:00:42.548Z,42.80
2022-12-04T14:03:49.005Z,46.10
2022-12-04T14:06:22.544Z,41.00
2022-12-04T14:08:58.622Z,40.60
2022-12-04T14:11:27.236Z,45.90
2022-12-04T14:13:56.814Z,41.70
2022-12-04T14:16:47.526Z,41.40
2022-12-04T14:19:28.256Z,45.40
2022-12-04T14:21:55.904Z,45.70
2022-12-04T14:24:35.144Z,47.10
2022-12-04T14:27:30.889Z,45.90
2022-12-04T14:29:58.932Z,47.50
2022-12-04T14:32:29.267Z,52.30
2022-12-04T14:34:57.936Z,49.50
2022-12-04T14:37:31.710Z,46.80
2022-12-04T14:40:00.655Z,46.90
2022-12-04T14:42:38.235Z,47.60
2022-12-04T14:45:25.741Z,45.40
2022-12-04T14:47:59.844Z,44.70
2022-12-04T14:50:48.610Z,49.40
2022-12-04T14:53:26.400Z,49.00
2022-12-04T14:56:22.188Z,47.10
2022-12-04T14:58:50.280Z,46.20
2022-12-04T15:01:33.390Z,45.30
2022-12-04T15:04:14.067Z,46.40
2022-12-04T15:06:44.485Z,44.80
2022-12-04T15:09:40.041Z,45.20
2022-12-04T15:12:34.802Z,44.50
2022-12-04T15:15:29.645Z,45.10
2022-12-04T15:18:02.736Z,44.50
2022-12-04T15:20:39.559Z,48.50
2022-12-04T15:23:16.546Z,42.00
2022-12-04T15:25:46.793Z,41.20
2022-12-04T15:28:19.543Z,43.60
2022-12-04T15:30:48.907Z,45.80
2022-12-04T15:33:22.187Z,44.50
2022-12-04T15:35:54.079Z,45.50
2022-12-04T15:38:21.891Z,42.90
2022-12-04T15:40:55.873Z,44.10
2022-12-04T15:43:49.532Z,44.20
2022-12-04T15:46:43.765Z,42.60
2022-12-04T15:49:20.611Z,45.00
2022-12-04T15:51:48.927Z,44.20
2022-12-04T15:54:22.180Z,47.30
2022-12-04T15:57:07.316Z,47.20
2022-12-04T15:59:36.544Z,45.50
2022-12-04T16:02:19.753Z,42.00
2022-12-04T16:04:47.519Z,41.70
2022-12-04T16:07:33.352Z,46.40
2022-12-04T16:10:04.065Z,46.10
2022-12-04T16:12:33.083Z,48.40
2022-12-04T16:15:01.742Z,39.70
2022-12-04T16:17:31.619Z,45.90
2022-12-04T16:20:01.129Z,47.30
2022-12-04T16:22:30.129Z,46.10
2022-12-04T16:24:57.953Z,48.90
2022-12-04T16:27:25.923Z,46.40
2022-12-04T16:29:53.650Z,46.60
2022-12-04T16:32:27.211Z,45.70
2022-12-04T16:34:55.167Z,41.00
2022-12-04T16:37:24.056Z,45.20
2022-12-04T16:39:51.733Z,48.10
2022-12-04T16:42:22.832Z,42.30
2022-12-04T16:44:51.386Z,41.60
2022-12-04T16:47:19.807Z,47.90
2022-12-04T16:49:49.773Z,48.10
2022-12-04T16:52:18.240Z,48.40
2022-12-04T16:54:46.444Z,48.50
2022-12-04T16:57:14.095Z,45.50
2022-12-04T16:59:42.481Z,42.40
2022-12-04T17:02:16.327Z,44.50
2022-12-04T17:04:44.507Z,46.70
2022-12-04T17:07:12.301Z,46.10
2022-12-04T17:09:39.995Z,45.20
2022-12-04T17:12:08.642Z,43.20
2022-12-04T17:14:36.259Z,45.30
2022-12-04T17:17:03.815Z,45.70
2022-12-04T17:19:31.415Z,43.70
2022-12-04T17:22:02.154Z,43.40
2022-12-04T17:24:31.150Z,42.90
2022-12-04T17:27:01.602Z,44.10
2022-12-04T17:29:29.243Z,43.90
2022-12-04T17:31:56.895Z,43.50
2022-12-04T17:34:24.540Z,44.10
2022-12-04T17:36:52.153Z,41.70
2022-12-04T17:39:19.813Z,44.40
2022-12-04T17:41:47.523Z,43.20
2022-12-04T17:44:15.135Z,38.90
2022-12-04T17:46:43.610Z,39.50
2022-12-04T17:49:11.490Z,40.40
2022-12-04T17:51:39.312Z,38.10
2022-12-04T17:54:07.639Z,38.20
2022-12-04T17:56:35.264Z,38.60
2022-12-04T17:59:04.604Z,38.40
2022-12-04T18:01:32.676Z,42.10
2022-12-04T18:04:03.336Z,41.10
2022-12-04T18:06:36.859Z,39.90
2022-12-04T18:09:06.608Z,40.30
2022-12-04T18:11:35.849Z,41.10
2022-12-04T18:14:12.933Z,38.70
2022-12-04T18:16:46.491Z,37.80
2022-12-04T18:19:16.210Z,39.60
2022-12-04T18:21:43.877Z,38.00
2022-12-04T18:24:12.113Z,40.60
2022-12-04T18:26:42.268Z,39.20
2022-12-04T18:29:12.759Z,37.40
2022-12-04T18:31:40.636Z,37.20
2022-12-04T18:34:08.845Z,38.40
2022-12-04T18:36:38.790Z,38.20
2022-12-04T18:39:15.717Z,31.60
2022-12-04T18:41:43.821Z,33.40
2022-12-04T18:44:12.283Z,39.10
2022-12-04T18:46:40.715Z,38.70
2022-12-04T18:49:09.260Z,43.10
2022-12-04T18:57:58.157Z,38.20
2022-12-04T19:00:25.857Z,39.10
2022-12-04T19:02:53.528Z,37.60
2022-12-04T19:05:21.393Z,42.10
2022-12-04T19:08:42.859Z,43.30
2022-12-04T19:11:14.965Z,39.90
2022-12-04T19:13:42.856Z,43.00
2022-12-04T19:16:12.686Z,43.00
2022-12-04T19:18:42.220Z,46.60
2022-12-04T19:21:09.951Z,44.80
2022-12-04T19:23:37.640Z,45.50
2022-12-04T19:26:05.663Z,42.00
2022-12-04T19:28:33.425Z,48.60
2022-12-04T19:31:01.246Z,45.90
2022-12-04T19:33:29.562Z,46.30
2022-12-04T19:36:03.000Z,44.40
2022-12-04T19:38:32.238Z,48.40
2022-12-04T19:41:15.048Z,46.80
2022-12-04T19:43:44.661Z,49.00
2022-12-04T19:46:15.465Z,44.50
2022-12-04T19:48:45.966Z,43.90
2022-12-04T19:51:16.339Z,47.40
2022-12-04T19:53:45.692Z,48.50
2022-12-04T19:56:16.172Z,46.50
2022-12-04T19:58:44.317Z,44.60
2022-12-04T20:01:17.228Z,48.70
2022-12-04T20:03:45.009Z,49.60
2022-12-04T20:06:15.878Z,44.40
2022-12-04T20:08:44.211Z,46.80
2022-12-04T20:11:16.971Z,46.20
2022-12-04T20:13:46.560Z,45.00
2022-12-04T20:16:16.622Z,46.70
2022-12-04T20:18:44.342Z,45.60
2022-12-04T20:21:13.017Z,47.20
2022-12-04T20:23:46.585Z,48.50
2022-12-04T20:26:15.532Z,47.30
2022-12-04T20:28:43.409Z,47.90
2022-12-04T20:31:13.199Z,48.10
2022-12-04T20:33:42.207Z,45.70
2022-12-04T20:36:10.483Z,47.90
2022-12-04T20:38:38.912Z,44.50
2022-12-04T20:41:08.442Z,43.70
2022-12-04T20:43:36.776Z,42.60
2022-12-04T20:46:22.741Z,43.70
2022-12-04T20:48:53.311Z,40.20
2022-12-04T20:51:23.442Z,44.30
2022-12-04T20:53:51.957Z,44.40
2022-12-04T20:56:21.715Z,46.10
2022-12-04T20:58:49.423Z,47.20
2022-12-04T21:01:18.621Z,46.30
2022-12-04T21:03:47.072Z,45.80
2022-12-04T21:06:21.153Z,46.90
2022-12-04T21:08:56.886Z,44.30
2022-12-04T21:11:31.053Z,41.20
2022-12-04T21:14:19.065Z,37.20
2022-12-04T21:16:48.080Z,40.20
2022-12-04T21:19:18.606Z,39.60
2022-12-04T21:21:46.993Z,41.10
2022-12-04T21:24:17.737Z,40.60
2022-12-04T21:26:45.515Z,41.60
2022-12-04T21:29:14.108Z,38.00
2022-12-04T21:31:42.264Z,39.80
2022-12-04T21:34:12.151Z,40.70
2022-12-04T21:36:40.189Z,38.30
2022-12-04T21:39:08.484Z,37.60
2022-12-04T21:41:55.032Z,38.20
2022-12-04T21:44:23.070Z,40.60
2022-12-04T21:46:51.048Z,39.80
2022-12-04T21:49:19.721Z,45.30
2022-12-04T21:52:02.823Z,45.10
2022-12-04T21:54:30.732Z,48.50
2022-12-04T21:56:58.454Z,47.40
2022-12-04T21:59:26.320Z,47.30
2022-12-04T22:01:54.677Z,47.60
2022-12-04T22:04:23.063Z,46.70
2022-12-04T22:06:50.960Z,45.00
2022-12-04T22:09:18.663Z,45.80
2022-12-04T22:11:46.732Z,47.40
2022-12-04T22:14:14.715Z,39.60
2022-12-04T22:16:43.424Z,42.10
2022-12-04T22:19:12.710Z,45.80
2022-12-04T22:21:40.537Z,41.40
2022-12-04T22:24:10.626Z,45.60
2022-12-04T22:27:07.433Z,44.50
2022-12-04T22:29:50.159Z,45.10
2022-12-04T22:35:37.001Z,50.60
2022-12-04T22:41:35.177Z,48.70
2022-12-04T22:44:37.287Z,43.40
2022-12-04T22:47:57.875Z,45.70
2022-12-04T22:55:39.991Z,47.40
2022-12-04T22:58:33.669Z,46.00
2022-12-04T23:01:02.036Z,49.20
2022-12-04T23:03:29.942Z,44.10
2022-12-04T23:06:01.027Z,51.40
2022-12-04T23:08:28.842Z,49.00
2022-12-04T23:10:56.591Z,51.70
2022-12-04T23:13:24.290Z,46.80
2022-12-04T23:15:52.127Z,50.40
2022-12-04T23:18:20.164Z,47.10
2022-12-04T23:20:47.880Z,51.00
2022-12-04T23:23:15.559Z,45.10
2022-12-04T23:25:43.388Z,46.10
2022-12-04T23:28:11.084Z,47.90
2022-12-04T23:30:44.972Z,45.10
2022-12-04T23:33:13.153Z,38.80
2022-12-04T23:35:40.943Z,46.40
2022-12-04T23:38:08.760Z,45.50
2022-12-04T23:40:36.384Z,45.00
2022-12-04T23:43:04.042Z,38.60
2022-12-04T23:45:31.715Z,41.80
2022-12-04T23:47:59.491Z,45.40
2022-12-04T23:50:27.208Z,43.80
2022-12-04T23:52:54.973Z,45.30
2022-12-04T23:55:22.626Z,43.50
2022-12-04T23:57:50.709Z,40.70
