createdAt,value
2023-05-15T00:00:18.608Z,64.80
2023-05-15T00:02:46.957Z,70.40
2023-05-15T00:05:15.216Z,64.20
2023-05-15T00:07:43.918Z,65.00
2023-05-15T00:10:12.116Z,72.40
2023-05-15T00:12:41.648Z,70.00
2023-05-15T00:15:10.253Z,73.40
2023-05-15T00:17:38.414Z,70.80
2023-05-15T00:20:07.669Z,76.00
2023-05-15T00:22:35.995Z,69.20
2023-05-15T00:25:04.692Z,69.80
2023-05-15T00:27:33.496Z,55.40
2023-05-15T00:30:07.021Z,68.80
2023-05-15T00:32:35.533Z,59.60
2023-05-15T00:35:03.697Z,67.20
2023-05-15T00:37:32.488Z,67.40
2023-05-15T00:40:00.968Z,67.40
2023-05-15T00:42:29.361Z,65.80
2023-05-15T00:44:58.381Z,67.20
2023-05-15T00:47:28.127Z,68.20
2023-05-15T00:49:57.008Z,55.00
2023-05-15T00:52:26.212Z,71.80
2023-05-15T00:54:54.372Z,73.00
2023-05-15T00:57:23.545Z,61.40
2023-05-15T00:59:53.440Z,58.60
2023-05-15T01:02:21.660Z,72.80
2023-05-15T01:04:51.306Z,66.60
2023-05-15T01:07:19.511Z,56.80
2023-05-15T01:09:48.779Z,51.60
2023-05-15T01:12:17.268Z,56.20
2023-05-15T01:14:45.489Z,56.00
2023-05-15T01:17:13.660Z,60.60
2023-05-15T01:19:43.241Z,72.00
2023-05-15T01:22:31.482Z,61.60
2023-05-15T01:25:15.442Z,60.40
2023-05-15T01:27:46.492Z,62.80
2023-05-15T01:30:17.990Z,49.80
2023-05-15T01:32:50.690Z,38.60
2023-05-15T01:35:22.706Z,48.00
2023-05-15T01:37:56.112Z,51.00
2023-05-15T01:40:26.353Z,42.00
2023-05-15T01:42:57.552Z,41.40
2023-05-15T01:45:26.522Z,55.00
2023-05-15T01:47:57.339Z,41.40
2023-05-15T01:50:28.006Z,44.60
2023-05-15T01:52:58.687Z,37.40
2023-05-15T01:55:28.930Z,35.40
2023-05-15T01:58:01.179Z,24.00
2023-05-15T02:00:30.252Z,18.00
2023-05-15T02:02:59.269Z,28.50
2023-05-15T02:05:27.984Z,23.25
2023-05-15T02:07:56.658Z,10.00
2023-05-15T02:10:25.417Z,18.00
2023-05-15T02:12:55.715Z,17.50
2023-05-15T02:15:26.385Z,20.00
2023-05-15T02:17:55.369Z,16.00
2023-05-15T02:20:24.150Z,16.00
2023-05-15T02:22:52.456Z,15.75
2023-05-15T02:25:24.133Z,15.25
2023-05-15T02:27:56.135Z,13.00
2023-05-15T02:30:30.750Z,16.25
2023-05-15T02:33:03.412Z,14.25
2023-05-15T02:35:33.654Z,14.75
2023-05-15T02:38:03.978Z,8.00
2023-05-15T02:40:33.164Z,8.50
2023-05-15T02:43:01.504Z,11.50
2023-05-15T02:45:31.894Z,9.50
2023-05-15T02:48:00.504Z,11.75
2023-05-15T02:50:28.835Z,11.00
2023-05-15T02:53:02.816Z,7.75
2023-05-15T02:55:31.045Z,10.00
2023-05-15T02:57:59.425Z,6.25
2023-05-15T03:00:27.601Z,11.25
2023-05-15T03:02:57.322Z,10.50
2023-05-15T03:05:26.246Z,10.25
2023-05-15T03:07:54.794Z,9.25
2023-05-15T03:10:24.312Z,10.00
2023-05-15T03:12:52.641Z,15.00
2023-05-15T03:15:21.339Z,9.50
2023-05-15T03:17:49.604Z,10.50
2023-05-15T03:20:19.702Z,7.50
2023-05-15T03:22:47.921Z,11.25
2023-05-15T03:25:17.403Z,9.50
2023-05-15T03:27:45.819Z,13.50
2023-05-15T03:30:14.049Z,8.50
2023-05-15T03:32:42.292Z,13.00
2023-05-15T03:35:11.247Z,8.25
2023-05-15T03:37:40.833Z,9.25
2023-05-15T03:40:09.654Z,6.50
2023-05-15T03:42:39.894Z,9.75
2023-05-15T03:45:08.768Z,8.25
2023-05-15T03:47:37.045Z,10.50
2023-05-15T03:50:05.427Z,10.50
2023-05-15T03:52:35.128Z,9.25
2023-05-15T03:55:05.334Z,7.75
2023-05-15T03:57:35.631Z,8.00
2023-05-15T04:00:09.842Z,8.75
2023-05-15T04:02:42.010Z,12.50
2023-05-15T04:05:10.507Z,7.00
2023-05-15T04:07:39.303Z,8.00
2023-05-15T04:10:09.464Z,9.50
2023-05-15T04:12:37.886Z,11.75
2023-05-15T04:15:16.102Z,9.75
2023-05-15T04:17:44.381Z,7.25
2023-05-15T04:20:14.329Z,7.00
2023-05-15T04:22:42.555Z,5.00
2023-05-15T04:25:13.796Z,7.50
2023-05-15T04:27:42.822Z,7.50
2023-05-15T04:30:11.670Z,6.00
2023-05-15T04:32:40.386Z,7.50
2023-05-15T04:35:10.685Z,6.00
2023-05-15T04:37:39.343Z,7.00
2023-05-15T04:40:08.365Z,5.00
2023-05-15T04:42:39.554Z,7.25
2023-05-15T04:45:09.414Z,7.00
2023-05-15T04:47:37.981Z,4.50
2023-05-15T04:50:06.820Z,4.50
2023-05-15T04:52:35.159Z,4.25
2023-05-15T04:55:03.598Z,4.00
2023-05-15T04:57:33.162Z,5.00
2023-05-15T05:00:02.941Z,3.25
2023-05-15T05:02:33.404Z,1.75
2023-05-15T05:05:01.681Z,7.00
2023-05-15T05:07:32.366Z,7.00
2023-05-15T05:10:00.858Z,6.50
2023-05-15T05:12:29.406Z,3.25
2023-05-15T05:14:57.615Z,7.00
2023-05-15T05:17:27.257Z,7.25
2023-05-15T05:19:55.415Z,7.50
2023-05-15T05:22:24.109Z,7.00
2023-05-15T05:24:52.265Z,4.00
2023-05-15T05:27:20.388Z,2.75
2023-05-15T05:29:48.532Z,4.75
2023-05-15T05:32:16.922Z,2.25
2023-05-15T05:34:46.602Z,4.50
2023-05-15T05:37:14.740Z,2.00
2023-05-15T05:39:42.857Z,2.50
2023-05-15T05:42:11.035Z,2.00
2023-05-15T05:44:39.254Z,4.00
2023-05-15T05:47:07.464Z,2.00
2023-05-15T05:49:35.642Z,2.00
2023-05-15T05:52:09.920Z,1.75
2023-05-15T05:54:38.177Z,0.50
2023-05-15T05:57:07.821Z,1.00
2023-05-15T05:59:36.204Z,1.00
2023-05-15T06:02:04.942Z,1.25
2023-05-15T06:04:34.435Z,1.00
2023-05-15T06:07:03.047Z,1.50
2023-05-15T06:09:32.932Z,1.00
2023-05-15T06:12:04.718Z,1.00
2023-05-15T06:14:32.929Z,2.00
2023-05-15T06:17:01.750Z,2.00
2023-05-15T06:19:30.308Z,1.75
2023-05-15T06:21:58.786Z,2.00
2023-05-15T06:24:26.990Z,1.00
2023-05-15T06:26:56.834Z,1.75
2023-05-15T06:29:25.197Z,3.00
2023-05-15T06:31:53.650Z,1.00
2023-05-15T06:34:21.955Z,2.00
2023-05-15T06:36:50.545Z,2.00
2023-05-15T06:39:18.693Z,2.00
2023-05-15T06:41:46.980Z,3.25
2023-05-15T06:44:17.303Z,2.00
2023-05-15T06:46:45.505Z,3.00
2023-05-15T06:49:14.772Z,2.75
2023-05-15T06:51:43.080Z,3.00
2023-05-15T06:54:11.515Z,2.75
2023-05-15T06:56:39.892Z,3.50
2023-05-15T06:59:09.186Z,3.75
2023-05-15T07:01:39.373Z,1.75
2023-05-15T07:04:07.870Z,2.75
2023-05-15T07:06:36.530Z,2.25
2023-05-15T07:09:05.332Z,3.00
2023-05-15T07:11:37.478Z,2.00
2023-05-15T07:14:07.725Z,1.00
2023-05-15T07:16:36.262Z,2.00
2023-05-15T07:19:05.986Z,1.50
2023-05-15T07:21:34.501Z,3.00
2023-05-15T07:24:02.967Z,1.00
2023-05-15T07:26:36.568Z,1.00
2023-05-15T07:29:07.083Z,1.25
2023-05-15T07:31:35.974Z,1.75
2023-05-15T07:34:05.581Z,3.00
2023-05-15T07:36:33.795Z,1.00
2023-05-15T07:39:02.427Z,1.00
2023-05-15T07:41:33.443Z,2.00
2023-05-15T07:44:01.796Z,2.00
2023-05-15T07:46:30.163Z,2.75
2023-05-15T07:48:59.103Z,1.00
2023-05-15T07:51:29.022Z,1.75
2023-05-15T07:53:57.208Z,2.00
2023-05-15T07:56:25.583Z,1.00
2023-05-15T07:58:54.324Z,2.75
2023-05-15T08:01:23.404Z,1.50
2023-05-15T08:03:59.233Z,0.50
2023-05-15T08:06:44.412Z,1.00
2023-05-15T08:09:13.039Z,1.00
2023-05-15T08:11:41.303Z,1.00
2023-05-15T08:14:11.585Z,1.60
2023-05-15T08:16:41.277Z,1.00
2023-05-15T08:19:10.530Z,1.00
2023-05-15T08:21:41.063Z,1.00
2023-05-15T08:24:09.627Z,1.00
2023-05-15T08:26:37.874Z,0.25
2023-05-15T08:29:06.106Z,1.00
2023-05-15T08:31:34.428Z,1.00
2023-05-15T08:34:02.743Z,0.25
2023-05-15T08:36:31.576Z,1.00
2023-05-15T08:39:01.218Z,1.00
2023-05-15T08:41:40.528Z,1.75
2023-05-15T08:44:10.299Z,1.50
2023-05-15T08:46:38.632Z,2.00
2023-05-15T08:49:12.941Z,1.80
2023-05-15T08:51:41.330Z,1.00
2023-05-15T08:54:11.832Z,1.00
2023-05-15T08:56:40.255Z,2.00
2023-05-15T08:59:08.489Z,1.50
2023-05-15T09:01:37.388Z,1.00
2023-05-15T09:04:09.210Z,1.00
2023-05-15T09:06:37.877Z,1.00
2023-05-15T09:09:06.114Z,0.00
2023-05-15T09:11:36.841Z,2.00
2023-05-15T09:14:04.977Z,1.00
2023-05-15T09:16:33.261Z,1.75
2023-05-15T09:19:01.639Z,2.00
2023-05-15T09:21:31.329Z,1.75
2023-05-15T09:24:16.335Z,4.00
2023-05-15T09:26:47.125Z,0.25
2023-05-15T09:29:18.747Z,2.00
2023-05-15T09:31:48.273Z,3.25
2023-05-15T09:34:16.716Z,1.00
2023-05-15T09:36:52.203Z,1.50
2023-05-15T09:39:23.712Z,1.00
2023-05-15T09:41:53.447Z,2.00
2023-05-15T09:44:25.687Z,2.00
2023-05-15T09:46:53.995Z,1.75
2023-05-15T09:49:39.576Z,2.00
2023-05-15T09:52:09.461Z,1.50
2023-05-15T09:54:38.071Z,1.00
2023-05-15T09:57:28.467Z,2.00
2023-05-15T09:59:57.464Z,1.00
2023-05-15T10:02:28.222Z,1.00
2023-05-15T10:04:59.897Z,3.00
2023-05-15T10:07:28.843Z,1.75
2023-05-15T10:09:57.229Z,3.00
2023-05-15T10:12:27.337Z,1.00
2023-05-15T10:14:57.454Z,1.75
2023-05-15T10:17:25.952Z,1.00
2023-05-15T10:19:58.335Z,1.00
2023-05-15T10:22:30.136Z,0.00
2023-05-15T10:25:01.826Z,2.00
2023-05-15T10:27:35.503Z,1.00
2023-05-15T10:30:04.374Z,1.00
2023-05-15T10:32:35.435Z,1.00
2023-05-15T10:35:04.386Z,2.50
2023-05-15T10:37:33.472Z,1.00
2023-05-15T10:40:02.846Z,1.75
2023-05-15T10:42:35.935Z,1.75
2023-05-15T10:45:04.143Z,0.00
2023-05-15T10:47:35.647Z,2.00
2023-05-15T10:50:05.575Z,1.00
2023-05-15T10:52:34.935Z,1.25
2023-05-15T10:55:04.576Z,1.25
2023-05-15T10:57:35.318Z,1.00
2023-05-15T11:00:29.267Z,2.00
2023-05-15T11:02:58.932Z,1.80
2023-05-15T11:05:27.804Z,1.00
2023-05-15T11:08:14.653Z,1.00
2023-05-15T11:10:42.899Z,2.00
2023-05-15T11:13:12.959Z,0.00
2023-05-15T11:15:44.773Z,1.00
2023-05-15T11:18:14.147Z,2.00
2023-05-15T11:20:43.224Z,0.00
2023-05-15T11:23:11.815Z,1.00
2023-05-15T11:25:40.059Z,2.00
2023-05-15T11:28:08.287Z,1.75
2023-05-15T11:30:39.106Z,1.75
2023-05-15T11:33:11.397Z,1.00
2023-05-15T11:35:42.376Z,2.25
2023-05-15T11:38:16.066Z,1.75
2023-05-15T11:40:48.904Z,1.50
2023-05-15T11:43:21.224Z,2.00
2023-05-15T11:45:52.963Z,2.00
2023-05-15T11:48:21.863Z,1.25
2023-05-15T11:50:52.857Z,1.00
2023-05-15T11:53:23.299Z,2.00
2023-05-15T11:55:53.809Z,2.00
2023-05-15T11:58:23.551Z,1.00
2023-05-15T12:00:54.207Z,1.25
2023-05-15T12:03:24.922Z,1.00
2023-05-15T12:05:58.320Z,1.00
2023-05-15T12:08:28.250Z,1.00
2023-05-15T12:10:59.643Z,1.00
2023-05-15T12:13:28.129Z,1.00
2023-05-15T12:15:58.232Z,2.00
2023-05-15T12:18:27.109Z,1.00
2023-05-15T12:20:55.803Z,2.25
2023-05-15T12:23:25.176Z,1.00
2023-05-15T12:25:55.187Z,1.00
2023-05-15T12:28:23.571Z,1.75
2023-05-15T12:30:52.361Z,1.00
2023-05-15T12:33:22.015Z,2.00
2023-05-15T12:35:52.647Z,1.00
2023-05-15T12:38:22.188Z,2.50
2023-05-15T12:40:53.701Z,1.25
2023-05-15T12:43:24.968Z,1.40
2023-05-15T12:45:53.983Z,0.50
2023-05-15T12:48:23.937Z,2.00
2023-05-15T12:50:52.162Z,1.75
2023-05-15T12:53:22.720Z,0.75
2023-05-15T12:55:52.246Z,2.00
2023-05-15T12:58:20.520Z,2.00
2023-05-15T13:00:50.326Z,1.00
2023-05-15T13:03:21.272Z,2.80
2023-05-15T13:05:51.462Z,2.00
2023-05-15T13:08:19.932Z,1.75
2023-05-15T13:10:49.209Z,1.00
2023-05-15T13:13:18.033Z,1.00
2023-05-15T13:15:46.926Z,1.00
2023-05-15T13:18:16.262Z,1.50
2023-05-15T13:20:45.535Z,1.00
2023-05-15T13:23:16.252Z,1.40
2023-05-15T13:25:44.558Z,0.25
2023-05-15T13:28:13.340Z,1.80
2023-05-15T13:30:42.753Z,1.00
2023-05-15T13:33:13.911Z,1.00
2023-05-15T13:35:43.205Z,1.50
2023-05-15T13:38:12.840Z,0.00
2023-05-15T13:40:42.482Z,1.00
2023-05-15T13:43:10.788Z,0.80
2023-05-15T13:45:38.969Z,0.00
2023-05-15T13:48:07.307Z,1.00
2023-05-15T13:50:35.681Z,1.75
2023-05-15T13:53:04.689Z,2.00
2023-05-15T13:55:32.928Z,1.00
2023-05-15T13:58:02.607Z,1.00
2023-05-15T14:00:30.784Z,1.00
2023-05-15T14:02:59.077Z,1.00
2023-05-15T14:05:27.609Z,0.75
2023-05-15T14:07:57.192Z,1.00
2023-05-15T14:10:25.680Z,2.00
2023-05-15T14:12:54.189Z,1.00
2023-05-15T14:15:23.961Z,1.25
2023-05-15T14:17:52.349Z,1.00
2023-05-15T14:20:20.606Z,1.00
2023-05-15T14:22:48.756Z,0.80
2023-05-15T14:25:17.251Z,1.20
2023-05-15T14:27:45.987Z,2.25
2023-05-15T14:30:14.892Z,1.50
2023-05-15T14:32:44.732Z,1.00
2023-05-15T14:35:13.135Z,1.50
2023-05-15T14:37:41.351Z,1.50
2023-05-15T14:40:10.450Z,2.00
2023-05-15T14:42:41.746Z,2.00
2023-05-15T14:45:10.557Z,1.00
2023-05-15T14:47:38.823Z,0.00
2023-05-15T14:50:12.220Z,1.00
2023-05-15T14:52:40.400Z,1.00
2023-05-15T14:55:10.028Z,1.80
2023-05-15T14:57:38.953Z,1.00
2023-05-15T15:00:10.293Z,0.60
2023-05-15T15:02:38.722Z,2.00
2023-05-15T15:05:09.820Z,6.00
2023-05-15T15:07:52.772Z,9.50
2023-05-15T15:10:21.005Z,1.75
2023-05-15T15:12:49.217Z,1.00
2023-05-15T15:15:17.413Z,2.25
2023-05-15T15:17:45.897Z,3.25
2023-05-15T15:20:16.092Z,1.20
2023-05-15T15:22:44.669Z,1.00
2023-05-15T15:25:13.417Z,1.00
2023-05-15T15:27:41.802Z,1.00
2023-05-15T15:30:10.775Z,1.00
2023-05-15T15:32:39.747Z,0.50
2023-05-15T15:35:09.058Z,3.00
2023-05-15T15:37:39.240Z,1.00
2023-05-15T15:40:08.468Z,1.00
2023-05-15T15:42:36.882Z,1.25
2023-05-15T15:45:06.036Z,1.50
2023-05-15T15:47:36.060Z,1.75
2023-05-15T15:50:04.353Z,1.00
2023-05-15T15:52:35.111Z,1.50
2023-05-15T15:55:04.961Z,2.00
2023-05-15T15:57:34.239Z,3.00
2023-05-15T16:00:02.698Z,1.00
2023-05-15T16:02:34.699Z,4.00
2023-05-15T16:05:03.230Z,1.00
2023-05-15T16:07:33.979Z,1.00
2023-05-15T16:10:11.469Z,2.00
2023-05-15T16:12:42.726Z,2.00
2023-05-15T16:17:43.302Z,2.00
2023-05-15T16:20:16.397Z,1.50
2023-05-15T16:22:45.098Z,1.00
2023-05-15T16:25:13.414Z,2.00
2023-05-15T16:27:43.087Z,2.00
2023-05-15T16:30:12.319Z,2.00
2023-05-15T16:32:40.963Z,2.00
2023-05-15T16:35:09.696Z,3.00
2023-05-15T16:37:38.026Z,1.80
2023-05-15T16:40:07.633Z,1.75
2023-05-15T16:42:38.989Z,2.00
2023-05-15T16:45:09.599Z,3.00
2023-05-15T16:47:39.870Z,1.00
2023-05-15T16:50:08.761Z,3.00
2023-05-15T16:52:38.878Z,2.25
2023-05-15T16:55:07.720Z,1.00
2023-05-15T16:57:36.098Z,3.00
2023-05-15T17:00:04.804Z,4.00
2023-05-15T17:02:36.155Z,2.25
2023-05-15T17:05:04.591Z,2.50
2023-05-15T17:07:34.010Z,2.75
2023-05-15T17:10:02.342Z,6.00
2023-05-15T17:12:33.541Z,4.00
2023-05-15T17:15:02.170Z,3.50
2023-05-15T17:17:37.458Z,5.00
2023-05-15T17:20:06.433Z,7.25
2023-05-15T17:22:35.708Z,4.00
2023-05-15T17:25:04.530Z,6.50
2023-05-15T17:27:35.566Z,2.00
2023-05-15T17:30:03.922Z,3.50
2023-05-15T17:32:33.000Z,4.50
2023-05-15T17:35:02.757Z,4.50
2023-05-15T17:37:35.800Z,3.00
2023-05-15T17:40:05.296Z,4.00
2023-05-15T17:42:34.499Z,4.50
2023-05-15T17:45:02.677Z,7.00
2023-05-15T17:47:33.214Z,4.75
2023-05-15T17:50:03.171Z,7.75
2023-05-15T17:52:32.728Z,7.00
2023-05-15T17:55:01.085Z,7.50
2023-05-15T17:57:31.817Z,9.00
2023-05-15T17:59:59.955Z,7.50
2023-05-15T18:02:28.380Z,7.25
2023-05-15T18:04:57.241Z,7.75
2023-05-15T18:07:27.105Z,6.00
2023-05-15T18:09:55.349Z,8.75
2023-05-15T18:12:23.773Z,11.50
2023-05-15T18:14:51.999Z,12.00
2023-05-15T18:17:20.223Z,17.75
2023-05-15T18:19:48.532Z,17.00
2023-05-15T18:22:16.780Z,16.00
2023-05-15T18:24:46.833Z,16.75
2023-05-15T18:27:15.157Z,14.50
2023-05-15T18:29:44.945Z,17.75
2023-05-15T18:32:13.973Z,22.75
2023-05-15T18:34:42.241Z,22.50
2023-05-15T18:37:10.458Z,15.50
2023-05-15T18:39:39.301Z,16.25
2023-05-15T18:42:09.473Z,11.00
2023-05-15T18:44:38.787Z,18.00
2023-05-15T18:47:07.320Z,16.00
2023-05-15T18:49:35.825Z,15.00
2023-05-15T18:52:04.136Z,19.75
2023-05-15T18:54:32.364Z,19.00
2023-05-15T18:57:00.692Z,17.25
2023-05-15T18:59:30.382Z,16.00
2023-05-15T19:01:58.848Z,19.00
2023-05-15T19:04:27.384Z,19.50
2023-05-15T19:06:55.842Z,20.25
2023-05-15T19:09:24.303Z,15.75
2023-05-15T19:11:53.028Z,17.00
2023-05-15T19:14:21.434Z,17.25
2023-05-15T19:16:51.132Z,13.50
2023-05-15T19:19:19.755Z,19.25
2023-05-15T19:21:50.537Z,13.00
2023-05-15T19:24:18.831Z,11.50
2023-05-15T19:26:47.120Z,12.75
2023-05-15T19:29:15.325Z,15.67
2023-05-15T19:31:44.117Z,10.25
2023-05-15T19:34:13.783Z,9.00
2023-05-15T19:36:42.162Z,16.00
2023-05-15T19:39:10.449Z,15.00
2023-05-15T19:41:38.825Z,15.50
2023-05-15T19:44:08.462Z,15.00
2023-05-15T19:46:37.075Z,15.00
2023-05-15T19:49:06.023Z,15.50
2023-05-15T19:51:36.148Z,12.25
2023-05-15T19:54:04.477Z,13.25
2023-05-15T19:56:46.223Z,16.00
2023-05-15T19:59:15.626Z,14.75
2023-05-15T20:01:44.334Z,14.50
2023-05-15T20:04:13.818Z,16.00
2023-05-15T20:06:44.035Z,13.25
2023-05-15T20:09:12.744Z,17.00
2023-05-15T20:11:41.694Z,12.00
2023-05-15T20:14:11.982Z,15.00
2023-05-15T20:16:41.021Z,8.25
2023-05-15T20:19:11.271Z,14.50
2023-05-15T20:21:40.895Z,17.75
2023-05-15T20:24:10.553Z,15.25
2023-05-15T20:26:38.785Z,17.50
2023-05-15T20:29:06.973Z,17.25
2023-05-15T20:31:35.786Z,18.25
2023-05-15T20:34:07.307Z,14.75
2023-05-15T20:37:02.984Z,16.50
2023-05-15T20:39:33.047Z,17.50
2023-05-15T20:42:01.626Z,20.00
2023-05-15T20:44:30.055Z,17.50
2023-05-15T20:46:58.549Z,18.50
2023-05-15T20:49:26.810Z,20.50
2023-05-15T20:51:55.046Z,14.25
2023-05-15T20:54:23.273Z,17.50
2023-05-15T20:56:52.894Z,7.00
2023-05-15T20:59:21.163Z,12.50
2023-05-15T21:01:49.374Z,15.25
2023-05-15T21:04:17.838Z,16.75
2023-05-15T21:06:46.348Z,15.00
2023-05-15T21:09:15.671Z,17.25
2023-05-15T21:11:43.923Z,14.50
2023-05-15T21:14:13.642Z,15.50
2023-05-15T21:16:42.018Z,11.00
2023-05-15T21:19:10.754Z,17.00
2023-05-15T21:21:39.036Z,16.25
2023-05-15T21:24:07.932Z,15.00
2023-05-15T21:26:36.188Z,13.50
2023-05-15T21:29:04.333Z,14.75
2023-05-15T21:31:33.991Z,13.25
2023-05-15T21:34:02.221Z,12.75
2023-05-15T21:36:31.413Z,14.00
2023-05-15T21:38:59.629Z,21.25
2023-05-15T21:41:27.929Z,9.75
2023-05-15T21:43:56.082Z,13.00
2023-05-15T21:46:24.390Z,12.50
2023-05-15T21:48:54.329Z,14.50
2023-05-15T21:51:22.571Z,13.25
2023-05-15T21:53:50.842Z,22.00
2023-05-15T21:56:19.463Z,22.25
2023-05-15T21:58:47.873Z,19.50
2023-05-15T22:01:16.490Z,19.25
2023-05-15T22:03:45.451Z,13.00
2023-05-15T22:06:15.150Z,6.75
2023-05-15T22:08:43.360Z,12.75
2023-05-15T22:11:13.854Z,17.75
2023-05-15T22:13:41.972Z,20.00
2023-05-15T22:16:10.993Z,22.75
2023-05-15T22:18:39.552Z,23.00
2023-05-15T22:21:07.837Z,25.00
2023-05-15T22:23:37.558Z,27.75
2023-05-15T22:26:05.778Z,19.25
2023-05-15T22:28:34.136Z,26.00
2023-05-15T22:31:02.322Z,26.75
2023-05-15T22:33:30.548Z,44.75
2023-05-15T22:35:58.912Z,28.40
2023-05-15T22:38:27.695Z,52.00
2023-05-15T22:40:57.581Z,48.80
2023-05-15T22:43:25.749Z,25.75
2023-05-15T22:45:53.904Z,20.00
2023-05-15T22:48:23.269Z,36.20
2023-05-15T22:50:52.429Z,36.40
2023-05-15T22:53:20.748Z,33.00
2023-05-15T22:55:48.892Z,44.00
2023-05-15T22:58:18.843Z,44.20
2023-05-15T23:00:47.311Z,50.80
2023-05-15T23:03:15.560Z,49.60
2023-05-15T23:05:43.932Z,38.00
2023-05-15T23:08:13.426Z,35.00
2023-05-15T23:10:41.531Z,15.50
2023-05-15T23:13:09.634Z,36.25
2023-05-15T23:15:39.223Z,27.75
2023-05-15T23:18:07.593Z,41.60
2023-05-15T23:20:35.834Z,42.40
2023-05-15T23:23:04.218Z,28.25
2023-05-15T23:25:32.560Z,31.75
2023-05-15T23:28:00.678Z,39.20
2023-05-15T23:30:29.089Z,35.00
2023-05-15T23:32:58.818Z,33.20
2023-05-15T23:35:27.095Z,36.40
2023-05-15T23:37:55.369Z,39.40
2023-05-15T23:40:23.459Z,34.60
2023-05-15T23:42:51.645Z,33.00
2023-05-15T23:45:20.033Z,33.20
2023-05-15T23:47:48.388Z,33.80
2023-05-15T23:50:18.051Z,31.00
2023-05-15T23:52:46.201Z,32.00
2023-05-15T23:55:14.796Z,30.00
2023-05-15T23:57:43.772Z,36.00
