createdAt,value
2018-06-28T00:00:56.883Z,0.00
2018-06-28T00:01:56.888Z,0.00
2018-06-28T00:02:56.888Z,0.00
2018-06-28T00:03:56.894Z,0.00
2018-06-28T00:04:56.901Z,0.00
2018-06-28T00:05:56.898Z,0.00
2018-06-28T00:06:56.900Z,0.00
2018-06-28T00:07:56.903Z,0.00
2018-06-28T00:08:56.988Z,0.00
2018-06-28T00:09:56.908Z,0.00
2018-06-28T00:10:56.910Z,0.00
2018-06-28T00:11:56.913Z,0.00
2018-06-28T00:12:56.929Z,0.00
2018-06-28T00:13:56.918Z,0.00
2018-06-28T00:14:56.924Z,0.00
2018-06-28T00:15:56.924Z,0.00
2018-06-28T00:16:56.925Z,0.00
2018-06-28T00:17:56.929Z,0.00
2018-06-28T00:18:56.932Z,0.00
2018-06-28T00:19:56.935Z,0.00
2018-06-28T00:20:56.937Z,0.00
2018-06-28T00:21:56.942Z,0.00
2018-06-28T00:22:56.942Z,0.00
2018-06-28T00:23:56.944Z,0.00
2018-06-28T00:24:56.944Z,0.00
2018-06-28T00:25:56.947Z,0.00
2018-06-28T00:26:56.953Z,0.00
2018-06-28T00:27:56.954Z,0.00
2018-06-28T00:28:56.955Z,0.00
2018-06-28T00:29:56.957Z,0.00
2018-06-28T00:30:56.961Z,0.00
2018-06-28T00:31:56.963Z,0.00
2018-06-28T00:32:56.968Z,0.00
2018-06-28T00:33:56.968Z,0.00
2018-06-28T00:34:56.968Z,0.00
2018-06-28T00:35:56.974Z,0.00
2018-06-28T00:36:56.973Z,0.00
2018-06-28T00:37:56.978Z,0.00
2018-06-28T00:38:56.980Z,0.00
2018-06-28T00:39:56.981Z,0.00
2018-06-28T00:40:56.984Z,0.00
2018-06-28T00:41:56.987Z,0.00
2018-06-28T00:42:57.027Z,0.00
2018-06-28T00:43:56.991Z,0.00
2018-06-28T00:44:56.990Z,0.00
2018-06-28T00:45:56.992Z,0.00
2018-06-28T00:46:56.989Z,0.00
2018-06-28T00:47:56.998Z,0.00
2018-06-28T00:48:57.000Z,0.00
2018-06-28T00:49:57.001Z,0.00
2018-06-28T00:50:57.006Z,0.00
2018-06-28T00:51:57.001Z,0.00
2018-06-28T00:52:57.006Z,0.00
2018-06-28T00:53:57.011Z,0.00
2018-06-28T00:54:57.013Z,0.00
2018-06-28T00:55:57.016Z,0.00
2018-06-28T00:56:57.015Z,0.00
2018-06-28T00:57:57.019Z,0.00
2018-06-28T00:58:57.024Z,0.00
2018-06-28T00:59:57.024Z,0.00
2018-06-28T01:00:57.028Z,0.00
2018-06-28T01:01:57.027Z,0.00
2018-06-28T01:02:57.031Z,0.00
2018-06-28T01:03:57.036Z,0.00
2018-06-28T01:04:57.029Z,0.00
2018-06-28T01:05:57.042Z,0.00
2018-06-28T01:06:57.038Z,0.00
2018-06-28T01:07:57.038Z,0.00
2018-06-28T01:08:57.040Z,0.00
2018-06-28T01:09:57.041Z,0.00
2018-06-28T01:10:57.046Z,0.00
2018-06-28T01:11:57.051Z,0.00
2018-06-28T01:12:57.048Z,0.00
2018-06-28T01:13:57.045Z,0.00
2018-06-28T01:14:57.052Z,0.00
2018-06-28T01:15:57.054Z,0.00
2018-06-28T01:16:57.057Z,0.00
2018-06-28T01:17:57.056Z,0.00
2018-06-28T01:18:57.059Z,0.00
2018-06-28T01:19:57.061Z,0.00
2018-06-28T01:20:57.059Z,0.00
2018-06-28T01:21:57.065Z,0.00
2018-06-28T01:22:57.072Z,0.00
2018-06-28T01:23:57.069Z,0.00
2018-06-28T01:24:57.072Z,0.00
2018-06-28T01:25:57.073Z,0.00
2018-06-28T01:26:57.073Z,0.00
2018-06-28T01:27:57.076Z,0.00
2018-06-28T01:28:57.077Z,0.00
2018-06-28T01:29:57.079Z,0.00
2018-06-28T01:30:57.080Z,0.00
2018-06-28T01:31:57.083Z,0.00
2018-06-28T01:32:57.083Z,0.00
2018-06-28T01:33:57.078Z,0.00
2018-06-28T01:34:57.085Z,0.00
2018-06-28T01:35:57.095Z,0.00
2018-06-28T01:36:57.091Z,0.00
2018-06-28T01:37:57.094Z,0.00
2018-06-28T01:38:57.095Z,0.00
2018-06-28T01:39:57.099Z,0.00
2018-06-28T01:40:57.097Z,0.00
2018-06-28T01:41:57.092Z,0.00
2018-06-28T01:42:57.101Z,0.00
2018-06-28T01:43:57.099Z,0.00
2018-06-28T01:44:57.105Z,0.00
2018-06-28T01:45:57.113Z,0.00
2018-06-28T01:46:57.103Z,0.00
2018-06-28T01:47:57.123Z,0.00
2018-06-28T01:48:57.111Z,0.00
2018-06-28T01:49:57.107Z,0.00
2018-06-28T01:50:57.114Z,0.00
2018-06-28T01:51:57.115Z,0.00
2018-06-28T01:52:57.161Z,0.00
2018-06-28T01:53:57.119Z,0.00
2018-06-28T01:54:57.118Z,0.00
2018-06-28T01:55:57.120Z,0.00
2018-06-28T01:56:57.130Z,0.00
2018-06-28T01:57:57.128Z,0.00
2018-06-28T01:58:57.130Z,0.00
2018-06-28T01:59:57.130Z,0.00
2018-06-28T02:00:57.133Z,0.00
2018-06-28T02:01:57.135Z,0.00
2018-06-28T02:02:57.142Z,0.00
2018-06-28T02:03:57.138Z,0.00
2018-06-28T02:04:57.139Z,0.00
2018-06-28T02:05:57.141Z,0.00
2018-06-28T02:06:57.142Z,0.00
2018-06-28T02:07:57.145Z,0.00
2018-06-28T02:08:57.144Z,0.00
2018-06-28T02:09:57.151Z,0.00
2018-06-28T02:10:57.150Z,0.00
2018-06-28T02:11:57.147Z,0.00
2018-06-28T02:12:57.151Z,0.00
2018-06-28T02:13:57.146Z,0.00
2018-06-28T02:14:57.151Z,0.00
2018-06-28T02:15:57.156Z,0.00
2018-06-28T02:16:57.158Z,0.00
2018-06-28T02:17:57.158Z,0.00
2018-06-28T02:18:57.159Z,0.00
2018-06-28T02:19:57.174Z,0.00
2018-06-28T02:20:57.164Z,0.00
2018-06-28T02:21:57.165Z,0.00
2018-06-28T02:22:57.160Z,0.00
2018-06-28T02:23:57.167Z,0.00
2018-06-28T02:24:57.163Z,0.00
2018-06-28T02:25:57.170Z,0.00
2018-06-28T02:26:57.173Z,0.00
2018-06-28T02:27:57.174Z,0.00
2018-06-28T02:28:57.175Z,0.00
2018-06-28T02:29:57.178Z,0.00
2018-06-28T02:30:57.177Z,0.00
2018-06-28T02:31:57.179Z,0.00
2018-06-28T02:32:57.179Z,0.00
2018-06-28T02:33:57.182Z,0.00
2018-06-28T02:34:57.191Z,0.00
2018-06-28T02:35:57.181Z,0.00
2018-06-28T02:36:57.187Z,0.00
2018-06-28T02:37:57.188Z,0.00
2018-06-28T02:38:57.187Z,0.00
2018-06-28T02:39:57.190Z,0.00
2018-06-28T02:40:57.191Z,0.00
2018-06-28T02:41:57.191Z,0.00
2018-06-28T02:42:57.201Z,0.00
2018-06-28T02:43:57.194Z,5.63
2018-06-28T02:44:57.197Z,5.63
2018-06-28T02:45:57.197Z,5.63
2018-06-28T02:46:57.196Z,5.63
2018-06-28T02:47:57.198Z,5.63
2018-06-28T02:48:57.201Z,5.63
2018-06-28T02:49:57.201Z,5.63
2018-06-28T02:50:57.201Z,5.63
2018-06-28T02:51:57.200Z,5.63
2018-06-28T02:52:57.204Z,11.25
2018-06-28T02:53:57.209Z,11.25
2018-06-28T02:54:57.207Z,11.25
2018-06-28T02:55:57.208Z,11.25
2018-06-28T02:56:57.208Z,11.25
2018-06-28T02:57:57.211Z,11.25
2018-06-28T02:58:57.211Z,11.25
2018-06-28T02:59:57.213Z,16.88
2018-06-28T03:00:57.207Z,16.88
2018-06-28T03:01:57.213Z,16.88
2018-06-28T03:02:57.217Z,16.88
2018-06-28T03:03:57.218Z,16.88
2018-06-28T03:04:57.216Z,22.50
2018-06-28T03:05:57.219Z,22.50
2018-06-28T03:06:57.230Z,22.50
2018-06-28T03:07:57.222Z,22.50
2018-06-28T03:08:57.220Z,28.13
2018-06-28T03:09:57.224Z,28.13
2018-06-28T03:10:57.223Z,28.13
2018-06-28T03:11:57.226Z,28.13
2018-06-28T03:12:57.225Z,33.75
2018-06-28T03:13:57.223Z,33.75
2018-06-28T03:14:57.236Z,39.38
2018-06-28T03:15:57.229Z,39.38
2018-06-28T03:16:57.243Z,45.00
2018-06-28T03:17:57.230Z,45.00
2018-06-28T03:18:57.231Z,45.00
2018-06-28T03:19:57.235Z,50.63
2018-06-28T03:20:57.232Z,50.63
2018-06-28T03:21:57.236Z,50.63
2018-06-28T03:22:57.235Z,50.63
2018-06-28T03:23:57.237Z,56.25
2018-06-28T03:24:57.237Z,56.25
2018-06-28T03:25:57.237Z,56.25
2018-06-28T03:26:57.238Z,56.25
2018-06-28T03:27:57.242Z,61.88
2018-06-28T03:28:57.241Z,61.88
2018-06-28T03:29:57.242Z,67.50
2018-06-28T03:30:57.257Z,67.50
2018-06-28T03:31:57.248Z,67.50
2018-06-28T03:32:57.245Z,73.13
2018-06-28T03:33:57.254Z,73.13
2018-06-28T03:34:57.241Z,73.13
2018-06-28T03:35:57.252Z,78.75
2018-06-28T03:36:57.242Z,78.75
2018-06-28T03:37:57.408Z,84.38
2018-06-28T03:38:57.247Z,90.00
2018-06-28T03:39:57.251Z,90.00
2018-06-28T03:40:57.255Z,95.63
2018-06-28T03:41:57.255Z,95.63
2018-06-28T03:42:57.256Z,101.25
2018-06-28T03:43:57.256Z,106.88
2018-06-28T03:44:57.259Z,106.88
2018-06-28T03:45:57.279Z,112.50
2018-06-28T03:46:57.259Z,112.50
2018-06-28T03:47:57.262Z,118.13
2018-06-28T03:48:57.263Z,118.13
2018-06-28T03:49:57.264Z,123.75
2018-06-28T03:50:57.264Z,123.75
2018-06-28T03:51:57.267Z,129.38
2018-06-28T03:52:57.264Z,129.38
2018-06-28T03:53:57.266Z,135.00
2018-06-28T03:54:57.265Z,140.63
2018-06-28T03:55:57.267Z,146.25
2018-06-28T03:56:57.262Z,151.88
2018-06-28T03:57:57.272Z,157.50
2018-06-28T03:58:57.270Z,157.50
2018-06-28T03:59:57.273Z,157.50
2018-06-28T04:00:57.272Z,163.13
2018-06-28T04:01:57.275Z,163.13
2018-06-28T04:02:57.278Z,174.38
2018-06-28T04:03:57.279Z,174.38
2018-06-28T04:04:57.278Z,180.00
2018-06-28T04:05:57.281Z,180.00
2018-06-28T04:06:57.280Z,185.63
2018-06-28T04:07:57.284Z,191.25
2018-06-28T04:08:57.286Z,196.88
2018-06-28T04:09:57.285Z,196.88
2018-06-28T04:10:57.284Z,202.50
2018-06-28T04:11:57.287Z,208.13
2018-06-28T04:12:57.286Z,208.13
2018-06-28T04:13:57.289Z,213.75
2018-06-28T04:14:57.289Z,213.75
2018-06-28T04:15:57.289Z,219.38
2018-06-28T04:16:57.291Z,219.38
2018-06-28T04:17:57.288Z,219.38
2018-06-28T04:18:57.294Z,225.00
2018-06-28T04:19:57.295Z,230.63
2018-06-28T04:20:57.294Z,225.00
2018-06-28T04:21:57.297Z,219.38
2018-06-28T04:22:57.299Z,219.38
2018-06-28T04:23:57.294Z,219.38
2018-06-28T04:24:57.301Z,219.38
2018-06-28T04:25:57.301Z,219.38
2018-06-28T04:26:57.299Z,225.00
2018-06-28T04:27:57.300Z,225.00
2018-06-28T04:28:57.308Z,225.00
2018-06-28T04:29:57.312Z,230.63
2018-06-28T04:30:57.312Z,225.00
2018-06-28T04:31:57.307Z,225.00
2018-06-28T04:32:57.315Z,230.63
2018-06-28T04:33:57.308Z,236.25
2018-06-28T04:34:57.315Z,236.25
2018-06-28T04:35:57.317Z,236.25
2018-06-28T04:36:57.322Z,241.88
2018-06-28T04:37:57.319Z,241.88
2018-06-28T04:38:57.322Z,241.88
2018-06-28T04:39:57.325Z,247.50
2018-06-28T04:40:57.350Z,253.13
2018-06-28T04:41:57.328Z,253.13
2018-06-28T04:42:57.331Z,264.38
2018-06-28T04:43:57.330Z,270.00
2018-06-28T04:44:57.330Z,270.00
2018-06-28T04:45:57.330Z,281.25
2018-06-28T04:46:57.342Z,281.25
2018-06-28T04:47:57.339Z,286.88
2018-06-28T04:48:57.334Z,286.88
2018-06-28T04:49:57.483Z,281.25
2018-06-28T04:50:57.340Z,275.63
2018-06-28T04:51:57.355Z,275.63
2018-06-28T04:52:57.345Z,275.63
2018-06-28T04:53:57.346Z,275.63
2018-06-28T04:54:57.348Z,275.63
2018-06-28T04:55:57.351Z,275.63
2018-06-28T04:56:57.351Z,281.25
2018-06-28T04:57:57.353Z,286.88
2018-06-28T04:58:57.357Z,292.50
2018-06-28T04:59:57.355Z,292.50
2018-06-28T05:00:57.360Z,292.50
2018-06-28T05:01:57.362Z,286.88
2018-06-28T05:02:57.366Z,281.25
2018-06-28T05:03:57.373Z,281.25
2018-06-28T05:04:57.365Z,275.63
2018-06-28T05:05:57.367Z,281.25
2018-06-28T05:06:57.431Z,286.88
2018-06-28T05:07:57.371Z,292.50
2018-06-28T05:08:57.385Z,303.75
2018-06-28T05:09:57.381Z,315.00
2018-06-28T05:10:57.380Z,326.25
2018-06-28T05:11:57.383Z,337.50
2018-06-28T05:12:57.382Z,354.38
2018-06-28T05:13:57.384Z,365.63
2018-06-28T05:14:57.395Z,376.88
2018-06-28T05:15:57.389Z,393.75
2018-06-28T05:16:57.390Z,410.63
2018-06-28T05:17:57.391Z,421.88
2018-06-28T05:18:57.394Z,438.75
2018-06-28T05:19:57.398Z,455.63
2018-06-28T05:20:57.426Z,461.25
2018-06-28T05:21:57.402Z,478.13
2018-06-28T05:22:57.404Z,489.38
2018-06-28T05:23:57.408Z,500.63
2018-06-28T05:24:57.408Z,511.88
2018-06-28T05:25:57.413Z,523.13
2018-06-28T05:26:57.416Z,523.13
2018-06-28T05:27:57.418Z,528.75
2018-06-28T05:28:57.420Z,523.13
2018-06-28T05:29:57.422Z,511.88
2018-06-28T05:30:57.429Z,500.63
2018-06-28T05:31:57.432Z,489.38
2018-06-28T05:32:57.429Z,478.13
2018-06-28T05:33:57.427Z,466.88
2018-06-28T05:34:57.508Z,461.25
2018-06-28T05:35:57.443Z,461.25
2018-06-28T05:36:57.442Z,455.63
2018-06-28T05:37:57.449Z,455.63
2018-06-28T05:38:57.457Z,450.00
2018-06-28T05:39:57.455Z,444.38
2018-06-28T05:40:57.455Z,438.75
2018-06-28T05:41:57.453Z,433.13
2018-06-28T05:42:57.464Z,433.13
2018-06-28T05:43:57.465Z,433.13
2018-06-28T05:44:57.470Z,438.75
2018-06-28T05:45:57.471Z,438.75
2018-06-28T05:46:57.480Z,433.13
2018-06-28T05:47:57.478Z,421.88
2018-06-28T05:48:57.480Z,427.50
2018-06-28T05:49:57.484Z,438.75
2018-06-28T05:50:57.483Z,450.00
2018-06-28T05:51:57.492Z,438.75
2018-06-28T05:52:57.494Z,438.75
2018-06-28T05:53:57.503Z,438.75
2018-06-28T05:54:57.502Z,433.13
2018-06-28T05:55:57.506Z,433.13
2018-06-28T05:56:57.509Z,427.50
2018-06-28T05:57:57.512Z,427.50
2018-06-28T05:58:57.516Z,427.50
2018-06-28T05:59:57.519Z,438.75
2018-06-28T06:00:57.524Z,427.50
2018-06-28T06:01:57.525Z,433.13
2018-06-28T06:02:57.530Z,444.38
2018-06-28T06:03:57.536Z,438.75
2018-06-28T06:04:57.536Z,438.75
2018-06-28T06:05:57.568Z,444.38
2018-06-28T06:06:57.542Z,444.38
2018-06-28T06:07:57.550Z,455.63
2018-06-28T06:08:57.549Z,450.00
2018-06-28T06:09:57.555Z,450.00
2018-06-28T06:10:57.550Z,444.38
2018-06-28T06:11:57.567Z,444.38
2018-06-28T06:12:57.571Z,444.38
2018-06-28T06:13:57.563Z,444.38
2018-06-28T06:14:57.570Z,438.75
2018-06-28T06:15:57.578Z,433.13
2018-06-28T06:16:57.583Z,427.50
2018-06-28T06:17:57.582Z,421.88
2018-06-28T06:18:57.589Z,416.25
2018-06-28T06:19:57.590Z,399.38
2018-06-28T06:20:57.593Z,405.00
2018-06-28T06:21:57.601Z,393.75
2018-06-28T06:22:57.600Z,382.50
2018-06-28T06:23:57.609Z,382.50
2018-06-28T06:24:57.610Z,382.50
2018-06-28T06:25:57.613Z,376.88
2018-06-28T06:26:57.617Z,376.88
2018-06-28T06:27:57.620Z,376.88
2018-06-28T06:28:57.624Z,382.50
2018-06-28T06:29:57.628Z,376.88
2018-06-28T06:30:57.632Z,371.25
2018-06-28T06:31:57.636Z,371.25
2018-06-28T06:32:57.687Z,360.00
2018-06-28T06:33:57.646Z,371.25
2018-06-28T06:34:57.646Z,371.25
2018-06-28T06:35:57.653Z,382.50
2018-06-28T06:36:57.653Z,405.00
2018-06-28T06:37:57.656Z,416.25
2018-06-28T06:38:57.663Z,438.75
2018-06-28T06:39:57.673Z,450.00
2018-06-28T06:40:57.669Z,466.88
2018-06-28T06:41:57.671Z,483.75
2018-06-28T06:42:57.679Z,495.00
2018-06-28T06:43:57.680Z,500.63
2018-06-28T06:44:57.683Z,506.25
2018-06-28T06:45:57.688Z,495.00
2018-06-28T06:46:57.687Z,528.75
2018-06-28T06:47:57.697Z,540.00
2018-06-28T06:48:57.701Z,551.25
2018-06-28T06:49:57.707Z,551.25
2018-06-28T06:50:57.708Z,551.25
2018-06-28T06:51:57.712Z,551.25
2018-06-28T06:52:57.714Z,556.88
2018-06-28T06:53:57.719Z,551.25
2018-06-28T06:54:57.715Z,540.00
2018-06-28T06:55:57.727Z,528.75
2018-06-28T06:56:57.732Z,517.50
2018-06-28T06:57:57.735Z,500.63
2018-06-28T06:58:57.740Z,489.38
2018-06-28T06:59:57.744Z,478.13
2018-06-28T07:00:57.747Z,478.13
2018-06-28T07:01:57.749Z,472.50
2018-06-28T07:02:57.758Z,461.25
2018-06-28T07:03:57.762Z,461.25
2018-06-28T07:04:57.760Z,461.25
2018-06-28T07:05:57.766Z,461.25
2018-06-28T07:06:57.772Z,466.88
2018-06-28T07:07:57.780Z,461.25
2018-06-28T07:08:57.787Z,461.25
2018-06-28T07:09:57.782Z,455.63
2018-06-28T07:10:57.790Z,450.00
2018-06-28T07:11:57.791Z,450.00
2018-06-28T07:12:57.796Z,450.00
2018-06-28T07:13:57.803Z,444.38
2018-06-28T07:14:57.805Z,450.00
2018-06-28T07:15:57.813Z,450.00
2018-06-28T07:16:57.817Z,450.00
2018-06-28T07:17:57.819Z,450.00
2018-06-28T07:18:57.829Z,416.25
2018-06-28T07:19:57.832Z,450.00
2018-06-28T07:20:57.833Z,450.00
2018-06-28T07:21:57.837Z,461.25
2018-06-28T07:22:57.894Z,461.25
2018-06-28T07:23:57.848Z,450.00
2018-06-28T07:24:57.854Z,450.00
2018-06-28T07:25:57.858Z,450.00
2018-06-28T07:26:57.860Z,444.38
2018-06-28T07:27:57.867Z,444.38
2018-06-28T07:28:57.873Z,438.75
2018-06-28T07:29:57.881Z,427.50
2018-06-28T07:30:57.886Z,410.63
2018-06-28T07:31:57.894Z,421.88
2018-06-28T07:32:57.902Z,427.50
2018-06-28T07:33:57.909Z,433.13
2018-06-28T07:34:57.900Z,438.75
2018-06-28T07:35:57.934Z,438.75
2018-06-28T07:36:57.908Z,444.38
2018-06-28T07:37:57.925Z,450.00
2018-06-28T07:38:57.924Z,444.38
2018-06-28T07:39:57.925Z,444.38
2018-06-28T07:40:57.933Z,455.63
2018-06-28T07:41:57.939Z,455.63
2018-06-28T07:42:57.945Z,455.63
2018-06-28T07:43:57.949Z,455.63
2018-06-28T07:44:57.962Z,461.25
2018-06-28T07:45:57.959Z,461.25
2018-06-28T07:46:58.030Z,466.88
2018-06-28T07:47:57.975Z,455.63
2018-06-28T07:48:57.987Z,461.25
2018-06-28T07:49:57.979Z,455.63
2018-06-28T07:50:57.985Z,455.63
2018-06-28T07:51:57.992Z,461.25
2018-06-28T07:52:57.997Z,466.88
2018-06-28T07:53:58.002Z,478.13
2018-06-28T07:54:58.006Z,478.13
2018-06-28T07:55:58.013Z,483.75
2018-06-28T07:56:58.015Z,489.38
2018-06-28T07:57:58.025Z,500.63
2018-06-28T07:58:58.023Z,517.50
2018-06-28T07:59:58.035Z,528.75
2018-06-28T08:00:58.032Z,534.38
2018-06-28T08:01:58.041Z,540.00
2018-06-28T08:02:58.043Z,551.25
2018-06-28T08:03:58.055Z,551.25
2018-06-28T08:04:58.055Z,562.50
2018-06-28T08:05:58.062Z,573.75
2018-06-28T08:06:58.072Z,585.00
2018-06-28T08:07:58.076Z,607.50
2018-06-28T08:08:58.077Z,624.38
2018-06-28T08:09:58.088Z,641.25
2018-06-28T08:10:58.091Z,663.75
2018-06-28T08:11:58.093Z,686.25
2018-06-28T08:12:58.102Z,669.38
2018-06-28T08:13:58.104Z,658.13
2018-06-28T08:14:58.111Z,646.88
2018-06-28T08:15:58.118Z,635.63
2018-06-28T08:16:58.120Z,630.00
2018-06-28T08:17:58.129Z,641.25
2018-06-28T08:18:58.132Z,641.25
2018-06-28T08:19:58.138Z,641.25
2018-06-28T08:20:58.143Z,646.88
2018-06-28T08:21:58.149Z,652.50
2018-06-28T08:22:58.158Z,652.50
2018-06-28T08:23:58.161Z,675.00
2018-06-28T08:24:58.165Z,686.25
2018-06-28T08:25:58.174Z,691.88
2018-06-28T08:26:58.187Z,697.50
2018-06-28T08:27:58.184Z,703.13
2018-06-28T08:28:58.193Z,714.38
2018-06-28T08:29:58.203Z,731.25
2018-06-28T08:30:58.198Z,742.50
2018-06-28T08:31:58.200Z,753.75
2018-06-28T08:32:58.213Z,770.63
2018-06-28T08:33:58.213Z,787.50
2018-06-28T08:34:58.219Z,804.38
2018-06-28T08:35:58.335Z,810.00
2018-06-28T08:36:58.237Z,838.13
2018-06-28T08:37:58.237Z,855.00
2018-06-28T08:38:58.252Z,877.50
2018-06-28T08:39:58.253Z,894.38
2018-06-28T08:40:58.263Z,911.25
2018-06-28T08:41:58.265Z,933.75
2018-06-28T08:42:58.273Z,933.75
2018-06-28T08:43:58.274Z,950.63
2018-06-28T08:44:58.279Z,950.63
2018-06-28T08:45:58.288Z,956.25
2018-06-28T08:46:58.300Z,961.88
2018-06-28T08:47:58.301Z,973.13
2018-06-28T08:48:58.370Z,978.75
2018-06-28T08:49:58.313Z,995.63
2018-06-28T08:50:58.317Z,1012.50
2018-06-28T08:51:58.327Z,1046.25
2018-06-28T08:52:58.337Z,1057.50
2018-06-28T08:53:58.347Z,1057.50
2018-06-28T08:54:58.341Z,1080.00
2018-06-28T08:55:58.349Z,1080.00
2018-06-28T08:56:58.361Z,1080.00
2018-06-28T08:57:58.423Z,1091.25
2018-06-28T08:58:58.374Z,1119.38
2018-06-28T08:59:58.375Z,1113.75
2018-06-28T09:00:58.386Z,1108.13
2018-06-28T09:01:58.395Z,1096.88
2018-06-28T09:02:58.400Z,1085.63
2018-06-28T09:03:58.405Z,1085.63
2018-06-28T09:04:58.416Z,1085.63
2018-06-28T09:05:58.424Z,1068.75
2018-06-28T09:06:58.427Z,1057.50
2018-06-28T09:07:58.440Z,1051.88
2018-06-28T09:08:58.440Z,1035.00
2018-06-28T09:09:58.447Z,1046.25
2018-06-28T09:10:58.459Z,1035.00
2018-06-28T09:11:58.466Z,1035.00
2018-06-28T09:12:58.471Z,1046.25
2018-06-28T09:13:58.478Z,1046.25
2018-06-28T09:14:58.487Z,1057.50
2018-06-28T09:15:58.490Z,1046.25
2018-06-28T09:16:58.503Z,1040.63
2018-06-28T09:17:58.506Z,1029.38
2018-06-28T09:18:58.511Z,1018.13
2018-06-28T09:19:58.516Z,990.00
2018-06-28T09:20:58.529Z,978.75
2018-06-28T09:21:58.537Z,973.13
2018-06-28T09:22:58.555Z,967.50
2018-06-28T09:23:58.547Z,967.50
2018-06-28T09:24:58.558Z,978.75
2018-06-28T09:25:58.565Z,978.75
2018-06-28T09:26:58.571Z,973.13
2018-06-28T09:27:58.580Z,967.50
2018-06-28T09:28:58.589Z,973.13
2018-06-28T09:29:58.596Z,990.00
2018-06-28T09:30:58.600Z,1012.50
2018-06-28T09:31:58.610Z,1018.13
2018-06-28T09:32:58.612Z,1018.13
2018-06-28T09:33:58.621Z,1006.88
2018-06-28T09:34:58.627Z,978.75
2018-06-28T09:35:58.639Z,888.75
2018-06-28T09:36:58.645Z,821.25
2018-06-28T09:37:58.650Z,883.13
2018-06-28T09:38:58.658Z,877.50
2018-06-28T09:39:58.667Z,821.25
2018-06-28T09:40:58.670Z,821.25
2018-06-28T09:41:58.678Z,781.88
2018-06-28T09:42:58.690Z,793.13
2018-06-28T09:43:58.697Z,815.63
2018-06-28T09:44:58.698Z,798.75
2018-06-28T09:45:58.708Z,804.38
2018-06-28T09:46:58.719Z,849.38
2018-06-28T09:47:58.768Z,900.00
2018-06-28T09:48:58.726Z,933.75
2018-06-28T09:49:58.741Z,1012.50
2018-06-28T09:50:58.749Z,1074.38
2018-06-28T09:51:58.755Z,1074.38
2018-06-28T09:52:58.761Z,1057.50
2018-06-28T09:53:58.769Z,978.75
2018-06-28T09:54:58.779Z,978.75
2018-06-28T09:55:58.797Z,990.00
2018-06-28T09:56:58.793Z,1119.38
2018-06-28T09:57:58.798Z,1141.88
2018-06-28T09:58:58.809Z,1085.63
2018-06-28T09:59:58.818Z,984.38
2018-06-28T10:00:58.821Z,945.00
2018-06-28T10:01:58.826Z,939.38
2018-06-28T10:02:58.838Z,916.88
2018-06-28T10:03:58.846Z,866.25
2018-06-28T10:04:58.910Z,894.38
2018-06-28T10:05:58.861Z,860.63
2018-06-28T10:06:58.956Z,900.00
2018-06-28T10:07:58.876Z,1006.88
2018-06-28T10:08:58.884Z,1057.50
2018-06-28T10:09:58.891Z,1108.13
2018-06-28T10:10:58.900Z,1023.75
2018-06-28T10:11:58.910Z,990.00
2018-06-28T10:12:58.915Z,1001.25
2018-06-28T10:13:58.918Z,984.38
2018-06-28T10:14:58.928Z,877.50
2018-06-28T10:15:58.935Z,990.00
2018-06-28T10:16:58.941Z,1063.13
2018-06-28T10:17:58.973Z,1029.38
2018-06-28T10:18:58.963Z,945.00
2018-06-28T10:19:58.972Z,939.38
2018-06-28T10:20:58.979Z,939.38
2018-06-28T10:21:58.986Z,933.75
2018-06-28T10:22:58.996Z,860.63
2018-06-28T10:23:59.000Z,843.75
2018-06-28T10:24:59.076Z,821.25
2018-06-28T10:25:59.014Z,826.88
2018-06-28T10:26:59.031Z,877.50
2018-06-28T10:27:59.041Z,888.75
2018-06-28T10:28:59.040Z,1029.38
2018-06-28T10:29:59.052Z,1164.38
2018-06-28T10:30:59.059Z,1186.88
2018-06-28T10:31:59.060Z,1220.63
2018-06-28T10:32:59.077Z,1209.38
2018-06-28T10:33:59.084Z,1248.75
2018-06-28T10:34:59.089Z,1254.38
2018-06-28T10:35:59.099Z,1203.75
2018-06-28T10:36:59.106Z,1243.13
2018-06-28T10:37:59.115Z,1243.13
2018-06-28T10:38:59.123Z,1254.38
2018-06-28T10:39:59.132Z,1288.13
2018-06-28T10:40:59.163Z,1310.63
2018-06-28T10:41:59.148Z,1372.50
2018-06-28T10:42:59.156Z,1400.63
2018-06-28T10:43:59.164Z,1434.38
2018-06-28T10:44:59.175Z,1395.00
2018-06-28T10:45:59.182Z,1321.88
2018-06-28T10:46:59.191Z,1310.63
2018-06-28T10:47:59.212Z,1355.63
2018-06-28T10:48:59.206Z,1378.13
2018-06-28T10:49:59.216Z,1372.50
2018-06-28T10:50:59.224Z,1372.50
2018-06-28T10:51:59.234Z,1350.00
2018-06-28T10:52:59.235Z,1333.13
2018-06-28T10:53:59.255Z,1321.88
2018-06-28T10:54:59.258Z,1316.25
2018-06-28T10:55:59.267Z,1288.13
2018-06-28T10:56:59.278Z,1243.13
2018-06-28T10:57:59.286Z,1186.88
2018-06-28T10:58:59.291Z,1153.13
2018-06-28T10:59:59.306Z,1125.00
2018-06-28T11:00:59.310Z,1108.13
2018-06-28T11:01:59.325Z,1080.00
2018-06-28T11:02:59.329Z,1035.00
2018-06-28T11:03:59.332Z,995.63
2018-06-28T11:04:59.339Z,978.75
2018-06-28T11:05:59.355Z,984.38
2018-06-28T11:06:59.364Z,945.00
2018-06-28T11:07:59.373Z,967.50
2018-06-28T11:08:59.376Z,1023.75
2018-06-28T11:09:59.388Z,1006.88
2018-06-28T11:10:59.399Z,967.50
2018-06-28T11:11:59.409Z,922.50
2018-06-28T11:12:59.416Z,821.25
2018-06-28T11:13:59.426Z,770.63
2018-06-28T11:14:59.435Z,798.75
2018-06-28T11:15:59.452Z,810.00
2018-06-28T11:16:59.451Z,810.00
2018-06-28T11:17:59.460Z,815.63
2018-06-28T11:18:59.468Z,804.38
2018-06-28T11:19:59.479Z,798.75
2018-06-28T11:20:59.488Z,798.75
2018-06-28T11:21:59.495Z,787.50
2018-06-28T11:22:59.502Z,765.00
2018-06-28T11:23:59.510Z,708.75
2018-06-28T11:24:59.521Z,585.00
2018-06-28T11:25:59.532Z,511.88
2018-06-28T11:26:59.531Z,523.13
2018-06-28T11:27:59.549Z,590.63
2018-06-28T11:28:59.553Z,596.25
2018-06-28T11:29:59.566Z,568.13
2018-06-28T11:30:59.572Z,528.75
2018-06-28T11:31:59.581Z,517.50
2018-06-28T11:32:59.589Z,573.75
2018-06-28T11:33:59.612Z,630.00
2018-06-28T11:34:59.604Z,630.00
2018-06-28T11:35:59.611Z,579.38
2018-06-28T11:36:59.685Z,523.13
2018-06-28T11:37:59.628Z,472.50
2018-06-28T11:38:59.635Z,427.50
2018-06-28T11:39:59.645Z,393.75
2018-06-28T11:40:59.651Z,365.63
2018-06-28T11:41:59.674Z,348.75
2018-06-28T11:42:59.666Z,337.50
2018-06-28T11:43:59.673Z,337.50
2018-06-28T11:44:59.681Z,365.63
2018-06-28T11:45:59.690Z,410.63
2018-06-28T11:46:59.704Z,444.38
2018-06-28T11:47:59.708Z,478.13
2018-06-28T11:48:59.713Z,500.63
2018-06-28T11:49:59.720Z,511.88
2018-06-28T11:50:59.724Z,511.88
2018-06-28T11:51:59.737Z,506.25
2018-06-28T11:52:59.745Z,511.88
2018-06-28T11:53:59.749Z,534.38
2018-06-28T11:54:59.757Z,556.88
2018-06-28T11:55:59.776Z,545.63
2018-06-28T11:56:59.766Z,506.25
2018-06-28T11:57:59.780Z,455.63
2018-06-28T11:58:59.787Z,416.25
2018-06-28T11:59:59.794Z,382.50
2018-06-28T12:00:59.802Z,371.25
2018-06-28T12:01:59.809Z,360.00
2018-06-28T12:02:59.817Z,360.00
2018-06-28T12:03:59.821Z,365.63
2018-06-28T12:04:59.828Z,371.25
2018-06-28T12:05:59.834Z,382.50
2018-06-28T12:06:59.845Z,393.75
2018-06-28T12:07:59.852Z,399.38
2018-06-28T12:08:59.857Z,388.13
2018-06-28T12:09:59.865Z,388.13
2018-06-28T12:10:59.871Z,376.88
2018-06-28T12:11:59.876Z,371.25
2018-06-28T12:12:59.887Z,371.25
2018-06-28T12:13:59.891Z,382.50
2018-06-28T12:14:59.901Z,382.50
2018-06-28T12:15:59.910Z,388.13
2018-06-28T12:16:59.911Z,393.75
2018-06-28T12:17:59.920Z,399.38
2018-06-28T12:18:59.937Z,410.63
2018-06-28T12:19:59.933Z,421.88
2018-06-28T12:20:59.940Z,427.50
2018-06-28T12:21:59.948Z,421.88
2018-06-28T12:22:59.956Z,421.88
2018-06-28T12:23:59.967Z,427.50
2018-06-28T12:24:59.963Z,444.38
2018-06-28T12:25:59.976Z,461.25
2018-06-28T12:26:59.977Z,478.13
2018-06-28T12:27:59.991Z,489.38
2018-06-28T12:29:00.007Z,495.00
2018-06-28T12:29:59.998Z,500.63
2018-06-28T12:31:00.021Z,472.50
2018-06-28T12:32:00.019Z,455.63
2018-06-28T12:33:00.022Z,444.38
2018-06-28T12:34:00.029Z,444.38
2018-06-28T12:35:00.037Z,450.00
2018-06-28T12:36:00.043Z,455.63
2018-06-28T12:37:00.046Z,450.00
2018-06-28T12:38:00.060Z,444.38
2018-06-28T12:39:00.059Z,427.50