createdAt,value
2022-12-08T00:01:42.084Z,5.46
2022-12-08T00:04:11.189Z,5.45
2022-12-08T00:06:59.560Z,5.45
2022-12-08T00:09:36.409Z,5.46
2022-12-08T00:12:08.464Z,5.42
2022-12-08T00:14:40.292Z,5.42
2022-12-08T00:17:09.762Z,5.41
2022-12-08T00:19:39.118Z,5.40
2022-12-08T00:22:07.547Z,5.43
2022-12-08T00:24:38.572Z,5.43
2022-12-08T00:27:06.773Z,5.43
2022-12-08T00:29:34.737Z,5.46
2022-12-08T00:32:04.108Z,5.44
2022-12-08T00:34:32.415Z,5.44
2022-12-08T00:37:00.327Z,5.48
2022-12-08T00:39:28.155Z,5.50
2022-12-08T00:42:14.180Z,5.54
2022-12-08T00:44:44.202Z,5.52
2022-12-08T00:47:15.328Z,5.54
2022-12-08T00:49:45.917Z,5.54
2022-12-08T00:52:13.772Z,5.55
2022-12-08T00:54:41.718Z,5.57
2022-12-08T00:57:11.572Z,5.58
2022-12-08T00:59:39.373Z,5.53
2022-12-08T01:02:07.152Z,5.53
2022-12-08T01:04:36.330Z,5.52
2022-12-08T01:07:04.101Z,5.51
2022-12-08T01:09:32.648Z,5.51
2022-12-08T01:12:00.940Z,5.49
2022-12-08T01:14:28.793Z,5.47
2022-12-08T01:16:56.642Z,5.46
2022-12-08T01:19:24.442Z,5.44
2022-12-08T01:21:53.581Z,5.44
2022-12-08T01:24:22.559Z,5.42
2022-12-08T01:26:51.551Z,5.42
2022-12-08T01:29:22.342Z,5.39
2022-12-08T01:31:50.102Z,5.42
2022-12-08T01:34:18.080Z,5.38
2022-12-08T01:36:48.295Z,5.38
2022-12-08T01:39:20.160Z,5.34
2022-12-08T01:41:48.908Z,5.35
2022-12-08T01:44:51.112Z,5.39
2022-12-08T01:47:19.000Z,5.39
2022-12-08T01:49:47.583Z,5.40
2022-12-08T01:52:19.343Z,5.42
2022-12-08T01:54:52.492Z,5.41
2022-12-08T01:57:25.192Z,5.35
2022-12-08T01:59:57.667Z,5.40
2022-12-08T02:02:27.594Z,5.45
2022-12-08T02:04:55.545Z,5.45
2022-12-08T02:07:26.518Z,5.45
2022-12-08T02:09:58.102Z,5.37
2022-12-08T02:12:26.145Z,5.39
2022-12-08T02:14:54.014Z,5.44
2022-12-08T02:17:37.454Z,5.47
2022-12-08T02:20:35.506Z,5.46
2022-12-08T02:23:13.475Z,5.49
2022-12-08T02:26:02.325Z,5.51
2022-12-08T02:28:57.061Z,5.55
2022-12-08T02:31:38.870Z,5.54
2022-12-08T02:34:20.092Z,5.53
2022-12-08T02:36:55.855Z,5.50
2022-12-08T02:39:34.350Z,5.43
2022-12-08T02:42:11.110Z,5.43
2022-12-08T02:44:43.165Z,5.50
2022-12-08T02:47:15.229Z,5.48
2022-12-08T02:49:44.549Z,5.51
2022-12-08T02:52:40.631Z,5.50
2022-12-08T02:55:13.183Z,5.44
2022-12-08T02:57:46.807Z,5.44
2022-12-08T03:00:18.234Z,5.48
2022-12-08T03:02:55.906Z,5.48
2022-12-08T03:05:40.391Z,5.48
2022-12-08T03:08:15.987Z,5.50
2022-12-08T03:10:52.453Z,5.56
2022-12-08T03:13:26.698Z,5.57
2022-12-08T03:15:57.005Z,5.58
2022-12-08T03:18:30.056Z,5.61
2022-12-08T03:21:01.228Z,5.58
2022-12-08T03:23:29.486Z,5.57
2022-12-08T03:26:03.512Z,5.55
2022-12-08T03:28:31.622Z,5.59
2022-12-08T03:31:04.185Z,5.60
2022-12-08T03:33:34.467Z,5.61
2022-12-08T03:36:08.313Z,5.64
2022-12-08T03:38:42.455Z,5.63
2022-12-08T03:41:24.836Z,5.61
2022-12-08T03:44:05.492Z,5.60
2022-12-08T03:46:46.699Z,5.57
2022-12-08T03:49:21.067Z,5.55
2022-12-08T03:51:58.057Z,5.53
2022-12-08T03:54:26.200Z,5.57
2022-12-08T03:56:54.176Z,5.53
2022-12-08T03:59:22.195Z,5.55
2022-12-08T04:01:50.177Z,5.54
2022-12-08T04:04:18.937Z,5.54
2022-12-08T04:06:47.339Z,5.55
2022-12-08T04:09:16.548Z,5.55
2022-12-08T04:11:44.824Z,5.54
2022-12-08T04:14:12.698Z,5.50
2022-12-08T04:16:40.480Z,5.51
2022-12-08T04:19:08.476Z,5.49
2022-12-08T04:21:36.289Z,5.46
2022-12-08T04:24:04.179Z,5.52
2022-12-08T04:26:33.451Z,5.53
2022-12-08T04:29:01.595Z,5.50
2022-12-08T04:31:29.506Z,5.53
2022-12-08T04:33:57.624Z,5.54
2022-12-08T04:36:25.485Z,5.55
2022-12-08T04:38:53.352Z,5.54
2022-12-08T04:41:21.122Z,5.54
2022-12-08T04:43:50.379Z,5.51
2022-12-08T04:46:18.373Z,5.46
2022-12-08T04:48:48.766Z,5.48
2022-12-08T04:51:21.350Z,5.50
2022-12-08T04:53:49.472Z,5.52
2022-12-08T04:56:19.616Z,5.56
2022-12-08T04:58:47.593Z,5.60
2022-12-08T05:01:16.953Z,5.59
2022-12-08T05:03:44.875Z,5.61
2022-12-08T05:06:14.537Z,5.59
2022-12-08T05:08:42.553Z,5.61
2022-12-08T05:11:12.467Z,5.63
2022-12-08T05:13:40.558Z,5.56
2022-12-08T05:16:10.479Z,5.51
2022-12-08T05:18:40.658Z,5.44
2022-12-08T05:21:09.368Z,5.50
2022-12-08T05:23:37.256Z,5.51
2022-12-08T05:26:05.096Z,5.52
2022-12-08T05:28:41.318Z,5.52
2022-12-08T05:31:10.338Z,5.55
2022-12-08T05:33:39.856Z,5.57
2022-12-08T05:36:08.247Z,5.55
2022-12-08T05:38:36.088Z,5.50
2022-12-08T05:41:04.149Z,5.47
2022-12-08T05:43:32.014Z,5.45
2022-12-08T05:45:59.884Z,5.37
2022-12-08T05:48:27.884Z,5.45
2022-12-08T05:50:57.358Z,5.49
2022-12-08T05:53:25.230Z,5.47
2022-12-08T05:55:53.616Z,5.48
2022-12-08T05:58:23.237Z,5.49
2022-12-08T06:00:52.493Z,5.53
2022-12-08T06:03:20.880Z,5.56
2022-12-08T06:05:49.315Z,5.57
2022-12-08T06:08:18.729Z,5.54
2022-12-08T06:10:47.437Z,5.55
2022-12-08T06:13:17.368Z,5.59
2022-12-08T06:15:45.120Z,5.61
2022-12-08T06:18:13.185Z,5.60
2022-12-08T06:20:41.162Z,5.57
2022-12-08T06:23:09.474Z,5.61
2022-12-08T06:25:38.843Z,5.65
2022-12-08T06:28:07.389Z,5.70
2022-12-08T06:30:35.586Z,5.70
2022-12-08T06:33:03.568Z,5.67
2022-12-08T06:35:31.579Z,5.57
2022-12-08T06:37:59.611Z,5.59
2022-12-08T06:40:27.554Z,5.54
2022-12-08T06:42:56.835Z,5.53
2022-12-08T06:45:26.463Z,5.53
2022-12-08T06:47:54.423Z,5.52
2022-12-08T06:50:22.678Z,5.50
2022-12-08T06:53:02.703Z,5.52
2022-12-08T06:55:57.988Z,5.53
2022-12-08T06:58:22.250Z,5.45
2022-12-08T07:00:50.224Z,5.43
2022-12-08T07:03:18.186Z,5.43
2022-12-08T07:05:46.192Z,5.47
2022-12-08T07:08:14.264Z,5.49
2022-12-08T07:10:42.176Z,5.55
2022-12-08T07:13:09.960Z,5.51
2022-12-08T07:15:39.286Z,5.48
2022-12-08T07:18:07.215Z,5.51
2022-12-08T07:20:35.095Z,5.54
2022-12-08T07:23:02.846Z,5.52
2022-12-08T07:25:30.701Z,5.44
2022-12-08T07:27:58.556Z,5.39
2022-12-08T07:30:26.399Z,5.36
2022-12-08T07:32:55.623Z,5.38
2022-12-08T07:35:23.433Z,5.38
2022-12-08T07:37:51.350Z,5.36
2022-12-08T07:40:19.535Z,5.30
2022-12-08T07:42:47.512Z,5.33
2022-12-08T07:45:15.410Z,5.38
2022-12-08T07:47:43.284Z,5.41
2022-12-08T07:50:13.133Z,5.44
2022-12-08T07:52:41.047Z,5.45
2022-12-08T07:55:09.646Z,5.43
2022-12-08T07:57:37.542Z,5.41
2022-12-08T08:00:07.438Z,5.36
2022-12-08T08:02:35.763Z,5.35
2022-12-08T08:05:04.188Z,5.37
2022-12-08T08:07:33.674Z,5.37
2022-12-08T08:10:01.713Z,5.36
2022-12-08T08:12:31.722Z,5.34
2022-12-08T08:15:02.995Z,5.36
2022-12-08T08:17:31.279Z,5.31
2022-12-08T08:19:59.154Z,5.34
2022-12-08T08:22:27.953Z,5.34
2022-12-08T08:24:57.086Z,5.34
2022-12-08T08:27:25.123Z,5.33
2022-12-08T08:29:52.981Z,5.34
2022-12-08T08:32:20.852Z,5.39
2022-12-08T08:34:48.966Z,5.39
2022-12-08T08:37:16.966Z,5.39
2022-12-08T08:39:44.954Z,5.42
2022-12-08T08:42:14.338Z,5.40
2022-12-08T08:44:42.339Z,5.39
2022-12-08T08:47:10.574Z,5.42
2022-12-08T08:49:38.735Z,5.44
2022-12-08T08:52:07.467Z,5.41
2022-12-08T08:54:37.200Z,5.41
2022-12-08T08:57:05.480Z,5.34
2022-12-08T08:59:34.800Z,5.30
2022-12-08T09:02:02.898Z,5.31
2022-12-08T09:04:30.990Z,5.30
2022-12-08T09:06:59.587Z,5.29
2022-12-08T09:09:27.623Z,5.28
2022-12-08T09:11:56.211Z,5.34
2022-12-08T09:14:24.679Z,5.38
2022-12-08T09:16:54.004Z,5.37
2022-12-08T09:19:22.271Z,5.39
2022-12-08T09:21:50.388Z,5.42
2022-12-08T09:24:18.448Z,5.39
2022-12-08T09:26:47.215Z,5.37
2022-12-08T09:29:15.210Z,5.39
2022-12-08T09:31:43.408Z,5.46
2022-12-08T09:34:13.457Z,5.51
2022-12-08T09:36:41.998Z,5.59
2022-12-08T09:39:10.308Z,5.57
2022-12-08T09:41:48.409Z,5.58
2022-12-08T09:44:38.574Z,5.54
2022-12-08T09:47:15.017Z,5.57
2022-12-08T09:49:49.571Z,5.61
2022-12-08T09:52:26.653Z,5.60
2022-12-08T09:55:00.150Z,5.59
2022-12-08T09:57:28.152Z,5.57
2022-12-08T10:00:01.135Z,5.57
2022-12-08T10:02:31.527Z,5.60
2022-12-08T10:05:01.340Z,5.62
2022-12-08T10:07:40.251Z,5.55
2022-12-08T10:10:21.121Z,5.47
2022-12-08T10:12:55.063Z,5.40
2022-12-08T10:15:43.184Z,5.38
2022-12-08T10:18:16.266Z,5.38
2022-12-08T10:20:50.817Z,5.37
2022-12-08T10:23:29.667Z,5.38
2022-12-08T10:26:10.700Z,5.40
2022-12-08T10:28:44.440Z,5.37
2022-12-08T10:31:17.941Z,5.37
2022-12-08T10:33:47.592Z,5.43
2022-12-08T10:36:17.096Z,5.48
2022-12-08T10:38:45.095Z,5.50
2022-12-08T10:41:19.521Z,5.50
2022-12-08T10:43:50.609Z,5.51
2022-12-08T10:46:20.982Z,5.55
2022-12-08T10:48:51.412Z,5.58
2022-12-08T10:51:31.104Z,5.63
2022-12-08T10:53:59.419Z,5.64
2022-12-08T10:56:29.530Z,5.61
2022-12-08T10:59:14.818Z,5.59
2022-12-08T11:01:46.512Z,5.64
2022-12-08T11:04:18.372Z,5.63
2022-12-08T11:06:48.965Z,5.66
2022-12-08T11:09:36.079Z,5.65
2022-12-08T11:12:09.215Z,5.58
2022-12-08T11:14:49.330Z,5.62
2022-12-08T11:17:19.220Z,5.61
2022-12-08T11:19:57.987Z,5.63
2022-12-08T11:22:31.012Z,5.65
2022-12-08T11:25:01.689Z,5.56
2022-12-08T11:27:29.698Z,5.65
2022-12-08T11:29:58.079Z,5.67
2022-12-08T11:32:25.875Z,5.71
2022-12-08T11:35:00.233Z,5.66
2022-12-08T11:37:35.209Z,5.63
2022-12-08T11:40:08.327Z,5.65
2022-12-08T11:42:44.454Z,5.66
2022-12-08T11:45:26.657Z,5.68
2022-12-08T11:48:03.173Z,5.70
2022-12-08T11:50:36.863Z,5.65
2022-12-08T11:53:10.033Z,5.67
2022-12-08T11:55:45.191Z,5.70
2022-12-08T11:58:20.607Z,5.69
2022-12-08T12:00:48.781Z,5.74
2022-12-08T12:03:30.015Z,5.72
2022-12-08T12:09:14.231Z,5.62
2022-12-08T12:12:11.889Z,5.62
2022-12-08T12:15:17.379Z,5.68
2022-12-08T12:17:48.987Z,5.72
2022-12-08T12:20:22.259Z,5.73
2022-12-08T12:22:57.772Z,5.75
2022-12-08T12:25:28.302Z,5.77
2022-12-08T12:28:02.102Z,5.81
2022-12-08T12:30:36.206Z,5.86
2022-12-08T12:33:11.977Z,5.83
2022-12-08T12:35:44.007Z,5.82
2022-12-08T12:38:41.069Z,5.78
2022-12-08T12:41:11.778Z,5.78
2022-12-08T12:43:40.234Z,5.81
2022-12-08T12:46:41.285Z,5.83
2022-12-08T12:49:48.686Z,5.80
2022-12-08T12:52:45.542Z,5.77
2022-12-08T12:55:28.944Z,5.76
2022-12-08T12:58:01.467Z,5.77
2022-12-08T13:00:29.249Z,5.69
2022-12-08T13:02:59.707Z,5.71
2022-12-08T13:05:30.055Z,5.70
2022-12-08T13:08:01.202Z,5.66
2022-12-08T13:10:32.357Z,5.66
2022-12-08T13:13:18.935Z,5.65
2022-12-08T13:16:18.856Z,5.64
2022-12-08T13:18:52.463Z,5.64
2022-12-08T13:21:23.997Z,5.67
2022-12-08T13:24:17.690Z,5.72
2022-12-08T13:26:46.659Z,5.77
2022-12-08T13:29:22.741Z,5.74
2022-12-08T13:31:53.355Z,5.75
2022-12-08T13:34:27.958Z,5.80
2022-12-08T13:37:05.288Z,5.80
2022-12-08T13:39:44.267Z,5.82
2022-12-08T13:42:22.158Z,5.81
2022-12-08T13:48:23.532Z,5.80
2022-12-08T13:57:03.903Z,5.70
2022-12-08T13:59:39.735Z,5.68
2022-12-08T14:02:27.991Z,5.69
2022-12-08T14:07:50.736Z,5.60
2022-12-08T14:10:22.062Z,5.60
2022-12-08T14:12:55.933Z,5.62
2022-12-08T14:15:26.357Z,5.64
2022-12-08T14:17:58.752Z,5.63
2022-12-08T14:20:30.007Z,5.65
2022-12-08T14:22:59.020Z,5.66
2022-12-08T14:25:29.158Z,5.65
2022-12-08T14:28:01.644Z,5.65
2022-12-08T14:30:31.852Z,5.68
2022-12-08T14:33:03.112Z,5.63
2022-12-08T14:35:32.062Z,5.63
2022-12-08T14:38:02.457Z,5.62
2022-12-08T14:40:33.734Z,5.59
2022-12-08T14:43:15.920Z,5.57
2022-12-08T14:45:53.258Z,5.58
2022-12-08T14:48:27.353Z,5.60
2022-12-08T14:51:05.281Z,5.62
2022-12-08T14:54:14.577Z,5.62
2022-12-08T14:56:51.239Z,5.64
2022-12-08T14:59:22.884Z,5.62
2022-12-08T15:01:54.006Z,5.58
2022-12-08T15:04:33.631Z,5.60
2022-12-08T15:07:08.093Z,5.59
2022-12-08T15:09:38.762Z,5.57
2022-12-08T15:12:27.205Z,5.58
2022-12-08T15:14:58.153Z,5.57
2022-12-08T15:17:34.316Z,5.56
2022-12-08T15:20:05.794Z,5.57
2022-12-08T15:22:35.322Z,5.57
2022-12-08T15:25:13.744Z,5.60
2022-12-08T15:27:50.043Z,5.59
2022-12-08T15:30:19.365Z,5.57
2022-12-08T15:32:48.380Z,5.60
2022-12-08T15:35:17.890Z,5.63
2022-12-08T15:37:46.545Z,5.64
2022-12-08T15:40:18.524Z,5.63
2022-12-08T15:42:46.923Z,5.59
2022-12-08T15:45:15.454Z,5.50
2022-12-08T15:47:44.980Z,5.49
2022-12-08T15:50:19.207Z,5.51
2022-12-08T15:52:50.234Z,5.51
2022-12-08T15:55:19.861Z,5.53
2022-12-08T15:58:51.250Z,5.52
2022-12-08T16:00:55.494Z,5.51
2022-12-08T16:09:16.787Z,5.60
2022-12-08T16:12:07.866Z,5.60
2022-12-08T16:17:25.310Z,5.57
2022-12-08T16:19:53.481Z,5.54
2022-12-08T16:25:22.330Z,5.50
2022-12-08T16:28:08.157Z,5.43
2022-12-08T16:30:41.372Z,5.45
2022-12-08T16:33:10.697Z,5.47
2022-12-08T16:35:38.674Z,5.55
2022-12-08T16:38:08.034Z,5.63
2022-12-08T16:40:57.821Z,5.66
2022-12-08T16:43:24.737Z,5.68
2022-12-08T16:45:52.873Z,5.67
2022-12-08T16:48:22.540Z,5.61
2022-12-08T16:50:50.455Z,5.58
2022-12-08T16:53:19.865Z,5.52
2022-12-08T16:55:48.887Z,5.52
2022-12-08T16:58:18.537Z,5.52
2022-12-08T17:00:46.649Z,5.53
2022-12-08T17:03:16.405Z,5.52
2022-12-08T17:05:45.061Z,5.52
2022-12-08T17:08:14.134Z,5.50
2022-12-08T17:11:05.997Z,5.48
2022-12-08T17:13:34.630Z,5.47
2022-12-08T17:16:03.163Z,5.53
2022-12-08T17:18:33.534Z,5.56
2022-12-08T17:21:01.606Z,5.60
2022-12-08T17:23:29.873Z,5.58
2022-12-08T17:26:02.801Z,5.56
2022-12-08T17:28:58.313Z,5.54
2022-12-08T17:31:24.696Z,5.52
2022-12-08T17:33:55.873Z,5.56
2022-12-08T17:36:23.921Z,5.60
2022-12-08T17:38:52.176Z,5.62
2022-12-08T17:41:21.727Z,5.64
2022-12-08T17:43:49.675Z,5.64
2022-12-08T17:46:19.092Z,5.63
2022-12-08T17:48:47.191Z,5.65
2022-12-08T17:51:16.222Z,5.64
2022-12-08T17:53:44.481Z,5.66
2022-12-08T17:56:16.732Z,5.70
2022-12-08T17:58:49.851Z,5.68
2022-12-08T18:01:22.865Z,5.70
2022-12-08T18:03:50.946Z,5.69
2022-12-08T18:06:18.992Z,5.69
2022-12-08T18:08:47.310Z,5.69
2022-12-08T18:11:19.253Z,5.69
2022-12-08T18:13:50.819Z,5.66
2022-12-08T18:16:20.325Z,5.66
2022-12-08T18:18:51.926Z,5.62
2022-12-08T18:21:23.526Z,5.64
2022-12-08T18:23:53.630Z,5.67
2022-12-08T18:26:23.235Z,5.68
2022-12-08T18:28:52.799Z,5.64
2022-12-08T18:31:22.937Z,5.65
2022-12-08T18:33:52.123Z,5.62
2022-12-08T18:36:30.184Z,5.54
2022-12-08T18:39:03.372Z,5.51
2022-12-08T18:41:34.303Z,5.45
2022-12-08T18:44:04.030Z,5.41
2022-12-08T18:46:33.270Z,5.35
2022-12-08T18:49:01.413Z,5.36
2022-12-08T18:51:29.776Z,5.42
2022-12-08T18:53:59.883Z,5.43
2022-12-08T18:56:29.710Z,5.46
2022-12-08T18:59:03.651Z,5.47
2022-12-08T19:01:34.740Z,5.47
2022-12-08T19:06:59.468Z,5.43
2022-12-08T19:09:29.044Z,5.38
2022-12-08T19:11:57.733Z,5.36
2022-12-08T19:14:28.604Z,5.34
2022-12-08T19:16:58.989Z,5.28
2022-12-08T19:19:27.523Z,5.24
2022-12-08T19:21:55.857Z,5.25
2022-12-08T19:24:24.335Z,5.25
2022-12-08T19:26:52.580Z,5.24
2022-12-08T19:29:24.175Z,5.21
2022-12-08T19:32:03.396Z,5.20
2022-12-08T19:34:35.298Z,5.18
2022-12-08T19:37:04.742Z,5.18
2022-12-08T19:39:52.029Z,5.11
2022-12-08T19:42:38.727Z,5.07
2022-12-08T19:45:12.121Z,5.03
2022-12-08T19:47:45.138Z,4.98
2022-12-08T19:50:33.413Z,4.98
2022-12-08T19:53:01.942Z,4.96
2022-12-08T19:55:32.105Z,4.96
2022-12-08T19:58:01.977Z,4.98
2022-12-08T20:00:31.493Z,4.98
2022-12-08T20:03:01.770Z,5.00
2022-12-08T20:05:32.000Z,4.98
2022-12-08T20:08:00.568Z,5.00
2022-12-08T20:10:31.051Z,4.98
2022-12-08T20:13:12.929Z,4.97
2022-12-08T20:15:41.295Z,4.99
2022-12-08T20:18:09.476Z,5.02
2022-12-08T20:20:39.130Z,5.03
2022-12-08T20:23:07.294Z,5.01
2022-12-08T20:25:38.604Z,5.02
2022-12-08T20:28:07.137Z,5.03
2022-12-08T20:30:35.515Z,5.06
2022-12-08T20:33:03.895Z,5.08
2022-12-08T20:35:33.512Z,5.09
2022-12-08T20:38:03.100Z,5.15
2022-12-08T20:40:31.140Z,5.17
2022-12-08T20:42:59.225Z,5.18
2022-12-08T20:45:27.226Z,5.23
2022-12-08T20:47:55.379Z,5.25
2022-12-08T20:50:23.405Z,5.25
2022-12-08T20:52:51.741Z,5.29
2022-12-08T20:55:23.092Z,5.30
2022-12-08T20:57:53.133Z,5.31
2022-12-08T21:00:23.304Z,5.28
2022-12-08T21:02:56.497Z,5.28
2022-12-08T21:05:33.540Z,5.29
2022-12-08T21:08:01.925Z,5.27
2022-12-08T21:10:31.727Z,5.27
2022-12-08T21:13:08.713Z,5.26
2022-12-08T21:15:38.996Z,5.28
2022-12-08T21:18:07.480Z,5.29
2022-12-08T21:20:36.109Z,5.30
2022-12-08T21:23:05.404Z,5.29
2022-12-08T21:25:34.771Z,5.29
2022-12-08T21:31:56.481Z,5.29
2022-12-08T21:37:37.717Z,5.29
2022-12-08T21:40:08.368Z,5.31
2022-12-08T21:42:46.813Z,5.32
2022-12-08T21:45:16.825Z,5.28
2022-12-08T21:47:45.421Z,5.19
2022-12-08T21:50:14.433Z,5.20
2022-12-08T21:52:44.700Z,5.17
2022-12-08T21:55:14.361Z,5.15
2022-12-08T21:57:44.499Z,5.15
2022-12-08T22:00:16.185Z,5.18
2022-12-08T22:02:44.956Z,5.17
2022-12-08T22:05:13.052Z,5.18
2022-12-08T22:07:43.062Z,5.19
2022-12-08T22:10:12.150Z,5.16
2022-12-08T22:12:40.694Z,5.17
2022-12-08T22:15:12.066Z,5.16
2022-12-08T22:17:42.769Z,5.16
2022-12-08T22:20:14.281Z,5.20
2022-12-08T22:22:43.089Z,5.22
2022-12-08T22:25:14.646Z,5.26
2022-12-08T22:27:42.761Z,5.21
2022-12-08T22:30:13.290Z,5.15
2022-12-08T22:32:42.014Z,5.14
2022-12-08T22:35:11.282Z,5.11
2022-12-08T22:37:39.311Z,5.11
2022-12-08T22:40:08.888Z,5.11
2022-12-08T22:42:37.148Z,5.10
2022-12-08T22:45:05.684Z,5.15
2022-12-08T22:47:35.812Z,5.19
2022-12-08T22:50:04.738Z,5.22
2022-12-08T22:52:33.590Z,5.22
2022-12-08T22:55:03.415Z,5.23
2022-12-08T22:57:31.899Z,5.19
2022-12-08T22:59:59.771Z,5.18
2022-12-08T23:02:27.837Z,5.15
2022-12-08T23:05:00.505Z,5.15
2022-12-08T23:07:28.998Z,5.10
2022-12-08T23:09:57.457Z,5.11
2022-12-08T23:12:25.553Z,5.07
2022-12-08T23:14:55.035Z,5.02
2022-12-08T23:17:23.337Z,5.00
2022-12-08T23:19:51.878Z,5.02
2022-12-08T23:22:21.537Z,4.98
2022-12-08T23:24:49.609Z,4.90
2022-12-08T23:27:17.823Z,4.92
2022-12-08T23:29:46.277Z,4.93
2022-12-08T23:32:16.068Z,4.95
2022-12-08T23:34:44.563Z,4.99
2022-12-08T23:37:15.006Z,4.98
2022-12-08T23:39:44.679Z,5.02
2022-12-08T23:42:12.973Z,5.01
2022-12-08T23:44:41.066Z,5.00
2022-12-08T23:47:09.201Z,4.99
2022-12-08T23:49:37.114Z,4.99
2022-12-08T23:52:05.917Z,5.00
2022-12-08T23:54:34.231Z,4.96
2022-12-08T23:57:04.002Z,4.94
2022-12-08T23:59:32.198Z,4.90
