createdAt,value
2024-01-16T00:01:57.545Z,.38
2024-01-16T00:04:18.014Z,.38
2024-01-16T00:06:15.975Z,.50
2024-01-16T00:15:38.680Z,.50
2024-01-16T00:16:15.803Z,.61
2024-01-16T00:17:38.143Z,.61
2024-01-16T00:17:52.101Z,.61
2024-01-16T00:18:28.144Z,.61
2024-01-16T00:19:24.724Z,.61
2024-01-16T00:19:48.926Z,.61
2024-01-16T00:20:10.006Z,.61
2024-01-16T00:20:44.801Z,.61
2024-01-16T00:21:15.412Z,.61
2024-01-16T00:21:46.366Z,.61
2024-01-16T00:22:17.812Z,.61
2024-01-16T00:22:40.818Z,.61
2024-01-16T00:23:07.581Z,.61
2024-01-16T00:23:42.400Z,.61
2024-01-16T00:24:12.434Z,.61
2024-01-16T00:24:45.084Z,.50
2024-01-16T00:25:16.557Z,.50
2024-01-16T00:25:48.686Z,.50
2024-01-16T00:26:22.334Z,.50
2024-01-16T00:26:47.915Z,.50
2024-01-16T00:27:08.984Z,.50
2024-01-16T00:27:41.550Z,.50
2024-01-16T00:28:12.667Z,.61
2024-01-16T00:28:47.017Z,.61
2024-01-16T00:29:17.239Z,.61
2024-01-16T00:29:48.856Z,.61
2024-01-16T00:30:20.898Z,.61
2024-01-16T00:30:44.908Z,.61
2024-01-16T00:31:06.142Z,.61
2024-01-16T00:31:41.230Z,.61
2024-01-16T00:32:13.793Z,.61
2024-01-16T00:32:44.616Z,.61
2024-01-16T00:33:15.016Z,.61
2024-01-16T00:33:43.876Z,.61
2024-01-16T00:34:15.203Z,.61
2024-01-16T00:34:46.805Z,.61
2024-01-16T00:35:25.807Z,.61
2024-01-16T00:35:48.829Z,.61
2024-01-16T00:36:09.615Z,.61
2024-01-16T00:36:44.652Z,.72
2024-01-16T00:37:14.927Z,.72
2024-01-16T00:37:48.618Z,.72
2024-01-16T00:38:24.950Z,.72
2024-01-16T00:38:45.211Z,.72
2024-01-16T00:39:05.646Z,.72
2024-01-16T00:39:40.603Z,.72
2024-01-16T00:40:12.411Z,.72
2024-01-16T00:40:44.595Z,.72
2024-01-16T00:41:14.711Z,.72
2024-01-16T00:41:50.283Z,.72
2024-01-16T00:42:24.496Z,.72
2024-01-16T00:44:08.761Z,.61
2024-01-16T00:45:20.419Z,.72
2024-01-16T00:45:53.165Z,.72
2024-01-16T00:46:27.092Z,.72
2024-01-16T00:46:50.188Z,.72
2024-01-16T00:47:13.294Z,.72
2024-01-16T00:47:44.250Z,.72
2024-01-16T00:48:19.183Z,.72
2024-01-16T00:49:21.585Z,.72
2024-01-16T00:49:57.454Z,.61
2024-01-16T00:50:19.646Z,.61
2024-01-16T00:50:49.536Z,.61
2024-01-16T00:51:33.216Z,.61
2024-01-16T00:51:58.680Z,.61
2024-01-16T00:52:38.645Z,.61
2024-01-16T00:52:55.040Z,.61
2024-01-16T00:53:20.068Z,.61
2024-01-16T00:53:56.620Z,.61
2024-01-16T00:54:22.268Z,.61
2024-01-16T00:54:44.943Z,.61
2024-01-16T00:55:08.284Z,.61
2024-01-16T00:55:44.116Z,.61
2024-01-16T00:56:11.173Z,.61
2024-01-16T00:56:49.374Z,.61
2024-01-16T00:57:22.602Z,.61
2024-01-16T00:57:58.206Z,.61
2024-01-16T00:58:22.071Z,.61
2024-01-16T00:58:55.024Z,.61
2024-01-16T00:59:57.051Z,.61
2024-01-16T01:00:33.639Z,.61
2024-01-16T01:00:54.102Z,.61
2024-01-16T01:01:22.509Z,.61
2024-01-16T01:02:00.571Z,.61
2024-01-16T01:02:48.251Z,.50
2024-01-16T01:03:13.378Z,.50
2024-01-16T01:04:17.125Z,.61
2024-01-16T01:04:42.538Z,.61
2024-01-16T01:05:19.701Z,.61
2024-01-16T01:05:54.622Z,.61
2024-01-16T01:06:25.071Z,.61
2024-01-16T01:06:48.757Z,.61
2024-01-16T01:07:21.600Z,.61
2024-01-16T01:07:41.157Z,.61
2024-01-16T01:08:19.276Z,.72
2024-01-16T01:08:51.376Z,.72
2024-01-16T01:09:19.500Z,.72
2024-01-16T01:09:52.921Z,.72
2024-01-16T01:10:21.758Z,.72
2024-01-16T01:10:54.598Z,.72
2024-01-16T01:12:18.606Z,.61
2024-01-16T01:12:45.787Z,.61
2024-01-16T01:13:23.705Z,.61
2024-01-16T01:13:53.624Z,.61
2024-01-16T01:14:20.116Z,.61
2024-01-16T01:14:50.581Z,.61
2024-01-16T01:15:52.243Z,.61
2024-01-16T01:16:19.318Z,.61
2024-01-16T01:16:42.537Z,.61
2024-01-16T01:17:49.116Z,.61
2024-01-16T01:18:30.010Z,.61
2024-01-16T01:18:53.479Z,.61
2024-01-16T01:19:51.790Z,.61
2024-01-16T01:20:14.577Z,.61
2024-01-16T01:27:08.153Z,.72
2024-01-16T01:27:31.847Z,.72
2024-01-16T01:28:51.209Z,.72
2024-01-16T01:29:02.127Z,.72
2024-01-16T01:30:23.291Z,.72
2024-01-16T01:30:39.428Z,.72
2024-01-16T01:40:57.626Z,.77
2024-01-16T01:41:16.855Z,.77
2024-01-16T01:41:40.505Z,.77
2024-01-16T01:42:04.242Z,.77
2024-01-16T01:42:39.480Z,.77
2024-01-16T01:44:20.450Z,.77
2024-01-16T01:44:43.032Z,.77
2024-01-16T01:45:19.379Z,.77
2024-01-16T01:45:57.349Z,.77
2024-01-16T01:46:24.014Z,.72
2024-01-16T01:46:50.173Z,.72
2024-01-16T01:47:11.570Z,.72
2024-01-16T01:47:45.469Z,.72
2024-01-16T01:48:55.309Z,.72
2024-01-16T01:49:21.206Z,.72
2024-01-16T01:49:53.150Z,.72
2024-01-16T01:50:21.386Z,.72
2024-01-16T01:50:49.263Z,.72
2024-01-16T01:51:28.358Z,.72
2024-01-16T01:51:56.129Z,.72
2024-01-16T01:52:21.077Z,.61
2024-01-16T01:52:46.997Z,.61
2024-01-16T01:53:22.919Z,.61
2024-01-16T01:53:58.492Z,.61
2024-01-16T01:54:17.782Z,.61
2024-01-16T01:54:45.878Z,.61
2024-01-16T01:55:11.938Z,.61
2024-01-16T01:55:45.178Z,.61
2024-01-16T01:56:14.931Z,.61
2024-01-16T01:56:44.606Z,.61
2024-01-16T01:57:22.041Z,.61
2024-01-16T01:57:59.783Z,.61
2024-01-16T01:58:22.258Z,.61
2024-01-16T01:58:50.864Z,.61
2024-01-16T01:59:51.870Z,.61
2024-01-16T02:00:12.855Z,.61
2024-01-16T02:00:49.284Z,.61
2024-01-16T02:01:21.626Z,.61
2024-01-16T02:01:53.182Z,.61
2024-01-16T02:02:22.811Z,.61
2024-01-16T02:02:48.237Z,.61
2024-01-16T02:03:41.136Z,.61
2024-01-16T02:04:22.456Z,.61
2024-01-16T02:04:45.309Z,.61
2024-01-16T02:05:20.289Z,.61
2024-01-16T02:05:47.704Z,.61
2024-01-16T02:06:20.454Z,.61
2024-01-16T02:07:29.553Z,.61
2024-01-16T02:08:07.633Z,.61
2024-01-16T02:08:57.266Z,.50
2024-01-16T02:09:23.641Z,.50
2024-01-16T02:09:52.051Z,.50
2024-01-16T02:10:21.905Z,.50
2024-01-16T02:10:55.601Z,.50
2024-01-16T02:11:27.622Z,.50
2024-01-16T02:11:53.620Z,.50
2024-01-16T02:12:25.655Z,.50
2024-01-16T02:12:44.784Z,.50
2024-01-16T02:13:23.274Z,.50
2024-01-16T02:13:53.149Z,.61
2024-01-16T02:14:24.948Z,.61
2024-01-16T02:14:45.844Z,.61
2024-01-16T02:15:15.899Z,.61
2024-01-16T02:16:18.197Z,.61
2024-01-16T02:16:52.732Z,.61
2024-01-16T02:17:19.096Z,.61
2024-01-16T02:19:30.062Z,.61
2024-01-16T02:19:50.518Z,.61
2024-01-16T02:20:16.982Z,.61
2024-01-16T02:20:49.220Z,.61
2024-01-16T02:21:21.282Z,.61
2024-01-16T02:21:52.816Z,.61
2024-01-16T02:22:23.605Z,.61
2024-01-16T02:22:49.976Z,.61
2024-01-16T02:23:20.032Z,.61
2024-01-16T02:24:16.480Z,.61
2024-01-16T02:24:49.202Z,.61
2024-01-16T02:25:57.325Z,.61
2024-01-16T02:26:24.105Z,.61
2024-01-16T02:26:45.449Z,.61
2024-01-16T02:27:10.430Z,.61
2024-01-16T02:27:44.812Z,.61
2024-01-16T02:28:18.989Z,.61
2024-01-16T02:29:53.051Z,.61
2024-01-16T02:30:53.129Z,.61
2024-01-16T02:31:08.817Z,.61
2024-01-16T02:31:43.903Z,.61
2024-01-16T02:32:20.018Z,.50
2024-01-16T02:33:24.986Z,.50
2024-01-16T02:34:25.445Z,.61
2024-01-16T02:34:51.590Z,.61
2024-01-16T02:35:24.038Z,.61
2024-01-16T02:36:00.946Z,.61
2024-01-16T02:36:32.754Z,.61
2024-01-16T02:36:55.535Z,.61
2024-01-16T02:37:28.507Z,.61
2024-01-16T02:37:47.224Z,.61
2024-01-16T02:38:23.580Z,.50
2024-01-16T02:38:56.104Z,.50
2024-01-16T02:39:28.943Z,.50
2024-01-16T02:39:51.720Z,.50
2024-01-16T02:40:14.370Z,.50
2024-01-16T02:40:51.331Z,.50
2024-01-16T02:41:18.349Z,.50
2024-01-16T02:41:55.199Z,.61
2024-01-16T02:42:24.240Z,.61
2024-01-16T02:42:46.573Z,.61
2024-01-16T02:43:10.714Z,.61
2024-01-16T02:44:18.023Z,.50
2024-01-16T02:44:50.191Z,.50
2024-01-16T02:45:21.039Z,.50
2024-01-16T02:45:55.345Z,.50
2024-01-16T02:46:19.491Z,.50
2024-01-16T02:47:29.329Z,.50
2024-01-16T02:47:52.011Z,.50
2024-01-16T02:49:53.183Z,.38
2024-01-16T02:50:22.309Z,.38
2024-01-16T02:50:51.507Z,.38
2024-01-16T02:51:29.088Z,.38
2024-01-16T02:51:56.235Z,.38
2024-01-16T02:52:32.482Z,.38
2024-01-16T02:52:59.050Z,.38
2024-01-16T02:53:25.022Z,.38
2024-01-16T02:53:58.810Z,.38
2024-01-16T02:54:23.196Z,.27
2024-01-16T02:54:49.025Z,.27
2024-01-16T02:55:10.472Z,.27
2024-01-16T02:55:44.918Z,.27
2024-01-16T02:56:17.022Z,.27
2024-01-16T02:57:18.010Z,.27
2024-01-16T02:58:01.170Z,.27
2024-01-16T02:58:23.119Z,.38
2024-01-16T02:58:50.394Z,.38
2024-01-16T02:59:09.757Z,.38
2024-01-16T02:59:43.293Z,.38
2024-01-16T03:00:31.481Z,.38
2024-01-16T03:00:49.620Z,.38
2024-01-16T03:01:19.969Z,.38
2024-01-16T03:01:54.142Z,.38
2024-01-16T03:02:25.346Z,.38
2024-01-16T03:02:52.667Z,.38
2024-01-16T03:03:14.700Z,.38
2024-01-16T03:04:11.105Z,.38
2024-01-16T03:04:51.115Z,.38
2024-01-16T03:05:24.351Z,.38
2024-01-16T03:05:47.194Z,.38
2024-01-16T03:06:17.788Z,.38
2024-01-16T03:06:50.815Z,.38
2024-01-16T03:07:31.364Z,.38
2024-01-16T03:08:00.270Z,.38
2024-01-16T03:08:52.274Z,.38
2024-01-16T03:09:16.605Z,.27
2024-01-16T03:09:54.820Z,.27
2024-01-16T03:10:25.779Z,.27
2024-01-16T03:10:46.397Z,.27
2024-01-16T03:11:10.317Z,.27
2024-01-16T03:11:45.557Z,.27
2024-01-16T03:12:21.868Z,.27
2024-01-16T03:12:47.592Z,.27
2024-01-16T03:13:57.241Z,.27
2024-01-16T03:14:24.996Z,.27
2024-01-16T03:14:53.362Z,.27
2024-01-16T03:15:10.428Z,.27
2024-01-16T03:15:45.125Z,.27
2024-01-16T03:16:17.558Z,.27
2024-01-16T03:16:52.913Z,.27
2024-01-16T03:17:19.284Z,.27
2024-01-16T03:17:56.153Z,.27
2024-01-16T03:18:21.596Z,.27
2024-01-16T03:19:39.846Z,.27
2024-01-16T03:19:56.138Z,.27
2024-01-16T03:20:32.593Z,.27
2024-01-16T03:20:57.455Z,.27
2024-01-16T03:21:21.398Z,.27
2024-01-16T03:21:59.070Z,.27
2024-01-16T03:22:21.375Z,.27
2024-01-16T03:22:44.143Z,.27
2024-01-16T03:23:07.096Z,.27
2024-01-16T03:23:51.436Z,.27
2024-01-16T03:24:18.523Z,.27
2024-01-16T03:24:50.934Z,.27
2024-01-16T03:25:40.051Z,.27
2024-01-16T03:25:59.280Z,.27
2024-01-16T03:26:22.875Z,.27
2024-01-16T03:26:45.807Z,.27
2024-01-16T03:27:11.699Z,.27
2024-01-16T03:27:50.809Z,.27
2024-01-16T03:28:53.360Z,.27
2024-01-16T03:29:18.479Z,.27
2024-01-16T03:30:28.496Z,.27
2024-01-16T03:30:50.009Z,.27
2024-01-16T03:31:20.152Z,.27
2024-01-16T03:31:40.861Z,.27
2024-01-16T03:32:21.545Z,.27
2024-01-16T03:32:44.967Z,.38
2024-01-16T03:33:53.550Z,.38
2024-01-16T03:34:29.401Z,.38
2024-01-16T03:35:51.695Z,.38
2024-01-16T03:36:18.472Z,.38
2024-01-16T03:36:51.986Z,.38
2024-01-16T03:37:37.641Z,.38
2024-01-16T19:41:55.766Z,-1.38
2024-01-16T19:42:17.905Z,-1.38
2024-01-16T19:42:40.431Z,-1.38
2024-01-16T19:43:03.085Z,-1.38
2024-01-16T19:43:40.879Z,-1.38
2024-01-16T19:44:12.480Z,-1.38
2024-01-16T19:44:44.353Z,-1.38
2024-01-16T19:45:15.065Z,-1.38
2024-01-16T19:45:48.322Z,-1.50
2024-01-16T19:46:20.255Z,-1.50
2024-01-16T19:46:43.187Z,-1.50
2024-01-16T19:47:05.506Z,-1.38
2024-01-16T19:47:40.765Z,-1.50
2024-01-16T19:48:12.947Z,-1.50
2024-01-16T19:48:44.745Z,-1.50
2024-01-16T19:49:15.225Z,-1.50
2024-01-16T19:49:48.308Z,-1.50
2024-01-16T19:50:22.214Z,-1.50
2024-01-16T19:50:43.438Z,-1.50
2024-01-16T19:51:06.842Z,-1.50
2024-01-16T19:51:52.610Z,-1.50
2024-01-16T19:52:12.543Z,-1.50
2024-01-16T19:52:44.474Z,-1.50
2024-01-16T19:53:13.499Z,-1.50
2024-01-16T19:53:48.525Z,-1.50
2024-01-16T19:54:21.075Z,-1.50
2024-01-16T19:54:43.283Z,-1.50
2024-01-16T19:55:06.028Z,-1.50
2024-01-16T19:55:40.348Z,-1.50
2024-01-16T19:56:12.247Z,-1.50
2024-01-16T19:56:44.636Z,-1.50
2024-01-16T19:57:15.177Z,-1.50
2024-01-16T19:57:48.368Z,-1.50
2024-01-16T19:58:20.257Z,-1.50
2024-01-16T19:58:43.070Z,-1.50
2024-01-16T19:59:06.190Z,-1.50
2024-01-16T19:59:40.332Z,-1.50
2024-01-16T20:00:13.083Z,-1.50
2024-01-16T20:00:44.790Z,-1.50
2024-01-16T20:01:32.651Z,-1.50
2024-01-16T20:01:55.042Z,-1.50
2024-01-16T20:02:19.137Z,-1.50
2024-01-16T20:02:54.775Z,-1.50
2024-01-16T20:03:24.598Z,-1.50
2024-01-16T20:03:47.044Z,-1.50
2024-01-16T20:04:09.275Z,-1.50
2024-01-16T20:04:44.398Z,-1.50
2024-01-16T20:05:15.058Z,-1.50
2024-01-16T20:05:48.357Z,-1.50
2024-01-16T20:06:20.319Z,-1.50
2024-01-16T20:06:43.289Z,-1.50
2024-01-16T20:07:05.512Z,-1.50
2024-01-16T20:07:41.867Z,-1.50
2024-01-16T20:08:12.735Z,-1.50
2024-01-16T20:08:51.931Z,-1.50
2024-01-16T20:09:14.814Z,-1.61
2024-01-16T20:09:48.324Z,-1.50
2024-01-16T20:10:20.271Z,-1.50
2024-01-16T20:10:43.005Z,-1.50
2024-01-16T20:11:05.393Z,-1.50
2024-01-16T20:11:40.327Z,-1.50
2024-01-16T20:12:14.452Z,-1.50
2024-01-16T20:12:44.248Z,-1.50
2024-01-16T20:13:14.957Z,-1.50
2024-01-16T20:13:48.618Z,-1.61
2024-01-16T20:14:20.657Z,-1.61
2024-01-16T20:14:43.307Z,-1.61
2024-01-16T20:15:06.139Z,-1.61
2024-01-16T20:15:40.274Z,-1.61
2024-01-16T20:16:12.344Z,-1.61
2024-01-16T20:16:44.573Z,-1.61
2024-01-16T20:17:14.892Z,-1.61
2024-01-16T20:17:48.358Z,-1.61
2024-01-16T20:18:20.580Z,-1.61
2024-01-16T20:18:43.046Z,-1.61
2024-01-16T20:19:06.632Z,-1.61
2024-01-16T20:19:40.360Z,-1.72
2024-01-16T20:20:12.354Z,-1.72
2024-01-16T20:20:44.645Z,-1.72
2024-01-16T20:21:14.994Z,-1.72
2024-01-16T20:21:48.257Z,-1.72
2024-01-16T20:22:20.497Z,-1.72
2024-01-16T20:22:43.586Z,-1.72
2024-01-16T20:23:06.230Z,-1.72
2024-01-16T20:23:40.267Z,-1.72
2024-01-16T20:24:12.284Z,-1.72
2024-01-16T20:24:44.384Z,-1.72
2024-01-16T20:25:15.027Z,-1.72
2024-01-16T20:25:48.160Z,-1.72
2024-01-16T20:26:22.631Z,-1.72
2024-01-16T20:26:43.235Z,-1.72
2024-01-16T20:27:05.612Z,-1.72
2024-01-16T20:27:40.502Z,-1.72
2024-01-16T20:28:12.420Z,-1.72
2024-01-16T20:28:44.283Z,-1.72
2024-01-16T20:29:14.983Z,-1.72
2024-01-16T20:29:48.263Z,-1.72
2024-01-16T20:30:20.498Z,-1.77
2024-01-16T20:30:43.367Z,-1.77
2024-01-16T20:31:06.044Z,-1.77
2024-01-16T20:31:40.553Z,-1.77
2024-01-16T20:32:12.334Z,-1.77
2024-01-16T20:32:44.698Z,-1.77
2024-01-16T20:33:15.217Z,-1.77
2024-01-16T20:33:48.497Z,-1.77
2024-01-16T20:34:20.319Z,-1.77
2024-01-16T20:34:43.130Z,-1.77
2024-01-16T20:35:05.573Z,-1.77
2024-01-16T20:35:40.564Z,-1.77
2024-01-16T20:36:13.720Z,-1.77
2024-01-16T20:36:44.276Z,-1.88
2024-01-16T20:37:16.595Z,-1.88
2024-01-16T20:37:49.793Z,-1.88
2024-01-16T20:38:20.305Z,-1.88
2024-01-16T20:38:44.282Z,-1.88
2024-01-16T20:39:05.880Z,-1.88
2024-01-16T20:39:40.251Z,-1.88
2024-01-16T20:40:12.302Z,-1.88
2024-01-16T20:40:44.252Z,-1.88
2024-01-16T20:41:14.994Z,-1.88
2024-01-16T20:41:48.298Z,-1.88
2024-01-16T20:42:20.287Z,-1.88
2024-01-16T20:42:43.107Z,-1.88
2024-01-16T20:43:24.804Z,-1.88
2024-01-16T20:43:47.532Z,-1.88
2024-01-16T20:44:09.966Z,-1.88
2024-01-16T20:44:44.751Z,-1.88
2024-01-16T20:45:15.516Z,-2.00
2024-01-16T20:45:48.600Z,-2.00
2024-01-16T20:46:20.587Z,-2.00
2024-01-16T20:46:43.023Z,-2.00
2024-01-16T20:47:06.179Z,-2.00
2024-01-16T20:47:40.346Z,-2.00
2024-01-16T20:48:12.944Z,-2.11
2024-01-16T20:48:44.872Z,-2.11
2024-01-16T20:49:15.214Z,-2.11
2024-01-16T20:49:48.368Z,-2.11
2024-01-16T20:50:20.434Z,-2.11
2024-01-16T20:50:43.147Z,-2.11
2024-01-16T20:51:05.630Z,-2.11
2024-01-16T20:51:40.754Z,-2.11
2024-01-16T20:52:28.388Z,-2.11
2024-01-16T20:52:51.005Z,-2.11
2024-01-16T20:53:13.760Z,-2.11
2024-01-16T20:53:48.445Z,-2.11
2024-01-16T20:54:46.792Z,-2.11
2024-01-16T20:55:40.730Z,-2.11
2024-01-16T20:56:12.292Z,-2.11
2024-01-16T20:56:44.563Z,-2.11
2024-01-16T20:57:15.127Z,-2.11
2024-01-16T20:57:48.560Z,-2.11
2024-01-16T20:58:21.811Z,-2.00
2024-01-16T20:58:46.734Z,-2.00
2024-01-16T20:59:24.670Z,-2.00
2024-01-16T21:00:28.970Z,-2.00
2024-01-16T21:01:32.884Z,-2.00
2024-01-16T21:01:55.022Z,-2.00
2024-01-16T21:02:18.217Z,-2.00
2024-01-16T21:02:47.909Z,-2.00
2024-01-16T21:03:40.928Z,-2.00
2024-01-16T21:04:44.527Z,-2.00
2024-01-16T21:05:54.912Z,-2.00
2024-01-16T21:06:36.804Z,-2.00
2024-01-16T21:07:08.647Z,-1.88
2024-01-16T21:07:41.308Z,-1.88
2024-01-16T21:08:12.585Z,-1.77
2024-01-16T21:08:50.071Z,-1.77
2024-01-16T21:09:13.549Z,-1.77
2024-01-16T21:09:48.433Z,-1.77
2024-01-16T21:10:20.324Z,-1.77
2024-01-16T21:10:46.599Z,-1.77
2024-01-16T21:11:24.544Z,-1.77
2024-01-16T21:11:47.279Z,-1.77
2024-01-16T21:12:09.589Z,-1.77
2024-01-16T21:12:50.550Z,-1.77
2024-01-16T21:13:12.964Z,-1.77
2024-01-16T21:13:54.461Z,-1.77
2024-01-16T21:14:21.774Z,-1.77
2024-01-16T21:14:46.678Z,-1.77
2024-01-16T21:15:47.419Z,-1.77
2024-01-16T21:16:29.046Z,-1.77
2024-01-16T21:16:51.509Z,-1.77
2024-01-16T21:17:13.967Z,-1.77
2024-01-16T21:17:48.354Z,-1.77
2024-01-16T21:18:20.788Z,-1.77
2024-01-16T21:18:43.912Z,-1.77
2024-01-16T21:19:06.104Z,-1.77
2024-01-16T21:19:40.508Z,-1.77
2024-01-16T21:20:12.612Z,-1.77
2024-01-16T21:20:44.270Z,-1.77
2024-01-16T21:21:15.098Z,-1.77
2024-01-16T21:21:48.401Z,-1.77
2024-01-16T21:22:30.842Z,-1.77
2024-01-16T21:22:44.391Z,-1.77
2024-01-16T21:23:06.820Z,-1.77
2024-01-16T21:23:41.029Z,-1.77
2024-01-16T21:24:14.131Z,-1.77
2024-01-16T21:24:44.814Z,-1.77
2024-01-16T21:25:15.460Z,-1.88
2024-01-16T21:25:48.890Z,-1.88
2024-01-16T21:26:20.751Z,-1.88
2024-01-16T21:26:43.320Z,-1.88
2024-01-16T21:27:06.163Z,-1.88
2024-01-16T21:27:40.698Z,-2.00
2024-01-16T21:28:13.763Z,-2.00
2024-01-16T21:28:44.237Z,-2.00
2024-01-16T21:29:15.929Z,-2.00
2024-01-16T21:29:48.260Z,-2.00
2024-01-16T21:30:21.284Z,-2.00
2024-01-16T21:30:46.481Z,-2.00
2024-01-16T21:31:24.530Z,-2.00
2024-01-16T21:31:47.080Z,-2.11
2024-01-16T21:32:09.347Z,-2.11
2024-01-16T21:32:44.803Z,-2.11
2024-01-16T21:33:15.217Z,-2.11
2024-01-16T21:33:48.523Z,-2.22
2024-01-16T21:34:20.531Z,-2.22
2024-01-16T21:34:43.279Z,-2.22
2024-01-16T21:35:10.223Z,-2.22
2024-01-16T21:35:40.509Z,-2.22
2024-01-16T21:36:17.037Z,-2.22
2024-01-16T21:36:48.571Z,-2.22
2024-01-16T21:37:16.859Z,-2.22
2024-01-16T21:37:49.923Z,-2.22
2024-01-16T21:38:23.242Z,-2.22
2024-01-16T21:38:44.978Z,-2.22
2024-01-16T21:39:06.926Z,-2.22
2024-01-16T21:39:41.496Z,-2.22
2024-01-16T21:40:12.679Z,-2.22
2024-01-16T21:40:48.386Z,-2.22
2024-01-16T21:41:15.050Z,-2.22
2024-01-16T21:41:51.304Z,-2.22
2024-01-16T21:42:20.274Z,-2.22
2024-01-16T21:42:42.935Z,-2.22
2024-01-16T21:43:08.540Z,-2.22
2024-01-16T21:43:40.921Z,-2.27
2024-01-16T21:44:12.546Z,-2.27
2024-01-16T21:44:44.339Z,-2.27
2024-01-16T21:45:15.310Z,-2.27
2024-01-16T21:45:48.324Z,-2.27
2024-01-16T21:46:20.572Z,-2.27
2024-01-16T21:46:44.026Z,-2.27
2024-01-16T21:47:08.000Z,-2.27
2024-01-16T21:47:41.246Z,-2.27
2024-01-16T21:48:12.690Z,-2.27
2024-01-16T21:48:44.915Z,-2.27
2024-01-16T21:49:15.237Z,-2.27
2024-01-16T21:49:51.386Z,-2.27
2024-01-16T21:50:26.442Z,-2.27
2024-01-16T21:50:43.179Z,-2.27
2024-01-16T21:51:06.138Z,-2.27
2024-01-16T21:51:40.372Z,-2.27
2024-01-16T21:52:12.396Z,-2.27
2024-01-16T21:52:44.648Z,-2.27
2024-01-16T21:53:15.264Z,-2.27
2024-01-16T21:53:48.581Z,-2.27
2024-01-16T21:54:20.328Z,-2.27
2024-01-16T21:54:43.125Z,-2.27
2024-01-16T21:55:05.645Z,-2.27
2024-01-16T21:55:40.523Z,-2.27
2024-01-16T21:56:12.381Z,-2.27
2024-01-16T21:56:44.556Z,-2.27
2024-01-16T21:57:15.066Z,-2.27
2024-01-16T21:57:48.535Z,-2.27
2024-01-16T21:58:20.449Z,-2.27
2024-01-16T21:58:45.570Z,-2.27
2024-01-16T21:59:10.247Z,-2.38
2024-01-16T21:59:46.933Z,-2.38
2024-01-16T22:00:16.017Z,-2.38
2024-01-16T22:01:00.782Z,-2.38
2024-01-16T22:01:15.383Z,-2.38
2024-01-16T22:01:50.166Z,-2.38
2024-01-16T22:02:21.179Z,-2.38
2024-01-16T22:02:43.707Z,-2.38
2024-01-16T22:03:06.124Z,-2.38
2024-01-16T22:03:41.061Z,-2.50
2024-01-16T22:04:12.856Z,-2.50
2024-01-16T22:04:44.998Z,-2.50
2024-01-16T22:05:15.281Z,-2.50
2024-01-16T22:05:48.429Z,-2.50
2024-01-16T22:06:20.434Z,-2.50
2024-01-16T22:06:43.133Z,-2.50
2024-01-16T22:07:06.134Z,-2.50
2024-01-16T22:07:40.528Z,-2.50
2024-01-16T22:08:12.373Z,-2.50
2024-01-16T22:08:44.304Z,-2.61
2024-01-16T22:09:15.236Z,-2.61
2024-01-16T22:09:48.793Z,-2.61
2024-01-16T22:10:20.409Z,-2.61
2024-01-16T22:10:43.435Z,-2.72
2024-01-16T22:11:05.623Z,-2.72
2024-01-16T22:11:40.655Z,-2.72
2024-01-16T22:12:12.286Z,-2.72
2024-01-16T22:12:44.492Z,-2.77
2024-01-16T22:13:15.059Z,-2.77
2024-01-16T22:13:48.677Z,-2.77
2024-01-16T22:14:20.477Z,-2.88
2024-01-16T22:14:43.262Z,-2.88
2024-01-16T22:15:06.039Z,-2.88
2024-01-16T22:15:40.350Z,-2.88
2024-01-16T22:16:12.583Z,-2.88
2024-01-16T22:16:44.373Z,-2.88
2024-01-16T22:17:15.111Z,-2.88
2024-01-16T22:17:48.346Z,-2.88
2024-01-16T22:18:20.419Z,-2.88
2024-01-16T22:18:47.364Z,-2.88
2024-01-16T22:19:05.609Z,-2.88
2024-01-16T22:19:40.431Z,-2.77
2024-01-16T22:20:12.534Z,-2.77
2024-01-16T22:20:44.654Z,-2.77
2024-01-16T22:21:15.180Z,-2.77
2024-01-16T22:21:48.628Z,-2.77
2024-01-16T22:22:20.363Z,-2.77
2024-01-16T22:22:43.091Z,-2.77
2024-01-16T22:23:05.856Z,-2.88
2024-01-16T22:23:40.469Z,-2.88
2024-01-16T22:24:12.547Z,-2.88
2024-01-16T22:24:44.270Z,-2.88
2024-01-16T22:25:15.159Z,-2.77
2024-01-16T22:25:48.428Z,-2.77
2024-01-16T22:26:20.690Z,-2.77
2024-01-16T22:26:43.456Z,-2.77
2024-01-16T22:27:05.823Z,-2.88
2024-01-16T22:27:40.789Z,-2.88
2024-01-16T22:28:15.595Z,-2.88
2024-01-16T22:28:44.349Z,-2.88
2024-01-16T22:29:15.160Z,-2.88
2024-01-16T22:29:48.444Z,-2.88
2024-01-16T22:30:23.262Z,-2.88
2024-01-16T22:30:44.250Z,-2.88
2024-01-16T22:31:05.910Z,-2.88
2024-01-16T22:31:40.325Z,-2.88
2024-01-16T22:32:12.523Z,-2.88
2024-01-16T22:32:44.398Z,-2.88
2024-01-16T22:33:15.454Z,-2.77
2024-01-16T22:33:50.292Z,-2.77
2024-01-16T22:34:22.935Z,-2.77
2024-01-16T22:34:45.567Z,-2.77
2024-01-16T22:35:08.033Z,-2.77
2024-01-16T22:35:44.786Z,-2.77
2024-01-16T22:36:12.708Z,-2.77
2024-01-16T22:36:44.311Z,-2.77
2024-01-16T22:37:15.021Z,-2.77
2024-01-16T22:37:48.681Z,-2.77
2024-01-16T22:38:20.385Z,-2.77
2024-01-16T22:38:45.215Z,-2.77
2024-01-16T22:39:05.911Z,-2.77
2024-01-16T22:39:40.333Z,-2.77
2024-01-16T22:40:12.301Z,-2.77
2024-01-16T22:40:44.335Z,-2.77
2024-01-16T22:41:15.135Z,-2.77
2024-01-16T22:41:49.954Z,-2.88
2024-01-16T22:42:20.699Z,-2.88
2024-01-16T22:42:43.402Z,-2.88
2024-01-16T22:43:05.843Z,-2.88
2024-01-16T22:43:40.846Z,-2.88
2024-01-16T22:44:12.213Z,-2.88
2024-01-16T22:44:47.502Z,-2.88
2024-01-16T22:45:15.377Z,-2.77
2024-01-16T22:45:48.439Z,-2.77
2024-01-16T22:46:20.213Z,-2.77
2024-01-16T22:46:42.935Z,-2.77
2024-01-16T22:47:05.434Z,-2.77
2024-01-16T22:47:40.531Z,-2.77
2024-01-16T22:48:12.850Z,-2.77
2024-01-16T22:48:44.416Z,-2.77
2024-01-16T22:49:15.152Z,-2.77
2024-01-16T22:49:48.411Z,-2.77
2024-01-16T22:50:20.485Z,-2.77
2024-01-16T22:50:43.406Z,-2.77
2024-01-16T22:51:05.592Z,-2.77
2024-01-16T22:51:40.434Z,-2.77
2024-01-16T22:52:12.732Z,-2.77
2024-01-16T22:52:44.522Z,-2.77
2024-01-16T22:53:15.308Z,-2.77
2024-01-16T22:53:48.760Z,-2.77
2024-01-16T22:54:20.496Z,-2.88
2024-01-16T22:54:44.580Z,-2.88
2024-01-16T22:55:11.398Z,-2.88
2024-01-16T22:55:40.536Z,-2.88
2024-01-16T22:56:14.309Z,-2.88
2024-01-16T22:56:44.964Z,-2.88
2024-01-16T22:57:15.264Z,-2.88
2024-01-16T22:57:48.657Z,-2.88
2024-01-16T22:58:21.155Z,-2.88
2024-01-16T22:58:43.810Z,-2.88
2024-01-16T22:59:07.558Z,-2.88
2024-01-16T22:59:41.257Z,-2.88
2024-01-16T23:00:17.206Z,-2.88
2024-01-16T23:00:45.381Z,-2.88
2024-01-16T23:01:17.985Z,-2.88
2024-01-16T23:01:48.851Z,-2.88
2024-01-16T23:02:21.004Z,-2.88
2024-01-16T23:02:45.107Z,-2.88
2024-01-16T23:03:08.287Z,-2.88
2024-01-16T23:03:40.677Z,-2.88
2024-01-16T23:04:15.740Z,-3.00
2024-01-16T23:04:38.317Z,-3.00
2024-01-16T23:05:15.367Z,-3.00
2024-01-16T23:05:50.068Z,-3.00
2024-01-16T23:06:20.730Z,-3.00
2024-01-16T23:06:43.107Z,-3.00
2024-01-16T23:07:05.496Z,-3.11
2024-01-16T23:07:42.339Z,-3.11
2024-01-16T23:08:12.821Z,-3.11
2024-01-16T23:08:45.536Z,-3.11
2024-01-16T23:09:15.463Z,-3.11
2024-01-16T23:09:52.931Z,-3.11
2024-01-16T23:10:20.449Z,-3.11
2024-01-16T23:10:43.123Z,-3.22
2024-01-16T23:11:05.562Z,-3.22
2024-01-16T23:11:40.582Z,-3.22
2024-01-16T23:12:12.529Z,-3.22
2024-01-16T23:12:45.759Z,-3.22
2024-01-16T23:13:16.426Z,-3.22
2024-01-16T23:13:48.586Z,-3.22
2024-01-16T23:14:20.612Z,-3.22
2024-01-16T23:14:43.403Z,-3.22
2024-01-16T23:15:06.019Z,-3.22
2024-01-16T23:15:40.567Z,-3.22
2024-01-16T23:16:13.707Z,-3.22
2024-01-16T23:16:44.419Z,-3.22
2024-01-16T23:17:15.179Z,-3.22
2024-01-16T23:17:48.580Z,-3.22
2024-01-16T23:18:20.329Z,-3.22
2024-01-16T23:18:43.435Z,-3.22
2024-01-16T23:19:07.332Z,-3.22
2024-01-16T23:19:40.673Z,-3.22
2024-01-16T23:20:12.521Z,-3.22
2024-01-16T23:20:44.481Z,-3.22
2024-01-16T23:21:15.156Z,-3.22
2024-01-16T23:21:48.523Z,-3.22
2024-01-16T23:22:20.578Z,-3.22
2024-01-16T23:22:45.207Z,-3.22
2024-01-16T23:23:07.855Z,-3.22
2024-01-16T23:23:40.375Z,-3.22
2024-01-16T23:24:13.077Z,-3.22
2024-01-16T23:24:45.705Z,-3.22
2024-01-16T23:25:15.172Z,-3.22
2024-01-16T23:25:49.843Z,-3.22
2024-01-16T23:26:22.048Z,-3.27
2024-01-16T23:26:43.622Z,-3.27
2024-01-16T23:27:05.875Z,-3.27
2024-01-16T23:27:40.313Z,-3.27
2024-01-16T23:28:12.849Z,-3.27
2024-01-16T23:28:44.519Z,-3.38
2024-01-16T23:29:15.185Z,-3.38
2024-01-16T23:29:48.668Z,-3.38
2024-01-16T23:30:20.649Z,-3.38
2024-01-16T23:30:43.915Z,-3.38
2024-01-16T23:31:06.102Z,-3.38
2024-01-16T23:31:40.477Z,-3.38
2024-01-16T23:32:12.415Z,-3.50
2024-01-16T23:32:45.023Z,-3.50
2024-01-16T23:33:19.599Z,-3.50
2024-01-16T23:33:48.340Z,-3.50
2024-01-16T23:34:20.663Z,-3.50
2024-01-16T23:34:43.372Z,-3.50
2024-01-16T23:35:41.964Z,-3.50
2024-01-16T23:36:12.695Z,-3.50
2024-01-16T23:36:45.034Z,-3.50
2024-01-16T23:37:15.429Z,-3.50
2024-01-16T23:37:48.500Z,-3.50
2024-01-16T23:38:20.607Z,-3.50
2024-01-16T23:38:43.270Z,-3.50
2024-01-16T23:39:10.125Z,-3.50
2024-01-16T23:39:40.579Z,-3.50
2024-01-16T23:40:14.236Z,-3.50
2024-01-16T23:40:44.481Z,-3.50