createdAt,value
2023-12-08T00:02:30.466Z,24.93
2023-12-08T00:05:01.003Z,24.90
2023-12-08T00:07:30.537Z,23.87
2023-12-08T00:10:01.661Z,22.03
2023-12-08T00:12:30.964Z,24.87
2023-12-08T00:15:01.012Z,24.03
2023-12-08T00:17:33.023Z,23.03
2023-12-08T00:20:02.200Z,23.63
2023-12-08T00:22:30.912Z,24.83
2023-12-08T00:25:02.576Z,22.37
2023-12-08T00:27:33.967Z,22.67
2023-12-08T00:30:04.877Z,26.27
2023-12-08T00:32:39.526Z,23.33
2023-12-08T00:35:25.575Z,25.10
2023-12-08T00:37:55.063Z,25.73
2023-12-08T00:40:28.302Z,23.50
2023-12-08T00:43:06.673Z,27.17
2023-12-08T00:45:34.523Z,22.60
2023-12-08T00:48:10.373Z,22.53
2023-12-08T00:50:43.379Z,22.37
2023-12-08T00:53:14.709Z,21.10
2023-12-08T00:55:46.120Z,22.47
2023-12-08T00:58:16.560Z,23.60
2023-12-08T01:00:47.638Z,24.80
2023-12-08T01:03:17.595Z,23.33
2023-12-08T01:05:46.726Z,19.97
2023-12-08T01:08:14.912Z,21.67
2023-12-08T01:10:51.185Z,19.40
2023-12-08T01:13:21.682Z,22.63
2023-12-08T01:15:50.584Z,22.07
2023-12-08T01:18:24.545Z,19.77
2023-12-08T01:20:57.580Z,20.57
2023-12-08T01:23:29.700Z,22.33
2023-12-08T01:25:58.915Z,20.97
2023-12-08T01:28:34.575Z,21.57
2023-12-08T01:31:05.452Z,21.83
2023-12-08T01:33:39.344Z,20.03
2023-12-08T01:36:38.692Z,22.10
2023-12-08T01:38:58.710Z,21.57
2023-12-08T01:41:27.463Z,21.30
2023-12-08T01:43:58.670Z,22.07
2023-12-08T01:46:27.766Z,22.67
2023-12-08T01:48:58.182Z,22.13
2023-12-08T01:51:27.030Z,21.97
2023-12-08T01:53:58.682Z,21.73
2023-12-08T01:56:30.457Z,21.93
2023-12-08T01:58:59.045Z,23.20
2023-12-08T02:01:28.627Z,20.30
2023-12-08T02:04:00.206Z,22.67
2023-12-08T02:06:32.488Z,21.87
2023-12-08T02:09:02.577Z,21.13
2023-12-08T02:11:31.273Z,20.93
2023-12-08T02:14:00.466Z,23.80
2023-12-08T02:16:37.029Z,19.93
2023-12-08T02:19:09.681Z,21.47
2023-12-08T02:21:40.465Z,20.93
2023-12-08T02:24:10.306Z,21.03
2023-12-08T02:26:39.081Z,20.67
2023-12-08T02:29:10.667Z,19.90
2023-12-08T02:31:49.226Z,19.73
2023-12-08T02:34:18.552Z,19.90
2023-12-08T02:36:49.620Z,20.20
2023-12-08T02:39:24.415Z,18.63
2023-12-08T02:41:53.275Z,20.80
2023-12-08T02:44:23.925Z,20.80
2023-12-08T02:46:58.601Z,19.70
2023-12-08T02:49:29.637Z,18.97
2023-12-08T02:52:00.975Z,18.93
2023-12-08T02:54:31.054Z,20.60
2023-12-08T02:57:03.449Z,20.40
2023-12-08T02:59:31.432Z,18.27
2023-12-08T03:02:01.011Z,19.67
2023-12-08T03:04:32.725Z,19.80
2023-12-08T03:07:01.241Z,18.43
2023-12-08T03:09:34.843Z,20.93
2023-12-08T03:12:03.046Z,20.30
2023-12-08T03:14:32.196Z,19.83
2023-12-08T03:17:01.865Z,21.10
2023-12-08T03:19:31.658Z,19.07
2023-12-08T03:22:00.236Z,19.03
2023-12-08T03:24:28.558Z,18.53
2023-12-08T03:26:59.644Z,20.73
2023-12-08T03:29:30.067Z,19.53
2023-12-08T03:32:00.601Z,20.33
2023-12-08T03:34:34.764Z,21.33
2023-12-08T03:37:06.616Z,20.67
2023-12-08T03:39:38.848Z,19.23
2023-12-08T03:42:14.029Z,19.57
2023-12-08T03:44:44.848Z,19.23
2023-12-08T03:47:14.555Z,18.63
2023-12-08T03:49:44.714Z,18.73
2023-12-08T03:52:15.110Z,18.93
2023-12-08T03:54:43.680Z,19.07
2023-12-08T03:57:19.584Z,20.10
2023-12-08T03:59:48.529Z,20.50
2023-12-08T04:02:21.528Z,17.93
2023-12-08T04:04:54.467Z,19.17
2023-12-08T04:07:27.789Z,21.50
2023-12-08T04:09:56.096Z,18.57
2023-12-08T04:12:26.579Z,18.83
2023-12-08T04:14:57.645Z,18.67
2023-12-08T04:17:26.092Z,20.43
2023-12-08T04:19:58.017Z,20.63
2023-12-08T04:22:29.909Z,22.27
2023-12-08T04:24:57.865Z,19.77
2023-12-08T04:27:27.688Z,19.13
2023-12-08T04:29:59.406Z,21.00
2023-12-08T04:32:30.859Z,23.13
2023-12-08T04:34:59.958Z,18.93
2023-12-08T04:37:29.442Z,19.40
2023-12-08T04:39:59.442Z,19.67
2023-12-08T04:42:29.307Z,23.53
2023-12-08T04:44:59.845Z,19.17
2023-12-08T04:47:28.675Z,19.83
2023-12-08T04:50:03.610Z,20.03
2023-12-08T04:52:36.191Z,20.33
2023-12-08T04:55:07.118Z,23.13
2023-12-08T04:57:36.953Z,21.57
2023-12-08T05:00:06.825Z,22.80
2023-12-08T05:02:38.993Z,23.87
2023-12-08T05:05:07.565Z,22.90
2023-12-08T05:07:35.581Z,24.33
2023-12-08T05:10:07.806Z,23.63
2023-12-08T05:12:37.697Z,22.47
2023-12-08T05:15:11.728Z,28.10
2023-12-08T05:17:39.664Z,23.13
2023-12-08T05:20:10.792Z,24.03
2023-12-08T05:22:41.274Z,22.13
2023-12-08T05:25:14.012Z,21.10
2023-12-08T05:27:48.516Z,22.73
2023-12-08T05:30:20.169Z,22.03
2023-12-08T05:32:54.820Z,21.53
2023-12-08T05:35:22.885Z,24.43
2023-12-08T05:37:51.865Z,22.27
2023-12-08T05:40:21.439Z,21.53
2023-12-08T05:42:52.038Z,22.77
2023-12-08T05:45:22.797Z,22.80
2023-12-08T05:47:53.532Z,20.10
2023-12-08T05:50:30.100Z,23.40
2023-12-08T05:52:58.227Z,25.03
2023-12-08T05:55:26.640Z,22.60
2023-12-08T05:57:57.481Z,22.23
2023-12-08T06:00:27.273Z,22.50
2023-12-08T06:02:56.955Z,23.83
2023-12-08T06:05:25.075Z,24.63
2023-12-08T06:07:55.247Z,28.07
2023-12-08T06:10:25.271Z,24.33
2023-12-08T06:12:55.036Z,27.50
2023-12-08T06:15:23.458Z,25.20
2023-12-08T06:17:55.019Z,26.07
2023-12-08T06:20:26.640Z,25.93
2023-12-08T06:22:58.699Z,26.20
2023-12-08T06:25:27.762Z,25.67
2023-12-08T06:27:59.800Z,26.90
2023-12-08T06:30:34.984Z,25.03
2023-12-08T06:33:05.073Z,27.17
2023-12-08T06:35:33.360Z,30.07
2023-12-08T06:38:03.358Z,29.07
2023-12-08T06:40:33.070Z,28.40
2023-12-08T06:43:04.428Z,32.63
2023-12-08T06:45:36.324Z,30.27
2023-12-08T06:48:09.380Z,32.30
2023-12-08T06:50:41.155Z,30.57
2023-12-08T06:53:09.793Z,30.40
2023-12-08T06:55:37.741Z,30.90
2023-12-08T06:58:09.337Z,30.03
2023-12-08T07:00:38.549Z,29.80
2023-12-08T07:03:07.700Z,30.83
2023-12-08T07:05:37.319Z,31.13
2023-12-08T07:08:06.153Z,29.43
2023-12-08T07:10:37.157Z,29.77
2023-12-08T07:13:08.259Z,31.23
2023-12-08T07:15:37.505Z,29.53
2023-12-08T07:18:14.924Z,31.87
2023-12-08T07:20:43.210Z,28.70
2023-12-08T07:23:12.450Z,30.13
2023-12-08T07:25:44.367Z,28.70
2023-12-08T07:28:17.049Z,32.03
2023-12-08T07:30:45.033Z,33.63
2023-12-08T07:33:16.369Z,36.67
2023-12-08T07:35:46.182Z,32.90
2023-12-08T07:38:19.325Z,31.43
2023-12-08T07:40:49.663Z,34.17
2023-12-08T07:43:23.914Z,33.43
2023-12-08T07:45:55.242Z,33.87
2023-12-08T07:48:23.702Z,32.67
2023-12-08T07:50:53.201Z,31.90
2023-12-08T07:53:21.928Z,29.80
2023-12-08T07:55:58.588Z,32.07
2023-12-08T07:58:28.356Z,35.30
2023-12-08T08:01:11.778Z,32.43
2023-12-08T08:03:43.916Z,34.53
2023-12-08T08:06:13.172Z,33.70
2023-12-08T08:08:41.072Z,35.73
2023-12-08T08:11:10.772Z,34.27
2023-12-08T08:13:43.314Z,30.40
2023-12-08T08:16:11.569Z,31.67
2023-12-08T08:18:43.394Z,29.67
2023-12-08T08:21:11.921Z,30.10
2023-12-08T08:26:28.537Z,32.43
2023-12-08T08:28:58.483Z,32.67
2023-12-08T08:31:27.508Z,35.23
2023-12-08T08:33:59.088Z,32.97
2023-12-08T08:36:27.865Z,29.70
2023-12-08T08:38:55.959Z,30.07
2023-12-08T08:41:28.043Z,31.90
2023-12-08T08:44:01.239Z,32.10
2023-12-08T08:46:30.723Z,32.63
2023-12-08T08:48:59.243Z,34.13
2023-12-08T08:51:29.073Z,30.00
2023-12-08T08:53:57.390Z,33.13
2023-12-08T08:56:25.870Z,31.70
2023-12-08T08:58:56.042Z,31.37
2023-12-08T09:01:26.121Z,31.20
2023-12-08T09:03:54.584Z,32.63
2023-12-08T09:06:26.172Z,35.57
2023-12-08T09:08:56.106Z,35.90
2023-12-08T09:11:28.615Z,34.27
2023-12-08T09:13:58.153Z,32.23
2023-12-08T09:16:32.747Z,30.23
2023-12-08T09:19:02.976Z,30.80
2023-12-08T09:21:42.378Z,31.60
2023-12-08T09:24:17.490Z,35.03
2023-12-08T09:26:45.602Z,33.67
2023-12-08T09:29:13.669Z,31.03
2023-12-08T09:31:48.198Z,32.20
2023-12-08T09:34:18.308Z,31.57
2023-12-08T09:37:24.622Z,34.83
2023-12-08T09:39:42.398Z,33.60
2023-12-08T09:42:20.019Z,36.07
2023-12-08T09:44:50.612Z,34.20
2023-12-08T09:47:29.236Z,35.83
2023-12-08T09:49:58.257Z,33.93
2023-12-08T09:52:27.341Z,34.53
2023-12-08T09:54:59.369Z,32.63
2023-12-08T09:57:32.621Z,35.67
2023-12-08T10:00:02.525Z,32.50
2023-12-08T10:02:33.823Z,32.93
2023-12-08T10:05:02.566Z,33.57
2023-12-08T10:07:38.638Z,33.37
2023-12-08T10:10:11.334Z,35.20
2023-12-08T10:12:42.489Z,37.60
2023-12-08T10:15:12.530Z,32.33
2023-12-08T10:17:58.420Z,34.73
2023-12-08T10:20:26.879Z,34.53
2023-12-08T10:22:59.769Z,33.47
2023-12-08T10:25:30.611Z,36.47
2023-12-08T10:27:59.213Z,36.03
2023-12-08T10:30:28.782Z,39.63
2023-12-08T10:33:03.214Z,31.83
2023-12-08T10:35:36.163Z,32.77
2023-12-08T10:38:09.156Z,32.00
2023-12-08T10:40:42.848Z,35.27
2023-12-08T10:43:16.954Z,36.17
2023-12-08T10:45:46.914Z,36.17
2023-12-08T10:48:20.360Z,42.93
2023-12-08T10:50:53.002Z,37.30
2023-12-08T10:53:24.403Z,34.57
2023-12-08T10:56:02.976Z,34.53
2023-12-08T10:58:36.712Z,32.20
2023-12-08T11:01:15.289Z,37.57
2023-12-08T11:03:54.245Z,35.47
2023-12-08T11:06:35.236Z,36.77
2023-12-08T11:09:11.112Z,38.17
2023-12-08T11:11:52.713Z,34.97
2023-12-08T11:14:39.378Z,36.67
2023-12-08T11:17:16.613Z,39.70
2023-12-08T11:19:49.879Z,39.72
2023-12-08T11:22:20.462Z,35.20
2023-12-08T11:24:52.192Z,37.67
2023-12-08T11:27:32.611Z,37.17
2023-12-08T11:30:09.800Z,34.40
2023-12-08T11:32:46.777Z,38.50
2023-12-08T11:35:20.559Z,34.40
2023-12-08T11:37:49.365Z,40.03
2023-12-08T11:40:20.772Z,43.47
2023-12-08T11:42:52.834Z,42.53
2023-12-08T11:45:22.267Z,48.17
2023-12-08T11:47:53.952Z,47.83
2023-12-08T11:50:26.427Z,38.00
2023-12-08T11:52:54.725Z,41.53
2023-12-08T11:55:31.080Z,39.10
2023-12-08T11:58:12.862Z,44.40
2023-12-08T12:00:48.786Z,43.97
2023-12-08T12:03:22.961Z,40.97
2023-12-08T12:05:53.631Z,45.47
2023-12-08T12:08:27.563Z,43.10
2023-12-08T12:11:01.649Z,40.60
2023-12-08T12:13:37.509Z,40.07
2023-12-08T12:16:10.466Z,42.07
2023-12-08T12:18:39.939Z,42.73
2023-12-08T12:21:12.468Z,46.17
2023-12-08T12:23:41.546Z,40.50
2023-12-08T12:26:14.730Z,44.47
2023-12-08T12:28:44.711Z,44.07
2023-12-08T12:31:18.716Z,49.10
2023-12-08T12:33:50.126Z,43.50
2023-12-08T12:36:20.258Z,46.10
2023-12-08T12:38:49.227Z,43.83
2023-12-08T12:41:27.626Z,51.80
2023-12-08T12:44:00.201Z,55.87
2023-12-08T12:46:29.944Z,56.37
2023-12-08T12:48:59.710Z,47.20
2023-12-08T12:51:38.948Z,47.70
2023-12-08T12:54:07.887Z,50.13
2023-12-08T12:56:39.911Z,45.30
2023-12-08T12:59:10.115Z,47.53
2023-12-08T13:01:47.620Z,46.43
2023-12-08T13:04:17.856Z,47.03
2023-12-08T13:06:48.786Z,49.97
2023-12-08T13:09:33.641Z,45.90
2023-12-08T13:12:03.122Z,43.63
2023-12-08T13:14:39.857Z,48.13
2023-12-08T13:17:17.816Z,52.97
2023-12-08T13:19:47.290Z,49.30
2023-12-08T13:22:17.266Z,51.53
2023-12-08T13:24:48.958Z,50.10
2023-12-08T13:27:18.290Z,54.28
2023-12-08T13:29:53.281Z,57.70
2023-12-08T13:32:21.885Z,58.10
2023-12-08T13:34:51.162Z,65.70
2023-12-08T13:37:25.072Z,53.50
2023-12-08T13:39:59.234Z,64.47
2023-12-08T13:42:27.341Z,61.23
2023-12-08T13:44:57.015Z,61.80
2023-12-08T13:47:26.286Z,63.73
2023-12-08T13:49:56.065Z,57.10
2023-12-08T13:52:25.814Z,55.33
2023-12-08T13:54:55.222Z,60.47
2023-12-08T13:57:26.192Z,62.97
2023-12-08T14:00:00.940Z,59.33
2023-12-08T14:02:37.336Z,60.23
2023-12-08T14:05:09.143Z,64.87
2023-12-08T14:07:42.479Z,59.73
2023-12-08T14:10:16.725Z,62.10
2023-12-08T14:12:53.680Z,64.37
2023-12-08T14:15:23.463Z,58.40
2023-12-08T14:17:53.850Z,73.27
2023-12-08T14:20:22.512Z,58.07
2023-12-08T14:22:56.340Z,63.70
2023-12-08T14:25:29.289Z,63.70
2023-12-08T14:27:57.667Z,63.57
2023-12-08T14:30:31.823Z,64.43
2023-12-08T14:33:00.949Z,66.57
2023-12-08T14:35:32.122Z,68.77
2023-12-08T14:38:03.518Z,62.10
2023-12-08T14:40:34.197Z,66.27
2023-12-08T14:43:04.301Z,66.50
2023-12-08T14:45:36.604Z,62.80
2023-12-08T14:48:14.106Z,72.70
2023-12-08T14:50:47.904Z,62.77
2023-12-08T14:53:20.331Z,69.77
2023-12-08T14:55:59.058Z,66.67
2023-12-08T14:58:30.298Z,61.70
2023-12-08T15:01:01.054Z,73.87
2023-12-08T15:03:29.853Z,71.93
2023-12-08T15:06:00.637Z,71.60
2023-12-08T15:08:30.815Z,71.53
2023-12-08T15:11:01.676Z,77.73
2023-12-08T15:13:30.535Z,84.27
2023-12-08T15:16:01.705Z,90.03
2023-12-08T15:18:32.970Z,86.90
2023-12-08T15:21:01.670Z,83.67
2023-12-08T15:23:40.322Z,87.30
2023-12-08T15:26:10.057Z,77.90
2023-12-08T15:28:42.187Z,78.60
2023-12-08T15:31:14.794Z,74.27
2023-12-08T15:33:46.206Z,95.63
2023-12-08T15:36:15.354Z,76.47
2023-12-08T15:38:46.287Z,64.13
2023-12-08T15:41:18.876Z,68.37
2023-12-08T15:43:48.890Z,68.53
2023-12-08T15:46:24.286Z,64.13
2023-12-08T15:49:14.634Z,67.07
2023-12-08T15:51:43.864Z,66.57
2023-12-08T15:54:18.513Z,59.23
2023-12-08T15:56:51.727Z,70.67
2023-12-08T15:59:20.457Z,63.00
2023-12-08T16:01:48.982Z,58.10
2023-12-08T16:04:27.188Z,69.77
2023-12-08T16:07:01.156Z,60.53
2023-12-08T16:09:31.419Z,56.10
2023-12-08T16:11:59.655Z,58.93
2023-12-08T16:14:30.241Z,59.77
2023-12-08T16:17:02.573Z,60.10
2023-12-08T16:19:32.191Z,62.27
2023-12-08T16:22:01.966Z,54.80
2023-12-08T16:24:32.959Z,57.77
2023-12-08T16:27:02.465Z,53.13
2023-12-08T16:29:30.890Z,52.53
2023-12-08T16:31:59.557Z,53.33
2023-12-08T16:34:31.670Z,57.57
2023-12-08T16:37:00.776Z,57.47
2023-12-08T16:39:31.277Z,56.33
2023-12-08T16:42:00.584Z,57.53
2023-12-08T16:44:31.494Z,60.50
2023-12-08T16:47:00.219Z,57.90
2023-12-08T16:49:30.054Z,58.33
2023-12-08T16:52:03.879Z,55.60
2023-12-08T16:54:35.288Z,57.73
2023-12-08T16:57:04.648Z,57.97
2023-12-08T16:59:34.989Z,65.20
2023-12-08T17:02:03.129Z,57.90
2023-12-08T17:04:32.612Z,64.27
2023-12-08T17:07:01.379Z,60.20
2023-12-08T17:09:32.159Z,63.90
2023-12-08T17:12:11.400Z,64.67
2023-12-08T17:14:39.655Z,58.20
2023-12-08T17:17:12.163Z,67.23
2023-12-08T17:19:43.241Z,54.83
2023-12-08T17:22:12.454Z,63.67
2023-12-08T17:24:43.021Z,56.03
2023-12-08T17:27:15.707Z,57.47
2023-12-08T17:29:49.715Z,58.17
2023-12-08T17:32:18.180Z,52.17
2023-12-08T17:34:46.466Z,58.27
2023-12-08T17:37:15.692Z,51.93
2023-12-08T17:39:48.665Z,53.97
2023-12-08T17:42:19.486Z,63.60
2023-12-08T17:44:47.640Z,80.90
2023-12-08T17:47:15.809Z,64.33
2023-12-08T17:49:47.984Z,69.80
2023-12-08T17:52:22.011Z,67.30
2023-12-08T17:54:53.937Z,53.60
2023-12-08T17:57:25.040Z,58.10
2023-12-08T17:59:53.586Z,63.40
2023-12-08T18:02:26.570Z,67.63
2023-12-08T18:04:54.673Z,63.03
2023-12-08T18:07:22.671Z,72.53
2023-12-08T18:09:52.099Z,70.23
2023-12-08T18:12:21.922Z,66.93
2023-12-08T18:14:53.951Z,66.07
2023-12-08T18:17:23.416Z,65.07
2023-12-08T18:19:57.043Z,66.37
2023-12-08T18:22:28.326Z,59.00
2023-12-08T18:25:01.095Z,57.60
2023-12-08T18:27:48.863Z,62.23
2023-12-08T18:30:30.571Z,59.90
2023-12-08T18:33:03.114Z,57.40
2023-12-08T18:35:31.363Z,58.30
2023-12-08T18:37:59.218Z,61.13
2023-12-08T18:40:33.628Z,62.30
2023-12-08T18:43:02.470Z,55.97
2023-12-08T18:45:33.585Z,56.90
2023-12-08T18:48:01.772Z,59.87
2023-12-08T18:50:31.125Z,59.97
2023-12-08T18:53:00.577Z,57.13
2023-12-08T18:55:37.885Z,60.87
2023-12-08T18:58:08.822Z,61.70
2023-12-08T19:00:40.164Z,55.63
2023-12-08T19:03:09.433Z,58.97
2023-12-08T19:05:43.305Z,55.67
2023-12-08T19:08:11.652Z,60.27
2023-12-08T19:10:40.299Z,55.00
2023-12-08T19:13:18.708Z,56.17
2023-12-08T19:15:56.824Z,58.73
2023-12-08T19:18:25.230Z,55.00
2023-12-08T19:20:54.022Z,56.13
2023-12-08T19:23:26.802Z,56.97
2023-12-08T19:25:58.680Z,50.07
2023-12-08T19:28:29.586Z,60.63
2023-12-08T19:30:59.632Z,55.83
2023-12-08T19:33:33.721Z,61.10
2023-12-08T19:36:05.279Z,67.40
2023-12-08T19:38:38.048Z,65.90
2023-12-08T19:41:08.744Z,62.50
2023-12-08T19:43:36.637Z,61.63
2023-12-08T19:46:12.637Z,57.63
2023-12-08T19:48:43.474Z,57.63
2023-12-08T19:51:11.654Z,57.60
2023-12-08T19:53:44.725Z,58.97
2023-12-08T19:56:15.527Z,61.60
2023-12-08T19:58:44.101Z,63.37
2023-12-08T20:01:16.024Z,59.40
2023-12-08T20:03:44.429Z,59.47
2023-12-08T20:06:13.730Z,62.57
2023-12-08T20:11:31.504Z,53.77
2023-12-08T20:14:03.357Z,58.10
2023-12-08T20:16:45.390Z,52.70
2023-12-08T20:19:16.783Z,55.50
2023-12-08T20:21:52.457Z,58.10
2023-12-08T20:24:23.466Z,59.07
2023-12-08T20:26:52.665Z,61.57
2023-12-08T20:29:24.514Z,59.33
2023-12-08T20:31:54.780Z,65.00
2023-12-08T20:34:27.096Z,60.57
2023-12-08T20:36:56.318Z,62.17
2023-12-08T20:39:27.189Z,56.93
2023-12-08T20:41:56.380Z,60.07
2023-12-08T20:44:27.323Z,63.93
2023-12-08T20:46:58.295Z,55.00
2023-12-08T20:49:27.951Z,62.40
2023-12-08T20:52:03.379Z,64.53
2023-12-08T20:54:33.698Z,60.00
2023-12-08T20:57:03.192Z,56.23
2023-12-08T20:59:33.702Z,59.27
2023-12-08T21:02:07.835Z,64.10
2023-12-08T21:04:36.678Z,67.13
2023-12-08T21:07:09.549Z,66.90
2023-12-08T21:09:37.969Z,70.90
2023-12-08T21:12:06.293Z,63.80
2023-12-08T21:14:38.752Z,66.87
2023-12-08T21:17:09.650Z,66.30
2023-12-08T21:19:38.805Z,60.27
2023-12-08T21:22:08.693Z,58.23
2023-12-08T21:24:40.678Z,61.37
2023-12-08T21:27:14.738Z,63.03
2023-12-08T21:29:44.957Z,62.30
2023-12-08T21:32:15.919Z,62.67
2023-12-08T21:34:46.713Z,66.07
2023-12-08T21:37:19.470Z,61.77
2023-12-08T21:39:48.455Z,62.97
2023-12-08T21:42:17.243Z,69.23
2023-12-08T21:44:49.397Z,58.00
2023-12-08T21:47:18.942Z,66.50
2023-12-08T21:49:47.171Z,60.00
2023-12-08T21:52:21.008Z,58.63
2023-12-08T21:55:05.203Z,53.07
2023-12-08T21:57:34.547Z,59.57
2023-12-08T22:00:05.910Z,60.27
2023-12-08T22:02:39.945Z,53.93
2023-12-08T22:05:11.312Z,55.83
2023-12-08T22:07:46.876Z,52.97
2023-12-08T22:10:15.689Z,55.87
2023-12-08T22:12:47.347Z,54.80
2023-12-08T22:15:23.791Z,56.10
2023-12-08T22:17:57.247Z,51.60
2023-12-08T22:20:40.950Z,56.60
2023-12-08T22:23:09.242Z,55.57
2023-12-08T22:25:37.908Z,55.40
2023-12-08T22:28:06.852Z,59.27
2023-12-08T22:30:37.680Z,61.97
2023-12-08T22:33:10.283Z,64.80
2023-12-08T22:35:43.425Z,57.27
2023-12-08T22:38:13.707Z,63.47
2023-12-08T22:40:42.957Z,59.37
2023-12-08T22:43:16.264Z,56.23
2023-12-08T22:45:48.764Z,56.40
2023-12-08T22:48:28.057Z,58.17
2023-12-08T22:51:07.224Z,60.53
2023-12-08T22:53:40.856Z,61.57
2023-12-08T22:56:26.761Z,59.33
2023-12-08T22:58:55.711Z,55.10
2023-12-08T23:01:25.823Z,59.47
2023-12-08T23:04:02.454Z,60.53
2023-12-08T23:06:39.853Z,55.87
2023-12-08T23:09:09.711Z,52.80
2023-12-08T23:11:40.599Z,60.70
2023-12-08T23:14:12.700Z,56.03
2023-12-08T23:16:41.497Z,55.63
2023-12-08T23:19:12.852Z,56.13
2023-12-08T23:21:41.651Z,55.00
2023-12-08T23:24:10.244Z,57.03
2023-12-08T23:26:41.990Z,58.83
2023-12-08T23:29:10.234Z,61.13
2023-12-08T23:31:39.138Z,58.20
2023-12-08T23:34:07.635Z,56.37
2023-12-08T23:36:37.365Z,55.97
2023-12-08T23:39:08.762Z,59.67
2023-12-08T23:41:40.260Z,54.23
2023-12-08T23:44:08.715Z,59.03
2023-12-08T23:46:37.029Z,59.00
2023-12-08T23:49:08.391Z,64.77
2023-12-08T23:51:40.381Z,64.00
2023-12-08T23:54:09.194Z,68.33
2023-12-08T23:56:37.213Z,67.03
2023-12-08T23:59:07.717Z,71.67
