createdAt,value
2017-08-14T00:00:31.734Z,68.67
2017-08-14T00:02:59.199Z,68.70
2017-08-14T00:05:26.579Z,68.73
2017-08-14T00:07:53.749Z,68.76
2017-08-14T00:10:21.377Z,68.78
2017-08-14T00:12:48.557Z,68.81
2017-08-14T00:15:15.729Z,68.83
2017-08-14T00:17:42.950Z,68.84
2017-08-14T00:20:10.196Z,68.85
2017-08-14T00:22:37.380Z,68.87
2017-08-14T00:25:04.712Z,68.88
2017-08-14T00:27:31.881Z,68.89
2017-08-14T00:29:59.515Z,68.91
2017-08-14T00:32:27.084Z,68.91
2017-08-14T00:34:54.252Z,68.94
2017-08-14T00:37:21.770Z,68.95
2017-08-14T00:39:49.146Z,68.97
2017-08-14T00:42:16.708Z,68.98
2017-08-14T00:44:44.134Z,68.98
2017-08-14T00:47:11.321Z,68.99
2017-08-14T00:49:38.854Z,68.98
2017-08-14T00:52:06.026Z,69.03
2017-08-14T00:54:33.216Z,69.03
2017-08-14T00:57:00.427Z,69.04
2017-08-14T00:59:27.949Z,69.05
2017-08-14T01:01:55.189Z,69.06
2017-08-14T01:04:22.357Z,69.06
2017-08-14T01:06:49.547Z,69.07
2017-08-14T01:09:16.789Z,69.07
2017-08-14T01:11:43.971Z,69.08
2017-08-14T01:14:11.276Z,69.08
2017-08-14T01:16:38.540Z,69.08
2017-08-14T01:19:05.728Z,69.09
2017-08-14T01:21:33.358Z,69.11
2017-08-14T01:24:00.541Z,69.11
2017-08-14T01:26:27.705Z,69.11
2017-08-14T01:28:54.910Z,69.13
2017-08-14T01:31:22.365Z,69.14
2017-08-14T01:33:49.889Z,69.14
2017-08-14T01:36:17.275Z,69.16
2017-08-14T01:38:44.801Z,69.17
2017-08-14T01:41:11.980Z,69.20
2017-08-14T01:43:39.535Z,69.20
2017-08-14T01:46:06.708Z,69.21
2017-08-14T01:48:33.947Z,69.20
2017-08-14T01:51:01.127Z,69.22
2017-08-14T01:53:28.318Z,69.22
2017-08-14T01:55:55.822Z,69.24
2017-08-14T01:58:23.363Z,69.23
2017-08-14T02:00:50.559Z,69.22
2017-08-14T02:03:17.950Z,69.23
2017-08-14T02:05:45.191Z,69.23
2017-08-14T02:08:13.121Z,69.22
2017-08-14T02:10:40.288Z,69.22
2017-08-14T02:13:07.460Z,69.22
2017-08-14T02:15:34.758Z,69.24
2017-08-14T02:18:02.205Z,69.25
2017-08-14T02:20:29.978Z,69.23
2017-08-14T02:22:57.156Z,69.23
2017-08-14T02:25:24.580Z,69.23
2017-08-14T02:27:51.760Z,69.25
2017-08-14T02:30:18.933Z,69.25
2017-08-14T02:32:46.408Z,69.26
2017-08-14T02:35:13.584Z,69.26
2017-08-14T02:37:41.142Z,69.26
2017-08-14T02:40:08.314Z,69.25
2017-08-14T02:42:35.557Z,69.24
2017-08-14T02:45:03.143Z,69.26
2017-08-14T02:47:30.460Z,69.40
2017-08-14T02:49:57.928Z,69.05
2017-08-14T02:52:25.380Z,67.84
2017-08-14T02:54:52.841Z,66.56
2017-08-14T02:57:20.027Z,65.78
2017-08-14T02:59:47.207Z,65.85
2017-08-14T03:02:14.464Z,66.85
2017-08-14T03:04:41.957Z,67.12
2017-08-14T03:07:09.147Z,67.36
2017-08-14T03:09:36.664Z,67.55
2017-08-14T03:12:04.186Z,67.71
2017-08-14T03:14:31.573Z,67.91
2017-08-14T03:16:58.768Z,68.06
2017-08-14T03:19:26.288Z,68.19
2017-08-14T03:21:53.830Z,68.25
2017-08-14T03:24:21.409Z,68.32
2017-08-14T03:26:48.578Z,68.39
2017-08-14T03:29:16.022Z,68.43
2017-08-14T03:31:43.194Z,68.49
2017-08-14T03:34:10.611Z,68.53
2017-08-14T03:36:38.184Z,68.58
2017-08-14T03:39:05.726Z,68.60
2017-08-14T03:41:33.300Z,68.63
2017-08-14T03:44:01.065Z,68.66
2017-08-14T03:46:28.251Z,68.69
2017-08-14T03:48:55.421Z,68.70
2017-08-14T03:51:22.627Z,68.73
2017-08-14T03:53:49.815Z,68.76
2017-08-14T03:56:17.272Z,68.78
2017-08-14T03:58:44.445Z,68.79
2017-08-14T04:01:11.614Z,68.82
2017-08-14T04:03:38.800Z,68.83
2017-08-14T04:06:05.990Z,68.86
2017-08-14T04:08:34.159Z,68.86
2017-08-14T04:11:01.676Z,68.86
2017-08-14T04:13:28.853Z,68.88
2017-08-14T04:15:56.022Z,68.88
2017-08-14T04:18:23.300Z,68.89
2017-08-14T04:20:50.764Z,68.89
2017-08-14T04:23:17.959Z,68.90
2017-08-14T04:25:45.374Z,68.91
2017-08-14T04:28:12.541Z,68.92
2017-08-14T04:30:40.188Z,68.93
2017-08-14T04:33:07.442Z,68.96
2017-08-14T04:35:34.895Z,68.95
2017-08-14T04:38:02.417Z,68.96
2017-08-14T04:40:29.934Z,68.98
2017-08-14T04:42:57.132Z,68.98
2017-08-14T04:45:24.409Z,68.99
2017-08-14T04:47:51.876Z,69.00
2017-08-14T04:50:19.428Z,69.00
2017-08-14T04:52:46.970Z,69.02
2017-08-14T04:55:16.248Z,69.02
2017-08-14T04:57:43.852Z,69.02
2017-08-14T05:00:11.373Z,69.04
2017-08-14T05:02:38.640Z,69.04
2017-08-14T05:05:05.826Z,69.11
2017-08-14T05:07:33.012Z,69.25
2017-08-14T05:10:00.668Z,69.24
2017-08-14T05:12:28.160Z,69.20
2017-08-14T05:14:55.754Z,69.22
2017-08-14T05:17:22.925Z,69.24
2017-08-14T05:19:50.106Z,69.25
2017-08-14T05:22:17.288Z,69.22
2017-08-14T05:24:44.660Z,69.21
2017-08-14T05:27:11.844Z,69.20
2017-08-14T05:29:39.267Z,69.22
2017-08-14T05:32:06.721Z,69.20
2017-08-14T05:34:34.181Z,69.20
2017-08-14T05:37:01.808Z,69.21
2017-08-14T05:39:28.995Z,69.23
2017-08-14T05:41:56.179Z,69.22
2017-08-14T05:44:23.388Z,69.22
2017-08-14T05:46:50.903Z,69.21
2017-08-14T05:49:18.396Z,69.20
2017-08-14T05:51:45.566Z,69.19
2017-08-14T05:54:12.912Z,69.20
2017-08-14T05:56:40.148Z,69.20
2017-08-14T05:59:07.317Z,69.20
2017-08-14T06:01:34.729Z,69.21
2017-08-14T06:04:01.976Z,69.22
2017-08-14T06:06:29.589Z,69.22
2017-08-14T06:08:57.035Z,69.24
2017-08-14T06:11:24.496Z,69.22
2017-08-14T06:13:51.952Z,69.22
2017-08-14T06:16:19.121Z,69.22
2017-08-14T06:18:46.560Z,69.23
2017-08-14T06:21:14.016Z,69.25
2017-08-14T06:23:41.791Z,69.25
2017-08-14T06:26:09.304Z,69.24
2017-08-14T06:28:36.822Z,69.23
2017-08-14T06:31:04.152Z,69.25
2017-08-14T06:33:31.610Z,69.41
2017-08-14T06:35:58.795Z,68.91
2017-08-14T06:38:25.980Z,68.83
2017-08-14T06:40:53.374Z,69.52
2017-08-14T06:43:21.001Z,70.08
2017-08-14T06:45:48.217Z,70.26
2017-08-14T06:48:15.484Z,69.96
2017-08-14T06:50:42.664Z,69.79
2017-08-14T06:53:10.041Z,69.71
2017-08-14T06:55:37.489Z,69.63
2017-08-14T06:58:04.665Z,69.59
2017-08-14T07:00:31.854Z,69.58
2017-08-14T07:02:59.366Z,69.57
2017-08-14T07:05:26.908Z,69.56
2017-08-14T07:07:54.077Z,69.56
2017-08-14T07:10:21.249Z,69.55
2017-08-14T07:12:48.469Z,69.55
2017-08-14T07:15:16.126Z,69.55
2017-08-14T07:17:43.312Z,69.56
2017-08-14T07:20:10.612Z,69.55
2017-08-14T07:22:37.801Z,69.59
2017-08-14T07:25:05.322Z,69.56
2017-08-14T07:27:32.909Z,69.55
2017-08-14T07:30:00.364Z,69.56
2017-08-14T07:32:27.820Z,69.55
2017-08-14T07:34:54.990Z,69.56
2017-08-14T07:37:22.172Z,69.56
2017-08-14T07:39:49.764Z,69.54
2017-08-14T07:42:16.937Z,69.54
2017-08-14T07:44:44.179Z,69.53
2017-08-14T07:47:11.353Z,69.53
2017-08-14T07:49:38.899Z,69.51
2017-08-14T07:52:06.066Z,69.53
2017-08-14T07:54:33.247Z,69.54
2017-08-14T07:57:00.425Z,69.55
2017-08-14T07:59:27.632Z,69.56
2017-08-14T08:01:54.843Z,69.56
2017-08-14T08:04:22.305Z,69.56
2017-08-14T08:06:49.759Z,69.56
2017-08-14T08:09:16.996Z,69.56
2017-08-14T08:11:44.376Z,69.55
2017-08-14T08:14:11.825Z,69.54
2017-08-14T08:16:39.361Z,69.54
2017-08-14T08:19:06.563Z,69.54
2017-08-14T08:21:33.893Z,69.54
2017-08-14T08:24:01.342Z,69.55
2017-08-14T08:26:28.513Z,69.57
2017-08-14T08:28:55.956Z,69.57
2017-08-14T08:31:23.465Z,69.58
2017-08-14T08:33:50.867Z,69.58
2017-08-14T08:36:18.199Z,69.58
2017-08-14T08:38:45.477Z,69.59
2017-08-14T08:41:13.134Z,69.59
2017-08-14T08:43:40.304Z,69.62
2017-08-14T08:46:07.477Z,69.64
2017-08-14T08:48:34.691Z,69.64
2017-08-14T08:51:01.861Z,69.64
2017-08-14T08:53:29.445Z,69.65
2017-08-14T08:55:56.936Z,69.65
2017-08-14T08:58:24.526Z,69.65
2017-08-14T09:00:51.977Z,69.66
2017-08-14T09:03:19.490Z,69.64
2017-08-14T09:05:46.675Z,69.68
2017-08-14T09:08:14.040Z,69.66
2017-08-14T09:10:41.501Z,69.62
2017-08-14T09:13:08.808Z,69.64
2017-08-14T09:15:35.977Z,69.61
2017-08-14T09:18:03.257Z,69.60
2017-08-14T09:20:30.456Z,69.61
2017-08-14T09:22:57.636Z,69.61
2017-08-14T09:25:25.022Z,69.59
2017-08-14T09:27:52.204Z,69.59
2017-08-14T09:30:19.620Z,69.57
2017-08-14T09:32:46.793Z,69.56
2017-08-14T09:35:14.289Z,69.56
2017-08-14T09:37:41.682Z,69.57
2017-08-14T09:40:09.226Z,69.57
2017-08-14T09:42:36.412Z,69.58
2017-08-14T09:45:03.603Z,69.58
2017-08-14T09:47:30.773Z,69.58
2017-08-14T09:49:58.047Z,69.57
2017-08-14T09:52:25.231Z,69.58
2017-08-14T09:54:52.662Z,69.59
2017-08-14T09:57:19.833Z,69.66
2017-08-14T09:59:47.312Z,68.70
2017-08-14T10:02:14.833Z,67.45
2017-08-14T10:04:42.002Z,66.34
2017-08-14T10:07:09.184Z,65.59
2017-08-14T10:09:36.476Z,65.69
2017-08-14T10:12:04.128Z,66.95
2017-08-14T10:14:31.707Z,67.19
2017-08-14T10:16:59.478Z,67.42
2017-08-14T10:19:26.918Z,67.75
2017-08-14T10:21:54.089Z,67.97
2017-08-14T10:24:21.535Z,68.14
2017-08-14T10:26:48.708Z,68.25
2017-08-14T10:29:16.135Z,68.30
2017-08-14T10:31:43.309Z,68.34
2017-08-14T10:34:10.486Z,68.38
2017-08-14T10:36:37.690Z,68.46
2017-08-14T10:39:04.877Z,68.53
2017-08-14T10:41:32.197Z,68.59
2017-08-14T10:43:59.373Z,68.63
2017-08-14T10:46:27.113Z,68.68
2017-08-14T10:48:54.300Z,68.73
2017-08-14T10:51:21.492Z,68.76
2017-08-14T10:53:48.858Z,68.80
2017-08-14T10:56:16.045Z,68.83
2017-08-14T10:58:43.529Z,68.86
2017-08-14T11:01:10.697Z,68.89
2017-08-14T11:03:38.076Z,68.91
2017-08-14T11:06:05.246Z,68.92
2017-08-14T11:08:32.775Z,68.94
2017-08-14T11:11:00.143Z,68.96
2017-08-14T11:13:27.332Z,68.97
2017-08-14T11:15:54.497Z,68.99
2017-08-14T11:18:22.213Z,69.00
2017-08-14T11:20:49.385Z,69.02
2017-08-14T11:23:16.859Z,69.03
2017-08-14T11:25:44.047Z,69.04
2017-08-14T11:28:11.229Z,69.06
2017-08-14T11:30:38.756Z,69.07
2017-08-14T11:33:05.944Z,69.08
2017-08-14T11:35:33.365Z,69.08
2017-08-14T11:38:00.542Z,69.08
2017-08-14T11:40:27.949Z,69.08
2017-08-14T11:42:55.557Z,69.11
2017-08-14T11:45:22.725Z,69.11
2017-08-14T11:47:49.898Z,69.11
2017-08-14T11:50:17.312Z,69.12
2017-08-14T11:52:44.860Z,69.13
2017-08-14T11:55:12.404Z,69.14
2017-08-14T11:57:39.990Z,69.15
2017-08-14T12:00:07.444Z,69.16
2017-08-14T12:02:34.954Z,69.17
2017-08-14T12:05:02.145Z,69.18
2017-08-14T12:07:29.318Z,69.20
2017-08-14T12:09:56.655Z,69.22
2017-08-14T12:12:23.853Z,69.24
2017-08-14T12:14:51.265Z,69.24
2017-08-14T12:17:18.785Z,69.25
2017-08-14T12:19:46.125Z,69.26
2017-08-14T12:22:13.311Z,69.26
2017-08-14T12:24:40.779Z,69.27
2017-08-14T12:27:08.239Z,69.25
2017-08-14T12:29:35.772Z,69.25
2017-08-14T12:32:03.172Z,69.29
2017-08-14T12:34:30.355Z,69.27
2017-08-14T12:36:57.542Z,69.33
2017-08-14T12:39:24.741Z,69.53
2017-08-14T12:41:51.910Z,69.54
2017-08-14T12:44:19.081Z,69.51
2017-08-14T12:46:46.418Z,69.52
2017-08-14T12:49:13.815Z,69.49
2017-08-14T12:51:40.994Z,69.48
2017-08-14T12:54:08.519Z,69.46
2017-08-14T12:56:35.884Z,69.43
2017-08-14T12:59:03.530Z,69.43
2017-08-14T13:01:30.794Z,69.42
2017-08-14T13:03:57.975Z,69.41
2017-08-14T13:06:25.722Z,69.41
2017-08-14T13:08:52.911Z,69.42
2017-08-14T13:11:20.085Z,69.41
2017-08-14T13:13:47.269Z,69.41
2017-08-14T13:16:14.456Z,69.42
2017-08-14T13:18:41.969Z,69.42
2017-08-14T13:21:09.155Z,69.41
2017-08-14T13:23:36.340Z,69.40
2017-08-14T13:26:04.456Z,69.40
2017-08-14T13:28:31.639Z,69.40
2017-08-14T13:30:59.056Z,69.41
2017-08-14T13:33:26.573Z,69.42
2017-08-14T13:35:53.745Z,69.41
2017-08-14T13:38:20.913Z,70.06
2017-08-14T13:40:48.274Z,70.35
2017-08-14T13:43:15.449Z,70.38
2017-08-14T13:45:43.088Z,70.41
2017-08-14T13:48:10.668Z,69.81
2017-08-14T13:50:38.044Z,68.77
2017-08-14T13:53:05.237Z,67.58
2017-08-14T13:55:32.780Z,66.53
2017-08-14T13:57:59.968Z,65.82
2017-08-14T14:00:27.322Z,65.20
2017-08-14T14:02:54.773Z,66.47
2017-08-14T14:05:22.422Z,67.10
2017-08-14T14:07:49.596Z,67.42
2017-08-14T14:10:16.778Z,67.69
2017-08-14T14:12:43.989Z,67.91
2017-08-14T14:15:11.445Z,68.04
2017-08-14T14:17:38.965Z,68.22
2017-08-14T14:20:06.137Z,68.34
2017-08-14T14:22:33.311Z,68.42
2017-08-14T14:25:00.667Z,68.50
2017-08-14T14:27:27.845Z,68.54
2017-08-14T14:29:55.013Z,68.57
2017-08-14T14:32:22.215Z,68.64
2017-08-14T14:34:49.682Z,68.67
2017-08-14T14:37:16.872Z,68.71
2017-08-14T14:39:44.049Z,68.74
2017-08-14T14:42:11.506Z,68.76
2017-08-14T14:44:38.788Z,68.81
2017-08-14T14:47:06.003Z,68.82
2017-08-14T14:49:33.391Z,68.85
2017-08-14T14:52:00.954Z,68.87
2017-08-14T14:54:28.136Z,68.90
2017-08-14T14:56:55.448Z,68.91
2017-08-14T14:59:22.652Z,68.93
2017-08-14T15:01:50.059Z,68.94
2017-08-14T15:04:17.251Z,68.98
2017-08-14T15:06:44.782Z,68.99
2017-08-14T15:09:11.950Z,69.00
2017-08-14T15:11:39.343Z,69.01
2017-08-14T15:14:06.727Z,69.02
2017-08-14T15:16:33.897Z,69.04
2017-08-14T15:19:01.653Z,69.05
2017-08-14T15:21:28.837Z,69.37
2017-08-14T15:23:56.246Z,69.36
2017-08-14T15:26:23.772Z,69.34
2017-08-14T15:28:50.951Z,69.34
2017-08-14T15:31:18.133Z,69.33
2017-08-14T15:33:45.648Z,69.31
2017-08-14T15:36:12.836Z,69.29
2017-08-14T15:38:40.389Z,69.27
2017-08-14T15:41:07.561Z,69.25
2017-08-14T15:43:35.093Z,69.25
2017-08-14T15:46:02.264Z,69.26
2017-08-14T15:48:29.448Z,69.27
2017-08-14T15:50:56.944Z,69.28
2017-08-14T15:53:24.517Z,69.29
2017-08-14T15:55:51.700Z,69.30
2017-08-14T15:58:18.869Z,69.31
2017-08-14T16:00:46.052Z,69.32
2017-08-14T16:03:13.482Z,69.33
2017-08-14T16:05:40.876Z,69.33
2017-08-14T16:08:08.060Z,69.34
2017-08-14T16:10:35.490Z,69.35
2017-08-14T16:13:02.661Z,69.37
2017-08-14T16:15:29.965Z,69.39
2017-08-14T16:17:57.134Z,69.40
2017-08-14T16:20:25.011Z,69.40
2017-08-14T16:22:52.195Z,69.42
2017-08-14T16:25:19.537Z,69.43
2017-08-14T16:27:46.761Z,69.42
2017-08-14T16:30:13.947Z,69.42
2017-08-14T16:32:41.289Z,69.41
2017-08-14T16:35:08.473Z,69.39
2017-08-14T16:37:35.675Z,69.38
2017-08-14T16:40:03.191Z,69.35
2017-08-14T16:42:30.358Z,69.34
2017-08-14T16:44:57.737Z,69.37
2017-08-14T16:47:25.321Z,69.34
2017-08-14T16:49:52.498Z,69.33
2017-08-14T16:52:19.951Z,69.33
2017-08-14T16:54:47.130Z,69.33
2017-08-14T16:57:14.719Z,69.34
2017-08-14T16:59:42.353Z,69.35
2017-08-14T17:02:09.598Z,69.35
2017-08-14T17:04:37.702Z,69.35
2017-08-14T17:07:04.900Z,69.35
2017-08-14T17:09:32.679Z,69.35
2017-08-14T17:12:00.068Z,69.37
2017-08-14T17:14:27.840Z,69.37
2017-08-14T17:16:55.064Z,69.39
2017-08-14T17:19:22.806Z,69.39
2017-08-14T17:21:50.334Z,69.40
2017-08-14T17:24:17.778Z,69.42
2017-08-14T17:26:45.495Z,68.43
2017-08-14T17:29:12.986Z,67.02
2017-08-14T17:31:40.173Z,66.02
2017-08-14T17:34:07.341Z,65.32
2017-08-14T17:36:34.524Z,66.15
2017-08-14T17:39:01.789Z,67.13
2017-08-14T17:41:29.325Z,67.48
2017-08-14T17:43:56.706Z,67.63
2017-08-14T17:46:24.477Z,67.89
2017-08-14T17:48:51.663Z,67.97
2017-08-14T17:51:19.079Z,68.02
2017-08-14T17:53:46.711Z,68.19
2017-08-14T17:56:14.304Z,68.30
2017-08-14T17:58:41.481Z,68.39
2017-08-14T18:01:08.912Z,68.46
2017-08-14T18:03:37.288Z,68.51
2017-08-14T18:06:04.478Z,68.58
2017-08-14T18:08:31.657Z,68.62
2017-08-14T18:10:58.836Z,68.66
2017-08-14T18:13:26.374Z,68.69
2017-08-14T18:15:53.890Z,68.73
2017-08-14T18:18:22.341Z,68.74
2017-08-14T18:20:50.181Z,68.78
2017-08-14T18:23:17.556Z,68.80
2017-08-14T18:25:45.087Z,68.83
2017-08-14T18:28:12.577Z,68.86
2017-08-14T18:30:40.240Z,68.89
2017-08-14T18:33:07.789Z,68.89
2017-08-14T18:35:34.977Z,68.92
2017-08-14T18:38:02.335Z,68.92
2017-08-14T18:40:30.049Z,68.94
2017-08-14T18:42:57.614Z,68.95
2017-08-14T18:45:24.982Z,68.96
2017-08-14T18:47:52.518Z,68.97
2017-08-14T18:50:19.897Z,68.98
2017-08-14T18:52:47.076Z,68.98
2017-08-14T18:55:14.262Z,69.00
2017-08-14T18:57:41.959Z,69.03
2017-08-14T19:00:10.343Z,69.03
2017-08-14T19:02:38.107Z,69.03
2017-08-14T19:05:05.863Z,69.04
2017-08-14T19:07:34.354Z,69.05
2017-08-14T19:10:01.285Z,69.06
2017-08-14T19:12:28.740Z,69.07
2017-08-14T19:14:56.314Z,69.08
2017-08-14T19:17:23.746Z,69.13
2017-08-14T19:19:50.930Z,69.14
2017-08-14T19:22:18.684Z,69.14
2017-08-14T19:24:46.303Z,69.14
2017-08-14T19:27:13.601Z,69.16
2017-08-14T19:29:41.606Z,69.19
2017-08-14T19:32:09.604Z,69.21
2017-08-14T19:34:36.895Z,69.23
2017-08-14T19:37:04.434Z,69.24
2017-08-14T19:39:31.635Z,69.28
2017-08-14T19:41:58.834Z,69.30
2017-08-14T19:44:26.108Z,69.32
2017-08-14T19:46:53.871Z,69.33
2017-08-14T19:49:21.325Z,69.32
2017-08-14T19:51:48.786Z,69.33
2017-08-14T19:54:16.312Z,69.34
2017-08-14T19:56:43.825Z,69.38
2017-08-14T19:59:11.007Z,69.40
2017-08-14T20:01:39.749Z,69.42
2017-08-14T20:04:07.306Z,69.42
2017-08-14T20:06:34.820Z,69.41
2017-08-14T20:09:02.365Z,69.41
2017-08-14T20:11:30.286Z,69.41
2017-08-14T20:13:57.650Z,69.42
2017-08-14T20:16:25.271Z,69.39
2017-08-14T20:18:52.965Z,69.37
2017-08-14T20:21:20.545Z,69.37
2017-08-14T20:23:48.094Z,69.37
2017-08-14T20:26:16.260Z,69.37
2017-08-14T20:28:43.713Z,69.38
2017-08-14T20:31:11.994Z,69.37
2017-08-14T20:33:39.245Z,69.40
2017-08-14T20:36:06.690Z,69.39
2017-08-14T20:38:34.949Z,69.41
2017-08-14T20:41:02.234Z,69.44
2017-08-14T20:43:29.863Z,69.44
2017-08-14T20:45:57.140Z,69.43
2017-08-14T20:48:24.608Z,69.42
2017-08-14T20:50:51.862Z,69.42
2017-08-14T20:53:19.776Z,69.43
2017-08-14T20:55:47.369Z,69.47
2017-08-14T20:58:15.674Z,69.45
2017-08-14T21:00:43.426Z,69.46
2017-08-14T21:03:10.877Z,69.70
2017-08-14T21:05:38.540Z,68.91
2017-08-14T21:08:05.822Z,67.48
2017-08-14T21:10:33.346Z,66.52
2017-08-14T21:13:00.718Z,65.66
2017-08-14T21:15:28.160Z,65.59
2017-08-14T21:17:55.356Z,67.09
2017-08-14T21:20:22.868Z,67.45
2017-08-14T21:22:50.045Z,67.64
2017-08-14T21:25:17.376Z,67.78
2017-08-14T21:27:44.832Z,67.99
2017-08-14T21:30:12.287Z,68.12
2017-08-14T21:32:39.930Z,68.23
2017-08-14T21:35:07.106Z,68.32
2017-08-14T21:37:34.273Z,68.42
2017-08-14T21:40:01.556Z,68.49
2017-08-14T21:42:29.048Z,68.56
2017-08-14T21:44:56.288Z,68.60
2017-08-14T21:47:23.568Z,68.66
2017-08-14T21:49:51.037Z,68.70
2017-08-14T21:52:18.228Z,68.74
2017-08-14T21:54:45.397Z,68.78
2017-08-14T21:57:12.851Z,68.80
2017-08-14T21:59:40.504Z,68.84
2017-08-14T22:02:08.068Z,68.87
2017-08-14T22:04:35.264Z,68.91
2017-08-14T22:07:02.797Z,68.93
2017-08-14T22:09:31.342Z,68.96
2017-08-14T22:11:58.832Z,69.00
2017-08-14T22:14:26.670Z,69.01
2017-08-14T22:16:54.216Z,69.03
2017-08-14T22:19:22.533Z,69.05
2017-08-14T22:21:50.120Z,69.09
2017-08-14T22:24:17.580Z,69.12
2017-08-14T22:26:45.037Z,69.14
2017-08-14T22:29:12.492Z,69.16
2017-08-14T22:31:40.045Z,69.19
2017-08-14T22:34:07.587Z,69.22
2017-08-14T22:36:34.761Z,69.22
2017-08-14T22:39:02.197Z,69.24
2017-08-14T22:41:29.662Z,69.26
2017-08-14T22:43:57.441Z,69.29
2017-08-14T22:46:25.008Z,69.31
2017-08-14T22:48:53.936Z,69.32
2017-08-14T22:51:23.359Z,69.33
2017-08-14T23:09:55.985Z,69.44
2017-08-14T23:12:23.171Z,69.43
2017-08-14T23:14:50.589Z,69.42
2017-08-14T23:17:18.100Z,69.43
2017-08-14T23:19:45.619Z,69.44
2017-08-14T23:22:12.794Z,69.48
2017-08-14T23:24:40.112Z,69.48
2017-08-14T23:27:07.300Z,69.50
2017-08-14T23:29:34.717Z,69.50
2017-08-14T23:32:02.178Z,69.52
2017-08-14T23:34:29.639Z,69.56
2017-08-14T23:36:57.216Z,69.57
2017-08-14T23:39:24.545Z,69.61
2017-08-14T23:41:51.732Z,69.59
2017-08-14T23:44:19.153Z,69.64
2017-08-14T23:46:46.330Z,69.61
2017-08-14T23:49:13.761Z,69.62
2017-08-14T23:51:41.216Z,69.62
2017-08-14T23:54:08.677Z,69.63
2017-08-14T23:56:35.860Z,69.63
2017-08-14T23:59:03.030Z,69.65
