createdAt,value
2022-10-18T00:00:27.557Z,16.15
2022-10-18T00:02:58.137Z,16.14
2022-10-18T00:05:28.923Z,16.16
2022-10-18T00:07:59.515Z,16.14
2022-10-18T00:10:30.193Z,16.12
2022-10-18T00:13:00.798Z,16.03
2022-10-18T00:15:31.787Z,15.98
2022-10-18T00:18:02.349Z,15.97
2022-10-18T00:20:33.308Z,15.98
2022-10-18T00:23:03.987Z,15.93
2022-10-18T00:25:34.533Z,15.85
2022-10-18T00:28:05.382Z,15.81
2022-10-18T00:30:36.048Z,15.81
2022-10-18T00:33:06.620Z,15.72
2022-10-18T00:35:38.327Z,15.64
2022-10-18T00:38:08.871Z,15.67
2022-10-18T00:40:39.630Z,15.73
2022-10-18T00:43:15.950Z,15.76
2022-10-18T00:45:46.512Z,15.77
2022-10-18T00:48:19.439Z,15.75
2022-10-18T00:50:52.060Z,15.70
2022-10-18T00:53:24.733Z,15.64
2022-10-18T00:55:55.432Z,15.60
2022-10-18T00:58:26.527Z,15.57
2022-10-18T01:00:57.203Z,15.59
2022-10-18T01:03:27.958Z,15.61
2022-10-18T01:05:58.708Z,15.59
2022-10-18T01:08:52.196Z,15.52
2022-10-18T01:11:35.007Z,15.46
2022-10-18T01:14:16.262Z,15.45
2022-10-18T01:16:53.443Z,15.40
2022-10-18T01:19:44.704Z,15.39
2022-10-18T01:22:23.520Z,15.41
2022-10-18T01:25:04.637Z,15.40
2022-10-18T01:27:45.166Z,15.32
2022-10-18T01:30:48.267Z,15.29
2022-10-18T01:33:30.631Z,15.36
2022-10-18T01:36:05.006Z,15.41
2022-10-18T01:38:36.937Z,15.44
2022-10-18T01:41:14.778Z,15.45
2022-10-18T01:43:50.442Z,15.41
2022-10-18T01:46:24.910Z,15.38
2022-10-18T01:48:56.494Z,15.37
2022-10-18T01:51:30.348Z,15.39
2022-10-18T01:54:01.399Z,15.37
2022-10-18T01:56:43.764Z,15.36
2022-10-18T01:59:39.440Z,15.36
2022-10-18T02:02:26.273Z,15.39
2022-10-18T02:05:04.130Z,15.34
2022-10-18T02:07:42.960Z,15.16
2022-10-18T02:10:20.041Z,15.10
2022-10-18T02:12:52.180Z,15.15
2022-10-18T02:15:30.271Z,15.20
2022-10-18T02:18:02.685Z,15.24
2022-10-18T02:20:32.576Z,15.20
2022-10-18T02:23:04.493Z,15.19
2022-10-18T02:25:36.613Z,15.13
2022-10-18T02:28:08.002Z,14.99
2022-10-18T02:30:44.397Z,14.85
2022-10-18T02:33:19.782Z,14.77
2022-10-18T02:35:56.228Z,14.81
2022-10-18T02:38:28.239Z,14.83
2022-10-18T02:40:59.434Z,14.81
2022-10-18T02:43:30.073Z,14.85
2022-10-18T02:46:00.953Z,14.90
2022-10-18T02:48:31.622Z,14.98
2022-10-18T02:51:02.358Z,15.05
2022-10-18T02:53:32.989Z,15.11
2022-10-18T02:56:03.714Z,15.15
2022-10-18T02:58:34.451Z,15.16
2022-10-18T03:01:05.119Z,15.16
2022-10-18T03:03:36.017Z,15.17
2022-10-18T03:06:07.279Z,15.18
2022-10-18T03:08:38.865Z,15.18
2022-10-18T03:11:09.619Z,15.15
2022-10-18T03:13:40.301Z,15.04
2022-10-18T03:16:11.326Z,14.96
2022-10-18T03:18:42.065Z,14.91
2022-10-18T03:21:13.234Z,14.88
2022-10-18T03:23:43.902Z,14.87
2022-10-18T03:26:14.556Z,14.87
2022-10-18T03:28:45.230Z,14.87
2022-10-18T03:31:16.280Z,14.88
2022-10-18T03:33:47.020Z,14.90
2022-10-18T03:36:17.850Z,14.87
2022-10-18T03:38:48.614Z,14.85
2022-10-18T03:41:20.673Z,14.82
2022-10-18T03:43:51.364Z,14.86
2022-10-18T03:46:21.931Z,14.84
2022-10-18T03:48:52.625Z,14.73
2022-10-18T03:51:23.235Z,14.59
2022-10-18T03:53:53.808Z,14.52
2022-10-18T03:56:24.491Z,14.56
2022-10-18T03:58:55.154Z,14.61
2022-10-18T04:01:25.786Z,14.69
2022-10-18T04:03:56.605Z,14.72
2022-10-18T04:06:27.326Z,14.78
2022-10-18T04:08:58.803Z,14.81
2022-10-18T04:11:29.624Z,14.91
2022-10-18T04:14:00.192Z,14.93
2022-10-18T04:16:30.875Z,14.97
2022-10-18T04:19:01.496Z,14.98
2022-10-18T04:21:32.192Z,15.01
2022-10-18T04:24:02.786Z,15.00
2022-10-18T04:26:33.512Z,15.06
2022-10-18T04:29:04.414Z,15.13
2022-10-18T04:31:35.060Z,15.13
2022-10-18T04:34:05.912Z,15.06
2022-10-18T04:36:36.651Z,15.01
2022-10-18T04:39:07.398Z,15.01
2022-10-18T04:41:38.268Z,15.07
2022-10-18T04:44:09.189Z,15.11
2022-10-18T04:46:39.946Z,15.16
2022-10-18T04:49:10.754Z,15.21
2022-10-18T04:51:41.459Z,15.23
2022-10-18T04:54:12.176Z,15.27
2022-10-18T04:56:42.876Z,15.32
2022-10-18T04:59:13.682Z,15.38
2022-10-18T05:01:44.337Z,15.44
2022-10-18T05:04:15.491Z,15.43
2022-10-18T05:06:46.100Z,15.42
2022-10-18T05:09:16.696Z,15.46
2022-10-18T05:11:47.375Z,15.55
2022-10-18T05:14:18.484Z,15.60
2022-10-18T05:16:49.044Z,15.68
2022-10-18T05:19:20.093Z,15.73
2022-10-18T05:21:50.750Z,15.72
2022-10-18T05:24:24.157Z,15.67
2022-10-18T05:26:58.052Z,15.60
2022-10-18T05:29:29.134Z,15.50
2022-10-18T05:31:59.667Z,15.46
2022-10-18T05:34:31.982Z,15.44
2022-10-18T05:37:01.432Z,15.45
2022-10-18T05:39:31.990Z,15.41
2022-10-18T05:42:02.579Z,15.37
2022-10-18T05:44:33.307Z,15.34
2022-10-18T05:47:04.019Z,15.29
2022-10-18T05:49:34.665Z,15.27
2022-10-18T05:52:05.496Z,15.27
2022-10-18T05:54:36.158Z,15.29
2022-10-18T05:57:06.866Z,15.31
2022-10-18T05:59:37.671Z,15.30
2022-10-18T06:02:08.376Z,15.30
2022-10-18T06:04:39.419Z,15.30
2022-10-18T06:07:12.480Z,15.32
2022-10-18T06:09:43.114Z,15.34
2022-10-18T06:12:13.707Z,15.33
2022-10-18T06:14:45.986Z,15.35
2022-10-18T06:17:16.619Z,15.37
2022-10-18T06:19:47.191Z,15.38
2022-10-18T06:22:17.887Z,15.36
2022-10-18T06:24:48.666Z,15.37
2022-10-18T06:27:19.350Z,15.39
2022-10-18T06:29:50.032Z,15.39
2022-10-18T06:32:20.914Z,15.39
2022-10-18T06:34:51.629Z,15.45
2022-10-18T06:37:22.302Z,15.42
2022-10-18T06:39:53.033Z,15.39
2022-10-18T06:42:23.624Z,15.39
2022-10-18T06:44:54.361Z,15.41
2022-10-18T06:47:24.952Z,15.43
2022-10-18T06:49:55.567Z,15.45
2022-10-18T06:52:26.339Z,15.47
2022-10-18T06:54:57.004Z,15.47
2022-10-18T06:57:27.544Z,15.44
2022-10-18T06:59:58.290Z,15.42
2022-10-18T07:02:29.156Z,15.43
2022-10-18T07:05:00.047Z,15.47
2022-10-18T07:07:33.597Z,15.53
2022-10-18T07:10:04.887Z,15.58
2022-10-18T07:12:35.598Z,15.61
2022-10-18T07:15:09.501Z,15.64
2022-10-18T07:17:40.337Z,15.68
2022-10-18T07:20:12.425Z,15.72
2022-10-18T07:22:43.305Z,15.74
2022-10-18T07:25:13.981Z,15.74
2022-10-18T07:27:45.404Z,15.74
2022-10-18T07:30:16.122Z,15.78
2022-10-18T07:32:46.679Z,15.82
2022-10-18T07:35:17.655Z,15.87
2022-10-18T07:37:48.285Z,15.93
2022-10-18T07:40:19.228Z,15.98
2022-10-18T07:42:49.851Z,16.04
2022-10-18T07:45:20.489Z,16.10
2022-10-18T07:47:54.839Z,16.14
2022-10-18T07:50:25.856Z,16.17
2022-10-18T07:52:56.596Z,16.16
2022-10-18T07:55:27.239Z,16.13
2022-10-18T07:57:57.805Z,16.11
2022-10-18T08:00:28.588Z,16.10
2022-10-18T08:03:00.190Z,16.11
2022-10-18T08:08:08.106Z,16.10
2022-10-18T08:10:37.456Z,16.11
2022-10-18T08:13:08.047Z,16.12
2022-10-18T08:15:38.699Z,16.11
2022-10-18T08:18:09.968Z,16.09
2022-10-18T08:20:45.856Z,16.09
2022-10-18T08:23:16.489Z,16.09
2022-10-18T08:25:47.192Z,16.11
2022-10-18T08:28:18.410Z,16.12
2022-10-18T08:30:49.016Z,16.14
2022-10-18T08:33:19.704Z,16.17
2022-10-18T08:35:58.567Z,16.18
2022-10-18T08:38:32.328Z,16.20
2022-10-18T08:41:15.382Z,16.22
2022-10-18T08:43:56.282Z,16.26
2022-10-18T08:46:28.503Z,16.31
2022-10-18T08:49:00.617Z,16.37
2022-10-18T08:51:37.338Z,16.40
2022-10-18T08:54:13.414Z,16.43
2022-10-18T08:56:48.250Z,16.43
2022-10-18T08:59:23.244Z,16.40
2022-10-18T09:02:05.222Z,16.39
2022-10-18T09:04:47.909Z,16.41
2022-10-18T09:07:51.549Z,16.46
2022-10-18T09:10:34.664Z,16.48
2022-10-18T09:13:17.336Z,16.48
2022-10-18T09:15:56.364Z,16.49
2022-10-18T09:18:44.168Z,16.53
2022-10-18T09:21:22.852Z,16.56
2022-10-18T09:24:05.784Z,16.57
2022-10-18T09:26:44.483Z,16.62
2022-10-18T09:29:32.183Z,16.68
2022-10-18T09:32:15.298Z,16.73
2022-10-18T09:34:52.995Z,16.79
2022-10-18T09:37:25.991Z,16.87
2022-10-18T09:40:05.438Z,16.91
2022-10-18T09:42:40.679Z,16.95
2022-10-18T09:45:24.908Z,16.99
2022-10-18T09:48:04.848Z,17.08
2022-10-18T09:50:40.375Z,17.17
2022-10-18T09:53:18.883Z,17.23
2022-10-18T09:56:00.718Z,17.28
2022-10-18T09:58:41.656Z,17.29
2022-10-18T10:01:14.233Z,17.30
2022-10-18T10:03:45.631Z,17.32
2022-10-18T10:06:30.849Z,17.35
2022-10-18T10:09:08.156Z,17.41
2022-10-18T10:11:41.293Z,17.51
2022-10-18T10:16:54.368Z,17.86
2022-10-18T10:19:32.940Z,17.88
2022-10-18T10:22:07.358Z,17.88
2022-10-18T10:24:49.756Z,17.88
2022-10-18T10:27:30.037Z,17.83
2022-10-18T10:30:06.817Z,17.76
2022-10-18T10:32:50.995Z,17.71
2022-10-18T10:35:48.973Z,17.69
2022-10-18T10:38:28.908Z,17.63
2022-10-18T10:41:00.510Z,17.62
2022-10-18T10:43:38.137Z,17.59
2022-10-18T10:46:12.947Z,17.53
2022-10-18T10:48:50.736Z,17.45
2022-10-18T10:51:31.647Z,17.34
2022-10-18T10:54:05.393Z,17.25
2022-10-18T10:56:38.773Z,17.18
2022-10-18T10:59:18.332Z,17.10
2022-10-18T11:01:51.369Z,17.02
2022-10-18T11:04:31.149Z,16.93
2022-10-18T11:07:07.443Z,16.87
2022-10-18T11:09:49.218Z,16.83
2022-10-18T11:12:29.805Z,16.77
2022-10-18T11:15:11.900Z,16.69
2022-10-18T11:17:48.637Z,16.64
2022-10-18T11:20:30.475Z,16.60
2022-10-18T11:23:08.227Z,16.59
2022-10-18T11:25:59.674Z,16.62
2022-10-18T11:28:45.394Z,16.67
2022-10-18T11:31:22.482Z,16.70
2022-10-18T11:34:29.673Z,16.73
2022-10-18T11:37:27.068Z,16.75
2022-10-18T11:40:07.772Z,16.76
2022-10-18T11:42:48.597Z,16.82
2022-10-18T11:45:36.385Z,16.86
2022-10-18T11:48:21.783Z,16.90
2022-10-18T11:51:01.892Z,16.89
2022-10-18T11:53:52.045Z,16.87
2022-10-18T11:56:31.746Z,16.89
2022-10-18T11:59:19.655Z,16.93
2022-10-18T12:02:03.439Z,16.96
2022-10-18T12:04:49.016Z,16.96
2022-10-18T12:07:35.778Z,16.95
2022-10-18T12:10:09.195Z,16.95
2022-10-18T12:12:44.894Z,16.96
2022-10-18T12:15:20.837Z,16.97
2022-10-18T12:17:55.600Z,16.96
2022-10-18T12:20:32.442Z,16.93
2022-10-18T12:23:06.728Z,16.92
2022-10-18T12:25:41.455Z,16.91
2022-10-18T12:28:31.952Z,16.88
2022-10-18T12:31:05.314Z,16.90
2022-10-18T12:33:39.682Z,16.91
2022-10-18T12:36:26.463Z,16.91
2022-10-18T12:39:01.715Z,16.91
2022-10-18T12:41:34.723Z,16.90
2022-10-18T12:44:07.973Z,16.91
2022-10-18T12:46:50.255Z,16.94
2022-10-18T12:49:28.912Z,16.95
2022-10-18T12:52:03.472Z,16.93
2022-10-18T12:54:36.333Z,16.90
2022-10-18T12:57:18.858Z,16.90
2022-10-18T12:59:49.522Z,16.91
2022-10-18T13:02:34.514Z,16.95
2022-10-18T13:05:52.945Z,17.01
2022-10-18T13:08:42.786Z,17.02
2022-10-18T13:11:33.294Z,17.02
2022-10-18T13:14:24.337Z,17.00
2022-10-18T13:16:59.200Z,16.96
2022-10-18T13:19:36.660Z,16.97
2022-10-18T13:22:36.248Z,17.00
2022-10-18T13:25:16.428Z,17.03
2022-10-18T13:27:54.123Z,17.05
2022-10-18T13:30:54.781Z,17.05
2022-10-18T13:33:39.748Z,17.04
2022-10-18T13:36:24.849Z,17.07
2022-10-18T13:39:07.343Z,17.09
2022-10-18T13:42:23.115Z,17.09
2022-10-18T13:44:53.860Z,17.05
2022-10-18T13:47:38.427Z,17.03
2022-10-18T13:50:25.941Z,17.00
2022-10-18T13:53:20.172Z,16.99
2022-10-18T13:56:01.260Z,17.01
2022-10-18T13:58:49.255Z,17.00
2022-10-18T14:01:32.907Z,17.00
2022-10-18T14:04:32.287Z,17.01
2022-10-18T14:07:06.809Z,17.02
2022-10-18T14:09:48.837Z,17.02
2022-10-18T14:12:26.907Z,17.02
2022-10-18T14:15:04.815Z,17.03
2022-10-18T14:17:42.257Z,17.04
2022-10-18T14:20:29.844Z,17.04
2022-10-18T14:23:12.243Z,17.08
2022-10-18T14:25:43.188Z,17.11
2022-10-18T14:28:18.414Z,17.13
2022-10-18T14:31:00.078Z,17.14
2022-10-18T14:33:36.195Z,17.15
2022-10-18T14:36:14.508Z,17.17
2022-10-18T14:38:52.991Z,17.19
2022-10-18T14:41:26.142Z,17.23
2022-10-18T14:44:13.429Z,17.25
2022-10-18T14:46:47.302Z,17.26
2022-10-18T14:49:19.381Z,17.25
2022-10-18T14:51:52.915Z,17.23
2022-10-18T14:54:31.673Z,17.22
2022-10-18T14:57:04.470Z,17.20
2022-10-18T14:59:40.418Z,17.20
2022-10-18T15:02:17.899Z,17.21
2022-10-18T15:04:56.020Z,17.17
2022-10-18T15:07:29.244Z,17.14
2022-10-18T15:10:03.986Z,17.10
2022-10-18T15:12:37.065Z,17.07
2022-10-18T15:15:20.818Z,17.05
2022-10-18T15:17:52.794Z,17.06
2022-10-18T15:20:26.716Z,17.07
2022-10-18T15:23:17.879Z,17.05
2022-10-18T15:25:48.956Z,17.04
2022-10-18T15:28:29.969Z,17.04
2022-10-18T15:31:01.933Z,17.04
2022-10-18T15:33:34.792Z,17.02
2022-10-18T15:36:21.737Z,17.02
2022-10-18T15:38:52.412Z,17.02
2022-10-18T15:41:44.514Z,16.99
2022-10-18T15:44:27.915Z,16.95
2022-10-18T15:47:20.333Z,16.90
2022-10-18T15:49:55.302Z,16.85
2022-10-18T15:52:39.198Z,16.81
2022-10-18T15:55:56.882Z,16.76
2022-10-18T15:58:32.168Z,16.69
2022-10-18T16:01:04.580Z,16.66
2022-10-18T16:03:38.711Z,16.65
2022-10-18T16:06:13.442Z,16.65
2022-10-18T16:08:48.258Z,16.64
2022-10-18T16:11:18.480Z,16.59
2022-10-18T16:13:49.800Z,16.57
2022-10-18T16:16:23.037Z,16.53
2022-10-18T16:18:54.428Z,16.44
2022-10-18T16:21:27.216Z,16.35
2022-10-18T16:23:57.961Z,16.28
2022-10-18T16:26:29.629Z,16.24
2022-10-18T16:29:01.568Z,16.18
2022-10-18T16:31:33.987Z,16.13
2022-10-18T16:34:04.926Z,16.07
2022-10-18T16:36:36.259Z,16.03
2022-10-18T16:39:08.849Z,15.95
2022-10-18T16:41:39.449Z,15.87
2022-10-18T16:44:10.315Z,15.83
2022-10-18T16:46:41.830Z,15.83
2022-10-18T16:49:22.682Z,15.85
2022-10-18T16:51:54.074Z,15.86
2022-10-18T16:54:25.023Z,15.86
2022-10-18T16:56:55.746Z,15.84
2022-10-18T16:59:30.150Z,15.83
2022-10-18T17:02:05.503Z,15.87
2022-10-18T17:04:36.309Z,15.90
2022-10-18T17:07:07.247Z,15.92
2022-10-18T17:09:37.911Z,15.94
2022-10-18T17:12:09.009Z,15.94
2022-10-18T17:14:39.611Z,15.92
2022-10-18T17:17:12.957Z,15.90
2022-10-18T17:19:43.539Z,15.88
2022-10-18T17:22:14.212Z,15.81
2022-10-18T17:24:44.915Z,15.83
2022-10-18T17:27:15.521Z,15.78
2022-10-18T17:29:46.498Z,15.71
2022-10-18T17:32:17.171Z,15.60
2022-10-18T17:34:47.830Z,15.52
2022-10-18T17:37:18.532Z,15.44
2022-10-18T17:39:49.172Z,15.40
2022-10-18T17:42:21.647Z,15.37
2022-10-18T17:44:55.495Z,15.31
2022-10-18T17:47:28.489Z,15.26
2022-10-18T17:49:59.350Z,15.22
2022-10-18T17:52:30.567Z,15.18
2022-10-18T17:55:01.263Z,15.13
2022-10-18T17:57:32.282Z,15.08
2022-10-18T18:00:03.747Z,15.07
2022-10-18T18:02:54.372Z,15.05
2022-10-18T18:05:25.341Z,15.04
2022-10-18T18:07:56.908Z,15.00
2022-10-18T18:10:30.691Z,14.98
2022-10-18T18:13:01.528Z,14.99
2022-10-18T18:15:32.502Z,14.99
2022-10-18T18:18:03.100Z,15.00
2022-10-18T18:20:33.748Z,15.01
2022-10-18T18:23:04.465Z,15.01
2022-10-18T18:25:35.041Z,15.02
2022-10-18T18:28:07.588Z,15.02
2022-10-18T18:30:41.643Z,15.01
2022-10-18T18:33:12.295Z,15.03
2022-10-18T18:35:42.949Z,15.07
2022-10-18T18:38:13.573Z,15.13
2022-10-18T18:40:44.295Z,15.18
2022-10-18T18:43:29.429Z,15.24
2022-10-18T18:46:00.208Z,15.30
2022-10-18T18:48:32.960Z,15.33
2022-10-18T18:51:04.262Z,15.36
2022-10-18T18:53:35.068Z,15.37
2022-10-18T18:56:09.059Z,15.40
2022-10-18T18:58:42.511Z,15.44
2022-10-18T19:01:17.189Z,15.45
2022-10-18T19:03:49.703Z,15.45
2022-10-18T19:06:19.509Z,15.45
2022-10-18T19:08:52.562Z,15.47
2022-10-18T19:11:23.998Z,15.48
2022-10-18T19:13:54.605Z,15.50
2022-10-18T19:16:30.157Z,15.50
2022-10-18T19:19:02.719Z,15.46
2022-10-18T19:21:36.026Z,15.43
2022-10-18T19:24:08.088Z,15.42
2022-10-18T19:26:44.589Z,15.45
2022-10-18T19:29:17.854Z,15.46
2022-10-18T19:31:48.978Z,15.44
2022-10-18T19:34:20.325Z,15.42
2022-10-18T19:36:52.094Z,15.40
2022-10-18T19:39:25.923Z,15.41
2022-10-18T19:41:57.986Z,15.42
2022-10-18T19:44:32.256Z,15.40
2022-10-18T19:47:03.200Z,15.39
2022-10-18T19:49:33.996Z,15.34
2022-10-18T19:52:04.626Z,15.26
2022-10-18T19:54:35.244Z,15.22
2022-10-18T19:57:06.930Z,15.21
2022-10-18T19:59:37.589Z,15.20
2022-10-18T20:02:10.388Z,15.18
2022-10-18T20:04:41.085Z,15.11
2022-10-18T20:07:11.849Z,15.03
2022-10-18T20:09:42.507Z,14.97
2022-10-18T20:12:13.167Z,14.93
2022-10-18T20:14:44.142Z,14.94
2022-10-18T20:17:15.649Z,15.00
2022-10-18T20:19:46.299Z,15.08
2022-10-18T20:22:16.918Z,15.15
2022-10-18T20:24:47.648Z,15.17
2022-10-18T20:27:18.487Z,15.07
2022-10-18T20:29:49.653Z,15.02
2022-10-18T20:32:20.492Z,15.05
2022-10-18T20:34:51.210Z,15.13
2022-10-18T20:37:21.796Z,15.18
2022-10-18T20:39:52.440Z,15.11
2022-10-18T20:42:23.323Z,14.99
2022-10-18T20:44:54.365Z,14.89
2022-10-18T20:47:25.003Z,14.81
2022-10-18T20:49:55.587Z,14.75
2022-10-18T20:52:26.258Z,14.65
2022-10-18T20:54:57.014Z,14.59
2022-10-18T20:57:32.878Z,14.58
2022-10-18T21:00:11.553Z,14.58
2022-10-18T21:02:42.270Z,14.68
2022-10-18T21:05:13.230Z,14.75
2022-10-18T21:07:43.812Z,14.80
2022-10-18T21:10:14.481Z,14.81
2022-10-18T21:12:47.628Z,14.80
2022-10-18T21:15:18.849Z,14.73
2022-10-18T21:17:53.514Z,14.63
2022-10-18T21:20:24.371Z,14.51
2022-10-18T21:22:55.489Z,14.41
2022-10-18T21:25:26.199Z,14.38
2022-10-18T21:27:56.778Z,14.44
2022-10-18T21:30:27.600Z,14.54
2022-10-18T21:32:58.365Z,14.62
2022-10-18T21:35:29.013Z,14.71
2022-10-18T21:37:59.586Z,14.78
2022-10-18T21:40:30.324Z,14.82
2022-10-18T21:43:00.988Z,14.82
2022-10-18T21:45:32.385Z,14.80
2022-10-18T21:48:03.537Z,14.73
2022-10-18T21:50:36.435Z,14.66
2022-10-18T21:53:07.244Z,14.59
2022-10-18T21:55:39.875Z,14.56
2022-10-18T21:58:10.574Z,14.55
2022-10-18T22:00:41.600Z,14.56
2022-10-18T22:03:13.562Z,14.56
2022-10-18T22:05:44.300Z,14.47
2022-10-18T22:08:14.965Z,14.40
2022-10-18T22:10:45.565Z,14.41
2022-10-18T22:13:16.128Z,14.45
2022-10-18T22:15:46.867Z,14.50
2022-10-18T22:18:18.419Z,14.53
2022-10-18T22:20:57.531Z,14.52
2022-10-18T22:23:33.750Z,14.45
2022-10-18T22:26:09.985Z,14.36
2022-10-18T22:28:41.494Z,14.29
2022-10-18T22:31:18.731Z,14.21
2022-10-18T22:33:53.605Z,14.14
2022-10-18T22:36:24.876Z,14.08
2022-10-18T22:38:55.770Z,14.06
2022-10-18T22:41:26.454Z,14.09
2022-10-18T22:43:59.714Z,14.17
2022-10-18T22:46:33.870Z,14.28
2022-10-18T22:49:04.588Z,14.38
2022-10-18T22:54:11.079Z,14.56
2022-10-18T22:56:41.918Z,14.65
2022-10-18T22:59:12.579Z,14.70
2022-10-18T23:01:43.341Z,14.65
2022-10-18T23:04:13.953Z,14.63
2022-10-18T23:06:44.709Z,14.65
2022-10-18T23:09:15.393Z,14.65
2022-10-18T23:11:47.231Z,14.68
2022-10-18T23:14:17.874Z,14.70
2022-10-18T23:16:48.508Z,14.71
2022-10-18T23:19:19.515Z,14.70
2022-10-18T23:21:50.221Z,14.65
2022-10-18T23:24:21.094Z,14.61
2022-10-18T23:26:51.836Z,14.48
2022-10-18T23:29:23.151Z,14.37
2022-10-18T23:31:53.814Z,14.26
2022-10-18T23:34:24.492Z,14.15
2022-10-18T23:36:55.121Z,14.08
2022-10-18T23:39:25.688Z,14.03
2022-10-18T23:41:56.264Z,14.00
2022-10-18T23:44:27.094Z,13.98
2022-10-18T23:46:57.681Z,14.03
2022-10-18T23:49:28.378Z,14.10
2022-10-18T23:51:59.000Z,14.09
2022-10-18T23:54:29.691Z,14.04
2022-10-18T23:57:00.406Z,14.02
2022-10-18T23:59:31.000Z,14.00
