createdAt,value
2022-12-04T06:00:25.804Z,-0.06
2022-12-04T06:02:52.720Z,-0.06
2022-12-04T06:05:19.854Z,-0.10
2022-12-04T06:07:46.544Z,-0.06
2022-12-04T06:10:13.867Z,-0.06
2022-12-04T06:12:40.403Z,-0.06
2022-12-04T06:15:07.707Z,-0.07
2022-12-04T06:17:34.251Z,-0.03
2022-12-04T06:20:03.277Z,-0.03
2022-12-04T06:22:33.190Z,-0.06
2022-12-04T06:25:00.358Z,-0.05
2022-12-04T06:27:28.263Z,-0.08
2022-12-04T06:29:56.345Z,-0.07
2022-12-04T06:32:23.062Z,-0.07
2022-12-04T06:34:52.636Z,-0.07
2022-12-04T06:37:20.095Z,-0.01
2022-12-04T06:39:47.295Z,-0.03
2022-12-04T06:42:13.993Z,-0.02
2022-12-04T06:44:41.148Z,-0.02
2022-12-04T06:47:08.407Z,-0.02
2022-12-04T06:49:36.408Z,-0.01
2022-12-04T06:52:03.806Z,-0.05
2022-12-04T06:54:31.101Z,-0.03
2022-12-04T06:56:57.669Z,0.01
2022-12-04T06:59:24.799Z,0.02
2022-12-04T07:01:51.435Z,0.02
2022-12-04T07:04:18.610Z,0.04
2022-12-04T07:06:45.193Z,0.04
2022-12-04T07:09:16.010Z,0.07
2022-12-04T07:11:43.626Z,0.07
2022-12-04T07:14:11.807Z,0.07
2022-12-04T07:16:41.932Z,0.13
2022-12-04T07:19:11.387Z,0.12
2022-12-04T07:21:38.263Z,0.14
2022-12-04T07:24:06.120Z,0.13
2022-12-04T07:26:32.690Z,0.12
2022-12-04T07:29:00.093Z,0.15
2022-12-04T07:31:29.426Z,0.17
2022-12-04T07:33:58.077Z,0.20
2022-12-04T07:36:25.953Z,0.18
2022-12-04T07:38:56.261Z,0.19
2022-12-04T07:41:23.936Z,0.23
2022-12-04T07:43:50.526Z,0.22
2022-12-04T07:46:23.423Z,0.21
2022-12-04T07:48:50.059Z,0.23
2022-12-04T07:51:22.609Z,0.23
2022-12-04T07:53:50.963Z,0.26
2022-12-04T07:56:17.759Z,0.25
2022-12-04T07:58:45.118Z,0.26
2022-12-04T08:01:15.228Z,0.26
2022-12-04T08:03:48.127Z,0.27
2022-12-04T08:06:18.082Z,0.26
2022-12-04T08:08:45.198Z,0.28
2022-12-04T08:11:16.292Z,0.29
2022-12-04T08:13:43.416Z,0.28
2022-12-04T08:16:12.113Z,0.28
2022-12-04T08:18:39.875Z,0.29
2022-12-04T08:21:13.057Z,0.27
2022-12-04T08:23:40.842Z,0.28
2022-12-04T08:26:09.061Z,0.34
2022-12-04T08:28:36.213Z,0.33
2022-12-04T08:31:05.994Z,0.34
2022-12-04T08:33:33.281Z,0.33
2022-12-04T08:36:00.775Z,0.34
2022-12-04T08:38:27.352Z,0.30
2022-12-04T08:40:54.498Z,0.31
2022-12-04T08:43:22.283Z,0.33
2022-12-04T08:46:00.338Z,0.38
2022-12-04T08:48:27.418Z,0.38
2022-12-04T08:50:55.071Z,0.37
2022-12-04T08:53:22.763Z,0.40
2022-12-04T08:55:51.112Z,0.42
2022-12-04T08:58:18.595Z,0.41
2022-12-04T09:00:46.049Z,0.47
2022-12-04T09:03:15.201Z,0.46
2022-12-04T09:05:42.923Z,0.45
2022-12-04T09:08:09.547Z,0.45
2022-12-04T09:10:37.376Z,0.47
2022-12-04T09:13:03.993Z,0.50
2022-12-04T09:15:31.612Z,0.53
2022-12-04T09:17:58.439Z,0.50
2022-12-04T09:20:25.909Z,0.49
2022-12-04T09:23:03.948Z,0.53
2022-12-04T09:25:32.385Z,0.55
2022-12-04T09:27:58.908Z,0.56
2022-12-04T09:30:26.197Z,0.54
2022-12-04T09:32:53.028Z,0.57
2022-12-04T09:35:20.297Z,0.62
2022-12-04T09:37:46.837Z,0.61
2022-12-04T09:40:37.276Z,0.65
2022-12-04T09:43:44.185Z,0.63
2022-12-04T09:46:18.557Z,0.62
2022-12-04T09:48:48.744Z,0.64
2022-12-04T09:51:20.350Z,0.67
2022-12-04T09:54:00.383Z,0.71
2022-12-04T09:56:29.209Z,0.72
2022-12-04T09:59:10.329Z,0.72
2022-12-04T10:01:54.332Z,0.72
2022-12-04T10:04:21.734Z,0.75
2022-12-04T10:07:14.419Z,0.77
2022-12-04T10:09:59.925Z,0.80
2022-12-04T10:13:06.717Z,0.84
2022-12-04T10:16:01.800Z,0.87
2022-12-04T10:18:52.367Z,0.84
2022-12-04T10:21:42.627Z,0.82
2022-12-04T10:24:38.459Z,0.82
2022-12-04T10:27:19.503Z,0.90
2022-12-04T10:29:50.751Z,0.94
2022-12-04T10:32:22.800Z,0.94
2022-12-04T10:34:54.339Z,0.92
2022-12-04T10:37:22.559Z,0.87
2022-12-04T10:40:02.845Z,0.85
2022-12-04T10:42:38.506Z,0.87
2022-12-04T10:45:07.080Z,0.83
2022-12-04T10:47:34.870Z,0.82
2022-12-04T10:50:06.026Z,0.91
2022-12-04T10:52:32.558Z,0.92
2022-12-04T10:55:01.485Z,0.96
2022-12-04T10:57:40.045Z,0.99
2022-12-04T11:00:27.334Z,1.01
2022-12-04T11:02:56.160Z,1.02
2022-12-04T11:05:33.461Z,0.99
2022-12-04T11:08:03.104Z,0.91
2022-12-04T11:10:32.937Z,0.91
2022-12-04T11:13:06.167Z,0.94
2022-12-04T11:15:44.108Z,0.99
2022-12-04T11:18:19.623Z,1.01
2022-12-04T11:21:01.114Z,1.00
2022-12-04T11:23:32.736Z,0.95
2022-12-04T11:26:05.850Z,0.94
2022-12-04T11:28:42.822Z,0.98
2022-12-04T11:31:16.771Z,1.03
2022-12-04T11:33:47.429Z,1.05
2022-12-04T11:36:36.846Z,0.99
2022-12-04T11:39:19.159Z,0.97
2022-12-04T11:41:46.492Z,1.00
2022-12-04T11:44:35.666Z,0.95
2022-12-04T11:47:05.239Z,0.95
2022-12-04T11:49:33.144Z,0.96
2022-12-04T11:52:03.129Z,0.98
2022-12-04T11:54:29.584Z,1.03
2022-12-04T11:57:22.254Z,1.05
2022-12-04T11:59:57.569Z,1.03
2022-12-04T12:02:44.598Z,1.00
2022-12-04T12:05:20.621Z,0.98
2022-12-04T12:08:26.646Z,0.99
2022-12-04T12:11:02.635Z,1.05
2022-12-04T12:13:53.470Z,1.05
2022-12-04T12:16:50.058Z,1.08
2022-12-04T12:19:39.861Z,1.02
2022-12-04T12:22:31.707Z,1.01
2022-12-04T12:25:16.427Z,1.02
2022-12-04T12:28:02.141Z,1.00
2022-12-04T12:30:40.006Z,0.96
2022-12-04T12:33:09.616Z,0.92
2022-12-04T12:36:07.222Z,0.92
2022-12-04T12:38:48.643Z,0.90
2022-12-04T12:41:31.463Z,0.91
2022-12-04T12:44:04.346Z,0.91
2022-12-04T12:46:55.615Z,0.92
2022-12-04T12:49:29.835Z,0.95
2022-12-04T12:52:13.127Z,1.00
2022-12-04T12:54:39.616Z,0.97
2022-12-04T12:57:17.790Z,0.98
2022-12-04T12:59:50.451Z,1.01
2022-12-04T13:02:39.392Z,1.05
2022-12-04T13:05:10.912Z,1.05
2022-12-04T13:07:40.899Z,1.00
2022-12-04T13:10:18.074Z,0.98
2022-12-04T13:12:47.540Z,1.00
2022-12-04T13:15:20.540Z,0.96
2022-12-04T13:17:51.057Z,0.98
2022-12-04T13:20:25.292Z,0.98
2022-12-04T13:23:11.361Z,0.94
2022-12-04T13:26:22.563Z,0.96
2022-12-04T13:29:02.735Z,0.97
2022-12-04T13:31:46.369Z,0.93
2022-12-04T13:34:32.624Z,0.99
2022-12-04T13:37:15.275Z,0.93
2022-12-04T13:40:09.641Z,0.99
2022-12-04T13:42:37.042Z,1.02
2022-12-04T13:45:10.778Z,1.04
2022-12-04T13:47:38.113Z,1.04
2022-12-04T13:50:19.959Z,1.06
2022-12-04T13:52:47.560Z,1.04
2022-12-04T13:55:32.014Z,1.07
2022-12-04T13:58:11.394Z,1.05
2022-12-04T14:00:42.394Z,1.07
2022-12-04T14:03:26.062Z,1.10
2022-12-04T14:05:53.128Z,1.07
2022-12-04T14:08:20.351Z,1.03
2022-12-04T14:11:01.523Z,1.03
2022-12-04T14:13:43.133Z,1.05
2022-12-04T14:16:21.884Z,1.06
2022-12-04T14:18:52.554Z,1.06
2022-12-04T14:21:19.869Z,0.99
2022-12-04T14:23:47.315Z,0.99
2022-12-04T14:27:10.124Z,1.05
2022-12-04T14:29:28.119Z,1.07
2022-12-04T14:31:58.146Z,1.09
2022-12-04T14:34:29.343Z,1.07
2022-12-04T14:36:58.057Z,1.07
2022-12-04T14:39:44.358Z,1.04
2022-12-04T14:42:18.214Z,1.02
2022-12-04T14:44:46.661Z,1.05
2022-12-04T14:47:44.898Z,1.05
2022-12-04T14:50:26.968Z,0.99
2022-12-04T14:53:12.914Z,0.99
2022-12-04T14:56:05.945Z,0.98
2022-12-04T14:58:38.289Z,0.94
2022-12-04T15:01:18.207Z,1.00
2022-12-04T15:03:47.465Z,0.99
2022-12-04T15:06:22.025Z,1.00
2022-12-04T15:09:14.562Z,1.01
2022-12-04T15:12:14.165Z,1.04
2022-12-04T15:14:41.986Z,1.02
2022-12-04T15:17:13.134Z,0.95
2022-12-04T15:19:40.689Z,0.96
2022-12-04T15:22:25.211Z,0.96
2022-12-04T15:24:53.784Z,0.96
2022-12-04T15:27:30.323Z,0.99
2022-12-04T15:30:01.521Z,0.97
2022-12-04T15:32:31.148Z,0.96
2022-12-04T15:35:05.593Z,0.96
2022-12-04T15:37:34.061Z,0.96
2022-12-04T15:40:06.140Z,0.95
2022-12-04T15:42:33.411Z,0.93
2022-12-04T15:45:21.775Z,0.96
2022-12-04T15:47:48.937Z,0.98
2022-12-04T15:50:15.421Z,0.96
2022-12-04T15:52:58.823Z,0.94
2022-12-04T15:55:28.029Z,0.92
2022-12-04T15:58:21.064Z,0.92
2022-12-04T16:00:55.013Z,0.95
2022-12-04T16:03:24.375Z,0.95
2022-12-04T16:06:03.106Z,0.97
2022-12-04T16:08:40.395Z,0.95
2022-12-04T16:11:24.354Z,0.91
2022-12-04T16:14:05.605Z,0.91
2022-12-04T16:16:32.389Z,0.92
2022-12-04T16:19:11.582Z,0.94
2022-12-04T16:21:38.132Z,0.95
2022-12-04T16:24:06.995Z,0.94
2022-12-04T16:26:34.143Z,0.91
2022-12-04T16:29:01.361Z,0.93
2022-12-04T16:31:28.032Z,0.88
2022-12-04T16:33:55.295Z,0.87
2022-12-04T16:36:21.856Z,0.86
2022-12-04T16:38:50.605Z,0.87
2022-12-04T16:41:19.345Z,0.90
2022-12-04T16:43:53.989Z,0.89
2022-12-04T16:46:22.414Z,0.88
2022-12-04T16:48:49.748Z,0.90
2022-12-04T16:51:19.898Z,0.83
2022-12-04T16:53:47.495Z,0.81
2022-12-04T16:56:14.042Z,0.85
2022-12-04T16:58:41.237Z,0.87
2022-12-04T17:01:25.233Z,0.86
2022-12-04T17:03:52.778Z,0.86
2022-12-04T17:06:19.602Z,0.84
2022-12-04T17:08:46.816Z,0.86
2022-12-04T17:11:15.401Z,0.89
2022-12-04T17:13:43.009Z,0.92
2022-12-04T17:16:14.012Z,0.90
2022-12-04T17:18:43.057Z,0.90
2022-12-04T17:21:12.409Z,0.85
2022-12-04T17:23:39.610Z,0.87
2022-12-04T17:26:10.756Z,0.86
2022-12-04T17:28:38.619Z,0.87
2022-12-04T17:31:13.494Z,0.83
2022-12-04T17:33:40.766Z,0.83
2022-12-04T17:36:12.503Z,0.84
2022-12-04T17:38:41.109Z,0.86
2022-12-04T17:41:10.394Z,0.87
2022-12-04T17:43:37.560Z,0.86
2022-12-04T17:46:12.661Z,0.86
2022-12-04T17:48:40.265Z,0.83
2022-12-04T17:51:12.634Z,0.79
2022-12-04T17:53:40.234Z,0.81
2022-12-04T17:56:10.221Z,0.83
2022-12-04T17:58:37.862Z,0.84
2022-12-04T18:01:07.493Z,0.83
2022-12-04T18:03:35.858Z,0.83
2022-12-04T18:06:21.673Z,0.82
2022-12-04T18:08:50.364Z,0.79
2022-12-04T18:11:22.520Z,0.80
2022-12-04T18:13:54.584Z,0.82
2022-12-04T18:16:21.244Z,0.83
2022-12-04T18:18:48.538Z,0.83
2022-12-04T18:21:15.372Z,0.82
2022-12-04T18:23:46.102Z,0.80
2022-12-04T18:26:16.055Z,0.81
2022-12-04T18:28:44.270Z,0.79
2022-12-04T18:31:11.880Z,0.79
2022-12-04T18:33:40.929Z,0.84
2022-12-04T18:36:11.948Z,0.84
2022-12-04T18:38:39.214Z,0.85
2022-12-04T18:41:07.700Z,0.86
2022-12-04T18:43:36.570Z,0.84
2022-12-04T18:46:07.812Z,0.82
2022-12-04T18:48:36.974Z,0.82
2022-12-04T18:51:17.135Z,0.84
2022-12-04T18:53:44.649Z,0.89
2022-12-04T18:56:12.478Z,0.90
2022-12-04T18:58:39.699Z,0.88
2022-12-04T19:01:12.195Z,0.82
2022-12-04T19:03:39.648Z,0.84
2022-12-04T19:06:07.053Z,0.83
2022-12-04T19:08:37.637Z,0.84
2022-12-04T19:11:11.575Z,0.87
2022-12-04T19:13:38.834Z,0.87
2022-12-04T19:16:13.964Z,0.91
2022-12-04T19:18:42.478Z,0.91
2022-12-04T19:21:09.031Z,0.93
2022-12-04T19:23:36.252Z,0.93
2022-12-04T19:26:04.036Z,0.93
2022-12-04T19:28:31.454Z,0.95
2022-12-04T19:30:58.077Z,0.95
2022-12-04T19:33:25.719Z,0.96
2022-12-04T19:36:04.838Z,0.98
2022-12-04T19:38:33.637Z,1.00
2022-12-04T19:41:04.659Z,1.01
2022-12-04T19:43:32.412Z,1.04
2022-12-04T19:45:58.952Z,1.03
2022-12-04T19:48:25.803Z,0.99
2022-12-04T19:50:52.370Z,1.00
2022-12-04T19:53:19.703Z,1.03
2022-12-04T19:55:46.305Z,1.03
2022-12-04T19:58:13.564Z,1.05
2022-12-04T20:00:40.159Z,1.04
2022-12-04T20:03:07.408Z,1.03
2022-12-04T20:05:36.646Z,1.06
2022-12-04T20:10:30.171Z,1.07
2022-12-04T20:12:57.446Z,1.13
2022-12-04T20:15:24.026Z,1.11
2022-12-04T20:17:53.003Z,1.11
2022-12-04T20:20:19.548Z,1.09
2022-12-04T20:22:46.964Z,1.08
2022-12-04T20:25:13.539Z,1.06
2022-12-04T20:27:40.662Z,1.10
2022-12-04T20:30:07.795Z,1.08
2022-12-04T20:32:34.673Z,1.11
2022-12-04T20:35:01.555Z,1.13
2022-12-04T20:37:28.561Z,1.16
2022-12-04T20:39:55.521Z,1.19
2022-12-04T20:42:22.784Z,1.15
2022-12-04T20:44:49.339Z,1.13
2022-12-04T20:47:17.129Z,1.13
2022-12-04T20:49:43.691Z,1.15
2022-12-04T20:52:11.426Z,1.15
2022-12-04T20:54:41.296Z,1.15
2022-12-04T20:57:09.405Z,1.15
2022-12-04T20:59:36.093Z,1.16
2022-12-04T21:02:03.476Z,1.13
2022-12-04T21:04:30.040Z,1.14
2022-12-04T21:06:57.979Z,1.12
2022-12-04T21:09:25.170Z,1.12
2022-12-04T21:11:54.539Z,1.12
2022-12-04T21:14:43.273Z,1.15
2022-12-04T21:17:14.614Z,1.19
2022-12-04T21:19:41.179Z,1.15
2022-12-04T21:22:08.484Z,1.16
2022-12-04T21:24:39.202Z,1.16
2022-12-04T21:27:08.096Z,1.16
2022-12-04T21:29:38.836Z,1.18
